createdAt,value
2023-04-16T00:02:17.952Z,60.19
2023-04-16T00:07:25.109Z,60.10
2023-04-16T00:12:32.618Z,60.03
2023-04-16T00:17:39.709Z,60.14
2023-04-16T00:22:47.001Z,60.26
2023-04-16T00:27:54.315Z,60.24
2023-04-16T00:33:02.196Z,60.39
2023-04-16T00:38:09.676Z,60.22
2023-04-16T00:43:21.795Z,60.24
2023-04-16T00:48:31.038Z,60.39
2023-04-16T00:53:38.483Z,60.34
2023-04-16T00:58:45.755Z,60.34
2023-04-16T01:03:53.320Z,60.34
2023-04-16T01:09:00.481Z,60.22
2023-04-16T01:14:08.209Z,60.36
2023-04-16T01:19:15.920Z,60.27
2023-04-16T01:24:23.341Z,60.20
2023-04-16T01:29:30.893Z,60.27
2023-04-16T01:34:38.383Z,60.22
2023-04-16T01:39:45.673Z,60.21
2023-04-16T01:44:52.943Z,60.24
2023-04-16T01:50:01.142Z,60.37
2023-04-16T01:55:09.407Z,60.37
2023-04-16T02:00:17.016Z,60.31
2023-04-16T02:05:24.286Z,60.33
2023-04-16T02:10:31.742Z,60.30
2023-04-16T02:15:39.003Z,60.27
2023-04-16T02:20:46.582Z,60.30
2023-04-16T02:25:53.778Z,60.31
2023-04-16T02:31:01.015Z,60.34
2023-04-16T02:36:08.756Z,60.35
2023-04-16T02:41:15.699Z,60.40
2023-04-16T02:46:23.022Z,60.32
2023-04-16T02:51:30.426Z,60.32
2023-04-16T02:56:37.850Z,60.28
2023-04-16T03:01:45.110Z,60.31
2023-04-16T03:06:52.191Z,60.41
2023-04-16T03:11:59.247Z,60.37
2023-04-16T03:17:06.681Z,60.43
2023-04-16T03:22:13.757Z,60.44
2023-04-16T03:27:20.805Z,60.44
2023-04-16T03:32:28.003Z,60.38
2023-04-16T03:37:35.029Z,60.46
2023-04-16T03:42:42.356Z,60.40
2023-04-16T03:47:53.153Z,60.49
2023-04-16T03:53:00.972Z,60.42
2023-04-16T03:58:08.259Z,60.46
2023-04-16T04:03:17.439Z,60.50
2023-04-16T04:08:24.886Z,60.50
2023-04-16T04:13:32.123Z,60.50
2023-04-16T04:18:39.071Z,60.53
2023-04-16T04:23:46.121Z,60.41
2023-04-16T04:28:53.374Z,60.42
2023-04-16T04:34:00.222Z,60.41
2023-04-16T04:39:07.872Z,60.47
2023-04-16T04:44:15.399Z,60.47
2023-04-16T04:49:22.686Z,60.46
2023-04-16T04:54:30.112Z,60.46
2023-04-16T04:59:37.576Z,60.50
2023-04-16T05:04:44.955Z,60.51
2023-04-16T05:09:52.320Z,60.40
2023-04-16T05:14:59.561Z,60.58
2023-04-16T05:20:07.190Z,60.53
2023-04-16T05:25:14.302Z,60.42
2023-04-16T05:30:21.463Z,60.56
2023-04-16T05:35:28.839Z,60.61
2023-04-16T05:40:35.913Z,60.58
2023-04-16T05:45:42.924Z,60.53
2023-04-16T05:50:50.976Z,60.48
2023-04-16T05:55:58.205Z,60.59
2023-04-16T06:01:05.504Z,60.59
2023-04-16T06:06:12.768Z,60.66
2023-04-16T06:11:19.867Z,60.65
2023-04-16T06:16:27.298Z,60.76
2023-04-16T06:21:34.987Z,60.69
2023-04-16T06:26:42.467Z,60.66
2023-04-16T06:31:50.084Z,60.77
2023-04-16T06:36:57.636Z,60.82
2023-04-16T06:42:04.833Z,60.72
2023-04-16T06:47:12.000Z,60.63
2023-04-16T06:52:18.918Z,60.57
2023-04-16T06:57:26.013Z,60.86
2023-04-16T07:02:33.268Z,60.62
2023-04-16T07:07:40.840Z,60.44
2023-04-16T07:12:48.092Z,60.42
2023-04-16T07:17:55.906Z,60.56
2023-04-16T07:23:03.488Z,60.41
2023-04-16T07:28:10.896Z,60.58
2023-04-16T07:33:18.495Z,60.48
2023-04-16T07:38:25.708Z,60.50
2023-04-16T07:43:32.986Z,60.44
2023-04-16T07:48:40.718Z,60.78
2023-04-16T07:53:48.032Z,60.76
2023-04-16T07:58:55.492Z,60.60
2023-04-16T08:04:02.995Z,60.77
2023-04-16T08:09:11.207Z,60.78
2023-04-16T08:14:18.696Z,60.77
2023-04-16T08:19:26.284Z,60.60
2023-04-16T08:24:33.472Z,60.59
2023-04-16T08:29:40.730Z,60.55
2023-04-16T08:34:47.983Z,60.65
2023-04-16T08:39:55.079Z,60.61
2023-04-16T08:45:06.114Z,60.70
2023-04-16T08:50:16.250Z,60.77
2023-04-16T08:55:25.153Z,60.57
2023-04-16T09:00:33.845Z,60.68
2023-04-16T09:05:41.439Z,60.66
2023-04-16T09:10:48.704Z,60.76
2023-04-16T09:15:57.460Z,60.92
2023-04-16T09:21:05.061Z,60.89
2023-04-16T09:26:12.301Z,60.83
2023-04-16T09:31:20.049Z,60.92
2023-04-16T09:36:28.392Z,60.77
2023-04-16T09:41:38.710Z,60.84
2023-04-16T09:46:46.152Z,60.81
2023-04-16T09:51:56.462Z,60.73
2023-04-16T09:57:03.606Z,60.65
2023-04-16T10:02:15.567Z,60.74
2023-04-16T10:07:24.163Z,60.56
2023-04-16T10:12:33.093Z,60.43
2023-04-16T10:17:40.498Z,60.43
2023-04-16T10:22:48.873Z,60.51
2023-04-16T10:27:57.294Z,60.56
2023-04-16T10:33:05.834Z,60.55
2023-04-16T10:38:26.884Z,60.60
2023-04-16T10:43:35.281Z,60.68
2023-04-16T10:48:49.661Z,60.60
2023-04-16T10:53:58.264Z,60.52
2023-04-16T10:59:06.354Z,60.55
2023-04-16T11:04:35.622Z,60.43
2023-04-16T11:09:53.275Z,60.45
2023-04-16T11:15:02.675Z,60.38
2023-04-16T11:20:19.943Z,60.39
2023-04-16T11:25:30.034Z,60.33
2023-04-16T11:30:51.547Z,60.34
2023-04-16T11:36:02.022Z,60.40
2023-04-16T11:41:09.231Z,60.38
2023-04-16T11:46:26.824Z,60.32
2023-04-16T11:51:35.478Z,60.17
2023-04-16T11:56:48.123Z,60.13
2023-04-16T12:01:56.781Z,60.05
2023-04-16T12:07:13.852Z,60.04
2023-04-16T12:12:31.930Z,60.09
2023-04-16T12:17:39.848Z,60.08
2023-04-16T12:22:48.679Z,60.11
2023-04-16T12:27:56.280Z,60.01
2023-04-16T12:33:19.610Z,60.01
2023-04-16T12:38:27.285Z,59.97
2023-04-16T12:43:35.025Z,59.97
2023-04-16T12:48:43.037Z,60.01
2023-04-16T12:53:49.950Z,59.90
2023-04-16T12:58:57.276Z,60.02
2023-04-16T13:04:04.698Z,60.02
2023-04-16T13:09:12.281Z,60.00
2023-04-16T13:14:19.480Z,59.91
2023-04-16T13:19:26.781Z,60.03
2023-04-16T13:24:34.081Z,59.90
2023-04-16T13:29:41.533Z,60.01
2023-04-16T13:34:49.120Z,60.05
2023-04-16T13:39:56.891Z,59.95
2023-04-16T13:45:04.394Z,60.15
2023-04-16T13:50:12.257Z,59.98
2023-04-16T13:55:19.636Z,60.04
2023-04-16T14:00:27.629Z,59.94
2023-04-16T14:05:35.058Z,59.97
2023-04-16T14:10:42.567Z,60.06
2023-04-16T14:15:49.685Z,59.91
2023-04-16T14:20:56.930Z,60.07
2023-04-16T14:26:03.977Z,60.16
2023-04-16T14:31:11.337Z,60.15
2023-04-16T14:36:18.790Z,60.17
2023-04-16T14:41:26.175Z,60.26
2023-04-16T14:46:34.056Z,60.21
2023-04-16T14:51:41.290Z,60.12
2023-04-16T14:56:48.968Z,60.14
2023-04-16T15:01:57.038Z,60.16
2023-04-16T15:07:04.884Z,60.22
2023-04-16T15:12:12.657Z,60.20
2023-04-16T15:17:20.500Z,60.17
2023-04-16T15:22:27.796Z,60.04
2023-04-16T15:27:35.259Z,60.22
2023-04-16T15:32:42.442Z,60.20
2023-04-16T15:37:49.639Z,60.18
2023-04-16T15:42:56.901Z,60.22
2023-04-16T15:48:05.952Z,60.23
2023-04-16T15:53:13.282Z,60.21
2023-04-16T15:58:21.326Z,60.17
2023-04-16T16:03:28.780Z,60.22
2023-04-16T16:08:38.212Z,60.24
2023-04-16T16:13:45.252Z,60.25
2023-04-16T16:18:52.408Z,60.14
2023-04-16T16:23:59.683Z,60.21
2023-04-16T16:29:07.538Z,60.27
2023-04-16T16:34:20.429Z,60.20
2023-04-16T16:39:28.842Z,60.24
2023-04-16T16:44:35.741Z,60.30
2023-04-16T16:49:43.195Z,60.31
2023-04-16T16:54:50.659Z,60.38
2023-04-16T16:59:58.931Z,60.35
2023-04-16T17:05:06.361Z,60.31
2023-04-16T17:10:20.513Z,60.38
2023-04-16T17:15:28.188Z,60.30
2023-04-16T17:20:35.247Z,60.35
2023-04-16T17:25:42.282Z,60.40
2023-04-16T17:30:52.937Z,60.37
2023-04-16T17:35:59.924Z,60.48
2023-04-16T17:41:07.339Z,60.37
2023-04-16T17:46:14.764Z,60.55
2023-04-16T17:51:22.225Z,60.59
2023-04-16T17:56:29.627Z,60.42
2023-04-16T18:01:36.996Z,60.27
2023-04-16T18:06:43.963Z,60.46
2023-04-16T18:11:51.216Z,60.48
2023-04-16T18:16:58.724Z,60.55
2023-04-16T18:22:06.181Z,60.55
2023-04-16T18:27:13.343Z,60.57
2023-04-16T18:32:21.167Z,60.56
2023-04-16T18:37:28.798Z,60.60
2023-04-16T18:42:37.297Z,60.57
2023-04-16T18:47:45.016Z,60.68
2023-04-16T18:52:52.188Z,60.63
2023-04-16T18:57:59.119Z,60.61
2023-04-16T19:03:07.861Z,60.75
2023-04-16T19:08:15.175Z,60.63
2023-04-16T19:13:22.417Z,60.66
2023-04-16T19:18:29.620Z,60.66
2023-04-16T19:23:36.913Z,60.70
2023-04-16T19:28:44.352Z,60.64
2023-04-16T19:33:51.762Z,60.77
2023-04-16T19:38:59.191Z,60.82
2023-04-16T19:44:07.301Z,60.85
2023-04-16T19:49:14.411Z,60.87
2023-04-16T19:54:21.614Z,60.94
2023-04-16T19:59:29.164Z,60.90
2023-04-16T20:04:36.431Z,60.93
2023-04-16T20:09:43.484Z,61.00
2023-04-16T20:14:51.041Z,61.01
2023-04-16T20:20:01.247Z,60.99
2023-04-16T20:25:09.525Z,61.04
2023-04-16T20:30:17.539Z,60.99
2023-04-16T20:35:25.031Z,60.98
2023-04-16T20:40:32.575Z,61.06
2023-04-16T20:45:41.225Z,61.04
2023-04-16T20:50:48.168Z,61.03
2023-04-16T20:55:55.324Z,60.94
2023-04-16T21:01:02.670Z,61.06
2023-04-16T21:06:10.240Z,60.99
2023-04-16T21:11:17.722Z,60.99
2023-04-16T21:16:25.176Z,61.05
2023-04-16T21:21:32.680Z,60.93
2023-04-16T21:26:39.820Z,60.93
2023-04-16T21:31:47.184Z,61.04
2023-04-16T21:36:54.671Z,60.86
2023-04-16T21:42:02.113Z,61.01
2023-04-16T21:47:09.424Z,60.88
2023-04-16T21:52:18.631Z,60.89
2023-04-16T21:57:26.027Z,60.88
2023-04-16T22:02:34.440Z,60.73
2023-04-16T22:07:42.226Z,60.80
2023-04-16T22:12:49.542Z,60.85
2023-04-16T22:17:57.219Z,60.95
2023-04-16T22:23:04.766Z,60.85
2023-04-16T22:28:12.172Z,60.89
2023-04-16T22:33:19.611Z,60.93
2023-04-16T22:38:27.021Z,60.89
2023-04-16T22:43:35.321Z,60.79
2023-04-16T22:48:42.264Z,61.02
2023-04-16T22:53:49.561Z,60.95
2023-04-16T22:58:56.732Z,60.85
2023-04-16T23:04:04.216Z,60.88
2023-04-16T23:09:11.866Z,60.78
2023-04-16T23:14:19.829Z,60.85
2023-04-16T23:19:27.407Z,60.92
2023-04-16T23:24:35.182Z,60.94
2023-04-16T23:29:42.340Z,60.99
2023-04-16T23:34:49.637Z,60.88
2023-04-16T23:39:57.162Z,60.96
2023-04-16T23:45:04.183Z,61.16
2023-04-16T23:50:12.039Z,61.09
2023-04-16T23:55:19.421Z,60.90
