createdAt,value
2022-10-05T00:01:43.069Z,100.00
2022-10-05T00:04:15.886Z,100.00
2022-10-05T00:06:45.083Z,100.00
2022-10-05T00:09:17.119Z,100.00
2022-10-05T00:11:45.227Z,100.00
2022-10-05T00:14:25.235Z,100.00
2022-10-05T00:16:52.881Z,100.00
2022-10-05T00:19:23.225Z,100.00
2022-10-05T00:21:50.844Z,100.00
2022-10-05T00:24:20.624Z,100.00
2022-10-05T00:26:52.653Z,100.00
2022-10-05T00:29:24.274Z,100.00
2022-10-05T00:31:53.087Z,100.00
2022-10-05T00:34:22.149Z,100.00
2022-10-05T00:36:49.956Z,100.00
2022-10-05T00:39:19.114Z,100.00
2022-10-05T00:42:12.332Z,100.00
2022-10-05T00:44:42.994Z,100.00
2022-10-05T00:47:32.219Z,100.00
2022-10-05T00:50:32.413Z,100.00
2022-10-05T00:53:07.278Z,100.00
2022-10-05T00:55:41.419Z,100.00
2022-10-05T00:58:15.920Z,100.00
2022-10-05T01:00:51.173Z,100.00
2022-10-05T01:03:21.774Z,100.00
2022-10-05T01:06:00.740Z,100.00
2022-10-05T01:08:35.448Z,100.00
2022-10-05T01:11:08.754Z,100.00
2022-10-05T01:13:42.869Z,100.00
2022-10-05T01:16:14.792Z,100.00
2022-10-05T01:18:47.601Z,100.00
2022-10-05T01:21:20.253Z,100.00
2022-10-05T01:24:13.400Z,100.00
2022-10-05T01:27:17.834Z,100.00
2022-10-05T01:29:51.051Z,100.00
2022-10-05T01:32:24.763Z,100.00
2022-10-05T01:34:57.608Z,100.00
2022-10-05T01:37:28.043Z,100.00
2022-10-05T01:40:02.008Z,100.00
2022-10-05T01:42:35.015Z,100.00
2022-10-05T01:45:10.308Z,100.00
2022-10-05T01:47:44.519Z,100.00
2022-10-05T01:50:22.332Z,100.00
2022-10-05T01:52:54.941Z,100.00
2022-10-05T01:55:29.119Z,100.00
2022-10-05T01:58:04.744Z,100.00
2022-10-05T02:00:36.944Z,100.00
2022-10-05T02:03:05.998Z,100.00
2022-10-05T02:05:38.990Z,100.00
2022-10-05T02:08:09.421Z,100.00
2022-10-05T02:10:39.460Z,100.00
2022-10-05T02:13:11.489Z,100.00
2022-10-05T02:15:44.231Z,100.00
2022-10-05T02:18:14.589Z,100.00
2022-10-05T02:20:43.658Z,100.00
2022-10-05T02:23:15.330Z,100.00
2022-10-05T02:25:46.610Z,100.00
2022-10-05T02:28:16.814Z,100.00
2022-10-05T02:30:49.946Z,100.00
2022-10-05T02:33:21.693Z,100.00
2022-10-05T02:35:49.365Z,100.00
2022-10-05T02:38:22.551Z,100.00
2022-10-05T02:40:56.490Z,100.00
2022-10-05T02:43:29.418Z,100.00
2022-10-05T02:46:04.791Z,100.00
2022-10-05T02:48:44.997Z,100.00
2022-10-05T02:51:18.208Z,100.00
2022-10-05T02:53:56.896Z,100.00
2022-10-05T02:56:28.188Z,100.00
2022-10-05T02:59:03.112Z,100.00
2022-10-05T03:01:35.599Z,100.00
2022-10-05T03:04:12.468Z,100.00
2022-10-05T03:06:49.012Z,100.00
2022-10-05T03:09:18.787Z,100.00
2022-10-05T03:11:52.710Z,100.00
2022-10-05T03:14:24.296Z,100.00
2022-10-05T03:17:01.603Z,100.00
2022-10-05T03:19:51.929Z,100.00
2022-10-05T03:22:30.233Z,100.00
2022-10-05T03:25:17.962Z,100.00
2022-10-05T03:27:49.731Z,100.00
2022-10-05T03:30:19.574Z,100.00
2022-10-05T03:32:56.853Z,100.00
2022-10-05T03:35:29.616Z,100.00
2022-10-05T03:38:05.389Z,100.00
2022-10-05T03:40:37.261Z,100.00
2022-10-05T03:43:19.730Z,100.00
2022-10-05T03:45:51.104Z,100.00
2022-10-05T03:48:24.485Z,100.00
2022-10-05T03:51:03.539Z,100.00
2022-10-05T03:53:33.316Z,100.00
2022-10-05T03:56:04.847Z,100.00
2022-10-05T03:58:36.838Z,100.00
2022-10-05T04:01:11.375Z,100.00
2022-10-05T04:03:43.218Z,100.00
2022-10-05T04:06:14.367Z,100.00
2022-10-05T04:08:48.036Z,100.00
2022-10-05T04:11:19.247Z,100.00
2022-10-05T04:13:49.983Z,100.00
2022-10-05T04:16:22.419Z,100.00
2022-10-05T04:18:55.497Z,100.00
2022-10-05T04:21:26.345Z,100.00
2022-10-05T04:23:58.806Z,100.00
2022-10-05T04:26:32.093Z,100.00
2022-10-05T04:29:05.369Z,100.00
2022-10-05T04:32:29.012Z,100.00
2022-10-05T04:35:21.251Z,100.00
2022-10-05T04:37:55.245Z,100.00
2022-10-05T04:40:33.745Z,100.00
2022-10-05T04:43:08.963Z,100.00
2022-10-05T04:45:48.597Z,100.00
2022-10-05T04:48:29.062Z,100.00
2022-10-05T04:51:09.629Z,100.00
2022-10-05T04:53:41.625Z,100.00
2022-10-05T04:56:11.439Z,100.00
2022-10-05T04:58:48.313Z,100.00
2022-10-05T05:01:31.381Z,100.00
2022-10-05T05:04:09.796Z,100.00
2022-10-05T05:06:41.425Z,100.00
2022-10-05T05:09:18.748Z,100.00
2022-10-05T05:11:57.318Z,100.00
2022-10-05T05:14:37.094Z,100.00
2022-10-05T05:17:14.850Z,100.00
2022-10-05T05:19:52.928Z,100.00
2022-10-05T05:22:29.046Z,100.00
2022-10-05T05:25:13.513Z,100.00
2022-10-05T05:27:43.475Z,100.00
2022-10-05T05:30:20.169Z,100.00
2022-10-05T05:32:58.809Z,100.00
2022-10-05T05:35:37.144Z,100.00
2022-10-05T05:38:15.203Z,100.00
2022-10-05T05:40:47.038Z,100.00
2022-10-05T05:43:24.686Z,100.00
2022-10-05T05:45:58.743Z,100.00
2022-10-05T05:48:32.020Z,100.00
2022-10-05T05:51:03.979Z,100.00
2022-10-05T05:53:35.814Z,100.00
2022-10-05T05:56:09.278Z,100.00
2022-10-05T05:58:41.729Z,100.00
2022-10-05T06:01:31.732Z,100.00
2022-10-05T06:04:03.678Z,100.00
2022-10-05T06:06:33.488Z,100.00
2022-10-05T06:09:05.515Z,100.00
2022-10-05T06:11:38.105Z,100.00
2022-10-05T06:14:10.198Z,100.00
2022-10-05T06:16:40.404Z,100.00
2022-10-05T06:19:12.069Z,100.00
2022-10-05T06:21:44.091Z,100.00
2022-10-05T06:24:16.792Z,100.00
2022-10-05T06:27:07.239Z,100.00
2022-10-05T06:29:45.579Z,100.00
2022-10-05T06:32:20.409Z,100.00
2022-10-05T06:34:57.620Z,100.00
2022-10-05T06:37:39.549Z,100.00
2022-10-05T06:40:14.881Z,100.00
2022-10-05T06:42:50.702Z,100.00
2022-10-05T06:45:23.349Z,100.00
2022-10-05T06:47:53.267Z,100.00
2022-10-05T06:50:31.293Z,100.00
2022-10-05T06:53:18.082Z,100.00
2022-10-05T06:55:52.831Z,100.00
2022-10-05T06:58:37.591Z,100.00
2022-10-05T07:01:10.645Z,100.00
2022-10-05T07:03:43.355Z,100.00
2022-10-05T07:06:15.568Z,100.00
2022-10-05T07:08:57.907Z,100.00
2022-10-05T07:11:36.652Z,100.00
2022-10-05T07:14:13.762Z,100.00
2022-10-05T07:16:48.953Z,100.00
2022-10-05T07:19:26.627Z,100.00
2022-10-05T07:22:15.056Z,100.00
2022-10-05T07:24:44.508Z,100.00
2022-10-05T07:27:17.845Z,100.00
2022-10-05T07:29:50.047Z,100.00
2022-10-05T07:32:22.597Z,100.00
2022-10-05T07:34:55.936Z,100.00
2022-10-05T07:37:46.594Z,100.00
2022-10-05T07:40:20.540Z,100.00
2022-10-05T07:42:59.845Z,100.00
2022-10-05T07:45:30.368Z,100.00
2022-10-05T07:47:59.020Z,100.00
2022-10-05T07:50:31.472Z,100.00
2022-10-05T07:53:02.542Z,100.00
2022-10-05T07:55:35.169Z,100.00
2022-10-05T07:58:09.512Z,100.00
2022-10-05T08:00:59.442Z,100.00
2022-10-05T08:03:31.583Z,100.00
2022-10-05T08:06:00.083Z,100.00
2022-10-05T08:08:33.859Z,100.00
2022-10-05T08:11:06.327Z,100.00
2022-10-05T08:13:40.212Z,100.00
2022-10-05T08:16:14.371Z,100.00
2022-10-05T08:18:50.757Z,100.00
2022-10-05T08:21:22.094Z,100.00
2022-10-05T08:23:54.413Z,100.00
2022-10-05T08:26:28.053Z,97.91
2022-10-05T08:29:06.714Z,100.00
2022-10-05T08:31:38.429Z,100.00
2022-10-05T08:34:20.105Z,100.00
2022-10-05T08:36:55.741Z,100.00
2022-10-05T08:39:25.887Z,100.00
2022-10-05T08:42:31.997Z,99.50
2022-10-05T08:45:23.886Z,94.87
2022-10-05T08:48:07.826Z,97.79
2022-10-05T08:51:06.622Z,95.30
2022-10-05T08:53:52.677Z,93.96
2022-10-05T08:56:39.235Z,93.04
2022-10-05T08:59:34.277Z,92.95
2022-10-05T09:02:16.910Z,92.59
2022-10-05T09:04:58.092Z,89.59
2022-10-05T09:07:42.857Z,86.95
2022-10-05T09:10:43.653Z,82.16
2022-10-05T09:13:34.730Z,83.76
2022-10-05T09:16:31.484Z,82.73
2022-10-05T09:19:22.814Z,82.58
2022-10-05T09:21:58.307Z,87.50
2022-10-05T09:24:29.852Z,81.21
2022-10-05T09:27:04.547Z,83.32
2022-10-05T09:30:11.487Z,82.60
2022-10-05T09:33:07.732Z,87.72
2022-10-05T09:36:06.048Z,79.21
2022-10-05T09:38:40.443Z,79.17
2022-10-05T09:41:31.473Z,82.35
2022-10-05T09:44:16.777Z,81.85
2022-10-05T09:46:59.780Z,79.92
2022-10-05T09:49:54.628Z,81.08
2022-10-05T09:52:42.492Z,80.05
2022-10-05T09:55:36.267Z,75.52
2022-10-05T09:58:48.510Z,71.62
2022-10-05T10:01:52.276Z,73.80
2022-10-05T10:04:30.407Z,70.48
2022-10-05T10:07:36.255Z,68.16
2022-10-05T10:10:31.826Z,67.87
2022-10-05T10:13:22.070Z,69.29
2022-10-05T10:16:10.002Z,69.50
2022-10-05T10:18:48.338Z,68.40
2022-10-05T10:21:33.101Z,66.64
2022-10-05T10:24:17.177Z,66.43
2022-10-05T10:27:09.561Z,67.29
2022-10-05T10:29:56.319Z,64.61
2022-10-05T10:32:58.136Z,62.64
2022-10-05T10:35:36.034Z,63.01
2022-10-05T10:38:28.739Z,64.46
2022-10-05T10:41:18.173Z,60.89
2022-10-05T10:44:12.292Z,61.59
2022-10-05T10:46:46.368Z,60.16
2022-10-05T10:49:25.317Z,59.19
2022-10-05T10:52:23.309Z,64.54
2022-10-05T10:55:04.846Z,59.39
2022-10-05T10:57:43.728Z,57.83
2022-10-05T11:00:32.521Z,60.83
2022-10-05T11:03:43.442Z,61.15
2022-10-05T11:06:27.284Z,58.45
2022-10-05T11:09:27.573Z,58.20
2022-10-05T11:12:25.391Z,59.87
2022-10-05T11:15:05.017Z,53.61
2022-10-05T11:17:54.217Z,59.37
2022-10-05T11:20:57.821Z,57.66
2022-10-05T11:23:39.852Z,57.64
2022-10-05T11:26:20.437Z,58.98
2022-10-05T11:29:32.165Z,55.75
2022-10-05T11:32:35.075Z,57.54
2022-10-05T11:35:25.940Z,55.07
2022-10-05T11:38:11.977Z,53.42
2022-10-05T11:41:08.241Z,56.16
2022-10-05T11:43:55.742Z,53.87
2022-10-05T11:46:27.246Z,57.75
2022-10-05T11:49:18.850Z,53.97
2022-10-05T11:51:53.907Z,53.35
2022-10-05T11:55:05.874Z,51.95
2022-10-05T11:57:33.604Z,56.20
2022-10-05T12:00:07.846Z,55.96
2022-10-05T12:02:59.142Z,55.02
2022-10-05T12:05:32.394Z,55.23
2022-10-05T12:08:13.932Z,51.66
2022-10-05T12:10:46.803Z,51.15
2022-10-05T12:13:23.783Z,55.43
2022-10-05T12:15:54.828Z,51.53
2022-10-05T12:18:26.257Z,55.27
2022-10-05T12:20:57.991Z,47.52
2022-10-05T12:23:30.758Z,50.62
2022-10-05T12:26:01.946Z,53.05
2022-10-05T12:28:36.285Z,52.74
2022-10-05T12:31:24.886Z,53.19
2022-10-05T12:33:58.449Z,54.00
2022-10-05T12:36:46.186Z,50.01
2022-10-05T12:39:25.409Z,53.34
2022-10-05T12:42:00.849Z,51.99
2022-10-05T12:44:43.025Z,47.99
2022-10-05T12:47:16.971Z,50.30
2022-10-05T12:49:54.820Z,53.84
2022-10-05T12:52:38.145Z,50.07
2022-10-05T12:55:12.558Z,52.14
2022-10-05T12:57:45.253Z,46.77
2022-10-05T13:00:17.730Z,50.41
2022-10-05T13:02:50.889Z,52.59
2022-10-05T13:05:24.436Z,44.23
2022-10-05T13:08:12.824Z,47.72
2022-10-05T13:10:45.171Z,54.03
2022-10-05T13:13:35.702Z,48.71
2022-10-05T13:16:10.476Z,50.90
2022-10-05T13:18:48.933Z,49.63
2022-10-05T13:21:20.789Z,50.03
2022-10-05T13:23:58.533Z,48.59
2022-10-05T13:26:32.689Z,49.22
2022-10-05T13:29:04.356Z,49.27
2022-10-05T13:31:35.024Z,48.34
2022-10-05T13:34:09.208Z,52.08
2022-10-05T13:36:45.774Z,47.38
2022-10-05T13:39:27.853Z,47.59
2022-10-05T13:41:58.072Z,44.50
2022-10-05T13:44:32.137Z,46.22
2022-10-05T13:47:02.997Z,46.11
2022-10-05T13:49:33.918Z,48.63
2022-10-05T13:52:10.260Z,45.20
2022-10-05T13:54:44.100Z,45.79
2022-10-05T13:57:25.382Z,48.21
2022-10-05T13:59:55.470Z,47.04
2022-10-05T14:02:24.589Z,47.06
2022-10-05T14:04:58.976Z,43.20
2022-10-05T14:07:34.047Z,46.13
2022-10-05T14:10:04.519Z,46.18
2022-10-05T14:12:40.488Z,46.96
2022-10-05T14:15:21.288Z,48.98
2022-10-05T14:17:51.369Z,46.57
2022-10-05T14:20:23.545Z,47.01
2022-10-05T14:22:57.598Z,48.78
2022-10-05T14:25:25.557Z,49.71
2022-10-05T14:27:59.661Z,49.30
2022-10-05T14:30:28.825Z,48.72
2022-10-05T14:32:59.441Z,46.04
2022-10-05T14:35:31.225Z,45.77
2022-10-05T14:38:00.766Z,49.20
2022-10-05T14:40:31.877Z,46.11
2022-10-05T14:43:02.128Z,48.22
2022-10-05T14:45:31.177Z,55.67
2022-10-05T14:48:38.396Z,47.20
2022-10-05T14:51:11.220Z,47.43
2022-10-05T14:53:40.946Z,50.44
2022-10-05T14:56:36.749Z,55.10
2022-10-05T14:59:29.691Z,54.63
2022-10-05T15:02:00.703Z,56.48
2022-10-05T15:04:38.658Z,55.64
2022-10-05T15:07:16.823Z,55.96
2022-10-05T15:09:58.475Z,49.93
2022-10-05T15:12:30.720Z,49.15
2022-10-05T15:15:04.662Z,48.54
2022-10-05T15:17:36.358Z,45.62
2022-10-05T15:20:10.856Z,48.00
2022-10-05T15:22:48.131Z,47.99
2022-10-05T15:25:18.076Z,50.04
2022-10-05T15:28:04.073Z,48.42
2022-10-05T15:30:35.219Z,50.94
2022-10-05T15:33:09.970Z,46.54
2022-10-05T15:36:00.468Z,48.34
2022-10-05T15:38:30.341Z,47.72
2022-10-05T15:41:08.978Z,55.75
2022-10-05T15:43:46.548Z,59.89
2022-10-05T15:46:19.006Z,54.65
2022-10-05T15:48:55.650Z,55.08
2022-10-05T15:51:31.930Z,57.12
2022-10-05T15:54:21.744Z,56.60
2022-10-05T15:56:53.384Z,62.13
2022-10-05T15:59:27.943Z,58.48
2022-10-05T16:02:00.849Z,59.20
2022-10-05T16:04:40.261Z,51.37
2022-10-05T16:07:29.519Z,57.81
2022-10-05T16:10:00.456Z,60.49
2022-10-05T16:12:39.243Z,52.86
2022-10-05T16:15:18.633Z,54.16
2022-10-05T16:17:57.733Z,57.09
2022-10-05T16:20:32.818Z,56.20
2022-10-05T16:23:06.949Z,57.78
2022-10-05T16:25:44.001Z,55.82
2022-10-05T16:28:19.133Z,57.55
2022-10-05T16:30:55.220Z,56.90
2022-10-05T16:33:32.045Z,57.88
2022-10-05T16:36:05.166Z,58.77
2022-10-05T16:38:38.367Z,57.65
2022-10-05T16:41:12.688Z,57.81
2022-10-05T16:43:45.813Z,59.47
2022-10-05T16:46:22.188Z,59.65
2022-10-05T16:48:58.988Z,61.13
2022-10-05T16:51:29.849Z,61.24
2022-10-05T16:54:03.306Z,61.21
2022-10-05T16:56:35.309Z,63.36
2022-10-05T16:59:15.853Z,64.36
2022-10-05T17:01:50.104Z,64.87
2022-10-05T17:04:28.791Z,64.58
2022-10-05T17:07:09.989Z,66.18
2022-10-05T17:09:53.352Z,67.02
2022-10-05T17:12:38.488Z,66.12
2022-10-05T17:15:20.796Z,67.39
2022-10-05T17:17:58.745Z,68.01
2022-10-05T17:20:49.224Z,69.13
2022-10-05T17:23:30.225Z,71.63
2022-10-05T17:26:02.755Z,72.99
2022-10-05T17:28:38.722Z,74.47
2022-10-05T17:31:25.627Z,76.61
2022-10-05T17:34:26.447Z,78.68
2022-10-05T17:36:59.709Z,78.40
2022-10-05T17:39:51.037Z,77.92
2022-10-05T17:42:47.392Z,77.14
2022-10-05T17:45:49.661Z,77.96
2022-10-05T17:48:45.215Z,78.58
2022-10-05T17:51:35.946Z,79.58
2022-10-05T17:54:38.209Z,79.86
2022-10-05T17:57:29.953Z,79.91
2022-10-05T17:59:59.494Z,81.00
2022-10-05T18:02:42.785Z,83.69
2022-10-05T18:05:23.192Z,84.70
2022-10-05T18:08:31.743Z,86.40
2022-10-05T18:11:36.640Z,87.31
2022-10-05T18:14:19.378Z,88.25
2022-10-05T18:17:01.576Z,87.79
2022-10-05T18:19:32.289Z,86.94
2022-10-05T18:22:03.257Z,87.60
2022-10-05T18:25:03.857Z,88.81
2022-10-05T18:27:53.251Z,92.15
2022-10-05T18:30:22.933Z,91.35
2022-10-05T18:33:27.202Z,90.90
2022-10-05T18:36:02.168Z,92.12
2022-10-05T18:38:45.690Z,92.80
2022-10-05T18:41:20.066Z,93.12
2022-10-05T18:43:56.752Z,93.07
2022-10-05T18:46:31.662Z,93.53
2022-10-05T18:49:07.785Z,93.97
2022-10-05T18:51:42.457Z,95.38
2022-10-05T18:54:19.109Z,96.65
2022-10-05T18:56:49.933Z,97.67
2022-10-05T18:59:29.100Z,97.80
2022-10-05T19:02:12.018Z,98.21
2022-10-05T19:04:49.007Z,98.93
2022-10-05T19:07:23.639Z,98.72
2022-10-05T19:10:02.257Z,100.00
2022-10-05T19:12:41.399Z,100.00
2022-10-05T19:15:17.284Z,100.00
2022-10-05T19:17:55.161Z,100.00
2022-10-05T19:20:28.408Z,100.00
2022-10-05T19:23:15.052Z,100.00
2022-10-05T19:25:47.483Z,100.00
2022-10-05T19:28:21.331Z,100.00
2022-10-05T19:31:10.589Z,100.00
2022-10-05T19:33:49.824Z,100.00
2022-10-05T19:36:31.867Z,100.00
2022-10-05T19:39:04.555Z,100.00
2022-10-05T19:41:45.804Z,100.00
2022-10-05T19:44:21.201Z,100.00
2022-10-05T19:47:00.828Z,100.00
2022-10-05T19:49:43.582Z,100.00
2022-10-05T19:52:13.981Z,97.91
2022-10-05T19:54:42.619Z,96.96
2022-10-05T19:57:17.976Z,94.53
2022-10-05T19:59:47.059Z,93.09
2022-10-05T20:02:17.846Z,95.37
2022-10-05T20:04:47.526Z,96.26
2022-10-05T20:07:17.337Z,96.31
2022-10-05T20:09:57.958Z,98.14
2022-10-05T20:12:50.715Z,97.87
2022-10-05T20:15:37.706Z,96.63
2022-10-05T20:18:59.204Z,95.48
2022-10-05T20:21:44.226Z,95.59
2022-10-05T20:24:13.073Z,92.40
2022-10-05T20:26:59.957Z,88.21
2022-10-05T20:29:27.894Z,85.79
2022-10-05T20:31:55.915Z,85.22
2022-10-05T20:34:25.264Z,83.72
2022-10-05T20:36:53.085Z,83.94
2022-10-05T20:39:21.416Z,82.16
2022-10-05T20:41:49.106Z,81.52
2022-10-05T20:44:16.774Z,80.62
2022-10-05T20:46:46.334Z,80.58
2022-10-05T20:49:14.287Z,81.97
2022-10-05T20:51:43.400Z,84.90
2022-10-05T20:54:11.015Z,90.80
2022-10-05T20:56:38.689Z,96.21
2022-10-05T20:59:06.398Z,96.94
2022-10-05T21:01:34.258Z,99.76
2022-10-05T21:04:06.808Z,100.00
2022-10-05T21:06:34.455Z,100.00
2022-10-05T21:09:03.453Z,100.00
2022-10-05T21:11:31.090Z,100.00
2022-10-05T21:14:03.333Z,100.00
2022-10-05T21:16:34.106Z,100.00
2022-10-05T21:19:01.812Z,100.00
2022-10-05T21:21:29.433Z,100.00
2022-10-05T21:23:58.283Z,100.00
2022-10-05T21:26:28.941Z,100.00
2022-10-05T21:28:57.066Z,100.00
2022-10-05T21:31:24.952Z,100.00
2022-10-05T21:33:52.637Z,100.00
2022-10-05T21:36:23.848Z,100.00
2022-10-05T21:38:52.657Z,100.00
2022-10-05T21:41:20.440Z,100.00
2022-10-05T21:43:49.530Z,100.00
2022-10-05T21:46:20.171Z,100.00
2022-10-05T21:48:48.961Z,100.00
2022-10-05T21:51:18.907Z,100.00
2022-10-05T21:53:48.940Z,100.00
2022-10-05T21:56:18.399Z,100.00
2022-10-05T21:58:49.060Z,100.00
2022-10-05T22:01:22.283Z,100.00
2022-10-05T22:03:50.557Z,97.34
2022-10-05T22:06:18.190Z,99.76
2022-10-05T22:08:46.017Z,100.00
2022-10-05T22:11:15.538Z,97.42
2022-10-05T22:13:45.147Z,94.03
2022-10-05T22:16:15.124Z,91.16
2022-10-05T22:18:43.109Z,90.50
2022-10-05T22:21:12.324Z,89.85
2022-10-05T22:23:40.214Z,89.42
2022-10-05T22:26:09.745Z,87.15
2022-10-05T22:28:38.846Z,87.02
2022-10-05T22:31:07.848Z,90.23
2022-10-05T22:33:37.172Z,93.60
2022-10-05T22:36:05.803Z,97.19
2022-10-05T22:38:33.470Z,99.13
2022-10-05T22:41:01.209Z,99.32
2022-10-05T22:43:29.138Z,99.58
2022-10-05T22:45:57.157Z,99.72
2022-10-05T22:48:25.406Z,99.98
2022-10-05T22:50:54.759Z,100.00
2022-10-05T22:53:22.409Z,100.00
2022-10-05T22:55:50.118Z,100.00
2022-10-05T22:58:17.938Z,100.00
2022-10-05T23:00:58.049Z,100.00
2022-10-05T23:03:26.492Z,100.00
2022-10-05T23:05:58.981Z,100.00
2022-10-05T23:08:27.168Z,100.00
2022-10-05T23:10:55.165Z,100.00
2022-10-05T23:13:23.441Z,100.00
2022-10-05T23:15:51.150Z,100.00
2022-10-05T23:18:18.793Z,100.00
2022-10-05T23:20:46.531Z,100.00
2022-10-05T23:23:15.611Z,100.00
2022-10-05T23:25:43.297Z,100.00
2022-10-05T23:28:11.071Z,100.00
2022-10-05T23:30:38.894Z,100.00
2022-10-05T23:33:06.642Z,100.00
2022-10-05T23:35:34.381Z,100.00
2022-10-05T23:38:02.095Z,100.00
2022-10-05T23:40:31.200Z,100.00
2022-10-05T23:42:58.898Z,100.00
2022-10-05T23:45:26.618Z,100.00
2022-10-05T23:47:54.263Z,100.00
2022-10-05T23:50:24.862Z,100.00
2022-10-05T23:52:52.491Z,100.00
2022-10-05T23:55:20.163Z,100.00
2022-10-05T23:57:49.132Z,100.00
