createdAt,value
2019-03-29T00:02:25.653Z,40.47
2019-03-29T00:04:55.333Z,42.17
2019-03-29T00:07:38.518Z,43.60
2019-03-29T00:09:56.728Z,41.33
2019-03-29T00:12:26.459Z,42.87
2019-03-29T00:14:56.205Z,39.80
2019-03-29T00:17:25.988Z,40.47
2019-03-29T00:19:55.727Z,41.00
2019-03-29T00:22:25.470Z,42.40
2019-03-29T00:24:55.142Z,41.33
2019-03-29T00:27:24.886Z,42.07
2019-03-29T00:29:55.274Z,40.40
2019-03-29T00:32:25.789Z,40.20
2019-03-29T00:34:55.429Z,37.50
2019-03-29T00:37:25.527Z,36.23
2019-03-29T00:39:55.207Z,39.43
2019-03-29T00:42:25.071Z,36.83
2019-03-29T00:44:54.711Z,39.60
2019-03-29T00:47:24.435Z,37.57
2019-03-29T00:49:54.105Z,34.27
2019-03-29T00:52:23.746Z,38.73
2019-03-29T00:54:54.161Z,38.67
2019-03-29T00:57:24.431Z,38.63
2019-03-29T00:59:54.244Z,34.23
2019-03-29T01:02:23.996Z,37.57
2019-03-29T01:04:54.868Z,36.30
2019-03-29T01:07:24.780Z,34.60
2019-03-29T01:09:54.600Z,38.50
2019-03-29T01:12:24.266Z,38.73
2019-03-29T01:14:54.087Z,38.87
2019-03-29T01:17:23.829Z,40.80
2019-03-29T01:19:53.537Z,34.77
2019-03-29T01:22:23.406Z,33.63
2019-03-29T01:24:53.117Z,34.43
2019-03-29T01:27:22.860Z,33.40
2019-03-29T01:29:52.495Z,33.20
2019-03-29T01:32:22.401Z,33.40
2019-03-29T01:34:52.045Z,35.13
2019-03-29T01:37:21.790Z,33.77
2019-03-29T01:39:51.569Z,33.67
2019-03-29T01:42:21.304Z,36.03
2019-03-29T01:44:50.942Z,33.43
2019-03-29T01:47:20.785Z,30.00
2019-03-29T01:49:50.530Z,30.90
2019-03-29T01:52:20.349Z,33.27
2019-03-29T01:54:50.045Z,32.57
2019-03-29T01:57:19.745Z,33.07
2019-03-29T01:59:49.493Z,31.63
2019-03-29T02:02:19.126Z,30.17
2019-03-29T02:04:48.875Z,30.50
2019-03-29T02:07:18.527Z,30.53
2019-03-29T02:09:48.289Z,29.87
2019-03-29T02:12:17.951Z,28.00
2019-03-29T02:14:48.314Z,27.43
2019-03-29T02:17:18.112Z,26.63
2019-03-29T02:19:48.053Z,24.00
2019-03-29T02:22:17.727Z,26.20
2019-03-29T02:24:47.367Z,27.70
2019-03-29T02:27:17.199Z,25.10
2019-03-29T02:29:46.954Z,25.07
2019-03-29T02:32:16.664Z,27.10
2019-03-29T02:34:46.430Z,26.67
2019-03-29T02:37:16.099Z,26.13
2019-03-29T02:39:45.835Z,24.73
2019-03-29T02:42:15.477Z,23.93
2019-03-29T02:44:45.270Z,24.53
2019-03-29T02:47:14.939Z,25.57
2019-03-29T02:49:44.699Z,23.87
2019-03-29T02:52:14.420Z,29.70
2019-03-29T02:54:44.193Z,25.87
2019-03-29T02:57:13.908Z,25.40
2019-03-29T02:59:43.690Z,24.67
2019-03-29T03:02:13.486Z,27.23
2019-03-29T03:04:43.274Z,26.77
2019-03-29T03:07:13.119Z,28.83
2019-03-29T03:09:42.965Z,24.50
2019-03-29T03:12:12.688Z,26.67
2019-03-29T03:14:42.591Z,28.97
2019-03-29T03:17:12.400Z,23.13
2019-03-29T03:19:42.132Z,27.47
2019-03-29T03:22:11.917Z,29.47
2019-03-29T03:24:41.659Z,26.30
2019-03-29T03:27:11.347Z,30.30
2019-03-29T03:29:41.141Z,28.50
2019-03-29T03:32:10.810Z,26.17
2019-03-29T03:34:40.744Z,28.17
2019-03-29T03:37:10.599Z,29.70
2019-03-29T03:39:40.366Z,28.23
2019-03-29T03:42:10.175Z,30.20
2019-03-29T03:44:39.959Z,25.13
2019-03-29T03:47:09.635Z,27.00
2019-03-29T03:49:39.400Z,30.37
2019-03-29T03:52:09.485Z,32.23
2019-03-29T03:54:39.541Z,27.33
2019-03-29T03:57:11.971Z,29.93
2019-03-29T03:59:42.633Z,31.73
2019-03-29T04:02:12.490Z,29.63
2019-03-29T04:04:45.478Z,30.13
2019-03-29T04:07:15.177Z,31.47
2019-03-29T04:09:50.008Z,28.17
2019-03-29T04:12:16.399Z,29.93
2019-03-29T04:14:46.191Z,29.87
2019-03-29T04:17:15.828Z,30.50
2019-03-29T04:19:46.012Z,28.07
2019-03-29T04:22:15.648Z,30.30
2019-03-29T04:24:45.412Z,27.77
2019-03-29T04:27:15.084Z,35.03
2019-03-29T04:29:44.856Z,30.47
2019-03-29T04:32:14.592Z,31.57
2019-03-29T04:34:44.318Z,28.97
2019-03-29T04:37:14.036Z,28.77
2019-03-29T04:39:43.770Z,30.10
2019-03-29T04:42:13.448Z,28.93
2019-03-29T04:44:43.201Z,29.97
2019-03-29T04:47:12.870Z,28.30
2019-03-29T04:49:42.679Z,30.30
2019-03-29T04:52:12.624Z,34.27
2019-03-29T04:54:42.351Z,29.23
2019-03-29T04:57:12.223Z,29.47
2019-03-29T04:59:42.071Z,30.30
2019-03-29T05:02:11.913Z,30.73
2019-03-29T05:04:41.578Z,34.50
2019-03-29T05:07:11.308Z,31.60
2019-03-29T05:09:41.279Z,30.13
2019-03-29T05:12:10.954Z,33.43
2019-03-29T05:14:40.733Z,31.63
2019-03-29T05:17:10.597Z,35.03
2019-03-29T05:19:40.386Z,34.93
2019-03-29T05:22:10.049Z,34.37
2019-03-29T05:24:39.908Z,35.53
2019-03-29T05:27:09.550Z,36.07
2019-03-29T05:29:39.337Z,34.57
2019-03-29T05:32:09.112Z,34.20
2019-03-29T05:34:38.919Z,30.37
2019-03-29T05:37:08.656Z,34.20
2019-03-29T05:39:39.023Z,34.70
2019-03-29T05:42:08.686Z,33.13
2019-03-29T05:44:40.840Z,32.83
2019-03-29T05:47:09.939Z,31.03
2019-03-29T05:49:39.717Z,32.53
2019-03-29T05:52:09.561Z,32.57
2019-03-29T05:54:39.426Z,33.87
2019-03-29T05:57:09.229Z,30.57
2019-03-29T05:59:38.943Z,34.23
2019-03-29T06:02:08.617Z,32.50
2019-03-29T06:04:38.414Z,31.83
2019-03-29T06:07:08.117Z,29.63
2019-03-29T06:09:37.868Z,28.80
2019-03-29T06:12:07.589Z,32.53
2019-03-29T06:14:37.316Z,30.33
2019-03-29T06:17:06.992Z,27.30
2019-03-29T06:19:36.774Z,29.67
2019-03-29T06:22:06.441Z,25.63
2019-03-29T06:24:36.403Z,27.60
2019-03-29T06:27:06.205Z,27.60
2019-03-29T06:29:36.078Z,24.60
2019-03-29T06:32:05.852Z,26.20
2019-03-29T06:34:35.922Z,26.37
2019-03-29T06:37:06.281Z,24.80
2019-03-29T06:39:36.276Z,25.83
2019-03-29T06:42:05.978Z,24.07
2019-03-29T06:44:35.799Z,21.90
2019-03-29T06:47:05.524Z,21.67
2019-03-29T06:49:35.302Z,20.67
2019-03-29T06:52:04.957Z,23.20
2019-03-29T06:54:34.721Z,18.87
2019-03-29T06:57:04.400Z,19.23
2019-03-29T06:59:34.156Z,20.27
2019-03-29T07:02:03.820Z,19.47
2019-03-29T07:04:33.591Z,18.83
2019-03-29T07:07:03.659Z,15.37
2019-03-29T07:09:33.422Z,19.33
2019-03-29T07:12:03.217Z,18.30
2019-03-29T07:14:32.990Z,19.67
2019-03-29T07:17:02.817Z,16.53
2019-03-29T07:19:32.554Z,16.97
2019-03-29T07:22:02.321Z,16.37
2019-03-29T07:24:32.107Z,16.47
2019-03-29T07:27:01.935Z,15.17
2019-03-29T07:29:31.611Z,16.60
2019-03-29T07:32:01.500Z,14.77
2019-03-29T07:34:31.261Z,14.27
2019-03-29T07:37:01.252Z,15.83
2019-03-29T07:39:30.910Z,15.80
2019-03-29T07:42:00.733Z,16.17
2019-03-29T07:44:30.448Z,12.67
2019-03-29T07:47:00.387Z,12.20
2019-03-29T07:49:30.062Z,14.13
2019-03-29T07:51:59.909Z,13.63
2019-03-29T07:54:29.591Z,14.90
2019-03-29T07:56:59.384Z,10.53
2019-03-29T07:59:29.142Z,12.97
2019-03-29T08:01:59.041Z,12.00
2019-03-29T08:04:28.868Z,13.63
2019-03-29T08:06:58.609Z,11.07
2019-03-29T08:09:28.596Z,11.80
2019-03-29T08:11:58.328Z,12.80
2019-03-29T08:14:29.070Z,13.23
2019-03-29T08:16:58.803Z,13.47
2019-03-29T08:19:28.598Z,13.10
2019-03-29T08:21:59.474Z,16.93
2019-03-29T08:24:29.383Z,12.10
2019-03-29T08:26:59.192Z,13.27
2019-03-29T08:29:31.340Z,13.23
2019-03-29T08:32:00.408Z,11.73
2019-03-29T08:34:30.381Z,12.07
2019-03-29T08:37:00.105Z,13.37
2019-03-29T08:39:29.917Z,14.20
2019-03-29T08:42:00.734Z,11.67
2019-03-29T08:44:30.706Z,11.23
2019-03-29T08:47:00.459Z,11.20
2019-03-29T08:49:30.351Z,11.90
2019-03-29T08:52:00.085Z,11.17
2019-03-29T08:54:29.929Z,9.00
2019-03-29T08:56:59.633Z,11.23
2019-03-29T08:59:29.665Z,9.27
2019-03-29T09:01:59.547Z,11.07
2019-03-29T09:04:29.383Z,15.40
2019-03-29T09:06:59.253Z,15.23
2019-03-29T09:09:29.871Z,11.47
2019-03-29T09:12:13.388Z,11.70
2019-03-29T09:14:31.538Z,12.67
2019-03-29T09:17:01.360Z,10.87
2019-03-29T09:19:31.000Z,10.90
2019-03-29T09:22:00.724Z,14.87
2019-03-29T09:24:30.403Z,10.20
2019-03-29T09:27:00.223Z,11.60
2019-03-29T09:29:29.885Z,12.70
2019-03-29T09:31:59.692Z,13.50
2019-03-29T09:34:29.416Z,12.87
2019-03-29T09:37:00.041Z,11.23
2019-03-29T09:39:30.121Z,11.60
2019-03-29T09:41:59.956Z,12.40
2019-03-29T09:44:30.052Z,11.30
2019-03-29T09:46:59.761Z,11.53
2019-03-29T09:49:29.529Z,11.83
2019-03-29T09:51:59.304Z,11.63
2019-03-29T09:54:29.116Z,11.40
2019-03-29T09:56:58.850Z,12.70
2019-03-29T09:59:28.540Z,10.60
2019-03-29T10:01:58.309Z,10.13
2019-03-29T10:04:28.012Z,10.27
2019-03-29T10:06:57.696Z,10.83
2019-03-29T10:09:27.377Z,10.40
2019-03-29T10:11:57.125Z,9.23
2019-03-29T10:14:26.809Z,12.30
2019-03-29T10:16:56.526Z,12.07
2019-03-29T10:19:26.237Z,12.33
2019-03-29T10:21:56.009Z,10.33
2019-03-29T10:24:25.777Z,10.07
2019-03-29T10:26:55.662Z,9.43
2019-03-29T10:29:25.341Z,7.10
2019-03-29T10:31:55.000Z,9.33
2019-03-29T10:34:24.790Z,6.27
2019-03-29T10:36:54.645Z,6.80
2019-03-29T10:39:26.267Z,9.27
2019-03-29T10:41:55.791Z,9.70
2019-03-29T10:44:25.597Z,6.60
2019-03-29T10:46:55.384Z,6.60
2019-03-29T10:49:25.203Z,7.50
2019-03-29T10:51:54.991Z,10.00
2019-03-29T10:54:24.742Z,7.20
2019-03-29T10:56:54.549Z,7.47
2019-03-29T10:59:27.612Z,6.40
2019-03-29T11:01:55.641Z,9.60
2019-03-29T11:04:25.442Z,7.73
2019-03-29T11:06:55.076Z,7.03
2019-03-29T11:09:24.898Z,6.97
2019-03-29T11:11:54.745Z,8.53
2019-03-29T11:14:24.560Z,6.23
2019-03-29T11:16:54.325Z,5.93
2019-03-29T11:19:24.132Z,4.43
2019-03-29T11:21:54.158Z,5.23
2019-03-29T11:24:23.868Z,6.03
2019-03-29T11:26:53.612Z,7.70
2019-03-29T11:29:23.297Z,8.33
2019-03-29T11:31:53.212Z,7.23
2019-03-29T11:34:22.976Z,6.37
2019-03-29T11:36:53.070Z,6.57
2019-03-29T11:39:22.975Z,7.63
2019-03-29T11:41:52.615Z,7.03
2019-03-29T11:44:22.309Z,8.87
2019-03-29T11:46:51.962Z,6.83
2019-03-29T11:49:21.912Z,5.70
2019-03-29T11:51:51.620Z,7.30
2019-03-29T11:54:21.375Z,7.83
2019-03-29T11:56:51.026Z,6.10
2019-03-29T11:59:20.830Z,10.70
2019-03-29T12:01:50.641Z,8.40
2019-03-29T12:04:20.350Z,4.97
2019-03-29T12:06:50.138Z,5.83
2019-03-29T12:09:19.972Z,5.90
2019-03-29T12:11:49.768Z,7.80
2019-03-29T12:14:19.583Z,9.87
2019-03-29T12:16:49.602Z,6.33
2019-03-29T12:19:19.298Z,7.70
2019-03-29T12:21:49.055Z,8.30
2019-03-29T12:24:18.803Z,5.90
2019-03-29T12:26:48.835Z,7.10
2019-03-29T12:29:18.575Z,6.97
2019-03-29T12:31:48.416Z,6.90
2019-03-29T12:34:18.195Z,8.60
2019-03-29T12:36:47.984Z,6.20
2019-03-29T12:39:17.639Z,6.20
2019-03-29T12:41:47.286Z,7.80
2019-03-29T12:44:17.177Z,8.27
2019-03-29T12:46:46.835Z,5.40
2019-03-29T12:49:16.675Z,5.37
2019-03-29T12:51:47.103Z,6.00
2019-03-29T12:54:17.486Z,6.67
2019-03-29T12:56:47.324Z,6.80
2019-03-29T12:59:17.001Z,6.87
2019-03-29T13:01:46.747Z,6.40
2019-03-29T13:04:16.471Z,5.47
2019-03-29T13:06:46.289Z,6.37
2019-03-29T13:09:16.032Z,6.47
2019-03-29T13:11:45.874Z,6.87
2019-03-29T13:14:15.701Z,5.90
2019-03-29T13:16:45.651Z,9.17
2019-03-29T13:19:15.301Z,6.47
2019-03-29T13:21:45.097Z,8.30
2019-03-29T13:24:16.247Z,6.00
2019-03-29T13:26:46.144Z,7.60
2019-03-29T13:29:16.022Z,8.63
2019-03-29T13:31:45.831Z,6.97
2019-03-29T13:34:15.525Z,5.67
2019-03-29T13:36:45.271Z,6.33
2019-03-29T13:39:15.151Z,6.53
2019-03-29T13:41:44.929Z,6.83
2019-03-29T13:44:23.666Z,4.87
2019-03-29T13:46:46.003Z,5.27
2019-03-29T13:49:15.715Z,6.60
2019-03-29T13:51:45.406Z,6.50
2019-03-29T13:54:15.201Z,7.20
2019-03-29T13:56:45.003Z,5.17
2019-03-29T13:59:14.656Z,4.43
2019-03-29T14:01:44.451Z,7.30
2019-03-29T14:04:14.291Z,4.33
2019-03-29T14:06:44.012Z,5.73
2019-03-29T14:09:13.741Z,5.83
2019-03-29T14:11:43.423Z,5.63
2019-03-29T14:14:13.127Z,5.73
2019-03-29T14:16:42.871Z,5.90
2019-03-29T14:19:12.534Z,4.47
2019-03-29T14:21:42.231Z,5.27
2019-03-29T14:24:11.975Z,4.03
2019-03-29T14:26:41.666Z,4.60
2019-03-29T14:29:11.366Z,4.23
2019-03-29T14:31:41.084Z,4.70
2019-03-29T14:34:10.803Z,6.97
2019-03-29T14:36:40.562Z,5.53
2019-03-29T14:39:10.322Z,4.87
2019-03-29T14:41:40.115Z,5.10
2019-03-29T14:44:09.862Z,3.57
2019-03-29T14:46:39.606Z,5.13
2019-03-29T14:49:09.319Z,5.10
2019-03-29T14:51:39.014Z,3.87
2019-03-29T14:54:08.722Z,4.13
2019-03-29T14:56:38.436Z,6.33
2019-03-29T14:59:08.128Z,5.37
2019-03-29T15:01:37.799Z,6.57
2019-03-29T15:04:07.544Z,4.87
2019-03-29T15:06:37.520Z,4.80
2019-03-29T15:09:08.098Z,5.70
2019-03-29T15:11:37.817Z,3.83
2019-03-29T15:14:07.574Z,4.40
2019-03-29T15:16:37.244Z,4.33
2019-03-29T15:19:06.949Z,4.20
2019-03-29T15:21:36.630Z,3.70
2019-03-29T15:24:06.327Z,6.83
2019-03-29T15:28:57.640Z,5.00
2019-03-29T15:31:27.517Z,3.93
2019-03-29T15:33:57.161Z,4.13
2019-03-29T15:36:27.413Z,3.97
2019-03-29T15:38:57.074Z,4.50
2019-03-29T15:41:26.876Z,4.73
2019-03-29T15:43:56.713Z,4.33
2019-03-29T15:46:26.485Z,4.17
2019-03-29T15:48:56.286Z,4.93
2019-03-29T15:51:25.975Z,3.30
2019-03-29T15:53:55.932Z,6.70
2019-03-29T15:56:25.689Z,4.10
2019-03-29T15:58:55.348Z,4.13
2019-03-29T16:01:25.221Z,3.50
2019-03-29T16:03:55.172Z,3.50
2019-03-29T16:06:24.831Z,3.80
2019-03-29T16:08:54.812Z,5.43
2019-03-29T16:11:25.049Z,5.00
2019-03-29T16:13:54.841Z,5.87
2019-03-29T16:16:24.643Z,6.00
2019-03-29T16:18:54.430Z,3.40
2019-03-29T16:21:24.239Z,5.33
2019-03-29T16:23:53.926Z,3.87
2019-03-29T16:26:23.787Z,4.10
2019-03-29T16:28:53.473Z,3.30
2019-03-29T16:31:23.280Z,4.50
2019-03-29T16:33:52.998Z,3.93
2019-03-29T16:36:22.725Z,4.57
2019-03-29T16:38:52.429Z,3.83
2019-03-29T16:41:22.166Z,4.67
2019-03-29T16:43:52.213Z,5.40
2019-03-29T16:46:21.885Z,4.23
2019-03-29T16:48:51.836Z,4.47
2019-03-29T16:51:21.735Z,5.93
2019-03-29T16:53:51.776Z,2.90
2019-03-29T16:56:21.506Z,3.63
2019-03-29T16:58:51.161Z,3.23
2019-03-29T17:01:20.853Z,3.00
2019-03-29T17:03:50.658Z,4.97
2019-03-29T17:06:20.430Z,3.00
2019-03-29T17:08:50.491Z,4.00
2019-03-29T17:11:20.229Z,3.67
2019-03-29T17:13:50.080Z,4.37
2019-03-29T17:16:29.878Z,3.97
2019-03-29T17:18:51.368Z,4.73
2019-03-29T17:21:21.078Z,4.17
2019-03-29T17:23:52.640Z,5.73
2019-03-29T17:26:22.170Z,3.97
2019-03-29T17:28:51.829Z,4.47
2019-03-29T17:31:21.618Z,4.67
2019-03-29T17:33:51.338Z,4.10
2019-03-29T17:36:21.516Z,4.83
2019-03-29T17:38:51.187Z,5.30
2019-03-29T17:41:20.954Z,3.83
2019-03-29T17:43:50.721Z,4.47
2019-03-29T17:46:20.490Z,4.43
2019-03-29T17:48:50.268Z,3.90
2019-03-29T17:51:20.020Z,3.43
2019-03-29T17:53:49.815Z,3.47
2019-03-29T17:56:19.538Z,4.57
2019-03-29T17:58:49.586Z,2.63
2019-03-29T18:01:19.338Z,4.83
2019-03-29T18:03:49.288Z,4.20
2019-03-29T18:06:19.010Z,4.03
2019-03-29T18:08:48.647Z,3.67
2019-03-29T18:11:18.380Z,3.50
2019-03-29T18:13:48.026Z,6.40
2019-03-29T18:16:29.944Z,5.17
2019-03-29T18:18:49.134Z,5.77
2019-03-29T18:21:18.972Z,5.80
2019-03-29T18:23:48.710Z,6.20
2019-03-29T18:26:18.547Z,3.70
2019-03-29T18:28:48.336Z,4.57
2019-03-29T18:31:18.781Z,6.33
2019-03-29T18:33:48.497Z,6.20
2019-03-29T18:36:18.366Z,14.87
2019-03-29T18:38:49.833Z,8.90
2019-03-29T18:41:19.533Z,6.97
2019-03-29T18:43:49.271Z,7.37
2019-03-29T18:46:19.092Z,6.60
2019-03-29T18:48:48.929Z,14.50
2019-03-29T18:51:18.717Z,46.93
2019-03-29T18:53:48.556Z,27.47
2019-03-29T18:56:18.462Z,5.93
2019-03-29T18:58:48.331Z,6.23
2019-03-29T19:01:18.085Z,5.50
2019-03-29T19:03:48.380Z,7.30
2019-03-29T19:06:18.123Z,7.10
2019-03-29T19:08:48.125Z,9.30
2019-03-29T19:11:17.976Z,7.20
2019-03-29T19:13:47.764Z,7.03
2019-03-29T19:18:53.729Z,8.63
2019-03-29T19:21:25.677Z,7.07
2019-03-29T19:23:55.014Z,10.03
2019-03-29T19:26:24.714Z,7.17
2019-03-29T19:28:54.478Z,9.03
2019-03-29T19:31:24.152Z,8.53
2019-03-29T19:33:53.926Z,9.00
2019-03-29T19:36:23.743Z,33.87
2019-03-29T19:38:53.523Z,8.03
2019-03-29T19:41:23.352Z,12.10
2019-03-29T19:43:53.077Z,7.30
2019-03-29T19:46:22.698Z,7.13
2019-03-29T19:48:52.595Z,6.43
2019-03-29T19:51:22.424Z,7.93
2019-03-29T19:54:06.451Z,21.77
2019-03-29T19:56:23.572Z,51.17
2019-03-29T19:58:53.335Z,32.90
2019-03-29T20:01:23.136Z,19.87
2019-03-29T20:03:52.891Z,10.93
2019-03-29T20:06:25.683Z,13.33
2019-03-29T20:08:54.375Z,11.70
2019-03-29T20:11:24.197Z,11.57
2019-03-29T20:13:53.989Z,9.60
2019-03-29T20:16:23.749Z,8.77
2019-03-29T20:18:53.554Z,17.67
2019-03-29T20:21:23.329Z,14.37
2019-03-29T20:23:52.981Z,14.70
2019-03-29T20:26:22.799Z,8.57
2019-03-29T20:28:52.544Z,9.17
2019-03-29T20:31:22.346Z,6.57
2019-03-29T20:33:52.049Z,6.87
2019-03-29T20:36:23.257Z,9.43
2019-03-29T20:38:53.115Z,8.47
2019-03-29T20:41:22.902Z,6.27
2019-03-29T20:43:52.568Z,7.27
2019-03-29T20:46:22.228Z,8.77
2019-03-29T20:48:52.101Z,7.83
2019-03-29T20:51:22.305Z,6.23
2019-03-29T20:53:52.049Z,7.97
2019-03-29T20:56:21.723Z,9.37
2019-03-29T20:58:51.459Z,7.97
2019-03-29T21:01:21.301Z,8.00
2019-03-29T21:03:53.498Z,6.67
2019-03-29T21:06:23.227Z,6.10
2019-03-29T21:08:52.942Z,5.63
2019-03-29T21:11:22.794Z,7.47
2019-03-29T21:13:52.644Z,5.30
2019-03-29T21:16:22.304Z,9.43
2019-03-29T21:18:51.978Z,5.80
2019-03-29T21:21:21.648Z,6.63
2019-03-29T21:23:51.283Z,5.80
2019-03-29T21:26:21.190Z,5.47
2019-03-29T21:28:52.916Z,6.20
2019-03-29T21:31:22.532Z,6.40
2019-03-29T21:33:52.322Z,5.27
2019-03-29T21:36:21.997Z,7.50
2019-03-29T21:38:51.680Z,6.63
2019-03-29T21:41:21.785Z,6.50
2019-03-29T21:43:51.458Z,6.27
2019-03-29T21:46:21.153Z,6.50
2019-03-29T21:48:50.805Z,8.33
2019-03-29T21:51:20.515Z,6.97
2019-03-29T21:53:50.275Z,6.03
2019-03-29T21:56:20.078Z,6.77
2019-03-29T21:58:49.846Z,6.83
2019-03-29T22:01:19.529Z,6.77
2019-03-29T22:04:00.528Z,5.33
2019-03-29T22:06:30.226Z,7.60
2019-03-29T22:08:59.902Z,5.63
2019-03-29T22:11:29.581Z,10.13
2019-03-29T22:13:59.225Z,5.70
2019-03-29T22:16:28.904Z,9.23
2019-03-29T22:18:58.673Z,6.10
2019-03-29T22:21:28.315Z,8.80
2019-03-29T22:23:58.011Z,8.50
2019-03-29T22:26:28.009Z,8.00
2019-03-29T22:28:57.676Z,5.47
2019-03-29T22:31:27.320Z,7.93
2019-03-29T22:33:57.036Z,7.27
2019-03-29T22:36:26.686Z,6.57
2019-03-29T22:38:56.395Z,6.30
2019-03-29T22:41:26.119Z,5.37
2019-03-29T22:43:55.805Z,5.87
2019-03-29T22:46:25.464Z,7.30
2019-03-29T22:48:55.130Z,6.23
2019-03-29T22:51:24.833Z,6.23
2019-03-29T22:53:54.522Z,7.80
2019-03-29T22:56:24.201Z,5.43
2019-03-29T22:58:53.843Z,5.53
2019-03-29T23:01:23.863Z,7.17
2019-03-29T23:03:53.610Z,5.23
2019-03-29T23:06:23.393Z,8.47
2019-03-29T23:08:53.328Z,7.63
2019-03-29T23:11:23.028Z,5.70
2019-03-29T23:13:52.935Z,6.93
2019-03-29T23:16:22.648Z,4.67
2019-03-29T23:19:05.498Z,6.47
2019-03-29T23:21:23.879Z,6.50
2019-03-29T23:23:53.527Z,6.13
2019-03-29T23:26:23.169Z,5.97
2019-03-29T23:28:52.878Z,6.17
2019-03-29T23:31:22.592Z,6.57
2019-03-29T23:33:52.283Z,6.20
2019-03-29T23:36:21.999Z,5.33
2019-03-29T23:38:51.702Z,7.00
2019-03-29T23:41:21.341Z,6.57
2019-03-29T23:43:51.044Z,6.43
2019-03-29T23:46:20.789Z,6.83
2019-03-29T23:48:50.565Z,6.00
2019-03-29T23:51:20.217Z,5.57
2019-03-29T23:53:49.925Z,6.83
2019-03-29T23:56:19.628Z,4.83
2019-03-29T23:58:49.292Z,6.10
