createdAt,value
2022-08-17T00:01:51.827Z,20.90
2022-08-17T00:04:21.729Z,21.00
2022-08-17T00:06:50.668Z,20.90
2022-08-17T00:09:19.523Z,20.90
2022-08-17T00:12:40.387Z,20.80
2022-08-17T00:14:38.798Z,20.90
2022-08-17T00:17:07.010Z,20.80
2022-08-17T00:19:35.097Z,20.80
2022-08-17T00:22:32.214Z,20.80
2022-08-17T00:24:54.999Z,20.80
2022-08-17T00:27:23.249Z,20.70
2022-08-17T00:29:52.743Z,20.70
2022-08-17T00:33:13.884Z,20.70
2022-08-17T00:35:12.545Z,20.70
2022-08-17T00:37:41.468Z,20.60
2022-08-17T00:40:11.724Z,20.60
2022-08-17T00:42:40.385Z,20.60
2022-08-17T00:45:12.788Z,20.60
2022-08-17T00:47:41.327Z,20.50
2022-08-17T00:50:12.591Z,20.50
2022-08-17T00:52:46.525Z,20.50
2022-08-17T00:55:15.056Z,20.50
2022-08-17T00:57:45.857Z,20.40
2022-08-17T01:00:21.381Z,20.40
2022-08-17T01:02:49.950Z,20.40
2022-08-17T01:05:21.838Z,20.30
2022-08-17T01:07:51.460Z,20.30
2022-08-17T01:11:00.145Z,20.30
2022-08-17T01:13:13.220Z,20.30
2022-08-17T01:15:48.135Z,20.30
2022-08-17T01:18:16.608Z,20.20
2022-08-17T01:20:48.906Z,20.20
2022-08-17T01:23:21.337Z,20.20
2022-08-17T01:25:52.076Z,20.20
2022-08-17T01:28:36.457Z,20.20
2022-08-17T01:31:13.200Z,20.10
2022-08-17T01:33:41.654Z,20.10
2022-08-17T01:36:10.484Z,20.10
2022-08-17T01:38:40.463Z,20.10
2022-08-17T01:41:12.264Z,20.10
2022-08-17T01:43:45.702Z,20.10
2022-08-17T01:46:17.863Z,20.00
2022-08-17T01:48:47.475Z,20.00
2022-08-17T01:51:16.510Z,20.00
2022-08-17T01:53:49.860Z,20.00
2022-08-17T01:56:20.635Z,20.00
2022-08-17T01:58:49.606Z,19.90
2022-08-17T02:01:19.572Z,19.90
2022-08-17T02:03:54.541Z,19.90
2022-08-17T02:06:31.413Z,19.90
2022-08-17T02:09:03.818Z,19.90
2022-08-17T02:11:34.358Z,19.90
2022-08-17T02:14:04.012Z,19.80
2022-08-17T02:16:37.110Z,19.80
2022-08-17T02:19:08.833Z,19.80
2022-08-17T02:21:37.543Z,19.80
2022-08-17T02:24:09.707Z,19.80
2022-08-17T02:26:38.028Z,19.70
2022-08-17T02:29:07.247Z,19.70
2022-08-17T02:31:35.551Z,19.70
2022-08-17T02:34:05.361Z,19.70
2022-08-17T02:36:35.180Z,19.70
2022-08-17T02:39:04.157Z,19.70
2022-08-17T02:41:33.755Z,19.60
2022-08-17T02:44:02.078Z,19.60
2022-08-17T02:46:31.263Z,19.60
2022-08-17T02:48:59.781Z,19.60
2022-08-17T02:51:28.274Z,19.60
2022-08-17T02:54:02.193Z,19.60
2022-08-17T02:56:46.052Z,19.60
2022-08-17T02:59:14.194Z,19.60
2022-08-17T03:01:42.384Z,19.50
2022-08-17T03:04:10.686Z,19.50
2022-08-17T03:06:38.844Z,19.50
2022-08-17T03:09:06.951Z,19.50
2022-08-17T03:11:35.385Z,19.50
2022-08-17T03:14:04.928Z,19.40
2022-08-17T03:16:33.146Z,19.40
2022-08-17T03:19:02.792Z,19.40
2022-08-17T03:21:30.906Z,19.40
2022-08-17T03:23:59.178Z,19.40
2022-08-17T03:26:29.862Z,19.30
2022-08-17T03:28:58.832Z,19.30
2022-08-17T03:31:28.248Z,19.30
2022-08-17T03:33:56.519Z,19.30
2022-08-17T03:36:24.731Z,19.30
2022-08-17T03:38:52.873Z,19.20
2022-08-17T03:41:23.052Z,19.20
2022-08-17T03:43:51.163Z,19.20
2022-08-17T03:46:36.507Z,19.20
2022-08-17T03:49:25.906Z,19.20
2022-08-17T03:52:11.579Z,19.20
2022-08-17T03:54:57.872Z,19.20
2022-08-17T03:57:26.830Z,19.20
2022-08-17T03:59:55.555Z,19.20
2022-08-17T04:02:27.953Z,19.10
2022-08-17T04:04:57.562Z,19.10
2022-08-17T04:07:27.535Z,19.20
2022-08-17T04:09:55.951Z,19.10
2022-08-17T04:12:25.615Z,19.10
2022-08-17T04:14:55.029Z,19.10
2022-08-17T04:17:25.471Z,19.10
2022-08-17T04:19:54.523Z,19.10
2022-08-17T04:22:32.622Z,19.10
2022-08-17T04:25:06.060Z,19.10
2022-08-17T04:27:34.273Z,19.10
2022-08-17T04:30:02.906Z,19.10
2022-08-17T04:32:59.287Z,19.10
2022-08-17T04:35:21.403Z,19.10
2022-08-17T04:37:51.794Z,19.10
2022-08-17T04:40:38.995Z,19.10
2022-08-17T04:43:08.767Z,19.10
2022-08-17T04:45:55.650Z,19.10
2022-08-17T04:48:35.221Z,19.20
2022-08-17T04:51:07.550Z,19.20
2022-08-17T04:53:37.280Z,19.20
2022-08-17T04:56:06.016Z,19.20
2022-08-17T04:58:34.341Z,19.20
2022-08-17T05:01:02.619Z,19.20
2022-08-17T05:03:31.332Z,19.30
2022-08-17T05:05:59.529Z,19.30
2022-08-17T05:08:27.670Z,19.30
2022-08-17T05:10:57.137Z,19.30
2022-08-17T05:13:27.295Z,19.40
2022-08-17T05:15:57.475Z,19.40
2022-08-17T05:18:26.318Z,19.40
2022-08-17T05:20:54.545Z,19.50
2022-08-17T05:23:24.743Z,19.50
2022-08-17T05:25:55.780Z,19.50
2022-08-17T05:28:28.232Z,19.60
2022-08-17T05:31:00.276Z,19.60
2022-08-17T05:33:31.678Z,19.60
2022-08-17T05:36:01.817Z,19.70
2022-08-17T05:38:31.139Z,19.70
2022-08-17T05:41:00.076Z,19.70
2022-08-17T05:43:31.659Z,19.80
2022-08-17T05:46:04.781Z,19.80
2022-08-17T05:48:39.992Z,19.80
2022-08-17T05:51:32.434Z,19.90
2022-08-17T05:54:16.583Z,19.90
2022-08-17T05:57:08.658Z,19.90
2022-08-17T05:59:48.184Z,20.00
2022-08-17T06:02:22.504Z,20.00
2022-08-17T06:05:11.253Z,20.10
2022-08-17T06:07:49.437Z,20.10
2022-08-17T06:10:27.865Z,20.20
2022-08-17T06:13:06.261Z,20.30
2022-08-17T06:15:45.238Z,20.30
2022-08-17T06:18:18.533Z,20.40
2022-08-17T06:20:52.723Z,20.40
2022-08-17T06:23:27.923Z,20.50
2022-08-17T06:26:03.761Z,20.60
2022-08-17T06:28:38.960Z,20.70
2022-08-17T06:31:20.004Z,20.70
2022-08-17T06:33:48.434Z,20.80
2022-08-17T06:36:30.226Z,20.80
2022-08-17T06:39:10.389Z,20.90
2022-08-17T06:41:49.565Z,21.00
2022-08-17T06:44:50.087Z,21.00
2022-08-17T06:47:15.656Z,21.10
2022-08-17T06:50:15.586Z,21.20
2022-08-17T06:52:52.456Z,21.20
2022-08-17T06:55:26.235Z,21.30
2022-08-17T06:57:58.659Z,21.30
2022-08-17T07:00:33.656Z,21.40
2022-08-17T07:03:11.262Z,21.40
2022-08-17T07:05:45.576Z,21.50
2022-08-17T07:08:19.244Z,21.60
2022-08-17T07:10:50.228Z,21.70
2022-08-17T07:13:31.018Z,21.90
2022-08-17T07:16:17.526Z,22.10
2022-08-17T07:18:47.819Z,22.20
2022-08-17T07:21:26.734Z,22.40
2022-08-17T07:24:29.591Z,22.50
2022-08-17T07:27:08.428Z,22.70
2022-08-17T07:29:44.415Z,22.90
2022-08-17T07:32:18.425Z,23.00
2022-08-17T07:35:19.942Z,23.00
2022-08-17T07:37:53.134Z,23.20
2022-08-17T07:40:31.526Z,23.20
2022-08-17T07:43:23.493Z,23.30
2022-08-17T07:46:21.286Z,23.40
2022-08-17T07:48:52.605Z,23.50
2022-08-17T07:51:26.458Z,23.50
2022-08-17T07:54:13.129Z,23.60
2022-08-17T07:56:46.414Z,23.60
2022-08-17T07:59:18.065Z,23.60
2022-08-17T08:02:06.154Z,23.60
2022-08-17T08:04:59.125Z,23.70
2022-08-17T08:07:31.929Z,23.70
2022-08-17T08:10:09.148Z,23.80
2022-08-17T08:12:39.714Z,23.90
2022-08-17T08:15:18.776Z,24.00
2022-08-17T08:17:53.280Z,24.20
2022-08-17T08:20:51.059Z,24.30
2022-08-17T08:23:27.527Z,24.50
2022-08-17T08:26:08.404Z,24.70
2022-08-17T08:28:46.553Z,25.00
2022-08-17T08:31:24.357Z,25.10
2022-08-17T08:34:03.907Z,25.20
2022-08-17T08:37:14.098Z,25.30
2022-08-17T08:39:41.369Z,25.40
2022-08-17T08:42:24.665Z,25.50
2022-08-17T08:45:05.768Z,25.60
2022-08-17T08:47:52.969Z,25.70
2022-08-17T08:50:37.470Z,25.80
2022-08-17T08:53:21.304Z,26.00
2022-08-17T08:55:55.807Z,26.10
2022-08-17T08:58:41.888Z,26.20
2022-08-17T09:01:20.362Z,26.30
2022-08-17T09:04:23.381Z,26.50
2022-08-17T09:07:02.299Z,26.60
2022-08-17T09:09:41.311Z,26.70
2022-08-17T09:12:22.384Z,26.80
2022-08-17T09:14:57.821Z,26.80
2022-08-17T09:17:36.598Z,26.80
2022-08-17T09:20:11.355Z,26.90
2022-08-17T09:22:59.300Z,26.90
2022-08-17T09:25:32.733Z,26.90
2022-08-17T09:28:05.238Z,27.00
2022-08-17T09:30:43.840Z,27.10
2022-08-17T09:33:15.587Z,27.30
2022-08-17T09:35:48.940Z,27.40
2022-08-17T09:38:23.593Z,27.50
2022-08-17T09:40:58.423Z,27.60
2022-08-17T09:43:38.360Z,27.80
2022-08-17T09:46:12.604Z,27.80
2022-08-17T09:48:45.679Z,27.80
2022-08-17T09:51:22.682Z,27.80
2022-08-17T09:53:51.717Z,27.70
2022-08-17T09:56:43.789Z,27.80
2022-08-17T09:59:39.879Z,27.80
2022-08-17T10:02:32.164Z,27.90
2022-08-17T10:05:05.567Z,28.00
2022-08-17T10:07:41.536Z,28.20
2022-08-17T10:10:16.871Z,28.20
2022-08-17T10:12:52.358Z,28.30
2022-08-17T10:15:36.736Z,28.30
2022-08-17T10:18:18.860Z,28.30
2022-08-17T10:21:15.817Z,28.40
2022-08-17T10:24:02.827Z,28.30
2022-08-17T10:26:46.192Z,28.40
2022-08-17T10:29:40.777Z,28.40
2022-08-17T10:32:38.432Z,28.50
2022-08-17T10:35:33.999Z,28.50
2022-08-17T10:38:25.498Z,28.60
2022-08-17T10:40:58.971Z,28.60
2022-08-17T10:43:36.367Z,28.70
2022-08-17T10:46:30.877Z,28.70
2022-08-17T10:49:29.389Z,28.70
2022-08-17T10:51:59.868Z,28.70
2022-08-17T10:54:40.773Z,28.80
2022-08-17T10:57:38.870Z,28.80
2022-08-17T11:00:14.691Z,28.90
2022-08-17T11:02:52.018Z,29.00
2022-08-17T11:05:44.645Z,29.10
2022-08-17T11:08:45.488Z,29.10
2022-08-17T11:11:35.896Z,29.20
2022-08-17T11:14:26.704Z,29.20
2022-08-17T11:17:11.303Z,29.30
2022-08-17T11:20:10.103Z,29.40
2022-08-17T11:23:07.463Z,29.40
2022-08-17T11:25:39.486Z,29.50
2022-08-17T11:28:14.744Z,29.50
2022-08-17T11:30:50.699Z,29.70
2022-08-17T11:33:57.893Z,29.70
2022-08-17T11:36:49.027Z,29.80
2022-08-17T11:39:32.143Z,29.90
2022-08-17T11:42:07.012Z,30.00
2022-08-17T11:44:46.672Z,30.00
2022-08-17T11:47:41.624Z,30.10
2022-08-17T11:50:43.592Z,30.10
2022-08-17T11:53:45.781Z,30.20
2022-08-17T11:56:32.688Z,30.20
2022-08-17T11:59:01.867Z,30.20
2022-08-17T12:01:55.678Z,30.20
2022-08-17T12:04:29.880Z,30.20
2022-08-17T12:07:01.737Z,30.20
2022-08-17T12:09:33.071Z,30.30
2022-08-17T12:12:13.807Z,30.30
2022-08-17T12:17:40.194Z,30.30
2022-08-17T12:20:24.139Z,30.40
2022-08-17T12:23:04.288Z,30.40
2022-08-17T12:25:39.042Z,30.40
2022-08-17T12:28:23.166Z,30.50
2022-08-17T12:30:52.625Z,30.60
2022-08-17T12:33:28.456Z,30.60
2022-08-17T12:36:00.041Z,30.60
2022-08-17T12:38:32.949Z,30.60
2022-08-17T12:41:24.409Z,30.70
2022-08-17T12:44:02.965Z,30.70
2022-08-17T12:46:34.893Z,30.70
2022-08-17T12:49:24.514Z,30.70
2022-08-17T12:51:58.212Z,30.70
2022-08-17T12:54:34.635Z,30.70
2022-08-17T12:57:10.247Z,30.80
2022-08-17T12:59:45.199Z,30.80
2022-08-17T13:02:28.313Z,30.80
2022-08-17T13:04:58.164Z,30.90
2022-08-17T13:07:32.549Z,30.90
2022-08-17T13:10:01.053Z,31.00
2022-08-17T13:12:32.637Z,31.00
2022-08-17T13:15:02.431Z,31.00
2022-08-17T13:17:34.683Z,30.90
2022-08-17T13:20:04.692Z,30.80
2022-08-17T13:22:33.472Z,30.80
2022-08-17T13:25:07.115Z,30.70
2022-08-17T13:27:35.425Z,30.70
2022-08-17T13:30:11.617Z,30.70
2022-08-17T13:32:43.898Z,30.70
2022-08-17T13:35:40.080Z,30.80
2022-08-17T13:38:10.786Z,30.90
2022-08-17T13:40:43.261Z,30.90
2022-08-17T13:43:12.458Z,31.00
2022-08-17T13:45:50.609Z,31.00
2022-08-17T13:48:30.042Z,31.00
2022-08-17T13:51:15.208Z,31.00
2022-08-17T13:54:09.393Z,31.00
2022-08-17T13:56:50.153Z,31.00
2022-08-17T13:59:36.287Z,30.90
2022-08-17T14:02:21.151Z,30.90
2022-08-17T14:04:50.239Z,30.90
2022-08-17T14:07:40.208Z,30.90
2022-08-17T14:10:13.696Z,30.90
2022-08-17T14:12:44.611Z,30.90
2022-08-17T14:15:14.746Z,30.90
2022-08-17T14:17:44.397Z,30.90
2022-08-17T14:20:14.265Z,30.90
2022-08-17T14:22:46.233Z,31.00
2022-08-17T14:25:16.508Z,31.00
2022-08-17T14:27:53.135Z,30.90
2022-08-17T14:30:24.100Z,30.90
2022-08-17T14:32:55.066Z,30.80
2022-08-17T14:35:25.264Z,30.80
2022-08-17T14:37:53.955Z,30.70
2022-08-17T14:40:24.773Z,30.60
2022-08-17T14:42:55.109Z,30.60
2022-08-17T14:45:31.773Z,30.50
2022-08-17T14:48:05.620Z,30.40
2022-08-17T14:50:35.484Z,30.40
2022-08-17T14:53:05.276Z,30.30
2022-08-17T14:55:33.566Z,30.30
2022-08-17T14:58:01.759Z,30.30
2022-08-17T15:00:29.857Z,30.30
2022-08-17T15:03:00.031Z,30.20
2022-08-17T15:05:32.276Z,30.20
2022-08-17T15:08:00.981Z,30.20
2022-08-17T15:10:30.371Z,30.20
2022-08-17T15:13:00.130Z,30.20
2022-08-17T15:15:28.929Z,30.20
2022-08-17T15:17:57.598Z,30.20
2022-08-17T15:20:29.609Z,30.20
2022-08-17T15:22:59.918Z,30.10
2022-08-17T15:25:30.571Z,30.10
2022-08-17T15:27:58.998Z,30.10
2022-08-17T15:30:28.119Z,30.10
2022-08-17T15:32:58.382Z,30.10
2022-08-17T15:35:29.404Z,30.00
2022-08-17T15:38:04.524Z,30.00
2022-08-17T15:40:36.583Z,29.90
2022-08-17T15:43:06.843Z,29.90
2022-08-17T15:45:35.338Z,29.90
2022-08-17T15:48:03.732Z,29.80
2022-08-17T15:50:31.842Z,29.80
2022-08-17T15:53:03.644Z,29.70
2022-08-17T15:55:33.226Z,29.50
2022-08-17T15:58:02.028Z,29.30
2022-08-17T16:00:30.418Z,29.20
2022-08-17T16:03:44.451Z,29.00
2022-08-17T16:05:50.160Z,28.80
2022-08-17T16:08:21.276Z,28.70
2022-08-17T16:10:50.370Z,28.50
2022-08-17T16:13:19.977Z,28.40
2022-08-17T16:15:56.702Z,28.30
2022-08-17T16:18:27.305Z,28.10
2022-08-17T16:20:55.430Z,28.00
2022-08-17T16:23:25.324Z,27.90
2022-08-17T16:25:54.417Z,27.90
2022-08-17T16:28:30.897Z,27.70
2022-08-17T16:31:07.982Z,27.70
2022-08-17T16:33:37.635Z,27.60
2022-08-17T16:36:06.244Z,27.50
2022-08-17T16:38:36.323Z,27.40
2022-08-17T16:41:05.103Z,27.40
2022-08-17T16:43:34.018Z,27.30
2022-08-17T16:46:02.685Z,27.20
2022-08-17T16:48:31.440Z,27.20
2022-08-17T16:51:03.952Z,27.10
2022-08-17T16:53:33.164Z,27.00
2022-08-17T16:56:03.568Z,27.00
2022-08-17T16:58:31.706Z,26.90
2022-08-17T17:01:00.071Z,26.90
2022-08-17T17:03:30.583Z,26.90
2022-08-17T17:06:09.897Z,26.90
2022-08-17T17:08:44.606Z,26.90
2022-08-17T17:11:17.986Z,26.80
2022-08-17T17:13:54.003Z,26.80
2022-08-17T17:16:32.421Z,26.80
2022-08-17T17:19:10.460Z,26.80
2022-08-17T17:21:46.228Z,26.70
2022-08-17T17:24:17.843Z,26.70
2022-08-17T17:27:09.487Z,26.60
2022-08-17T17:29:49.227Z,26.50
2022-08-17T17:32:22.725Z,26.50
2022-08-17T17:34:55.667Z,26.40
2022-08-17T17:37:28.329Z,26.40
2022-08-17T17:40:00.322Z,26.40
2022-08-17T17:42:32.984Z,26.40
2022-08-17T17:45:08.018Z,26.40
2022-08-17T17:47:36.663Z,26.30
2022-08-17T17:50:07.607Z,26.30
2022-08-17T17:52:47.351Z,26.20
2022-08-17T17:55:43.585Z,26.20
2022-08-17T17:58:26.976Z,26.20
2022-08-17T18:01:02.603Z,26.20
2022-08-17T18:03:50.595Z,26.20
2022-08-17T18:06:31.094Z,26.20
2022-08-17T18:09:19.310Z,26.10
2022-08-17T18:12:03.741Z,26.10
2022-08-17T18:15:04.926Z,26.10
2022-08-17T18:17:34.124Z,26.10
2022-08-17T18:20:02.172Z,26.00
2022-08-17T18:22:31.058Z,26.00
2022-08-17T18:24:59.239Z,26.00
2022-08-17T18:27:33.958Z,26.00
2022-08-17T18:30:24.219Z,25.90
2022-08-17T18:32:52.386Z,25.90
2022-08-17T18:35:35.097Z,25.90
2022-08-17T18:38:29.508Z,25.90
2022-08-17T18:41:03.177Z,25.80
2022-08-17T18:43:36.519Z,25.80
2022-08-17T18:46:29.902Z,25.80
2022-08-17T18:49:00.695Z,25.70
2022-08-17T18:51:41.017Z,25.70
2022-08-17T18:54:21.025Z,25.60
2022-08-17T18:56:53.077Z,25.60
2022-08-17T18:59:33.504Z,25.50
2022-08-17T19:02:34.648Z,25.50
2022-08-17T19:05:14.271Z,25.50
2022-08-17T19:07:45.174Z,25.40
2022-08-17T19:10:23.118Z,25.40
2022-08-17T19:13:00.369Z,25.30
2022-08-17T19:15:36.278Z,25.30
2022-08-17T19:18:15.724Z,25.20
2022-08-17T19:20:48.621Z,25.20
2022-08-17T19:23:23.771Z,25.10
2022-08-17T19:25:54.149Z,25.10
2022-08-17T19:28:25.774Z,25.10
2022-08-17T19:31:02.786Z,25.00
2022-08-17T19:33:32.573Z,24.90
2022-08-17T19:36:07.352Z,24.90
2022-08-17T19:38:49.921Z,24.80
2022-08-17T19:41:25.363Z,24.80
2022-08-17T19:44:19.423Z,24.70
2022-08-17T19:46:56.350Z,24.60
2022-08-17T19:49:46.627Z,24.50
2022-08-17T19:52:33.287Z,24.50
2022-08-17T19:55:10.116Z,24.50
2022-08-17T19:57:49.848Z,24.40
2022-08-17T20:00:19.753Z,24.40
2022-08-17T20:02:55.450Z,24.30
2022-08-17T20:05:29.133Z,24.30
2022-08-17T20:08:03.451Z,24.20
2022-08-17T20:10:54.370Z,24.20
2022-08-17T20:13:32.861Z,24.10
2022-08-17T20:16:02.475Z,24.10
2022-08-17T20:18:47.459Z,24.00
2022-08-17T20:21:22.932Z,24.00
2022-08-17T20:23:54.932Z,24.00
2022-08-17T20:26:27.489Z,23.90
2022-08-17T20:29:37.194Z,23.80
2022-08-17T20:32:25.239Z,23.80
2022-08-17T20:35:17.664Z,23.70
2022-08-17T20:37:54.760Z,23.70
2022-08-17T20:40:39.037Z,23.70
2022-08-17T20:43:44.785Z,23.60
2022-08-17T20:46:33.112Z,23.60
2022-08-17T20:49:19.187Z,23.50
2022-08-17T20:52:02.384Z,23.50
2022-08-17T20:54:50.817Z,23.40
2022-08-17T20:57:45.547Z,23.40
2022-08-17T21:00:34.795Z,23.30
2022-08-17T21:03:49.256Z,23.30
2022-08-17T21:06:23.855Z,23.20
2022-08-17T21:08:57.947Z,23.20
2022-08-17T21:12:04.030Z,23.20
2022-08-17T21:14:59.628Z,23.10
2022-08-17T21:17:48.101Z,23.00
2022-08-17T21:20:32.419Z,23.00
2022-08-17T21:23:28.370Z,23.00
2022-08-17T21:26:09.841Z,22.90
2022-08-17T21:29:00.293Z,22.90
2022-08-17T21:31:34.806Z,22.80
2022-08-17T21:34:26.467Z,22.80
2022-08-17T21:36:56.581Z,22.80
2022-08-17T21:39:34.402Z,22.80
2022-08-17T21:42:02.973Z,22.70
2022-08-17T21:44:38.472Z,22.80
2022-08-17T21:47:16.563Z,22.70
2022-08-17T21:49:44.719Z,22.70
2022-08-17T21:52:15.382Z,22.70
2022-08-17T21:54:51.681Z,22.70
2022-08-17T21:57:23.203Z,22.70
2022-08-17T21:59:58.660Z,22.60
2022-08-17T22:02:30.596Z,22.60
2022-08-17T22:05:00.803Z,22.60
2022-08-17T22:07:37.863Z,22.60
2022-08-17T22:10:08.139Z,22.60
2022-08-17T22:12:36.220Z,22.50
2022-08-17T22:15:09.779Z,22.50
2022-08-17T22:17:50.209Z,22.50
2022-08-17T22:20:20.201Z,22.50
2022-08-17T22:23:29.576Z,22.50
2022-08-17T22:26:01.545Z,22.50
2022-08-17T22:28:42.985Z,22.50
2022-08-17T22:31:14.558Z,22.50
2022-08-17T22:33:46.879Z,22.50
2022-08-17T22:36:24.454Z,22.40
2022-08-17T22:38:55.294Z,22.40
2022-08-17T22:41:32.022Z,22.40
2022-08-17T22:44:07.763Z,22.40
2022-08-17T22:46:42.322Z,22.40
2022-08-17T22:49:10.596Z,22.30
2022-08-17T22:51:44.079Z,22.30
2022-08-17T22:54:36.118Z,22.30
2022-08-17T22:57:23.561Z,22.20
2022-08-17T22:59:54.532Z,22.20
2022-08-17T23:02:26.689Z,22.20
2022-08-17T23:05:16.802Z,22.10
2022-08-17T23:07:46.792Z,22.10
2022-08-17T23:10:15.557Z,22.10
2022-08-17T23:12:43.757Z,22.10
2022-08-17T23:15:15.307Z,22.00
2022-08-17T23:17:45.460Z,22.00
2022-08-17T23:20:16.270Z,22.00
2022-08-17T23:22:51.404Z,22.00
2022-08-17T23:25:27.211Z,22.00
2022-08-17T23:27:55.987Z,22.00
2022-08-17T23:30:25.408Z,21.90
2022-08-17T23:32:55.805Z,21.90
2022-08-17T23:35:40.387Z,21.90
2022-08-17T23:38:10.277Z,21.90
2022-08-17T23:40:39.470Z,21.90
2022-08-17T23:43:24.470Z,21.80
2022-08-17T23:45:55.126Z,21.80
2022-08-17T23:48:36.089Z,21.80
2022-08-17T23:51:09.734Z,21.80
2022-08-17T23:53:40.127Z,21.80
2022-08-17T23:56:11.217Z,21.80
2022-08-17T23:58:42.054Z,21.70
