createdAt,value
2022-09-09T00:01:26.644Z,40.73
2022-09-09T00:04:31.069Z,51.93
2022-09-09T00:07:19.256Z,38.93
2022-09-09T00:09:51.759Z,27.07
2022-09-09T00:12:43.782Z,32.77
2022-09-09T00:15:21.691Z,31.20
2022-09-09T00:18:22.189Z,27.53
2022-09-09T00:21:07.045Z,27.33
2022-09-09T00:23:40.179Z,27.90
2022-09-09T00:26:31.999Z,24.70
2022-09-09T00:29:32.312Z,30.47
2022-09-09T00:32:11.200Z,32.90
2022-09-09T00:34:47.240Z,31.40
2022-09-09T00:37:16.710Z,32.47
2022-09-09T00:39:50.564Z,38.83
2022-09-09T00:42:59.316Z,30.07
2022-09-09T00:45:48.080Z,62.27
2022-09-09T00:48:14.974Z,39.43
2022-09-09T00:50:53.300Z,58.60
2022-09-09T00:54:00.367Z,35.90
2022-09-09T00:57:27.972Z,48.10
2022-09-09T01:00:25.107Z,130.33
2022-09-09T01:03:26.022Z,448.73
2022-09-09T01:06:13.421Z,44.70
2022-09-09T01:08:53.602Z,36.47
2022-09-09T01:11:36.015Z,267.07
2022-09-09T01:14:36.265Z,158.87
2022-09-09T01:17:20.885Z,162.07
2022-09-09T01:19:59.481Z,46.73
2022-09-09T01:22:46.214Z,502.87
2022-09-09T01:26:10.188Z,159.63
2022-09-09T01:28:38.571Z,254.73
2022-09-09T01:31:08.044Z,442.17
2022-09-09T01:33:37.594Z,306.30
2022-09-09T01:36:14.910Z,366.43
2022-09-09T01:38:44.580Z,469.70
2022-09-09T01:41:18.740Z,143.47
2022-09-09T01:43:45.826Z,152.27
2022-09-09T01:46:17.054Z,227.73
2022-09-09T01:48:44.492Z,139.13
2022-09-09T01:51:11.686Z,246.93
2022-09-09T01:53:42.875Z,242.30
2022-09-09T01:56:26.231Z,164.57
2022-09-09T01:59:17.774Z,122.67
2022-09-09T02:02:40.593Z,86.73
2022-09-09T02:05:39.478Z,72.83
2022-09-09T02:08:10.313Z,58.83
2022-09-09T02:10:54.947Z,42.37
2022-09-09T02:13:23.450Z,32.83
2022-09-09T02:16:09.217Z,33.90
2022-09-09T02:19:13.755Z,26.67
2022-09-09T02:21:43.557Z,25.27
2022-09-09T02:24:15.423Z,26.30
2022-09-09T02:26:48.726Z,32.80
2022-09-09T02:29:29.386Z,27.37
2022-09-09T02:32:07.463Z,25.83
2022-09-09T02:34:43.344Z,31.53
2022-09-09T02:37:12.007Z,27.60
2022-09-09T02:39:38.951Z,25.80
2022-09-09T02:42:06.650Z,31.93
2022-09-09T02:44:37.273Z,29.77
2022-09-09T02:47:29.551Z,32.07
2022-09-09T02:50:10.489Z,36.90
2022-09-09T02:53:25.763Z,20.83
2022-09-09T02:56:17.300Z,22.47
2022-09-09T02:58:47.307Z,22.97
2022-09-09T03:01:17.536Z,23.80
2022-09-09T03:03:45.216Z,18.40
2022-09-09T03:06:12.877Z,19.10
2022-09-09T03:08:49.286Z,21.83
2022-09-09T03:11:17.850Z,20.23
2022-09-09T03:13:50.282Z,26.63
2022-09-09T03:16:17.272Z,17.07
2022-09-09T03:18:46.963Z,22.80
2022-09-09T03:21:18.697Z,26.83
2022-09-09T03:23:48.106Z,18.47
2022-09-09T03:26:16.164Z,27.80
2022-09-09T03:28:44.250Z,18.37
2022-09-09T03:31:11.504Z,20.53
2022-09-09T03:33:42.091Z,20.07
2022-09-09T03:36:12.079Z,17.07
2022-09-09T03:38:39.020Z,27.87
2022-09-09T03:41:10.548Z,15.90
2022-09-09T03:43:38.676Z,19.30
2022-09-09T03:46:05.997Z,20.23
2022-09-09T03:48:32.975Z,18.57
2022-09-09T03:51:05.522Z,18.27
2022-09-09T03:53:32.927Z,16.60
2022-09-09T03:56:00.907Z,19.80
2022-09-09T03:58:29.222Z,17.57
2022-09-09T04:01:01.973Z,18.63
2022-09-09T04:03:32.555Z,17.33
2022-09-09T04:06:03.033Z,15.00
2022-09-09T04:08:32.931Z,21.60
2022-09-09T04:11:06.351Z,17.90
2022-09-09T04:13:41.302Z,19.40
2022-09-09T04:16:11.885Z,14.40
2022-09-09T04:18:38.772Z,13.70
2022-09-09T04:21:07.656Z,15.63
2022-09-09T04:23:37.269Z,13.23
2022-09-09T04:26:05.139Z,13.73
2022-09-09T04:28:38.231Z,15.43
2022-09-09T04:31:24.444Z,12.97
2022-09-09T04:33:52.294Z,15.10
2022-09-09T04:36:20.381Z,17.63
2022-09-09T04:38:49.817Z,19.33
2022-09-09T04:41:19.275Z,14.70
2022-09-09T04:43:46.342Z,12.93
2022-09-09T04:46:13.351Z,15.03
2022-09-09T04:48:41.067Z,15.73
2022-09-09T04:51:14.244Z,11.63
2022-09-09T04:53:43.565Z,11.10
2022-09-09T04:56:16.516Z,10.27
2022-09-09T04:58:46.721Z,14.63
2022-09-09T05:01:18.837Z,18.90
2022-09-09T05:03:47.230Z,9.10
2022-09-09T05:06:20.707Z,10.40
2022-09-09T05:08:47.548Z,9.10
2022-09-09T05:11:28.494Z,16.40
2022-09-09T05:13:58.429Z,13.23
2022-09-09T05:16:28.157Z,10.13
2022-09-09T05:18:55.077Z,10.27
2022-09-09T05:21:27.314Z,20.13
2022-09-09T05:23:54.199Z,11.73
2022-09-09T05:26:23.299Z,9.37
2022-09-09T05:28:50.596Z,10.60
2022-09-09T05:31:28.739Z,9.27
2022-09-09T05:33:58.167Z,9.30
2022-09-09T05:36:25.073Z,9.70
2022-09-09T05:38:52.047Z,8.00
2022-09-09T05:41:19.482Z,9.40
2022-09-09T05:43:47.946Z,9.63
2022-09-09T05:46:21.823Z,10.70
2022-09-09T05:48:53.380Z,7.00
2022-09-09T05:51:29.129Z,10.87
2022-09-09T05:54:01.576Z,7.00
2022-09-09T05:56:33.978Z,11.37
2022-09-09T05:59:03.267Z,6.77
2022-09-09T06:01:34.202Z,5.57
2022-09-09T06:04:01.545Z,12.27
2022-09-09T06:06:37.862Z,6.13
2022-09-09T06:09:10.401Z,10.13
2022-09-09T06:11:43.129Z,6.57
2022-09-09T06:14:10.486Z,5.53
2022-09-09T06:16:38.808Z,5.60
2022-09-09T06:19:06.045Z,13.97
2022-09-09T06:21:39.765Z,8.87
2022-09-09T06:24:13.390Z,5.60
2022-09-09T06:26:42.021Z,7.40
2022-09-09T06:29:10.143Z,8.63
2022-09-09T06:31:38.120Z,5.70
2022-09-09T06:34:09.577Z,5.93
2022-09-09T06:36:39.489Z,4.53
2022-09-09T06:39:12.133Z,16.97
2022-09-09T06:41:43.911Z,6.80
2022-09-09T06:44:13.343Z,10.70
2022-09-09T06:46:40.809Z,5.40
2022-09-09T06:49:10.802Z,4.83
2022-09-09T06:51:44.646Z,6.30
2022-09-09T06:54:12.829Z,7.93
2022-09-09T06:56:44.250Z,4.60
2022-09-09T06:59:15.864Z,5.47
2022-09-09T07:01:55.777Z,6.10
2022-09-09T07:04:23.085Z,3.97
2022-09-09T07:06:49.977Z,13.13
2022-09-09T07:09:17.385Z,3.20
2022-09-09T07:11:51.685Z,7.53
2022-09-09T07:14:21.740Z,9.23
2022-09-09T07:16:51.641Z,3.10
2022-09-09T07:19:18.539Z,3.80
2022-09-09T07:21:45.710Z,3.73
2022-09-09T07:24:18.224Z,4.40
2022-09-09T07:26:47.714Z,5.97
2022-09-09T07:29:19.863Z,4.77
2022-09-09T07:31:47.761Z,2.90
2022-09-09T07:34:14.629Z,3.27
2022-09-09T07:36:43.118Z,4.63
2022-09-09T07:39:15.260Z,5.13
2022-09-09T07:41:50.197Z,2.43
2022-09-09T07:44:22.403Z,5.00
2022-09-09T07:46:52.460Z,2.53
2022-09-09T07:49:24.434Z,2.40
2022-09-09T07:51:54.533Z,3.17
2022-09-09T07:54:24.441Z,1.97
2022-09-09T07:56:52.927Z,2.60
2022-09-09T07:59:19.816Z,2.80
2022-09-09T08:01:55.786Z,7.87
2022-09-09T08:04:26.044Z,2.33
2022-09-09T08:07:04.376Z,2.27
2022-09-09T08:09:35.738Z,2.97
2022-09-09T08:12:09.911Z,3.60
2022-09-09T08:14:36.799Z,2.00
2022-09-09T08:17:06.194Z,2.40
2022-09-09T08:19:38.112Z,2.47
2022-09-09T08:22:08.651Z,7.27
2022-09-09T08:24:37.667Z,3.97
2022-09-09T08:27:07.719Z,4.00
2022-09-09T08:29:38.808Z,3.47
2022-09-09T08:32:05.746Z,5.63
2022-09-09T08:34:33.230Z,2.90
2022-09-09T08:37:04.765Z,3.33
2022-09-09T08:39:34.918Z,2.77
2022-09-09T08:42:26.785Z,3.70
2022-09-09T08:45:20.914Z,5.70
2022-09-09T08:48:13.226Z,18.17
2022-09-09T08:50:41.798Z,2.80
2022-09-09T08:53:31.216Z,3.17
2022-09-09T08:56:02.745Z,6.63
2022-09-09T08:58:37.652Z,8.87
2022-09-09T09:01:12.715Z,6.13
2022-09-09T09:03:56.207Z,2.90
2022-09-09T09:06:31.888Z,2.70
2022-09-09T09:09:20.214Z,8.00
2022-09-09T09:12:07.287Z,2.03
2022-09-09T09:14:38.495Z,6.30
2022-09-09T09:17:13.846Z,6.97
2022-09-09T09:19:42.860Z,3.63
2022-09-09T09:22:46.784Z,2.47
2022-09-09T09:25:19.748Z,2.27
2022-09-09T09:28:11.866Z,2.77
2022-09-09T09:31:13.722Z,10.10
2022-09-09T09:33:56.179Z,9.43
2022-09-09T09:36:38.928Z,3.33
2022-09-09T09:41:58.765Z,25.70
2022-09-09T09:44:38.186Z,4.87
2022-09-09T09:47:22.416Z,4.37
2022-09-09T09:49:59.520Z,6.23
2022-09-09T09:52:30.289Z,3.53
2022-09-09T09:55:06.712Z,7.83
2022-09-09T09:57:37.326Z,4.30
2022-09-09T10:00:15.901Z,4.63
2022-09-09T10:02:45.043Z,1.87
2022-09-09T10:05:27.219Z,8.97
2022-09-09T10:08:13.690Z,6.10
2022-09-09T10:10:41.574Z,2.77
2022-09-09T10:13:24.807Z,3.77
2022-09-09T10:16:45.274Z,5.90
2022-09-09T10:19:17.838Z,1.80
2022-09-09T10:21:47.319Z,3.27
2022-09-09T10:24:41.139Z,2.77
2022-09-09T10:27:44.322Z,4.93
2022-09-09T10:30:31.192Z,4.13
2022-09-09T10:33:03.782Z,5.13
2022-09-09T10:35:52.242Z,3.33
2022-09-09T10:38:33.006Z,7.10
2022-09-09T10:41:36.332Z,1.63
2022-09-09T10:44:30.368Z,2.00
2022-09-09T10:47:12.548Z,8.43
2022-09-09T10:50:10.153Z,1.50
2022-09-09T10:52:55.248Z,5.30
2022-09-09T10:55:36.902Z,5.30
2022-09-09T10:58:10.416Z,3.67
2022-09-09T11:00:46.685Z,7.20
2022-09-09T11:03:23.455Z,3.23
2022-09-09T11:05:58.106Z,8.43
2022-09-09T11:08:31.663Z,1.87
2022-09-09T11:11:28.800Z,3.53
2022-09-09T11:14:20.137Z,1.83
2022-09-09T11:16:57.689Z,1.50
2022-09-09T11:19:44.607Z,5.70
2022-09-09T11:22:41.770Z,1.80
2022-09-09T11:25:30.946Z,6.10
2022-09-09T11:28:53.085Z,1.97
2022-09-09T11:31:53.622Z,3.33
2022-09-09T11:34:43.735Z,3.03
2022-09-09T11:37:51.080Z,6.00
2022-09-09T11:40:20.584Z,2.60
2022-09-09T11:42:50.838Z,4.73
2022-09-09T11:45:25.111Z,1.77
2022-09-09T11:48:00.244Z,3.13
2022-09-09T11:50:26.925Z,2.97
2022-09-09T11:53:21.935Z,8.33
2022-09-09T11:56:00.519Z,5.00
2022-09-09T11:58:33.344Z,2.33
2022-09-09T12:01:00.626Z,5.60
2022-09-09T12:03:43.679Z,9.20
2022-09-09T12:06:21.151Z,4.10
2022-09-09T12:08:58.277Z,4.50
2022-09-09T12:11:28.024Z,2.93
2022-09-09T12:14:03.461Z,4.23
2022-09-09T12:16:42.235Z,16.13
2022-09-09T12:19:23.368Z,6.33
2022-09-09T12:22:31.848Z,13.83
2022-09-09T12:25:23.533Z,2.77
2022-09-09T12:28:38.316Z,5.27
2022-09-09T12:31:38.705Z,4.00
2022-09-09T12:34:22.109Z,5.50
2022-09-09T12:36:59.047Z,7.40
2022-09-09T12:39:46.644Z,4.93
2022-09-09T12:42:22.192Z,2.93
2022-09-09T12:45:26.164Z,3.20
2022-09-09T12:48:01.763Z,2.50
2022-09-09T12:50:40.202Z,4.27
2022-09-09T12:53:33.079Z,2.80
2022-09-09T12:56:09.032Z,2.20
2022-09-09T12:58:40.855Z,1.73
2022-09-09T13:01:22.164Z,1.97
2022-09-09T13:03:49.182Z,1.50
2022-09-09T13:06:35.706Z,9.00
2022-09-09T13:09:04.064Z,2.73
2022-09-09T13:11:50.742Z,1.47
2022-09-09T13:14:26.817Z,2.67
2022-09-09T13:17:02.616Z,1.43
2022-09-09T13:19:37.895Z,3.07
2022-09-09T13:22:38.762Z,2.53
2022-09-09T13:25:13.653Z,2.30
2022-09-09T13:27:51.817Z,1.70
2022-09-09T13:30:23.962Z,2.83
2022-09-09T13:33:08.125Z,3.90
2022-09-09T13:35:37.424Z,2.43
2022-09-09T13:38:10.783Z,7.40
2022-09-09T13:40:39.255Z,4.93
2022-09-09T13:43:20.162Z,4.33
2022-09-09T13:46:02.539Z,5.23
2022-09-09T13:48:32.818Z,5.00
2022-09-09T13:51:43.272Z,6.07
2022-09-09T13:54:12.091Z,3.47
2022-09-09T13:56:41.503Z,4.20
2022-09-09T13:59:17.613Z,2.87
2022-09-09T14:01:45.303Z,5.97
2022-09-09T14:04:12.852Z,6.20
2022-09-09T14:06:40.700Z,2.60
2022-09-09T14:09:11.921Z,4.63
2022-09-09T14:11:41.769Z,6.17
2022-09-09T14:14:08.995Z,6.90
2022-09-09T14:16:36.033Z,3.90
2022-09-09T14:19:05.428Z,1.90
2022-09-09T14:21:33.055Z,2.77
2022-09-09T14:23:59.883Z,1.67
2022-09-09T14:26:30.898Z,1.70
2022-09-09T14:28:58.274Z,1.90
2022-09-09T14:31:28.150Z,6.13
2022-09-09T14:33:55.014Z,0.80
2022-09-09T14:36:22.302Z,2.63
2022-09-09T14:38:49.174Z,4.53
2022-09-09T14:41:21.078Z,1.30
2022-09-09T14:43:48.006Z,10.63
2022-09-09T14:46:20.019Z,2.03
2022-09-09T14:48:49.447Z,3.40
2022-09-09T14:51:25.376Z,1.80
2022-09-09T14:53:54.348Z,8.23
2022-09-09T14:56:25.453Z,1.70
2022-09-09T14:58:56.291Z,9.20
2022-09-09T15:01:24.846Z,5.80
2022-09-09T15:04:05.112Z,6.43
2022-09-09T15:06:37.441Z,1.47
2022-09-09T15:09:06.923Z,2.87
2022-09-09T15:11:39.166Z,2.77
2022-09-09T15:14:13.213Z,2.70
2022-09-09T15:16:41.100Z,2.73
2022-09-09T15:19:08.251Z,5.33
2022-09-09T15:21:40.696Z,4.77
2022-09-09T15:24:13.984Z,3.10
2022-09-09T15:26:40.798Z,6.33
2022-09-09T15:29:09.198Z,2.93
2022-09-09T15:31:37.151Z,6.60
2022-09-09T15:34:07.043Z,14.27
2022-09-09T15:36:43.917Z,8.23
2022-09-09T15:39:14.004Z,6.63
2022-09-09T15:41:41.394Z,6.77
2022-09-09T15:44:13.878Z,4.83
2022-09-09T15:46:44.452Z,4.33
2022-09-09T15:49:26.890Z,5.53
2022-09-09T15:51:56.837Z,3.90
2022-09-09T15:54:27.472Z,3.97
2022-09-09T15:57:01.691Z,9.20
2022-09-09T15:59:30.924Z,9.10
2022-09-09T16:01:58.908Z,4.70
2022-09-09T16:04:26.026Z,5.07
2022-09-09T16:07:02.347Z,7.80
2022-09-09T16:09:29.999Z,3.33
2022-09-09T16:11:59.964Z,3.83
2022-09-09T16:14:27.235Z,3.97
2022-09-09T16:16:54.620Z,6.67
2022-09-09T16:19:21.694Z,5.50
2022-09-09T16:21:50.497Z,5.27
2022-09-09T16:24:21.102Z,6.50
2022-09-09T16:26:55.192Z,9.70
2022-09-09T16:29:23.276Z,6.20
2022-09-09T16:31:51.325Z,7.60
2022-09-09T16:34:23.925Z,3.60
2022-09-09T16:36:53.219Z,8.07
2022-09-09T16:39:21.496Z,5.20
2022-09-09T16:41:49.784Z,2.73
2022-09-09T16:44:19.731Z,2.60
2022-09-09T16:46:49.781Z,3.10
2022-09-09T16:49:19.275Z,3.87
2022-09-09T16:51:49.952Z,4.87
2022-09-09T16:54:18.268Z,3.20
2022-09-09T16:56:51.093Z,12.43
2022-09-09T16:59:23.558Z,11.33
2022-09-09T17:01:56.216Z,3.87
2022-09-09T17:04:28.745Z,4.63
2022-09-09T17:06:58.132Z,5.00
2022-09-09T17:09:30.079Z,12.23
2022-09-09T17:11:58.316Z,7.17
2022-09-09T17:14:25.129Z,4.20
2022-09-09T17:16:54.449Z,2.83
2022-09-09T17:19:21.245Z,2.23
2022-09-09T17:22:22.099Z,5.27
2022-09-09T17:24:41.416Z,6.77
2022-09-09T17:27:10.609Z,9.20
2022-09-09T17:29:42.103Z,6.90
2022-09-09T17:32:08.927Z,3.40
2022-09-09T17:34:36.739Z,6.60
2022-09-09T17:37:07.253Z,6.90
2022-09-09T17:39:34.698Z,5.93
2022-09-09T17:42:01.583Z,4.90
2022-09-09T17:44:29.915Z,4.80
2022-09-09T17:47:00.287Z,4.43
2022-09-09T17:49:30.160Z,5.30
2022-09-09T17:51:57.521Z,10.03
2022-09-09T17:54:27.390Z,4.97
2022-09-09T17:56:54.234Z,13.77
2022-09-09T17:59:25.180Z,5.93
2022-09-09T18:01:52.871Z,6.73
2022-09-09T18:04:20.386Z,10.30
2022-09-09T18:06:54.116Z,6.47
2022-09-09T18:09:28.453Z,6.50
2022-09-09T18:12:07.654Z,9.00
2022-09-09T18:14:35.440Z,6.90
2022-09-09T18:17:11.268Z,10.17
2022-09-09T18:19:38.176Z,18.77
2022-09-09T18:22:06.797Z,6.63
2022-09-09T18:24:34.278Z,5.70
2022-09-09T18:27:01.232Z,5.73
2022-09-09T18:29:28.343Z,13.73
2022-09-09T18:31:56.284Z,5.47
2022-09-09T18:34:30.214Z,5.70
2022-09-09T18:36:57.603Z,5.47
2022-09-09T18:39:28.343Z,10.33
2022-09-09T18:42:00.366Z,9.40
2022-09-09T18:44:31.010Z,5.27
2022-09-09T18:47:00.921Z,6.17
2022-09-09T18:49:30.439Z,6.10
2022-09-09T18:51:57.815Z,8.53
2022-09-09T18:54:33.269Z,8.10
2022-09-09T18:57:00.932Z,8.47
2022-09-09T18:59:32.735Z,10.03
2022-09-09T19:01:59.772Z,4.70
2022-09-09T19:04:27.344Z,5.67
2022-09-09T19:06:59.265Z,3.97
2022-09-09T19:09:31.730Z,3.10
2022-09-09T19:12:00.459Z,6.33
2022-09-09T19:14:30.603Z,5.67
2022-09-09T19:16:58.099Z,6.37
2022-09-09T19:19:32.034Z,4.03
2022-09-09T19:22:02.965Z,7.03
2022-09-09T19:24:33.020Z,5.57
2022-09-09T19:27:03.033Z,2.97
2022-09-09T19:29:34.387Z,3.47
2022-09-09T19:32:42.708Z,3.67
2022-09-09T19:34:50.721Z,9.47
2022-09-09T19:37:20.344Z,5.50
2022-09-09T19:39:52.858Z,3.53
2022-09-09T19:42:20.033Z,3.27
2022-09-09T19:44:46.984Z,9.50
2022-09-09T19:47:17.700Z,4.00
2022-09-09T19:49:47.523Z,16.03
2022-09-09T19:52:15.918Z,8.93
2022-09-09T19:54:45.067Z,11.53
2022-09-09T19:57:12.158Z,7.10
2022-09-09T19:59:39.084Z,8.20
2022-09-09T20:02:06.012Z,3.57
2022-09-09T20:04:34.059Z,10.33
2022-09-09T20:07:00.877Z,4.57
2022-09-09T20:09:28.998Z,4.00
2022-09-09T20:11:55.816Z,3.93
2022-09-09T20:14:22.681Z,7.10
2022-09-09T20:16:49.546Z,6.50
2022-09-09T20:19:16.629Z,3.30
2022-09-09T20:21:49.461Z,4.30
2022-09-09T20:24:20.616Z,9.33
2022-09-09T20:26:48.792Z,6.83
2022-09-09T20:29:19.171Z,4.20
2022-09-09T20:31:49.105Z,5.17
2022-09-09T20:34:22.244Z,5.90
2022-09-09T20:36:50.861Z,5.90
2022-09-09T20:39:23.470Z,5.13
2022-09-09T20:41:52.641Z,3.50
2022-09-09T20:44:25.225Z,3.40
2022-09-09T20:47:00.367Z,3.70
2022-09-09T20:49:28.057Z,4.10
2022-09-09T20:51:57.136Z,11.73
2022-09-09T20:54:28.070Z,6.10
2022-09-09T20:56:57.499Z,11.47
2022-09-09T20:59:27.827Z,5.63
2022-09-09T21:01:56.809Z,6.20
2022-09-09T21:04:29.197Z,13.83
2022-09-09T21:06:58.215Z,7.20
2022-09-09T21:09:25.018Z,11.20
2022-09-09T21:11:54.578Z,14.07
2022-09-09T21:14:22.111Z,10.70
2022-09-09T21:16:54.391Z,5.73
2022-09-09T21:19:21.213Z,11.60
2022-09-09T21:21:55.472Z,8.43
2022-09-09T21:24:22.734Z,5.70
2022-09-09T21:26:49.610Z,4.87
2022-09-09T21:29:19.459Z,4.87
2022-09-09T21:31:46.405Z,9.77
2022-09-09T21:34:15.395Z,16.90
2022-09-09T21:36:42.313Z,11.23
2022-09-09T21:39:09.284Z,15.50
2022-09-09T21:41:36.929Z,4.60
2022-09-09T21:44:04.202Z,15.33
2022-09-09T21:46:33.509Z,5.30
2022-09-09T21:49:04.118Z,15.23
2022-09-09T21:51:30.985Z,5.83
2022-09-09T21:53:57.988Z,16.10
2022-09-09T21:56:26.642Z,5.67
2022-09-09T21:58:58.876Z,5.63
2022-09-09T22:01:26.438Z,10.20
2022-09-09T22:03:53.692Z,9.50
2022-09-09T22:06:22.803Z,5.90
2022-09-09T22:08:49.993Z,8.10
2022-09-09T22:11:22.201Z,14.73
2022-09-09T22:13:49.547Z,9.93
2022-09-09T22:16:19.957Z,5.10
2022-09-09T22:18:57.152Z,7.23
2022-09-09T22:21:26.235Z,11.17
2022-09-09T22:23:56.698Z,9.90
2022-09-09T22:26:28.035Z,17.33
2022-09-09T22:28:57.167Z,8.00
2022-09-09T22:31:26.182Z,15.37
2022-09-09T22:33:53.751Z,9.97
2022-09-09T22:36:21.256Z,6.73
2022-09-09T22:38:50.763Z,4.20
2022-09-09T22:41:21.199Z,6.90
2022-09-09T22:43:50.898Z,14.00
2022-09-09T22:46:18.843Z,3.43
2022-09-09T22:48:51.353Z,3.93
2022-09-09T22:51:18.400Z,5.57
2022-09-09T22:53:46.108Z,9.20
2022-09-09T22:56:17.370Z,9.17
2022-09-09T22:58:46.176Z,10.50
2022-09-09T23:01:17.228Z,6.80
2022-09-09T23:03:48.108Z,7.00
2022-09-09T23:06:22.903Z,4.57
2022-09-09T23:08:56.236Z,7.77
2022-09-09T23:11:28.005Z,8.07
2022-09-09T23:13:59.707Z,10.27
2022-09-09T23:16:43.516Z,8.90
2022-09-09T23:19:15.929Z,6.20
2022-09-09T23:21:46.057Z,16.43
2022-09-09T23:24:17.895Z,7.23
2022-09-09T23:26:47.522Z,4.70
2022-09-09T23:29:14.993Z,10.80
2022-09-09T23:31:44.921Z,4.87
2022-09-09T23:34:14.691Z,6.60
2022-09-09T23:36:44.498Z,16.43
2022-09-09T23:39:13.241Z,6.03
2022-09-09T23:41:40.332Z,5.13
2022-09-09T23:44:13.555Z,6.23
2022-09-09T23:46:40.470Z,5.33
2022-09-09T23:49:10.296Z,6.50
2022-09-09T23:51:41.067Z,5.60
2022-09-09T23:54:12.977Z,4.77
2022-09-09T23:56:42.365Z,5.83
2022-09-09T23:59:12.153Z,5.30
