createdAt,value
2018-10-03T01:05:46.366Z,30.3
2018-10-03T01:05:57.206Z,30.3
2018-10-03T01:06:47.271Z,30.3
2018-10-03T01:07:37.271Z,30.3
2018-10-03T01:08:26.521Z,30.3
2018-10-03T01:09:16.838Z,30.3
2018-10-03T01:10:06.941Z,30.3
2018-10-03T01:10:58.000Z,30.3
2018-10-03T01:11:47.018Z,30.3
2018-10-03T01:12:37.636Z,30.3
2018-10-03T01:13:27.191Z,30.3
2018-10-03T01:14:17.510Z,30.3
2018-10-03T01:15:07.850Z,30.3
2018-10-03T01:15:57.859Z,30.3
2018-10-03T01:16:47.713Z,30.3
2018-10-03T01:17:37.815Z,30.2
2018-10-03T01:18:27.522Z,30.3
2018-10-03T01:19:17.033Z,30.3
2018-10-03T01:20:07.094Z,30.3
2018-10-03T01:20:58.160Z,30.2
2018-10-03T01:21:47.738Z,30.2
2018-10-03T01:22:37.912Z,30.2
2018-10-03T01:23:27.135Z,30.2
2018-10-03T01:24:17.767Z,30.2
2018-10-03T01:25:08.107Z,30.2
2018-10-03T01:25:57.863Z,30.2
2018-10-03T01:26:47.952Z,30.2
2018-10-03T01:27:37.731Z,30.2
2018-10-03T01:28:28.386Z,30.2
2018-10-03T01:29:17.553Z,30.2
2018-10-03T01:30:08.141Z,30.2
2018-10-03T01:30:58.523Z,30.2
2018-10-03T01:31:48.512Z,30.1
2018-10-03T01:32:38.867Z,30.2
2018-10-03T01:33:28.069Z,30.1
2018-10-03T01:34:18.402Z,30.2
2018-10-03T01:35:08.519Z,30.1
2018-10-03T01:35:59.094Z,30.1
2018-10-03T01:36:48.912Z,30.1
2018-10-03T01:37:38.959Z,30.1
2018-10-03T01:38:29.250Z,30.2
2018-10-03T01:39:19.079Z,30.1
2018-10-03T01:40:09.137Z,30.1
2018-10-03T01:40:59.177Z,30.1
2018-10-03T01:41:49.565Z,30.1
2018-10-03T01:42:39.274Z,30.1
2018-10-03T01:43:29.723Z,30.1
2018-10-03T01:44:19.708Z,30.1
2018-10-03T01:45:09.820Z,30.1
2018-10-03T01:45:59.259Z,30.1
2018-10-03T01:46:50.211Z,30.1
2018-10-03T01:47:39.428Z,30.1
2018-10-03T01:48:30.289Z,30.1
2018-10-03T01:49:20.103Z,30.1
2018-10-03T01:50:10.444Z,30.1
2018-10-03T01:51:00.531Z,30.1
2018-10-03T01:51:50.006Z,30.1
2018-10-03T01:52:40.065Z,30.1
2018-10-03T01:53:30.430Z,30.1
2018-10-03T01:54:20.455Z,30.1
2018-10-03T01:55:09.986Z,30.1
2018-10-03T01:56:00.571Z,30.1
2018-10-03T01:56:49.843Z,30.1
2018-10-03T01:57:40.986Z,30.1
2018-10-03T01:58:30.747Z,30.1
2018-10-03T01:59:20.584Z,30.1
2018-10-03T02:00:10.675Z,30.1
2018-10-03T02:01:01.223Z,30.1
2018-10-03T02:01:51.064Z,30.1
2018-10-03T02:02:40.804Z,30.1
2018-10-03T02:03:30.315Z,30.1
2018-10-03T02:04:21.507Z,30.1
2018-10-03T02:05:10.975Z,30.1
2018-10-03T02:06:01.375Z,30.1
2018-10-03T02:06:51.649Z,30.1
2018-10-03T02:07:41.462Z,30.1
2018-10-03T02:08:31.182Z,30
2018-10-03T02:09:21.571Z,30.1
2018-10-03T02:10:11.912Z,30.1
2018-10-03T02:11:01.720Z,30
2018-10-03T02:11:51.763Z,30
2018-10-03T02:12:41.552Z,30.1
2018-10-03T02:13:31.907Z,30.1
2018-10-03T02:14:22.234Z,30
2018-10-03T02:15:11.722Z,30
2018-10-03T02:16:01.247Z,30.1
2018-10-03T02:16:51.893Z,30
2018-10-03T02:17:42.486Z,30
2018-10-03T02:18:31.789Z,30
2018-10-03T02:19:22.382Z,30
2018-10-03T02:20:11.825Z,30
2018-10-03T02:21:02.460Z,30
2018-10-03T02:21:51.957Z,30
2018-10-03T02:22:42.530Z,30
2018-10-03T02:23:33.233Z,30
2018-10-03T02:24:21.813Z,29.9
2018-10-03T02:25:12.746Z,30
2018-10-03T02:26:03.099Z,30
2018-10-03T02:26:52.031Z,30
2018-10-03T02:27:42.097Z,29.9
2018-10-03T02:28:32.719Z,29.9
2018-10-03T02:29:22.783Z,29.9
2018-10-03T02:30:12.303Z,29.9
2018-10-03T02:31:03.256Z,29.9
2018-10-03T02:31:53.512Z,29.9
2018-10-03T02:32:42.499Z,29.9
2018-10-03T02:33:32.856Z,29.9
2018-10-03T02:34:23.156Z,29.9
2018-10-03T02:35:13.230Z,29.9
2018-10-03T02:36:03.012Z,29.9
2018-10-03T02:36:53.955Z,29.9
2018-10-03T02:37:42.858Z,29.9
2018-10-03T02:38:33.756Z,29.9
2018-10-03T02:39:24.066Z,29.9
2018-10-03T02:40:13.602Z,29.9
2018-10-03T02:41:03.308Z,29.9
2018-10-03T02:41:53.453Z,29.9
2018-10-03T02:42:43.983Z,29.9
2018-10-03T02:43:34.110Z,29.9
2018-10-03T02:44:23.884Z,29.9
2018-10-03T02:45:14.260Z,29.9
2018-10-03T02:46:04.447Z,29.9
2018-10-03T02:46:54.397Z,29.9
2018-10-03T02:47:44.119Z,29.9
2018-10-03T02:48:34.536Z,29.9
2018-10-03T02:49:24.232Z,29.9
2018-10-03T02:50:14.645Z,29.9
2018-10-03T02:51:04.998Z,29.9
2018-10-03T02:51:54.501Z,29.9
2018-10-03T02:52:44.497Z,29.9
2018-10-03T02:53:35.154Z,29.9
2018-10-03T02:54:24.631Z,29.9
2018-10-03T02:55:14.710Z,29.9
2018-10-03T02:56:05.059Z,29.9
2018-10-03T02:56:55.357Z,29.9
2018-10-03T02:57:44.612Z,29.9
2018-10-03T02:58:35.377Z,29.9
2018-10-03T02:59:25.520Z,29.9
2018-10-03T03:00:15.416Z,29.9
2018-10-03T03:01:05.420Z,29.9
2018-10-03T03:01:56.405Z,29.9
2018-10-03T03:02:44.982Z,29.9
2018-10-03T03:03:35.864Z,29.9
2018-10-03T03:04:25.725Z,29.9
2018-10-03T03:05:16.039Z,29.8
2018-10-03T03:06:05.577Z,29.8
2018-10-03T03:06:55.838Z,29.9
2018-10-03T03:07:45.650Z,29.8
2018-10-03T03:08:38.086Z,29.8
2018-10-03T03:09:26.433Z,29.8
2018-10-03T03:10:16.400Z,29.8
2018-10-03T03:11:05.901Z,29.8
2018-10-03T03:11:56.759Z,29.8
2018-10-03T03:12:45.743Z,29.8
2018-10-03T03:13:36.335Z,29.8
2018-10-03T03:14:26.084Z,29.8
2018-10-03T03:15:16.448Z,29.8
2018-10-03T03:16:06.636Z,29.8
2018-10-03T03:16:56.604Z,29.8
2018-10-03T03:17:46.384Z,29.8
2018-10-03T03:18:36.956Z,29.8
2018-10-03T03:19:27.018Z,29.8
2018-10-03T03:20:16.576Z,29.8
2018-10-03T03:21:06.367Z,29.8
2018-10-03T03:21:56.666Z,29.8
2018-10-03T03:22:47.022Z,29.8
2018-10-03T03:23:37.143Z,29.8
2018-10-03T03:24:27.184Z,29.8
2018-10-03T03:25:17.252Z,29.8
2018-10-03T03:26:08.191Z,29.8
2018-10-03T03:26:57.031Z,29.8
2018-10-03T03:27:47.645Z,29.8
2018-10-03T03:28:37.248Z,29.8
2018-10-03T03:29:27.528Z,29.8
2018-10-03T03:30:17.546Z,29.8
2018-10-03T03:31:07.666Z,29.8
2018-10-03T03:31:57.512Z,29.8
2018-10-03T03:32:47.840Z,29.8
2018-10-03T03:33:37.554Z,29.8
2018-10-03T03:34:28.141Z,29.8
2018-10-03T03:35:16.820Z,29.8
2018-10-03T03:36:08.034Z,29.8
2018-10-03T03:36:57.217Z,29.8
2018-10-03T03:37:47.849Z,29.7
2018-10-03T03:38:37.645Z,29.8
2018-10-03T03:39:28.590Z,29.7
2018-10-03T03:40:18.921Z,29.7
2018-10-03T03:41:07.811Z,29.7
2018-10-03T03:41:58.434Z,29.7
2018-10-03T03:42:48.728Z,29.7
2018-10-03T03:43:38.579Z,29.7
2018-10-03T03:44:28.071Z,29.7
2018-10-03T03:45:18.741Z,29.7
2018-10-03T03:46:08.704Z,29.7
2018-10-03T03:46:58.274Z,29.7
2018-10-03T03:47:48.584Z,29.7
2018-10-03T03:48:38.959Z,29.7
2018-10-03T03:49:28.731Z,29.7
2018-10-03T03:50:19.034Z,29.7
2018-10-03T03:51:09.488Z,29.7
2018-10-03T03:51:58.619Z,29.7
2018-10-03T03:52:48.139Z,29.7
2018-10-03T03:53:39.426Z,29.7
2018-10-03T03:54:29.348Z,29.7
2018-10-03T03:55:18.657Z,29.7
2018-10-03T03:56:09.496Z,29.7
2018-10-03T03:56:59.548Z,29.7
2018-10-03T03:57:49.702Z,29.7
2018-10-03T03:58:39.404Z,29.7
2018-10-03T03:59:29.578Z,29.7
2018-10-03T04:00:20.095Z,29.6
2018-10-03T04:01:09.584Z,29.7
2018-10-03T04:01:59.097Z,29.6
2018-10-03T04:02:48.839Z,29.6
2018-10-03T04:03:39.773Z,29.6
2018-10-03T04:04:30.143Z,29.7
2018-10-03T04:05:19.908Z,29.7
2018-10-03T04:06:10.496Z,29.6
2018-10-03T04:07:00.343Z,29.6
2018-10-03T04:07:50.355Z,29.6
2018-10-03T04:08:40.431Z,29.6
2018-10-03T04:09:29.638Z,29.6
2018-10-03T04:10:20.580Z,29.6
2018-10-03T04:11:10.108Z,29.6
2018-10-03T04:12:00.096Z,29.6
2018-10-03T04:12:51.013Z,29.6
2018-10-03T04:13:39.973Z,29.6
2018-10-03T04:14:31.153Z,29.6
2018-10-03T04:15:21.228Z,29.6
2018-10-03T04:16:10.995Z,29.6
2018-10-03T04:17:00.757Z,29.6
2018-10-03T04:17:50.550Z,29.6
2018-10-03T04:18:41.158Z,29.6
2018-10-03T04:19:31.498Z,29.6
2018-10-03T04:20:21.292Z,29.6
2018-10-03T04:21:10.547Z,29.6
2018-10-03T04:22:01.881Z,29.6
2018-10-03T04:22:52.045Z,29.6
2018-10-03T04:23:40.683Z,29.6
2018-10-03T04:24:31.615Z,29.6
2018-10-03T04:25:21.730Z,29.6
2018-10-03T04:26:10.317Z,29.6
2018-10-03T04:27:01.845Z,29.6
2018-10-03T04:27:51.612Z,29.6
2018-10-03T04:28:41.614Z,29.6
2018-10-03T04:29:31.432Z,29.6
2018-10-03T04:30:21.714Z,29.6
2018-10-03T04:31:11.807Z,29.6
2018-10-03T04:32:02.434Z,29.6
2018-10-03T04:32:51.686Z,29.6
2018-10-03T04:33:41.707Z,29.6
2018-10-03T04:34:32.311Z,29.6
2018-10-03T04:35:22.721Z,29.6
2018-10-03T04:36:12.181Z,29.5
2018-10-03T04:54:35.327Z,28.8
2018-10-03T04:55:25.136Z,28.8
2018-10-03T04:56:14.647Z,28.8
2018-10-03T04:57:05.583Z,28.8
2018-10-03T04:57:55.038Z,28.8
2018-10-03T04:58:45.663Z,28.8
2018-10-03T04:59:36.589Z,28.8
2018-10-03T05:00:25.849Z,28.7
2018-10-03T05:01:15.561Z,28.7
2018-10-03T05:02:05.322Z,28.7
2018-10-03T05:02:55.933Z,28.7
2018-10-03T05:03:45.743Z,28.7
2018-10-03T05:04:36.981Z,28.6
2018-10-03T05:05:26.126Z,28.6
2018-10-03T05:06:16.486Z,28.6
2018-10-03T05:07:06.254Z,28.6
2018-10-03T05:07:56.874Z,28.6
2018-10-03T05:08:46.396Z,28.6
2018-10-03T05:09:35.286Z,28.6
2018-10-03T05:10:26.496Z,28.5
2018-10-03T05:11:17.070Z,28.5
2018-10-03T05:12:07.200Z,28.5
2018-10-03T05:12:56.999Z,28.4
2018-10-03T05:13:47.318Z,28.4
2018-10-03T05:14:36.551Z,28.4
2018-10-03T05:15:26.334Z,28.4
2018-10-03T05:16:16.932Z,28.4
2018-10-03T05:17:07.304Z,28.4
2018-10-03T05:17:57.353Z,28.4
2018-10-03T05:18:47.407Z,28.4
2018-10-03T05:19:37.682Z,28.4
2018-10-03T05:20:27.237Z,28.3
2018-10-03T05:21:17.294Z,28.4
2018-10-03T05:22:08.015Z,28.3
2018-10-03T05:22:57.307Z,28.3
2018-10-03T05:23:48.184Z,28.3
2018-10-03T05:24:38.192Z,28.3
2018-10-03T05:25:27.423Z,28.3
2018-10-03T05:26:17.674Z,28.3
2018-10-03T05:27:07.794Z,28.3
2018-10-03T05:27:58.354Z,28.3
2018-10-03T05:28:47.649Z,28.3
2018-10-03T05:29:38.484Z,28.3
2018-10-03T05:30:27.707Z,28.2
2018-10-03T05:31:18.354Z,28.3
2018-10-03T05:32:08.435Z,28.2
2018-10-03T05:32:57.617Z,28.2
2018-10-03T05:33:47.972Z,28.2
2018-10-03T05:34:38.575Z,28.2
2018-10-03T05:35:28.361Z,28.2
2018-10-03T05:36:18.965Z,28.2
2018-10-03T05:37:08.510Z,28.2
2018-10-03T05:37:58.295Z,28.2
2018-10-03T05:38:48.658Z,28.2
2018-10-03T05:39:39.792Z,28.2
2018-10-03T05:40:28.460Z,28.2
2018-10-03T05:41:19.096Z,28.1
2018-10-03T05:42:08.605Z,28.1
2018-10-03T05:42:58.930Z,28.2
2018-10-03T05:43:49.274Z,28.1
2018-10-03T05:44:38.496Z,28.1
2018-10-03T05:45:29.392Z,28.1
2018-10-03T05:46:19.497Z,28.1
2018-10-03T05:47:09.825Z,28.1
2018-10-03T05:47:58.714Z,28.1
2018-10-03T05:48:49.864Z,28.1
2018-10-03T05:49:38.892Z,28.1
2018-10-03T05:50:29.810Z,28.1
2018-10-03T05:51:19.540Z,28.1
2018-10-03T05:52:09.589Z,28.1
2018-10-03T05:53:00.236Z,28.1
2018-10-03T05:53:49.548Z,28.1
2018-10-03T05:54:40.592Z,28.1
2018-10-03T05:55:29.713Z,28.1
2018-10-03T05:56:19.890Z,28.1
2018-10-03T05:57:10.260Z,28.1
2018-10-03T05:58:00.079Z,28.1
2018-10-03T05:58:50.114Z,28.1
2018-10-03T05:59:40.722Z,28.1
2018-10-03T06:00:30.226Z,28.1
2018-10-03T06:01:20.282Z,28.1
2018-10-03T06:02:10.087Z,28.1
2018-10-03T06:03:00.341Z,28.1
2018-10-03T06:03:50.738Z,28.1
2018-10-03T06:04:40.287Z,28.1
2018-10-03T06:05:31.163Z,28
2018-10-03T06:06:20.100Z,28
2018-10-03T06:07:10.162Z,28.1
2018-10-03T06:08:00.775Z,28
2018-10-03T06:08:50.965Z,28
2018-10-03T06:09:40.687Z,28
2018-10-03T06:10:31.294Z,28.1
2018-10-03T06:11:20.723Z,28
2018-10-03T06:12:11.966Z,28
2018-10-03T06:13:00.590Z,28
2018-10-03T06:13:50.623Z,28
2018-10-03T06:14:41.539Z,28
2018-10-03T06:15:32.127Z,28
2018-10-03T06:16:21.676Z,28
2018-10-03T06:17:11.474Z,28
2018-10-03T06:18:01.819Z,28.1
2018-10-03T06:18:52.557Z,28.1
2018-10-03T06:19:40.829Z,28.2
2018-10-03T06:20:30.215Z,28.2
2018-10-03T06:21:21.021Z,28.3
2018-10-03T06:22:10.754Z,28.3
2018-10-03T06:23:01.651Z,28.3
2018-10-03T06:23:51.109Z,28.3
2018-10-03T06:24:40.428Z,28.4
2018-10-03T06:25:30.959Z,28.4
2018-10-03T06:26:20.828Z,28.4
2018-10-03T06:27:11.785Z,28.4
2018-10-03T06:28:02.776Z,28.4
2018-10-03T06:28:51.499Z,28.4
2018-10-03T06:29:41.863Z,28.4
2018-10-03T06:30:31.531Z,28.4
2018-10-03T06:31:22.336Z,28.4
2018-10-03T06:32:12.178Z,28.4
2018-10-03T06:33:02.003Z,28.4
2018-10-03T06:33:51.926Z,28.5
2018-10-03T06:34:42.757Z,32.4
2018-10-03T06:35:32.275Z,38.1
2018-10-03T06:36:22.868Z,39.6
2018-10-03T06:37:13.213Z,42.4
2018-10-03T06:38:03.325Z,43.9
2018-10-03T06:38:53.105Z,44.4
2018-10-03T06:39:42.557Z,44.3
2018-10-03T06:40:34.528Z,44.1
2018-10-03T06:41:24.561Z,43.6
2018-10-03T06:42:14.145Z,43.1
2018-10-03T06:43:03.622Z,42.7
2018-10-03T06:43:52.842Z,42.2
2018-10-03T06:44:43.223Z,41.8
2018-10-03T06:45:34.198Z,41.4
2018-10-03T06:46:23.314Z,40.9
2018-10-03T06:47:13.986Z,40.6
2018-10-03T06:48:03.756Z,40.3
2018-10-03T06:48:54.054Z,39.9
2018-10-03T06:49:43.897Z,39.6
2018-10-03T06:50:34.173Z,39.3
2018-10-03T06:51:24.343Z,38.9
2018-10-03T06:52:14.041Z,38.7
2018-10-03T06:53:03.820Z,38.4
2018-10-03T06:53:54.733Z,40
2018-10-03T06:54:43.965Z,42.4
2018-10-03T06:55:34.411Z,43.3
2018-10-03T06:56:24.903Z,45.1
2018-10-03T06:57:13.988Z,46
2018-10-03T06:58:04.465Z,46.1
2018-10-03T06:58:55.096Z,45.9
2018-10-03T06:59:44.879Z,45.8
2018-10-03T07:00:35.252Z,45.9
2018-10-03T07:01:24.781Z,46.2
2018-10-03T07:02:15.840Z,46.4
2018-10-03T07:03:04.580Z,46.7
2018-10-03T07:03:54.885Z,46.8
2018-10-03T07:04:44.958Z,46.9
2018-10-03T07:05:34.763Z,47
2018-10-03T07:06:25.099Z,47.1
2018-10-03T07:07:15.447Z,47.2
2018-10-03T07:08:05.209Z,47.3
2018-10-03T07:08:55.827Z,47.5
2018-10-03T07:09:45.066Z,47.6
2018-10-03T07:10:35.466Z,47.6
2018-10-03T07:11:25.441Z,47.5
2018-10-03T07:12:15.292Z,47.4
2018-10-03T07:13:06.265Z,47.4
2018-10-03T07:13:55.683Z,47.4
2018-10-03T07:14:45.697Z,47.4
2018-10-03T07:15:35.534Z,47.6
2018-10-03T07:16:25.817Z,47.8
2018-10-03T07:17:15.895Z,48
2018-10-03T07:18:06.214Z,48.2
2018-10-03T07:18:56.945Z,48.3
2018-10-03T07:19:45.778Z,48.4
2018-10-03T07:20:36.117Z,48.5
2018-10-03T07:21:26.587Z,48.6
2018-10-03T07:22:16.521Z,48.8
2018-10-03T07:23:06.569Z,48.9
2018-10-03T07:23:56.673Z,49
2018-10-03T07:24:46.982Z,49.1
2018-10-03T07:25:36.531Z,49.3
2018-10-03T07:26:26.684Z,49.3
2018-10-03T07:27:16.670Z,49.4
2018-10-03T07:28:07.251Z,49.5
2018-10-03T07:28:56.848Z,49.6
2018-10-03T07:29:46.534Z,49.7
2018-10-03T07:30:36.888Z,49.8
2018-10-03T07:31:26.778Z,49.9
2018-10-03T07:32:16.697Z,50
2018-10-03T07:33:06.596Z,50.1
2018-10-03T07:33:56.820Z,50.1
2018-10-03T07:34:47.203Z,50.2
2018-10-03T07:35:36.976Z,50.3
2018-10-03T07:36:27.618Z,50.4
2018-10-03T07:37:16.832Z,50.5
2018-10-03T07:38:07.954Z,50.6
2018-10-03T07:38:58.130Z,50.8
2018-10-03T07:39:47.548Z,50.8
2018-10-03T07:40:37.436Z,50.9
2018-10-03T07:41:28.027Z,51
2018-10-03T07:42:18.048Z,51.1
2018-10-03T07:43:07.803Z,51.2
2018-10-03T07:43:58.591Z,51.4
2018-10-03T07:44:48.226Z,51.4
2018-10-03T07:45:37.423Z,51.6
2018-10-03T07:46:27.221Z,51.6
2018-10-03T07:47:18.118Z,51.8
2018-10-03T07:48:58.282Z,52
2018-10-03T07:49:48.023Z,52.1
2018-10-03T07:50:38.391Z,52.3
2018-10-03T07:52:18.509Z,52.6
2018-10-03T07:53:07.980Z,52.7
2018-10-03T07:53:58.941Z,52.8
2018-10-03T07:54:49.484Z,52.9
2018-10-03T07:55:38.771Z,53
2018-10-03T07:56:29.960Z,53.2
2018-10-03T07:57:18.757Z,53.3
2018-10-03T07:58:08.751Z,53.4
2018-10-03T07:59:00.101Z,53.5
2018-10-03T07:59:49.114Z,53.7
2018-10-03T08:00:38.608Z,53.8
2018-10-03T08:01:29.513Z,53.9
2018-10-03T08:02:19.235Z,54.1
2018-10-03T08:03:09.301Z,54.1
2018-10-03T08:03:59.668Z,54.3
2018-10-03T08:04:49.975Z,54.3
2018-10-03T08:05:39.814Z,54.4
2018-10-03T08:06:29.530Z,54.6
2018-10-03T08:07:19.917Z,54.6
2018-10-03T08:08:10.242Z,54.7
2018-10-03T08:08:59.479Z,54.8
2018-10-03T08:09:49.603Z,54.9
2018-10-03T08:10:40.141Z,54.9
2018-10-03T08:11:29.941Z,55.1
2018-10-03T08:12:20.092Z,55.2
2018-10-03T08:13:10.719Z,55.3
2018-10-03T08:14:00.177Z,55.4
2018-10-03T08:14:49.849Z,55.4
2018-10-03T08:15:40.981Z,55.6
2018-10-03T08:16:30.561Z,55.8
2018-10-03T08:17:20.826Z,55.8
2018-10-03T08:18:10.713Z,55.9
2018-10-03T08:19:01.108Z,56.1
2018-10-03T08:19:50.532Z,56.2
2018-10-03T08:20:40.611Z,56.3
2018-10-03T08:21:31.237Z,56.4
2018-10-03T08:22:21.284Z,56.6
2018-10-03T08:23:11.338Z,56.8
2018-10-03T08:24:01.139Z,56.8
2018-10-03T08:24:50.966Z,56.9
2018-10-03T08:25:41.285Z,57
2018-10-03T08:26:31.059Z,57.2
2018-10-03T08:27:20.833Z,57.3
2018-10-03T08:28:11.719Z,57.4
2018-10-03T08:29:01.494Z,57.5
2018-10-03T08:29:51.836Z,57.6
2018-10-03T08:31:31.992Z,57.9
2018-10-03T08:32:23.178Z,57.9
2018-10-03T08:33:12.671Z,58.1
2018-10-03T08:34:01.878Z,58.2
2018-10-03T08:34:51.651Z,58.3
2018-10-03T08:35:42.338Z,58.3
2018-10-03T08:36:31.516Z,58.4
2018-10-03T08:37:21.929Z,58.5
2018-10-03T08:38:11.942Z,58.5
2018-10-03T08:39:02.224Z,58.6
2018-10-03T08:39:52.328Z,58.8
2018-10-03T08:40:42.632Z,58.8
2018-10-03T08:41:32.825Z,58.9
2018-10-03T08:42:23.125Z,59
2018-10-03T08:43:12.335Z,59.1
2018-10-03T08:44:02.942Z,59.1
2018-10-03T08:44:52.388Z,59.2
2018-10-03T08:45:44.514Z,59.3
2018-10-03T08:46:32.813Z,59.4
2018-10-03T08:47:22.906Z,59.6
2018-10-03T08:48:11.858Z,59.6
2018-10-03T08:49:02.432Z,59.7
2018-10-03T08:49:53.091Z,59.8
2018-10-03T08:50:42.599Z,59.9
2018-10-03T08:51:32.614Z,59.9
2018-10-03T08:52:23.018Z,60
2018-10-03T09:08:48.653Z,61.3
2018-10-03T09:09:38.352Z,61.4
2018-10-03T09:10:28.084Z,61.5
2018-10-03T09:11:18.510Z,61.6
2018-10-03T09:12:08.560Z,61.7
2018-10-03T09:12:58.884Z,61.8
2018-10-03T09:13:48.959Z,61.8
2018-10-03T09:14:39.014Z,61.9
2018-10-03T09:15:29.098Z,61.9
2018-10-03T09:16:19.154Z,62
2018-10-03T09:17:08.895Z,62.1
2018-10-03T09:17:58.698Z,62.2
2018-10-03T09:18:49.349Z,62.3
2018-10-03T09:19:38.797Z,62.3
2018-10-03T09:20:28.829Z,62.4
2018-10-03T09:21:18.864Z,62.6
2018-10-03T09:22:09.805Z,62.6
2018-10-03T09:22:58.763Z,62.7
2018-10-03T09:23:49.706Z,62.8
2018-10-03T09:24:39.166Z,62.8
2018-10-03T09:25:29.228Z,62.9
2018-10-03T09:26:19.870Z,62.9
2018-10-03T09:27:09.968Z,62.9
2018-10-03T09:27:59.490Z,63
2018-10-03T09:28:49.491Z,63
2018-10-03T09:29:40.353Z,63
2018-10-03T09:30:29.571Z,63.1
2018-10-03T09:31:19.970Z,63.1
2018-10-03T09:32:10.011Z,63.1
2018-10-03T09:33:00.348Z,63.2
2018-10-03T09:33:49.850Z,63.3
2018-10-03T09:34:40.203Z,63.3
2018-10-03T09:35:30.540Z,63.4
2018-10-03T09:36:19.477Z,63.5
2018-10-03T09:37:10.381Z,63.6
2018-10-03T09:38:00.740Z,63.6
2018-10-03T09:38:50.815Z,63.6
2018-10-03T09:39:41.074Z,63.7
2018-10-03T09:40:31.295Z,63.8
2018-10-03T09:41:20.693Z,63.8
2018-10-03T09:42:11.044Z,63.8
2018-10-03T09:43:00.870Z,63.8
2018-10-03T09:43:51.328Z,63.8
2018-10-03T09:44:42.208Z,63.8
2018-10-03T09:45:31.523Z,63.8
2018-10-03T09:46:21.080Z,63.8
2018-10-03T09:47:11.427Z,63.8
2018-10-03T09:48:01.491Z,63.8
2018-10-03T09:48:51.532Z,63.8
2018-10-03T09:49:40.747Z,63.6
2018-10-03T09:50:31.104Z,63.6
2018-10-03T09:51:21.257Z,63.6
2018-10-03T09:52:10.631Z,63.8
2018-10-03T09:53:01.621Z,63.8
2018-10-03T09:53:51.922Z,63.9
2018-10-03T09:54:41.641Z,64
2018-10-03T09:55:32.046Z,64.1
2018-10-03T09:56:22.402Z,64.1
2018-10-03T09:57:12.144Z,64.1
2018-10-03T09:58:01.934Z,64
2018-10-03T09:58:51.505Z,63.9
2018-10-03T09:59:41.576Z,63.8
2018-10-03T10:00:32.981Z,63.8
2018-10-03T10:01:22.041Z,63.7
2018-10-03T10:02:12.546Z,63.6
2018-10-03T10:03:02.016Z,63.7
2018-10-03T10:03:52.661Z,63.8
2018-10-03T10:04:42.429Z,63.8
2018-10-03T10:05:32.483Z,63.8
2018-10-03T10:06:22.533Z,63.7
2018-10-03T10:07:12.698Z,63.6
2018-10-03T10:08:02.779Z,63.6
2018-10-03T10:08:53.117Z,63.6
2018-10-03T10:09:43.106Z,63.6
2018-10-03T10:10:32.624Z,63.8
2018-10-03T10:11:24.734Z,63.8
2018-10-03T10:12:13.231Z,63.8
2018-10-03T10:13:03.358Z,63.9
2018-10-03T10:13:53.418Z,64
2018-10-03T10:14:43.483Z,64.1
2018-10-03T10:15:32.775Z,64.1
2018-10-03T10:16:23.323Z,64.1
2018-10-03T10:17:13.103Z,64.2
2018-10-03T10:18:03.446Z,64.3
2018-10-03T10:18:52.752Z,64.4
2018-10-03T10:19:43.363Z,64.4
2018-10-03T10:20:33.512Z,64.6
2018-10-03T10:21:23.974Z,64.7
2018-10-03T10:22:13.465Z,64.8
2018-10-03T10:23:04.100Z,64.9
2018-10-03T10:23:54.130Z,65
2018-10-03T10:24:43.387Z,65.1
2018-10-03T10:25:34.257Z,65.2
2018-10-03T10:26:23.492Z,65.3
2018-10-03T10:27:13.827Z,65.4
2018-10-03T10:28:04.457Z,65.5
2018-10-03T10:28:53.740Z,65.6
2018-10-03T10:29:44.569Z,65.6
2018-10-03T10:30:34.369Z,65.8
2018-10-03T10:31:23.887Z,65.8
2018-10-03T10:32:15.860Z,65.9
2018-10-03T10:33:06.680Z,65.9
2018-10-03T10:33:54.893Z,66
2018-10-03T10:34:45.199Z,66.1
2018-10-03T10:35:34.727Z,66.2
2018-10-03T10:36:25.142Z,66.3
2018-10-03T10:37:15.364Z,66.3
2018-10-03T10:38:04.967Z,66.3
2018-10-03T10:38:55.264Z,66.4
2018-10-03T10:39:44.769Z,66.4
2018-10-03T10:40:38.817Z,66.4
2018-10-03T10:41:28.548Z,66.3
2018-10-03T10:42:15.242Z,66.2
2018-10-03T10:43:05.306Z,66.1
2018-10-03T10:43:55.646Z,66.3
2018-10-03T10:44:45.425Z,66.4
2018-10-03T10:45:35.807Z,66.5
2018-10-03T10:46:25.846Z,66.6
2018-10-03T10:47:15.609Z,66.8
2018-10-03T10:48:05.912Z,66.9
2018-10-03T10:48:55.463Z,66.9
2018-10-03T10:49:46.128Z,67
2018-10-03T10:50:36.473Z,67.1
2018-10-03T10:51:25.906Z,67.1
2018-10-03T10:52:15.976Z,67.2
2018-10-03T10:53:06.330Z,67.2
2018-10-03T10:53:55.842Z,67.3
2018-10-03T10:54:45.352Z,67.3
2018-10-03T10:55:36.513Z,67.4
2018-10-03T10:56:25.962Z,67.4
2018-10-03T10:57:16.030Z,67.4
2018-10-03T10:58:06.403Z,67.4
2018-10-03T10:58:56.460Z,67.4
2018-10-03T10:59:46.735Z,67.4
2018-10-03T11:00:36.310Z,67.4
2018-10-03T11:01:26.948Z,67.5
2018-10-03T11:02:16.152Z,67.6
2018-10-03T11:03:06.809Z,67.6
2018-10-03T11:03:56.866Z,67.6
2018-10-03T11:04:47.202Z,67.6
2018-10-03T11:05:37.247Z,67.6
2018-10-03T11:06:28.352Z,67.6
2018-10-03T11:07:17.099Z,67.6
2018-10-03T11:08:06.864Z,67.6
2018-10-03T11:08:57.495Z,67.6
2018-10-03T11:09:47.294Z,67.6
2018-10-03T11:10:37.342Z,67.6
2018-10-03T11:11:27.692Z,67.6
2018-10-03T11:12:17.455Z,67.8
2018-10-03T11:13:08.115Z,67.9
2018-10-03T11:13:57.579Z,67.9
2018-10-03T11:14:47.655Z,68
2018-10-03T11:15:38.531Z,68.1
2018-10-03T11:16:27.532Z,68.2
2018-10-03T11:17:18.116Z,68.2
2018-10-03T11:18:07.627Z,68.3
2018-10-03T11:18:57.974Z,68.3
2018-10-03T11:19:48.048Z,68.3
2018-10-03T11:20:38.091Z,68.4
2018-10-03T11:21:27.584Z,68.4
2018-10-03T11:22:17.961Z,68.5
2018-10-03T11:23:08.578Z,68.6
2018-10-03T11:24:02.247Z,68.6
2018-10-03T11:24:51.278Z,68.6
2018-10-03T11:25:38.749Z,68.7
2018-10-03T11:26:28.516Z,68.8
2018-10-03T11:27:18.606Z,68.8
2018-10-03T11:28:08.952Z,68.9
2018-10-03T11:28:58.581Z,68.9
2018-10-03T11:29:49.059Z,68.9
2018-10-03T11:30:39.108Z,69
2018-10-03T11:31:28.879Z,69.1
2018-10-03T11:32:19.707Z,69.1
2018-10-03T11:33:09.350Z,69.1
2018-10-03T11:33:59.079Z,69.1
2018-10-03T11:34:48.861Z,69.2
2018-10-03T11:35:39.523Z,69.2
2018-10-03T11:36:29.563Z,69.3
2018-10-03T11:37:19.033Z,69.3
2018-10-03T11:38:09.879Z,69.3
2018-10-03T11:38:59.765Z,69.3
2018-10-03T11:39:48.955Z,69.3
2018-10-03T11:40:39.583Z,69.4
2018-10-03T11:41:29.355Z,69.4
2018-10-03T11:42:20.218Z,69.4
2018-10-03T11:43:10.088Z,69.4
2018-10-03T11:44:00.961Z,69.4
2018-10-03T11:44:50.227Z,69.4
2018-10-03T11:45:39.690Z,69.4
2018-10-03T11:46:29.505Z,69.4
2018-10-03T11:47:20.348Z,69.4
2018-10-03T11:48:10.455Z,69.4
2018-10-03T11:49:00.215Z,69.4
2018-10-03T11:49:50.284Z,69.4
2018-10-03T11:50:40.693Z,69.4
2018-10-03T11:51:30.399Z,69.3
2018-10-03T11:52:19.883Z,69.3
2018-10-03T11:53:10.797Z,69.3
2018-10-03T11:54:00.307Z,69.4
2018-10-03T11:54:50.917Z,69.4
2018-10-03T11:55:40.997Z,69.4
2018-10-03T11:56:31.053Z,69.4
2018-10-03T11:57:19.970Z,69.4
2018-10-03T11:58:10.912Z,69.4
2018-10-03T11:59:00.691Z,69.4
2018-10-03T11:59:51.059Z,69.4
2018-10-03T12:00:41.101Z,69.4
2018-10-03T12:01:31.119Z,69.3
2018-10-03T12:02:21.488Z,69.3
2018-10-03T12:03:12.505Z,69.3
2018-10-03T12:04:01.382Z,69.3
2018-10-03T12:04:51.384Z,69.4
2018-10-03T12:05:41.159Z,69.4
2018-10-03T12:06:32.321Z,69.5
2018-10-03T12:07:21.901Z,69.6
2018-10-03T12:08:11.694Z,69.6
2018-10-03T12:09:00.901Z,69.7
2018-10-03T12:09:51.491Z,69.7
2018-10-03T12:10:41.818Z,69.8
2018-10-03T12:11:31.601Z,69.8
2018-10-03T12:12:22.243Z,69.8
2018-10-03T12:13:11.729Z,69.8
2018-10-03T12:14:02.646Z,69.8
2018-10-03T12:14:52.701Z,69.8
2018-10-03T12:15:42.270Z,69.8
2018-10-03T12:16:32.271Z,69.7
2018-10-03T12:17:22.603Z,69.8
2018-10-03T12:18:12.140Z,69.7
2018-10-03T12:19:02.975Z,69.6
2018-10-03T12:19:53.354Z,69.6
2018-10-03T12:20:42.343Z,69.6
2018-10-03T12:21:32.867Z,69.5
2018-10-03T12:22:22.442Z,69.5
2018-10-03T12:23:12.735Z,69.5
2018-10-03T12:24:02.767Z,69.5
2018-10-03T12:24:52.933Z,69.4
2018-10-03T12:25:42.950Z,69.4
2018-10-03T12:26:33.364Z,69.4
2018-10-03T12:27:23.329Z,69.4
2018-10-03T12:28:12.597Z,69.3
2018-10-03T12:29:03.707Z,69.3
2018-10-03T12:29:53.524Z,69.2
2018-10-03T12:30:43.026Z,69.1
2018-10-03T12:31:33.927Z,69.1
2018-10-03T12:32:23.439Z,69.1
2018-10-03T12:33:13.774Z,69.1
2018-10-03T12:34:02.967Z,69.1
2018-10-03T12:34:54.077Z,69.1
2018-10-03T12:35:43.970Z,69.1
2018-10-03T12:36:33.544Z,69.1
2018-10-03T12:37:24.091Z,69
2018-10-03T12:38:13.887Z,69
2018-10-03T12:39:04.196Z,69
2018-10-03T12:39:53.999Z,68.9
2018-10-03T12:40:44.082Z,68.9
2018-10-03T12:41:34.169Z,68.9
2018-10-03T12:42:23.909Z,68.8
2018-10-03T12:43:14.528Z,68.7
2018-10-03T12:44:04.384Z,68.6
2018-10-03T12:44:54.179Z,68.4
2018-10-03T12:45:44.733Z,68.3
2018-10-03T12:46:34.488Z,68.3
2018-10-03T12:47:24.273Z,68.2
2018-10-03T12:48:14.936Z,68.1
2018-10-03T12:49:04.159Z,68.1
2018-10-03T12:49:54.229Z,68