createdAt,value
2023-05-22T00:00:55.074Z,99.90
2023-05-22T00:03:25.342Z,99.90
2023-05-22T00:05:58.780Z,99.90
2023-05-22T00:08:29.434Z,99.90
2023-05-22T00:10:58.381Z,99.90
2023-05-22T00:13:26.692Z,99.90
2023-05-22T00:15:55.100Z,99.90
2023-05-22T00:18:26.988Z,99.90
2023-05-22T00:20:55.956Z,99.90
2023-05-22T00:23:24.539Z,99.90
2023-05-22T00:25:53.134Z,99.90
2023-05-22T00:28:21.694Z,99.90
2023-05-22T00:30:50.170Z,99.90
2023-05-22T00:33:18.444Z,99.90
2023-05-22T00:35:48.891Z,99.90
2023-05-22T00:38:30.046Z,99.90
2023-05-22T00:40:58.574Z,99.90
2023-05-22T00:43:28.185Z,99.90
2023-05-22T00:45:56.808Z,99.90
2023-05-22T00:48:25.658Z,99.90
2023-05-22T00:50:59.480Z,99.90
2023-05-22T00:53:29.843Z,99.90
2023-05-22T00:55:59.958Z,99.90
2023-05-22T00:58:28.812Z,99.90
2023-05-22T01:00:58.004Z,99.90
2023-05-22T01:03:28.290Z,99.90
2023-05-22T01:05:58.620Z,99.90
2023-05-22T01:08:27.012Z,99.90
2023-05-22T01:14:07.675Z,99.90
2023-05-22T01:16:44.439Z,99.90
2023-05-22T01:19:25.901Z,99.90
2023-05-22T01:22:08.854Z,99.90
2023-05-22T01:25:01.488Z,99.90
2023-05-22T01:27:43.866Z,99.90
2023-05-22T01:30:28.632Z,99.90
2023-05-22T01:32:59.292Z,99.90
2023-05-22T01:35:28.713Z,99.90
2023-05-22T01:37:58.484Z,99.90
2023-05-22T01:40:27.689Z,99.90
2023-05-22T01:42:56.458Z,99.90
2023-05-22T01:45:25.363Z,99.90
2023-05-22T01:47:53.833Z,99.90
2023-05-22T01:50:23.726Z,99.90
2023-05-22T01:53:00.863Z,99.90
2023-05-22T01:55:55.961Z,99.90
2023-05-22T01:58:30.656Z,99.90
2023-05-22T02:01:01.328Z,99.90
2023-05-22T02:03:33.009Z,99.90
2023-05-22T02:06:07.331Z,99.90
2023-05-22T02:08:38.550Z,99.90
2023-05-22T02:11:08.376Z,99.90
2023-05-22T02:13:37.228Z,99.90
2023-05-22T02:16:08.183Z,99.90
2023-05-22T02:18:36.676Z,99.90
2023-05-22T02:21:08.498Z,99.90
2023-05-22T02:23:37.874Z,99.90
2023-05-22T02:26:06.685Z,99.90
2023-05-22T02:28:35.154Z,99.90
2023-05-22T02:31:04.070Z,99.90
2023-05-22T02:33:32.568Z,99.90
2023-05-22T02:36:01.500Z,99.90
2023-05-22T02:38:32.612Z,99.90
2023-05-22T02:41:00.924Z,99.90
2023-05-22T02:43:29.630Z,99.90
2023-05-22T02:45:58.083Z,99.90
2023-05-22T02:48:29.098Z,99.90
2023-05-22T02:50:57.473Z,99.90
2023-05-22T02:53:27.909Z,99.90
2023-05-22T02:55:58.847Z,99.90
2023-05-22T02:58:28.763Z,99.90
2023-05-22T03:00:57.685Z,99.90
2023-05-22T03:03:26.226Z,99.90
2023-05-22T03:05:58.156Z,99.90
2023-05-22T03:08:28.556Z,99.90
2023-05-22T03:10:59.247Z,99.90
2023-05-22T03:13:30.691Z,99.90
2023-05-22T03:15:59.822Z,99.90
2023-05-22T03:18:29.573Z,99.90
2023-05-22T03:20:58.092Z,99.90
2023-05-22T03:23:26.665Z,99.90
2023-05-22T03:25:55.501Z,99.90
2023-05-22T03:28:33.939Z,99.90
2023-05-22T03:31:03.016Z,99.90
2023-05-22T03:33:40.071Z,99.90
2023-05-22T03:36:10.058Z,99.90
2023-05-22T03:38:39.357Z,99.90
2023-05-22T03:41:08.840Z,99.90
2023-05-22T03:43:39.077Z,99.90
2023-05-22T03:49:31.029Z,99.90
2023-05-22T03:51:59.827Z,99.90
2023-05-22T03:54:28.455Z,99.90
2023-05-22T03:56:58.194Z,99.90
2023-05-22T03:59:28.466Z,99.90
2023-05-22T04:02:01.743Z,99.90
2023-05-22T04:04:32.416Z,99.90
2023-05-22T04:07:02.720Z,99.90
2023-05-22T04:09:34.300Z,99.90
2023-05-22T04:12:05.814Z,99.90
2023-05-22T04:14:36.024Z,99.90
2023-05-22T04:17:07.141Z,99.90
2023-05-22T04:19:37.547Z,99.90
2023-05-22T04:22:07.109Z,99.90
2023-05-22T04:24:35.921Z,99.90
2023-05-22T04:27:05.125Z,99.90
2023-05-22T04:29:37.330Z,99.90
2023-05-22T04:32:06.371Z,99.90
2023-05-22T05:30:42.479Z,99.90
2023-05-22T05:33:18.032Z,99.90
2023-05-22T05:36:03.573Z,99.90
2023-05-22T05:38:33.664Z,99.90
2023-05-22T05:41:02.336Z,99.90
2023-05-22T05:43:31.713Z,99.90
2023-05-22T05:46:07.631Z,99.90
2023-05-22T05:48:37.074Z,99.90
2023-05-22T05:51:07.244Z,99.90
2023-05-22T05:53:40.946Z,99.90
2023-05-22T05:56:10.352Z,99.90
2023-05-22T05:58:40.375Z,99.90
2023-05-22T06:01:33.014Z,99.90
2023-05-22T06:04:03.425Z,99.90
2023-05-22T06:06:37.587Z,99.90
2023-05-22T06:09:26.071Z,99.90
2023-05-22T06:12:15.190Z,99.90
2023-05-22T06:15:34.420Z,99.90
2023-05-22T06:18:06.364Z,99.90
2023-05-22T06:20:41.414Z,99.90
2023-05-22T06:23:11.015Z,99.90
2023-05-22T06:25:40.343Z,99.90
2023-05-22T06:28:08.925Z,99.90
2023-05-22T06:30:40.547Z,99.90
2023-05-22T06:33:17.863Z,99.90
2023-05-22T06:35:47.626Z,99.90
2023-05-22T06:38:17.221Z,99.90
2023-05-22T06:40:47.100Z,99.90
2023-05-22T06:43:20.476Z,99.90
2023-05-22T06:45:56.617Z,99.90
2023-05-22T06:48:26.476Z,99.90
2023-05-22T06:51:04.516Z,99.90
2023-05-22T06:53:33.784Z,99.90
2023-05-22T06:56:02.465Z,99.90
2023-05-22T06:58:44.775Z,99.90
2023-05-22T07:01:13.451Z,99.90
2023-05-22T07:03:51.464Z,99.90
2023-05-22T07:06:42.201Z,99.90
2023-05-22T07:09:12.653Z,99.90
2023-05-22T07:11:42.848Z,99.90
2023-05-22T07:14:12.475Z,99.90
2023-05-22T07:16:42.770Z,99.90
2023-05-22T07:19:12.858Z,99.90
2023-05-22T07:21:41.764Z,99.90
2023-05-22T07:24:12.566Z,98.80
2023-05-22T07:26:46.453Z,95.10
2023-05-22T07:29:15.987Z,90.60
2023-05-22T07:31:47.848Z,99.00
2023-05-22T07:34:18.411Z,98.20
2023-05-22T07:36:47.373Z,94.00
2023-05-22T07:39:15.948Z,75.70
2023-05-22T07:41:51.033Z,54.60
2023-05-22T07:44:21.706Z,63.30
2023-05-22T07:46:51.838Z,48.50
2023-05-22T07:49:25.862Z,53.20
2023-05-22T07:51:54.386Z,39.90
2023-05-22T07:54:25.864Z,23.30
2023-05-22T07:56:56.038Z,21.80
2023-05-22T07:59:28.643Z,8.00
2023-05-22T08:02:00.939Z,10.10
2023-05-22T08:04:32.233Z,12.60
2023-05-22T08:07:01.554Z,3.30
2023-05-22T08:09:30.179Z,1.00
2023-05-22T08:11:58.572Z,3.70
2023-05-22T08:14:27.134Z,1.30
2023-05-22T08:16:56.972Z,6.30
2023-05-22T08:19:25.597Z,1.00
2023-05-22T08:21:58.043Z,1.00
2023-05-22T08:24:28.576Z,4.00
2023-05-22T08:26:58.134Z,1.00
2023-05-22T08:29:26.888Z,1.00
2023-05-22T08:31:56.870Z,1.00
2023-05-22T08:34:25.645Z,1.00
2023-05-22T08:36:55.512Z,1.00
2023-05-22T08:39:24.046Z,1.00
2023-05-22T08:41:53.135Z,1.00
2023-05-22T08:44:22.021Z,1.00
2023-05-22T08:46:53.460Z,1.00
2023-05-22T08:49:24.146Z,1.00
2023-05-22T08:51:59.193Z,1.00
2023-05-22T08:54:29.571Z,1.00
2023-05-22T08:56:58.869Z,1.00
2023-05-22T08:59:28.661Z,1.00
2023-05-22T09:01:58.846Z,1.00
2023-05-22T09:04:28.552Z,1.00
2023-05-22T09:07:05.558Z,1.00
2023-05-22T09:09:38.127Z,1.00
2023-05-22T09:12:10.166Z,1.00
2023-05-22T09:14:42.520Z,1.00
2023-05-22T09:17:12.798Z,1.00
2023-05-22T09:19:45.580Z,1.00
2023-05-22T09:22:16.769Z,1.00
2023-05-22T09:24:47.069Z,1.00
2023-05-22T09:27:15.690Z,1.00
2023-05-22T09:29:50.905Z,1.00
2023-05-22T09:32:19.573Z,1.00
2023-05-22T09:34:48.472Z,1.00
2023-05-22T09:37:18.787Z,1.00
2023-05-22T09:39:48.143Z,1.00
2023-05-22T09:42:17.724Z,1.00
2023-05-22T09:44:50.313Z,1.00
2023-05-22T09:47:19.708Z,1.00
2023-05-22T09:49:48.318Z,1.00
2023-05-22T09:52:19.183Z,1.00
2023-05-22T09:54:55.236Z,1.00
2023-05-22T09:57:26.266Z,1.00
2023-05-22T09:59:58.225Z,1.00
2023-05-22T10:02:28.000Z,1.00
2023-05-22T10:04:57.254Z,1.00
2023-05-22T10:07:37.440Z,1.00
2023-05-22T10:10:08.722Z,1.00
2023-05-22T10:12:42.912Z,1.00
2023-05-22T10:15:13.173Z,1.00
2023-05-22T10:17:42.516Z,1.00
2023-05-22T10:20:13.170Z,1.00
2023-05-22T10:22:43.595Z,1.00
2023-05-22T10:25:12.438Z,1.00
2023-05-22T10:27:41.818Z,1.00
2023-05-22T10:30:21.832Z,1.00
2023-05-22T10:33:16.638Z,1.00
2023-05-22T10:35:51.088Z,1.00
2023-05-22T10:38:41.606Z,1.00
2023-05-22T10:41:11.404Z,1.00
2023-05-22T10:43:42.160Z,1.00
2023-05-22T10:46:13.078Z,1.00
2023-05-22T10:48:46.475Z,1.00
2023-05-22T10:51:15.523Z,1.00
2023-05-22T10:53:46.323Z,1.00
2023-05-22T10:56:16.760Z,1.00
2023-05-22T10:58:56.580Z,1.00
2023-05-22T11:01:27.318Z,1.00
2023-05-22T11:04:11.601Z,1.00
2023-05-22T11:06:45.754Z,1.00
2023-05-22T11:09:28.982Z,1.00
2023-05-22T11:12:25.851Z,1.00
2023-05-22T11:14:56.196Z,1.00
2023-05-22T11:17:25.987Z,1.00
2023-05-22T11:20:04.826Z,1.00
2023-05-22T11:22:37.274Z,1.00
2023-05-22T11:25:10.732Z,1.00
2023-05-22T11:27:41.611Z,1.00
2023-05-22T11:30:13.315Z,1.00
2023-05-22T11:32:45.226Z,1.00
2023-05-22T11:35:17.088Z,1.00
2023-05-22T11:37:45.946Z,1.00
2023-05-22T11:40:17.347Z,1.00
2023-05-22T11:42:46.484Z,1.00
2023-05-22T11:45:16.163Z,1.00
2023-05-22T11:47:45.563Z,1.00
2023-05-22T11:50:17.964Z,1.00
2023-05-22T11:52:54.547Z,1.00
2023-05-22T11:55:24.411Z,99.90
2023-05-22T11:57:52.734Z,99.90
2023-05-22T12:00:21.953Z,99.90
2023-05-22T12:02:50.462Z,99.90
2023-05-22T12:05:22.207Z,99.90
2023-05-22T12:07:50.781Z,99.90
2023-05-22T12:10:19.255Z,99.90
2023-05-22T12:12:49.038Z,99.90
2023-05-22T12:15:21.102Z,99.90
2023-05-22T12:17:49.651Z,99.90
2023-05-22T12:20:17.931Z,99.90
2023-05-22T12:22:46.912Z,99.90
2023-05-22T12:25:17.074Z,99.90
2023-05-22T12:27:46.335Z,1.00
2023-05-22T12:30:16.826Z,99.90
2023-05-22T12:32:49.835Z,99.90
2023-05-22T12:35:18.612Z,99.90
2023-05-22T12:37:51.144Z,99.90
2023-05-22T12:40:19.767Z,1.00
2023-05-22T12:42:49.429Z,1.00
2023-05-22T12:45:21.298Z,99.90
2023-05-22T12:47:49.860Z,1.00
2023-05-22T12:50:18.231Z,99.90
2023-05-22T12:52:46.634Z,99.90
2023-05-22T12:55:14.961Z,99.90
2023-05-22T12:57:43.338Z,99.90
2023-05-22T13:00:12.986Z,99.90
2023-05-22T13:02:43.062Z,1.00
2023-05-22T13:05:15.180Z,37.40
2023-05-22T13:07:43.593Z,51.60
2023-05-22T13:10:13.265Z,1.00
2023-05-22T13:12:42.068Z,99.90
2023-05-22T13:15:12.812Z,99.90
2023-05-22T13:17:42.743Z,99.90
2023-05-22T13:20:12.376Z,99.90
2023-05-22T13:22:41.653Z,50.70
2023-05-22T13:26:05.936Z,19.90
2023-05-22T13:28:41.839Z,99.90
2023-05-22T13:31:10.447Z,99.90
2023-05-22T13:33:40.769Z,1.00
2023-05-22T13:36:20.099Z,1.00
2023-05-22T13:38:48.758Z,1.00
2023-05-22T13:41:17.726Z,1.00
2023-05-22T13:43:46.428Z,1.00
2023-05-22T13:46:15.035Z,1.00
2023-05-22T13:48:45.196Z,1.00
2023-05-22T13:51:14.238Z,99.90
2023-05-22T13:53:45.356Z,99.90
2023-05-22T13:56:34.988Z,99.90
2023-05-22T13:59:09.294Z,99.90
2023-05-22T14:01:38.090Z,99.90
2023-05-22T14:04:08.186Z,99.90
2023-05-22T14:06:36.662Z,1.00
2023-05-22T14:09:07.060Z,1.00
2023-05-22T14:11:35.617Z,99.90
2023-05-22T14:14:04.081Z,95.70
2023-05-22T14:16:32.680Z,1.00
2023-05-22T14:19:01.576Z,99.90
2023-05-22T14:21:32.084Z,99.90
2023-05-22T14:27:41.144Z,1.00
2023-05-22T14:30:13.707Z,99.90
2023-05-22T14:32:43.123Z,66.20
2023-05-22T14:35:12.720Z,99.90
2023-05-22T14:37:42.605Z,99.90
2023-05-22T14:40:11.866Z,99.90
2023-05-22T14:42:40.724Z,99.90
2023-05-22T14:59:58.027Z,1.00
2023-05-22T15:02:26.743Z,1.00
2023-05-22T15:04:55.513Z,4.30
2023-05-22T15:07:29.264Z,20.80
2023-05-22T15:10:11.204Z,20.30
2023-05-22T15:12:40.063Z,24.00
2023-05-22T15:15:09.499Z,28.50
2023-05-22T15:17:40.811Z,34.50
2023-05-22T15:20:16.764Z,48.00
2023-05-22T15:23:41.595Z,66.80
2023-05-22T15:26:12.590Z,90.70
2023-05-22T15:28:42.326Z,96.90
2023-05-22T15:31:14.497Z,99.90
2023-05-22T15:33:43.871Z,99.90
2023-05-22T15:36:13.246Z,99.90
2023-05-22T15:38:42.880Z,99.90
2023-05-22T15:41:13.587Z,99.90
2023-05-22T15:43:48.212Z,99.90
2023-05-22T15:46:18.059Z,99.90
2023-05-22T15:48:47.690Z,99.90
2023-05-22T15:51:19.752Z,99.90
2023-05-22T15:53:51.169Z,99.90
2023-05-22T15:56:28.570Z,99.90
2023-05-22T15:59:01.198Z,99.90
2023-05-22T16:01:41.312Z,99.90
2023-05-22T16:04:16.237Z,99.90
2023-05-22T16:06:47.655Z,99.90
2023-05-22T16:09:20.215Z,99.90
2023-05-22T16:11:51.401Z,99.90
2023-05-22T16:14:28.758Z,99.90
2023-05-22T16:16:58.956Z,99.90
2023-05-22T16:19:28.682Z,99.90
2023-05-22T16:21:58.374Z,99.90
2023-05-22T16:24:31.583Z,99.90
2023-05-22T16:27:02.928Z,99.90
2023-05-22T16:29:44.515Z,99.90
2023-05-22T16:32:22.464Z,99.90
2023-05-22T16:34:56.675Z,99.90
2023-05-22T16:37:28.880Z,99.90
2023-05-22T16:40:52.523Z,99.90
2023-05-22T16:43:57.833Z,99.90
2023-05-22T16:46:34.922Z,99.90
2023-05-22T16:49:06.472Z,99.90
2023-05-22T16:51:43.357Z,99.90
2023-05-22T16:54:14.069Z,99.90
2023-05-22T16:56:43.613Z,99.90
2023-05-22T16:59:14.974Z,99.90
2023-05-22T17:01:53.549Z,99.90
2023-05-22T17:04:24.911Z,99.90
2023-05-22T17:06:56.971Z,99.90
2023-05-22T17:09:28.647Z,99.90
2023-05-22T17:11:59.128Z,99.90
2023-05-22T17:15:34.704Z,99.90
2023-05-22T17:22:13.498Z,99.90
2023-05-22T17:24:41.803Z,99.90
2023-05-22T17:27:11.446Z,99.90
2023-05-22T17:29:41.062Z,99.90
2023-05-22T17:32:09.556Z,99.90
2023-05-22T17:34:37.892Z,99.90
2023-05-22T17:37:06.622Z,99.90
2023-05-22T17:39:35.285Z,99.90
2023-05-22T17:42:03.907Z,99.90
2023-05-22T17:44:32.249Z,99.90
2023-05-22T17:47:02.114Z,99.90
2023-05-22T17:49:30.623Z,99.90
2023-05-22T17:51:59.057Z,99.90
2023-05-22T17:54:27.328Z,99.90
2023-05-22T17:56:55.873Z,99.90
2023-05-22T17:59:24.167Z,99.90
2023-05-22T18:01:52.670Z,99.90
2023-05-22T18:04:22.354Z,99.90
2023-05-22T18:06:50.840Z,99.90
2023-05-22T18:09:19.300Z,99.90
2023-05-22T18:11:47.818Z,99.90
2023-05-22T18:14:16.169Z,99.90
2023-05-22T18:16:45.055Z,99.90
2023-05-22T18:19:13.843Z,99.90
2023-05-22T18:21:43.796Z,99.90
2023-05-22T18:24:14.653Z,99.90
2023-05-22T18:26:43.084Z,99.90
2023-05-22T18:29:11.599Z,99.90
2023-05-22T18:31:40.108Z,99.90
2023-05-22T18:34:08.468Z,99.90
2023-05-22T18:36:37.343Z,99.90
2023-05-22T18:39:07.702Z,99.90
2023-05-22T18:41:37.611Z,99.90
2023-05-22T18:44:07.509Z,99.90
2023-05-22T18:46:36.035Z,99.90
2023-05-22T18:49:05.384Z,99.90
2023-05-22T18:51:33.872Z,99.90
2023-05-22T18:54:02.176Z,99.90
2023-05-22T18:56:32.828Z,99.90
2023-05-22T18:59:01.231Z,99.90
2023-05-22T19:01:32.323Z,99.90
2023-05-22T19:04:01.323Z,99.90
2023-05-22T19:06:30.418Z,99.90
2023-05-22T19:08:58.793Z,99.90
2023-05-22T19:11:27.309Z,99.90
2023-05-22T19:13:57.057Z,99.90
2023-05-22T19:16:25.769Z,99.90
2023-05-22T19:18:54.233Z,99.90
2023-05-22T19:21:23.451Z,99.90
2023-05-22T19:23:51.816Z,99.90
2023-05-22T19:26:21.006Z,99.90
2023-05-22T19:28:49.530Z,99.90
2023-05-22T19:31:19.158Z,99.90
2023-05-22T19:33:47.636Z,99.90
2023-05-22T19:36:16.030Z,99.90
2023-05-22T19:38:44.404Z,99.90
2023-05-22T19:41:12.757Z,99.90
2023-05-22T19:43:41.192Z,99.90
2023-05-22T19:46:09.541Z,99.90
2023-05-22T19:48:39.431Z,99.90
2023-05-22T19:51:08.670Z,99.90
2023-05-22T19:53:37.925Z,99.90
2023-05-22T19:56:08.139Z,99.90
2023-05-22T19:58:36.580Z,99.90
2023-05-22T20:01:04.983Z,99.90
2023-05-22T20:03:50.235Z,99.90
2023-05-22T20:06:19.055Z,99.90
2023-05-22T20:08:47.524Z,99.90
2023-05-22T20:11:19.054Z,99.90
2023-05-22T20:13:47.421Z,99.90
2023-05-22T20:16:16.340Z,99.90
2023-05-22T20:18:44.992Z,99.90
2023-05-22T20:21:16.285Z,99.90
2023-05-22T20:23:44.963Z,99.90
2023-05-22T20:26:13.306Z,99.90
2023-05-22T20:28:41.694Z,99.90
2023-05-22T20:31:10.303Z,99.90
2023-05-22T20:33:38.637Z,99.90
2023-05-22T20:36:07.510Z,99.90
2023-05-22T20:38:37.240Z,99.90
2023-05-22T20:41:09.184Z,99.90
2023-05-22T20:43:39.260Z,99.90
2023-05-22T20:46:07.842Z,99.90
2023-05-22T20:48:36.224Z,99.90
2023-05-22T20:51:06.037Z,99.90
2023-05-22T20:53:34.488Z,99.90
2023-05-22T20:56:04.905Z,99.90
2023-05-22T20:58:33.566Z,99.90
2023-05-22T21:01:02.322Z,99.90
2023-05-22T21:03:31.724Z,99.90
2023-05-22T21:06:00.861Z,99.90
2023-05-22T21:08:31.252Z,99.90
2023-05-22T21:10:59.949Z,99.90
2023-05-22T21:13:29.742Z,99.90
2023-05-22T21:15:57.969Z,99.90
2023-05-22T21:18:26.354Z,99.90
2023-05-22T21:20:54.610Z,99.90
2023-05-22T21:23:24.620Z,99.90
2023-05-22T21:25:53.109Z,99.90
2023-05-22T21:28:21.656Z,99.90
2023-05-22T21:30:51.108Z,99.90
2023-05-22T21:33:19.481Z,99.90
2023-05-22T21:35:47.712Z,99.90
2023-05-22T21:38:16.117Z,99.90
2023-05-22T21:40:44.353Z,99.90
2023-05-22T21:43:12.750Z,99.90
2023-05-22T21:45:41.010Z,99.90
2023-05-22T21:48:11.332Z,99.90
2023-05-22T21:50:39.791Z,99.90
2023-05-22T21:53:08.355Z,99.90
2023-05-22T21:55:36.888Z,99.90
2023-05-22T21:58:25.257Z,99.90
2023-05-22T22:00:53.534Z,99.90
2023-05-22T22:03:23.343Z,99.90
2023-05-22T22:05:51.745Z,99.90
2023-05-22T22:08:20.117Z,99.90
2023-05-22T22:10:48.341Z,99.90
2023-05-22T22:13:16.649Z,99.90
2023-05-22T22:15:45.126Z,99.90
2023-05-22T22:18:14.929Z,99.90
2023-05-22T22:20:45.623Z,99.90
2023-05-22T22:23:14.861Z,99.90
2023-05-22T22:25:43.149Z,99.90
2023-05-22T22:28:11.449Z,99.90
2023-05-22T22:30:40.103Z,99.90
2023-05-22T22:33:08.561Z,99.90
2023-05-22T22:35:36.896Z,99.90
2023-05-22T22:38:06.359Z,99.90
2023-05-22T22:40:34.684Z,99.90
2023-05-22T22:43:03.582Z,99.90
2023-05-22T22:45:31.910Z,99.90
2023-05-22T22:48:00.762Z,99.90
2023-05-22T22:50:29.701Z,99.90
2023-05-22T22:52:57.931Z,99.90
2023-05-22T22:55:27.729Z,99.90
2023-05-22T22:57:56.267Z,99.90
2023-05-22T23:00:24.636Z,99.90
2023-05-22T23:02:52.905Z,99.90
2023-05-22T23:05:22.791Z,99.90
2023-05-22T23:07:51.021Z,99.90
2023-05-22T23:10:19.667Z,99.90
2023-05-22T23:12:50.133Z,99.90
2023-05-22T23:15:18.702Z,99.90
2023-05-22T23:17:47.677Z,99.90
2023-05-22T23:20:17.802Z,99.90
2023-05-22T23:22:46.052Z,99.90
2023-05-22T23:25:14.465Z,99.90
2023-05-22T23:27:42.672Z,99.90
2023-05-22T23:30:13.384Z,99.90
2023-05-22T23:32:41.708Z,99.90
2023-05-22T23:35:11.144Z,99.90
2023-05-22T23:37:39.436Z,99.90
2023-05-22T23:40:09.062Z,99.90
2023-05-22T23:42:37.334Z,99.90
2023-05-22T23:45:06.244Z,99.90
2023-05-22T23:47:35.875Z,99.90
2023-05-22T23:50:04.288Z,99.90
2023-05-22T23:52:32.557Z,99.90
2023-05-22T23:55:00.886Z,99.90
2023-05-22T23:57:29.058Z,99.90
2023-05-22T23:59:57.364Z,99.90
