createdAt,value
2019-01-02T00:02:16.596Z,83.54
2019-01-02T00:04:47.089Z,82.67
2019-01-02T00:07:18.079Z,83.07
2019-01-02T00:09:48.350Z,81.81
2019-01-02T00:12:20.964Z,81.00
2019-01-02T00:14:51.924Z,81.65
2019-01-02T00:17:22.237Z,82.59
2019-01-02T00:19:52.890Z,81.29
2019-01-02T00:22:23.329Z,79.84
2019-01-02T00:24:53.787Z,82.45
2019-01-02T00:27:24.404Z,80.89
2019-01-02T00:29:55.133Z,80.84
2019-01-02T00:32:25.400Z,81.95
2019-01-02T00:34:56.008Z,80.59
2019-01-02T00:37:26.357Z,81.97
2019-01-02T00:39:56.701Z,81.33
2019-01-02T00:42:27.415Z,80.36
2019-01-02T00:44:57.858Z,79.52
2019-01-02T00:47:28.990Z,79.65
2019-01-02T00:49:59.415Z,80.30
2019-01-02T00:52:30.335Z,78.98
2019-01-02T00:55:00.546Z,78.91
2019-01-02T00:57:31.209Z,78.86
2019-01-02T01:00:02.094Z,80.89
2019-01-02T01:02:33.036Z,79.70
2019-01-02T01:05:03.337Z,79.27
2019-01-02T01:07:34.057Z,79.58
2019-01-02T01:10:05.286Z,78.60
2019-01-02T01:12:36.018Z,76.88
2019-01-02T01:15:07.615Z,77.27
2019-01-02T01:17:38.619Z,75.86
2019-01-02T01:20:10.776Z,76.79
2019-01-02T01:22:41.122Z,76.23
2019-01-02T01:25:11.829Z,76.95
2019-01-02T01:27:42.460Z,75.13
2019-01-02T01:30:13.272Z,77.20
2019-01-02T01:32:43.886Z,76.29
2019-01-02T01:35:16.804Z,76.69
2019-01-02T01:37:53.753Z,74.40
2019-01-02T01:40:24.582Z,75.66
2019-01-02T01:42:54.930Z,75.66
2019-01-02T01:45:25.618Z,75.41
2019-01-02T01:47:56.371Z,76.19
2019-01-02T01:50:26.954Z,76.45
2019-01-02T01:52:57.402Z,77.79
2019-01-02T01:55:27.788Z,78.29
2019-01-02T01:57:58.547Z,78.56
2019-01-02T02:00:28.937Z,77.93
2019-01-02T02:02:59.335Z,79.34
2019-01-02T02:05:30.039Z,78.02
2019-01-02T02:08:00.508Z,78.32
2019-01-02T02:10:30.958Z,80.35
2019-01-02T02:13:01.465Z,80.82
2019-01-02T02:15:31.921Z,80.26
2019-01-02T02:18:02.738Z,79.40
2019-01-02T02:20:33.067Z,80.72
2019-01-02T02:23:03.439Z,81.68
2019-01-02T02:25:34.165Z,81.79
2019-01-02T02:28:04.590Z,81.15
2019-01-02T02:30:34.954Z,81.07
2019-01-02T02:33:05.426Z,82.22
2019-01-02T02:35:35.868Z,82.25
2019-01-02T02:38:06.576Z,80.60
2019-01-02T02:40:37.016Z,81.11
2019-01-02T02:43:07.439Z,81.54
2019-01-02T02:45:37.814Z,82.41
2019-01-02T02:48:08.562Z,81.59
2019-01-02T02:50:39.429Z,80.93
2019-01-02T02:53:09.937Z,81.09
2019-01-02T02:55:40.928Z,81.83
2019-01-02T02:58:11.765Z,82.44
2019-01-02T03:00:42.664Z,82.38
2019-01-02T03:03:13.503Z,82.17
2019-01-02T03:05:43.954Z,81.63
2019-01-02T03:08:14.422Z,81.38
2019-01-02T03:10:45.155Z,81.97
2019-01-02T03:13:15.800Z,82.92
2019-01-02T03:15:46.481Z,82.41
2019-01-02T03:18:17.201Z,82.33
2019-01-02T03:20:47.600Z,82.88
2019-01-02T03:23:18.267Z,81.33
2019-01-02T03:25:49.030Z,81.92
2019-01-02T03:28:19.643Z,82.46
2019-01-02T03:30:50.345Z,81.90
2019-01-02T03:33:21.361Z,81.97
2019-01-02T03:35:51.823Z,82.25
2019-01-02T03:38:22.365Z,82.32
2019-01-02T03:40:52.736Z,82.81
2019-01-02T03:43:23.409Z,81.62
2019-01-02T03:45:53.853Z,83.01
2019-01-02T03:48:27.377Z,81.96
2019-01-02T03:50:57.947Z,82.72
2019-01-02T03:53:28.374Z,82.29
2019-01-02T03:55:59.049Z,82.53
2019-01-02T03:58:29.464Z,82.44
2019-01-02T04:00:59.806Z,82.88
2019-01-02T04:03:30.312Z,82.21
2019-01-02T04:06:00.668Z,81.57
2019-01-02T04:08:33.034Z,82.59
2019-01-02T04:11:03.371Z,82.61
2019-01-02T04:13:33.961Z,82.72
2019-01-02T04:16:04.377Z,83.12
2019-01-02T04:18:34.706Z,82.68
2019-01-02T04:21:05.173Z,83.84
2019-01-02T04:23:35.614Z,83.18
2019-01-02T04:26:06.047Z,83.19
2019-01-02T04:28:36.472Z,82.86
2019-01-02T04:31:07.057Z,82.46
2019-01-02T04:33:37.427Z,83.18
2019-01-02T04:36:07.771Z,83.35
2019-01-02T04:38:38.293Z,83.45
2019-01-02T04:41:08.835Z,83.38
2019-01-02T04:43:39.366Z,83.03
2019-01-02T04:46:09.881Z,83.15
2019-01-02T04:48:40.109Z,82.30
2019-01-02T04:51:10.508Z,83.00
2019-01-02T04:53:40.791Z,82.74
2019-01-02T04:56:11.417Z,83.00
2019-01-02T04:58:41.759Z,83.50
2019-01-02T05:01:12.455Z,83.41
2019-01-02T05:03:42.887Z,82.76
2019-01-02T05:06:13.167Z,83.57
2019-01-02T05:08:43.683Z,83.74
2019-01-02T05:11:14.145Z,83.46
2019-01-02T05:13:44.455Z,83.18
2019-01-02T05:16:14.765Z,82.89
2019-01-02T05:18:45.144Z,82.94
2019-01-02T05:21:15.608Z,83.70
2019-01-02T05:23:45.941Z,83.37
2019-01-02T05:26:16.440Z,82.88
2019-01-02T05:28:46.732Z,83.26
2019-01-02T05:31:17.110Z,82.68
2019-01-02T05:33:47.392Z,83.77
2019-01-02T05:36:17.758Z,83.31
2019-01-02T05:38:48.028Z,83.66
2019-01-02T05:41:18.406Z,83.42
2019-01-02T05:43:48.815Z,83.05
2019-01-02T05:46:19.174Z,82.96
2019-01-02T05:48:49.492Z,83.52
2019-01-02T05:51:20.069Z,83.92
2019-01-02T05:53:50.415Z,83.65
2019-01-02T05:56:20.916Z,83.12
2019-01-02T05:58:51.115Z,83.58
2019-01-02T06:01:21.785Z,83.68
2019-01-02T06:03:52.069Z,84.49
2019-01-02T06:06:22.698Z,85.04
2019-01-02T06:08:53.115Z,84.16
2019-01-02T06:11:23.836Z,84.52
2019-01-02T06:13:54.115Z,84.55
2019-01-02T06:16:24.411Z,84.55
2019-01-02T06:18:55.021Z,85.28
2019-01-02T06:21:25.366Z,85.12
2019-01-02T06:23:55.794Z,84.93
2019-01-02T06:26:26.345Z,84.90
2019-01-02T06:28:56.773Z,85.03
2019-01-02T06:31:27.133Z,86.04
2019-01-02T06:33:58.029Z,86.01
2019-01-02T06:36:28.667Z,86.24
2019-01-02T06:38:59.529Z,85.89
2019-01-02T06:41:29.905Z,85.89
2019-01-02T06:44:00.429Z,86.41
2019-01-02T06:46:30.763Z,86.51
2019-01-02T06:49:01.375Z,87.44
2019-01-02T06:51:31.928Z,87.21
2019-01-02T06:54:02.298Z,86.93
2019-01-02T06:56:32.974Z,86.87
2019-01-02T06:59:03.330Z,86.64
2019-01-02T07:01:33.960Z,86.94
2019-01-02T07:04:04.933Z,87.67
2019-01-02T07:06:35.544Z,87.96
2019-01-02T07:09:08.684Z,87.22
2019-01-02T07:11:39.167Z,87.25
2019-01-02T07:14:09.446Z,87.90
2019-01-02T07:16:39.725Z,88.09
2019-01-02T07:19:10.148Z,87.04
2019-01-02T07:21:40.820Z,87.68
2019-01-02T07:24:11.419Z,87.01
2019-01-02T07:26:41.790Z,88.49
2019-01-02T07:29:12.323Z,87.77
2019-01-02T07:31:42.635Z,87.24
2019-01-02T07:34:47.635Z,87.32
2019-01-02T07:38:13.420Z,88.05
2019-01-02T07:42:04.310Z,87.94
2019-01-02T07:45:47.028Z,87.93
2019-01-02T07:49:37.180Z,87.65
2019-01-02T07:53:01.691Z,86.81
2019-01-02T07:56:10.928Z,88.15
2019-01-02T07:59:32.376Z,87.37
2019-01-02T08:02:42.686Z,87.47
2019-01-02T08:06:19.359Z,88.09
2019-01-02T08:09:30.612Z,87.79
2019-01-02T08:13:11.378Z,87.91
2019-01-02T08:16:51.504Z,87.82
2019-01-02T08:20:04.126Z,88.24
2019-01-02T08:23:08.457Z,87.98
2019-01-02T08:26:32.629Z,87.87
2019-01-02T08:29:57.526Z,87.78
2019-01-02T08:33:47.693Z,88.16
2019-01-02T08:36:55.870Z,88.01
2019-01-02T08:40:22.050Z,88.39
2019-01-02T08:43:46.854Z,87.36
2019-01-02T08:47:21.450Z,88.05
2019-01-02T08:50:53.727Z,88.15
2019-01-02T08:54:10.598Z,88.33
2019-01-02T08:57:42.333Z,87.21
2019-01-02T09:01:11.498Z,88.24
2019-01-02T09:04:19.579Z,88.09
2019-01-02T09:07:49.653Z,88.28
2019-01-02T09:10:52.016Z,87.73
2019-01-02T09:13:50.671Z,87.40
2019-01-02T09:17:26.866Z,87.65
2019-01-02T09:20:57.220Z,86.80
2019-01-02T09:24:42.603Z,87.03
2019-01-02T09:28:04.755Z,86.55
2019-01-02T09:31:40.318Z,86.78
2019-01-02T09:35:02.415Z,86.15
2019-01-02T09:38:49.546Z,85.65
2019-01-02T09:41:59.917Z,85.56
2019-01-02T09:45:20.591Z,84.25
2019-01-02T09:49:03.710Z,85.16
2019-01-02T09:52:35.423Z,84.07
2019-01-02T09:56:06.781Z,84.42
2019-01-02T09:59:43.230Z,83.77
2019-01-02T10:03:12.827Z,83.61
2019-01-02T10:07:05.247Z,83.44
2019-01-02T10:10:32.289Z,83.80
2019-01-02T10:14:14.707Z,82.07
2019-01-02T10:17:27.839Z,80.13
2019-01-02T10:20:35.034Z,77.70
2019-01-02T10:23:51.001Z,75.30
2019-01-02T10:27:05.522Z,73.04
2019-01-02T10:30:17.449Z,71.46
2019-01-02T10:33:26.253Z,70.66
2019-01-02T10:36:28.881Z,69.14
2019-01-02T10:39:59.405Z,69.55
2019-01-02T10:43:16.029Z,71.19
2019-01-02T10:46:19.455Z,71.26
2019-01-02T10:49:37.669Z,71.63
2019-01-02T10:52:49.905Z,70.19
2019-01-02T10:56:16.471Z,68.47
2019-01-02T10:59:41.139Z,66.04
2019-01-02T11:02:49.351Z,64.86
2019-01-02T11:06:21.668Z,66.39
2019-01-02T11:10:06.088Z,68.69
2019-01-02T11:13:43.156Z,70.84
2019-01-02T11:17:18.630Z,71.40
2019-01-02T11:21:05.419Z,72.28
2019-01-02T11:24:34.330Z,74.04
2019-01-02T11:27:58.175Z,74.06
2019-01-02T11:31:40.060Z,73.66
2019-01-02T11:35:01.242Z,73.66
2019-01-02T11:38:22.612Z,71.47
2019-01-02T11:41:21.288Z,68.88
2019-01-02T11:44:55.088Z,68.13
2019-01-02T11:47:25.709Z,65.63
2019-01-02T11:49:56.301Z,64.18
2019-01-02T11:52:26.950Z,64.35
2019-01-02T11:54:57.376Z,63.86
2019-01-02T11:57:27.826Z,63.36
2019-01-02T11:59:58.516Z,61.95
2019-01-02T12:02:34.220Z,60.66
2019-01-02T12:05:00.911Z,61.47
2019-01-02T12:07:31.708Z,61.80
2019-01-02T12:10:02.410Z,61.58
2019-01-02T12:12:32.980Z,61.64
2019-01-02T12:15:03.593Z,62.00
2019-01-02T12:17:33.877Z,61.23
2019-01-02T12:20:04.453Z,61.19
2019-01-02T12:22:35.141Z,60.77
2019-01-02T12:25:06.248Z,62.21
2019-01-02T12:27:36.766Z,59.94
2019-01-02T12:30:12.002Z,59.49
2019-01-02T12:32:43.835Z,59.32
2019-01-02T12:35:15.052Z,58.31
2019-01-02T12:37:45.601Z,58.58
2019-01-02T12:40:16.127Z,59.06
2019-01-02T12:42:46.912Z,60.32
2019-01-02T12:45:17.676Z,59.42
2019-01-02T12:47:48.103Z,61.18
2019-01-02T12:50:18.553Z,61.62
2019-01-02T12:52:49.144Z,62.39
2019-01-02T12:55:20.209Z,61.34
2019-01-02T12:57:50.798Z,62.46
2019-01-02T13:00:21.354Z,62.99
2019-01-02T13:03:41.610Z,63.07
2019-01-02T13:07:37.388Z,64.42
2019-01-02T13:10:44.738Z,64.99
2019-01-02T13:14:02.324Z,65.88
2019-01-02T13:17:45.448Z,67.16
2019-01-02T13:20:42.717Z,65.83
2019-01-02T13:23:36.658Z,66.01
2019-01-02T13:27:02.190Z,66.15
2019-01-02T13:29:49.711Z,66.45
2019-01-02T13:33:08.124Z,66.16
2019-01-02T13:36:21.734Z,65.60
2019-01-02T13:39:28.922Z,66.00
2019-01-02T13:43:05.237Z,66.75
2019-01-02T13:46:18.790Z,65.14
2019-01-02T13:49:38.644Z,65.04
2019-01-02T13:52:09.202Z,65.71
2019-01-02T13:54:40.042Z,66.44
2019-01-02T13:57:10.603Z,65.75
2019-01-02T13:59:41.095Z,65.53
2019-01-02T14:02:12.029Z,64.62
2019-01-02T14:04:46.370Z,64.09
2019-01-02T14:07:16.900Z,65.86
2019-01-02T14:09:47.479Z,65.48
2019-01-02T14:12:18.118Z,65.62
2019-01-02T14:14:48.820Z,64.26
2019-01-02T14:17:19.416Z,63.01
2019-01-02T14:19:50.009Z,63.68
2019-01-02T14:22:20.516Z,64.54
2019-01-02T14:24:51.618Z,63.93
2019-01-02T14:27:23.167Z,64.38
2019-01-02T14:29:53.615Z,65.53
2019-01-02T14:32:23.988Z,66.90
2019-01-02T14:34:54.811Z,65.99
2019-01-02T14:37:25.077Z,65.75
2019-01-02T14:39:56.029Z,66.44
2019-01-02T14:42:26.463Z,66.96
2019-01-02T14:44:56.690Z,68.15
2019-01-02T14:47:27.180Z,69.12
2019-01-02T14:49:57.601Z,67.99
2019-01-02T14:52:27.890Z,68.46
2019-01-02T14:54:58.854Z,68.07
2019-01-02T14:57:29.288Z,67.28
2019-01-02T14:59:59.722Z,68.05
2019-01-02T15:02:30.554Z,67.31
2019-01-02T15:05:00.793Z,68.11
2019-01-02T15:07:31.153Z,67.95
2019-01-02T15:10:01.904Z,66.48
2019-01-02T15:12:32.300Z,68.00
2019-01-02T15:15:02.986Z,68.25
2019-01-02T15:17:33.297Z,67.92
2019-01-02T15:20:03.851Z,68.43
2019-01-02T15:22:34.115Z,68.62
2019-01-02T15:25:04.656Z,68.83
2019-01-02T15:27:35.035Z,68.13
2019-01-02T15:30:07.368Z,68.43
2019-01-02T15:32:37.671Z,67.76
2019-01-02T15:35:08.777Z,67.39
2019-01-02T15:37:39.265Z,68.88
2019-01-02T15:40:11.910Z,68.75
2019-01-02T15:42:42.272Z,69.75
2019-01-02T15:45:12.976Z,68.68
2019-01-02T15:47:43.207Z,69.75
2019-01-02T15:50:13.949Z,68.23
2019-01-02T15:52:44.259Z,68.70
2019-01-02T15:55:14.822Z,69.33
2019-01-02T15:57:45.108Z,67.85
2019-01-02T16:00:16.287Z,69.35
2019-01-02T16:02:46.765Z,68.92
2019-01-02T16:05:17.229Z,69.51
2019-01-02T16:07:47.581Z,69.44
2019-01-02T16:10:18.117Z,70.74
2019-01-02T16:12:48.429Z,69.54
2019-01-02T16:15:19.063Z,70.66
2019-01-02T16:17:49.340Z,72.81
2019-01-02T16:20:20.132Z,71.79
2019-01-02T16:22:50.500Z,73.49
2019-01-02T16:25:20.935Z,72.87
2019-01-02T16:27:51.144Z,72.43
2019-01-02T16:30:21.616Z,73.12
2019-01-02T16:32:51.981Z,73.84
2019-01-02T16:35:22.342Z,73.16
2019-01-02T16:37:52.972Z,73.29
2019-01-02T16:40:23.570Z,74.06
2019-01-02T16:42:53.947Z,74.22
2019-01-02T16:45:24.230Z,74.59
2019-01-02T16:47:54.661Z,75.46
2019-01-02T16:50:25.301Z,75.11
2019-01-02T16:52:55.661Z,74.84
2019-01-02T16:55:26.541Z,75.22
2019-01-02T16:57:56.979Z,75.54
2019-01-02T17:00:27.480Z,75.88
2019-01-02T17:02:57.817Z,77.80
2019-01-02T17:05:28.418Z,77.02
2019-01-02T17:07:58.786Z,77.96
2019-01-02T17:10:29.302Z,77.62
2019-01-02T17:12:59.922Z,77.38
2019-01-02T17:15:30.507Z,78.00
2019-01-02T17:18:00.909Z,78.26
2019-01-02T17:20:31.476Z,79.71
2019-01-02T17:23:02.112Z,79.35
2019-01-02T17:25:32.484Z,79.82
2019-01-02T17:28:02.819Z,79.73
2019-01-02T17:30:33.260Z,79.96
2019-01-02T17:33:03.627Z,79.56
2019-01-02T17:35:33.930Z,79.96
2019-01-02T17:38:04.608Z,80.02
2019-01-02T17:40:34.984Z,80.73
2019-01-02T17:43:05.373Z,81.81
2019-01-02T17:45:35.940Z,81.00
2019-01-02T17:48:06.387Z,80.72
2019-01-02T17:50:37.269Z,81.32
2019-01-02T17:53:07.886Z,81.70
2019-01-02T17:55:38.682Z,82.02
2019-01-02T17:58:09.235Z,83.20
2019-01-02T18:00:39.842Z,81.94
2019-01-02T18:03:10.194Z,81.63
2019-01-02T18:05:40.478Z,81.57
2019-01-02T18:08:10.802Z,82.18
2019-01-02T18:10:41.349Z,81.99
2019-01-02T18:13:11.715Z,82.09
2019-01-02T18:15:42.062Z,83.08
2019-01-02T18:18:12.343Z,83.17
2019-01-02T18:20:42.619Z,83.94
2019-01-02T18:23:12.941Z,83.88
2019-01-02T18:25:44.449Z,84.03
2019-01-02T18:28:14.940Z,82.72
2019-01-02T18:30:45.369Z,83.87
2019-01-02T18:33:15.638Z,84.21
2019-01-02T18:35:45.955Z,83.81
2019-01-02T18:38:17.752Z,83.58
2019-01-02T18:40:48.490Z,83.28
2019-01-02T18:43:18.822Z,84.11
2019-01-02T18:45:49.301Z,84.60
2019-01-02T18:48:20.585Z,83.62
2019-01-02T18:50:50.878Z,83.27
2019-01-02T18:53:21.407Z,84.24
2019-01-02T18:55:52.006Z,83.67
2019-01-02T18:58:23.232Z,84.38
2019-01-02T19:00:54.026Z,85.19
2019-01-02T19:03:24.394Z,83.77
2019-01-02T19:05:54.894Z,84.49
2019-01-02T19:08:25.378Z,84.16
2019-01-02T19:10:56.124Z,84.97
2019-01-02T19:13:26.599Z,85.14
2019-01-02T19:15:57.346Z,85.23
2019-01-02T19:18:27.807Z,85.04
2019-01-02T19:20:58.258Z,84.64
2019-01-02T19:23:28.480Z,84.91
2019-01-02T19:25:58.906Z,84.59
2019-01-02T19:28:29.562Z,85.04
2019-01-02T19:31:00.078Z,85.08
2019-01-02T19:33:30.404Z,84.72
2019-01-02T19:36:00.821Z,84.34
2019-01-02T19:38:31.776Z,85.31
2019-01-02T19:41:02.258Z,84.75
2019-01-02T19:43:32.545Z,84.88
2019-01-02T19:46:03.213Z,84.29
2019-01-02T19:48:33.881Z,84.14
2019-01-02T19:51:04.337Z,84.31
2019-01-02T19:53:34.662Z,84.24
2019-01-02T19:56:05.461Z,85.11
2019-01-02T19:58:35.991Z,84.78
2019-01-02T20:01:07.204Z,84.85
2019-01-02T20:03:37.640Z,84.10
2019-01-02T20:06:08.501Z,83.88
2019-01-02T20:08:39.181Z,84.75
2019-01-02T20:11:09.749Z,84.43
2019-01-02T20:13:40.115Z,85.08
2019-01-02T20:16:10.644Z,84.15
2019-01-02T20:18:40.984Z,83.60
2019-01-02T20:21:11.726Z,85.39
2019-01-02T20:23:42.083Z,84.87
2019-01-02T20:26:12.492Z,83.81
2019-01-02T20:28:42.751Z,83.91
2019-01-02T20:31:13.470Z,84.17
2019-01-02T20:33:44.607Z,84.70
2019-01-02T20:36:15.336Z,83.74
2019-01-02T20:38:45.773Z,84.02
2019-01-02T20:41:16.106Z,83.45
2019-01-02T20:43:46.628Z,83.45
2019-01-02T20:46:16.981Z,82.81
2019-01-02T20:48:47.340Z,83.08
2019-01-02T20:51:17.861Z,83.72
2019-01-02T20:53:48.199Z,83.83
2019-01-02T20:56:18.641Z,83.06
2019-01-02T20:58:48.939Z,82.98
2019-01-02T21:01:19.334Z,83.08
2019-01-02T21:03:49.977Z,83.98
2019-01-02T21:06:21.042Z,83.58
2019-01-02T21:08:54.760Z,83.86
2019-01-02T21:11:26.119Z,83.89
2019-01-02T21:13:56.658Z,83.86
2019-01-02T21:16:27.243Z,83.50
2019-01-02T21:18:58.164Z,82.66
2019-01-02T21:21:29.055Z,83.79
2019-01-02T21:23:59.946Z,83.73
2019-01-02T21:26:31.372Z,83.54
2019-01-02T21:29:02.048Z,84.51
2019-01-02T21:31:32.801Z,85.50
2019-01-02T21:34:03.570Z,85.13
2019-01-02T21:36:34.100Z,85.30
2019-01-02T21:39:05.877Z,86.68
2019-01-02T21:41:36.446Z,86.98
2019-01-02T21:44:07.245Z,87.05
2019-01-02T21:46:38.204Z,86.66
2019-01-02T21:49:09.042Z,87.50
2019-01-02T21:51:39.813Z,88.13
2019-01-02T21:54:10.310Z,88.09
2019-01-02T21:56:40.890Z,88.47
2019-01-02T21:59:11.468Z,89.25
2019-01-02T22:01:42.029Z,89.78
2019-01-02T22:04:12.438Z,90.30
2019-01-02T22:06:42.773Z,90.61
2019-01-02T22:09:12.965Z,91.05
2019-01-02T22:11:43.500Z,91.45
2019-01-02T22:14:13.851Z,91.81
2019-01-02T22:16:44.198Z,92.35
2019-01-02T22:19:14.518Z,92.47
2019-01-02T22:21:44.955Z,93.09
2019-01-02T22:24:15.303Z,93.11
2019-01-02T22:26:46.205Z,93.37
2019-01-02T22:29:16.668Z,93.87
2019-01-02T22:31:47.336Z,94.72
2019-01-02T22:34:17.556Z,94.65
2019-01-02T22:36:47.912Z,94.90
2019-01-02T22:39:18.509Z,94.97
2019-01-02T22:41:49.849Z,95.17
2019-01-02T22:44:20.112Z,95.81
2019-01-02T22:46:50.843Z,96.18
2019-01-02T22:49:21.340Z,96.23
2019-01-02T22:51:51.738Z,96.26
2019-01-02T22:54:22.385Z,96.40
2019-01-02T22:56:52.872Z,96.49
2019-01-02T22:59:23.262Z,95.91
2019-01-02T23:01:59.007Z,95.77
2019-01-02T23:04:46.706Z,95.64
2019-01-02T23:07:38.792Z,95.42
2019-01-02T23:10:26.537Z,95.49
2019-01-02T23:13:08.224Z,95.38
2019-01-02T23:15:54.399Z,95.99
2019-01-02T23:18:38.495Z,95.18
2019-01-02T23:21:47.005Z,94.77
2019-01-02T23:24:52.100Z,94.83
2019-01-02T23:28:00.442Z,95.24
2019-01-02T23:31:01.232Z,95.76
2019-01-02T23:34:09.623Z,96.60
2019-01-02T23:37:11.025Z,95.89
2019-01-02T23:40:19.441Z,95.84
2019-01-02T23:43:20.601Z,96.23
2019-01-02T23:46:28.995Z,96.50
2019-01-02T23:49:29.758Z,96.91
2019-01-02T23:55:44.688Z,97.03
2019-01-02T23:58:53.108Z,97.33
