createdAt,value
2018-05-21T00:01:44.470Z,2.73
2018-05-21T00:04:11.992Z,2.10
2018-05-21T00:06:39.523Z,2.57
2018-05-21T00:09:07.809Z,2.70
2018-05-21T00:11:36.113Z,2.67
2018-05-21T00:14:03.619Z,3.23
2018-05-21T00:16:31.164Z,2.67
2018-05-21T00:18:58.686Z,3.20
2018-05-21T00:21:26.199Z,2.43
2018-05-21T00:23:53.736Z,2.90
2018-05-21T00:26:21.252Z,3.10
2018-05-21T00:28:48.785Z,2.40
2018-05-21T00:31:16.300Z,2.70
2018-05-21T00:33:43.839Z,2.50
2018-05-21T00:36:11.357Z,2.60
2018-05-21T00:38:38.888Z,2.90
2018-05-21T00:41:06.412Z,2.80
2018-05-21T00:43:33.958Z,3.20
2018-05-21T00:46:01.489Z,3.13
2018-05-21T00:48:29.025Z,3.53
2018-05-21T00:50:56.543Z,2.90
2018-05-21T00:53:24.840Z,3.00
2018-05-21T00:55:52.352Z,2.43
2018-05-21T00:58:19.878Z,2.93
2018-05-21T01:00:47.390Z,2.53
2018-05-21T01:03:15.687Z,3.20
2018-05-21T01:05:43.204Z,3.23
2018-05-21T01:08:10.744Z,2.63
2018-05-21T01:10:38.259Z,3.80
2018-05-21T01:13:06.565Z,3.43
2018-05-21T01:15:34.172Z,3.43
2018-05-21T01:18:02.401Z,3.20
2018-05-21T01:20:29.935Z,3.37
2018-05-21T01:22:58.215Z,2.63
2018-05-21T01:25:25.753Z,2.60
2018-05-21T01:27:53.268Z,3.00
2018-05-21T01:30:20.806Z,3.53
2018-05-21T01:32:48.333Z,3.13
2018-05-21T01:35:15.878Z,3.60
2018-05-21T01:37:43.386Z,4.17
2018-05-21T01:40:10.922Z,4.10
2018-05-21T01:42:39.204Z,3.67
2018-05-21T01:45:07.506Z,4.03
2018-05-21T01:47:35.021Z,4.00
2018-05-21T01:50:02.557Z,3.37
2018-05-21T01:52:30.836Z,4.10
2018-05-21T01:54:58.372Z,4.27
2018-05-21T01:57:25.883Z,4.40
2018-05-21T01:59:53.416Z,4.07
2018-05-21T02:02:20.929Z,3.50
2018-05-21T02:04:48.472Z,4.77
2018-05-21T02:09:50.610Z,4.40
2018-05-21T02:12:18.888Z,4.73
2018-05-21T02:14:46.400Z,4.50
2018-05-21T02:17:14.701Z,4.30
2018-05-21T02:19:42.216Z,4.73
2018-05-21T02:22:09.747Z,4.83
2018-05-21T02:24:37.269Z,4.57
2018-05-21T02:27:04.820Z,4.60
2018-05-21T02:29:32.398Z,5.33
2018-05-21T02:32:00.684Z,4.60
2018-05-21T02:34:28.205Z,5.60
2018-05-21T02:36:56.510Z,4.27
2018-05-21T02:39:24.023Z,4.93
2018-05-21T02:41:52.320Z,5.80
2018-05-21T02:44:20.612Z,5.03
2018-05-21T02:46:49.987Z,5.60
2018-05-21T02:49:17.666Z,4.50
2018-05-21T02:51:45.967Z,4.87
2018-05-21T02:54:13.484Z,5.50
2018-05-21T02:56:41.103Z,5.57
2018-05-21T02:59:08.635Z,4.80
2018-05-21T03:01:36.179Z,4.53
2018-05-21T03:04:04.484Z,4.93
2018-05-21T03:06:32.060Z,5.17
2018-05-21T03:08:59.597Z,5.83
2018-05-21T03:11:27.118Z,4.80
2018-05-21T03:13:54.739Z,5.30
2018-05-21T03:16:22.304Z,5.10
2018-05-21T03:18:49.835Z,5.10
2018-05-21T03:21:18.140Z,5.33
2018-05-21T03:23:45.673Z,6.20
2018-05-21T03:26:13.974Z,5.40
2018-05-21T03:28:41.509Z,5.90
2018-05-21T03:31:09.800Z,5.77
2018-05-21T03:33:37.341Z,5.43
2018-05-21T03:36:05.624Z,6.47
2018-05-21T03:38:33.933Z,5.90
2018-05-21T03:41:01.449Z,5.40
2018-05-21T03:43:29.768Z,6.87
2018-05-21T03:45:57.283Z,5.70
2018-05-21T03:50:58.690Z,6.00
2018-05-21T03:53:26.233Z,5.27
2018-05-21T03:55:53.819Z,5.90
2018-05-21T04:01:30.869Z,6.50
2018-05-21T04:03:58.406Z,5.97
2018-05-21T04:06:25.915Z,4.87
2018-05-21T04:08:53.451Z,5.40
2018-05-21T04:11:20.967Z,5.33
2018-05-21T04:13:48.502Z,5.90
2018-05-21T04:16:16.021Z,5.70
2018-05-21T04:18:43.583Z,5.23
2018-05-21T04:21:11.095Z,5.70
2018-05-21T04:23:38.613Z,6.00
2018-05-21T04:26:06.920Z,6.40
2018-05-21T04:28:34.440Z,5.77
2018-05-21T04:31:01.981Z,4.83
2018-05-21T04:33:29.496Z,5.70
2018-05-21T04:35:57.040Z,5.57
2018-05-21T04:38:25.323Z,5.77
2018-05-21T04:40:53.625Z,5.90
2018-05-21T04:43:21.139Z,4.73
2018-05-21T04:45:48.677Z,5.13
2018-05-21T04:48:16.200Z,4.83
2018-05-21T04:50:43.735Z,6.13
2018-05-21T04:53:12.037Z,5.00
2018-05-21T04:55:39.575Z,4.67
2018-05-21T04:58:07.862Z,5.13
2018-05-21T05:00:36.166Z,5.00
2018-05-21T05:03:03.684Z,5.57
2018-05-21T05:05:31.989Z,4.57
2018-05-21T05:07:59.516Z,4.77
2018-05-21T05:10:27.052Z,5.43
2018-05-21T05:12:54.572Z,5.23
2018-05-21T05:15:22.108Z,5.30
2018-05-21T05:17:50.388Z,5.07
2018-05-21T05:20:18.696Z,5.00
2018-05-21T05:22:46.218Z,5.13
2018-05-21T05:25:15.232Z,5.00
2018-05-21T05:27:47.665Z,4.17
2018-05-21T05:30:15.213Z,4.43
2018-05-21T05:32:42.728Z,4.40
2018-05-21T05:35:10.248Z,5.20
2018-05-21T05:37:37.780Z,4.07
2018-05-21T05:40:05.297Z,4.30
2018-05-21T05:42:32.846Z,4.70
2018-05-21T05:45:01.125Z,4.00
2018-05-21T05:47:29.423Z,5.10
2018-05-21T05:49:56.945Z,4.87
2018-05-21T05:52:24.480Z,4.40
2018-05-21T05:54:51.998Z,4.50
2018-05-21T05:57:19.541Z,4.90
2018-05-21T05:59:47.828Z,4.60
2018-05-21T06:02:16.133Z,4.50
2018-05-21T06:04:43.652Z,3.77
2018-05-21T06:07:11.188Z,4.57
2018-05-21T06:09:38.708Z,5.17
2018-05-21T06:12:06.256Z,5.10
2018-05-21T06:14:34.543Z,4.70
2018-05-21T06:17:02.077Z,5.57
2018-05-21T06:19:30.367Z,3.90
2018-05-21T06:21:58.677Z,3.90
2018-05-21T06:24:26.273Z,4.47
2018-05-21T06:26:53.783Z,4.10
2018-05-21T06:29:21.320Z,4.43
2018-05-21T06:31:49.604Z,4.97
2018-05-21T06:34:17.927Z,4.63
2018-05-21T06:36:45.445Z,4.50
2018-05-21T06:39:13.753Z,4.80
2018-05-21T06:41:41.273Z,5.10
2018-05-21T06:44:09.576Z,4.43
2018-05-21T06:46:37.103Z,3.70
2018-05-21T06:49:05.399Z,4.00
2018-05-21T06:51:33.681Z,4.30
2018-05-21T06:54:01.242Z,4.23
2018-05-21T06:56:28.765Z,4.30
2018-05-21T06:58:56.303Z,4.30
2018-05-21T07:01:23.824Z,4.97
2018-05-21T07:03:51.370Z,4.60
2018-05-21T07:06:19.656Z,4.10
2018-05-21T07:08:47.936Z,4.03
2018-05-21T07:11:15.473Z,4.20
2018-05-21T07:13:42.987Z,4.20
2018-05-21T07:16:10.528Z,4.73
2018-05-21T07:18:38.040Z,4.77
2018-05-21T07:21:05.567Z,4.03
2018-05-21T07:23:33.084Z,4.53
2018-05-21T07:26:01.391Z,3.80
2018-05-21T07:28:28.912Z,3.63
2018-05-21T07:30:57.213Z,3.80
2018-05-21T07:33:24.724Z,4.13
2018-05-21T07:35:52.267Z,4.10
2018-05-21T07:38:19.792Z,4.27
2018-05-21T07:40:47.331Z,3.93
2018-05-21T07:43:15.626Z,4.37
2018-05-21T07:45:43.927Z,4.10
2018-05-21T07:48:11.446Z,4.03
2018-05-21T07:50:39.748Z,4.07
2018-05-21T07:53:07.273Z,4.90
2018-05-21T07:55:34.813Z,4.70
2018-05-21T07:58:02.331Z,3.90
2018-05-21T08:00:29.881Z,4.13
2018-05-21T08:02:58.160Z,3.53
2018-05-21T08:05:26.461Z,3.73
2018-05-21T08:07:54.022Z,4.40
2018-05-21T08:10:21.585Z,3.60
2018-05-21T08:12:49.124Z,4.73
2018-05-21T08:15:16.639Z,4.40
2018-05-21T08:17:44.185Z,4.03
2018-05-21T08:20:11.718Z,4.93
2018-05-21T08:22:39.252Z,4.00
2018-05-21T08:25:07.536Z,4.60
2018-05-21T08:27:35.839Z,4.47
2018-05-21T08:30:03.365Z,3.90
2018-05-21T08:32:31.675Z,4.20
2018-05-21T08:34:59.193Z,4.10
2018-05-21T08:37:26.733Z,4.10
2018-05-21T08:39:54.252Z,4.03
2018-05-21T08:42:21.784Z,4.10
2018-05-21T08:44:50.068Z,4.07
2018-05-21T08:47:18.373Z,4.50
2018-05-21T08:49:45.901Z,3.90
2018-05-21T08:52:14.221Z,3.60
2018-05-21T08:54:41.741Z,3.87
2018-05-21T08:57:10.026Z,4.30
2018-05-21T08:59:37.565Z,3.60
2018-05-21T09:02:05.846Z,3.40
2018-05-21T09:04:34.152Z,3.97
2018-05-21T09:07:01.663Z,4.27
2018-05-21T09:09:29.204Z,3.77
2018-05-21T09:11:56.720Z,3.67
2018-05-21T09:14:24.254Z,4.37
2018-05-21T09:16:51.776Z,3.40
2018-05-21T09:19:19.321Z,4.30
2018-05-21T09:21:46.843Z,3.83
2018-05-21T09:24:15.147Z,4.20
2018-05-21T09:26:42.664Z,4.13
2018-05-21T09:29:10.198Z,4.37
2018-05-21T09:31:37.718Z,3.40
2018-05-21T09:34:05.253Z,3.40
2018-05-21T09:36:32.773Z,3.70
2018-05-21T09:39:00.319Z,3.73
2018-05-21T09:41:27.835Z,3.73
2018-05-21T09:43:56.116Z,3.90
2018-05-21T09:46:24.418Z,3.37
2018-05-21T09:48:51.941Z,3.30
2018-05-21T09:51:19.479Z,4.00
2018-05-21T09:53:46.991Z,3.57
2018-05-21T09:56:14.572Z,3.83
2018-05-21T09:58:42.134Z,4.07
2018-05-21T10:01:09.669Z,4.20
2018-05-21T10:03:37.952Z,3.80
2018-05-21T10:06:05.486Z,3.90
2018-05-21T10:08:33.015Z,3.97
2018-05-21T10:11:00.545Z,3.47
2018-05-21T10:13:28.059Z,3.80
2018-05-21T10:15:55.675Z,3.93
2018-05-21T10:18:23.196Z,4.27
2018-05-21T10:20:51.499Z,3.77
2018-05-21T10:23:19.071Z,3.53
2018-05-21T10:25:46.608Z,3.30
2018-05-21T10:28:14.888Z,3.90
2018-05-21T10:30:42.421Z,3.47
2018-05-21T10:33:09.936Z,4.00
2018-05-21T10:35:37.480Z,4.10
2018-05-21T10:38:04.991Z,4.00
2018-05-21T10:40:32.516Z,3.57
2018-05-21T10:43:00.052Z,4.10
2018-05-21T10:45:27.565Z,4.00
2018-05-21T10:47:55.099Z,4.10
2018-05-21T10:50:22.616Z,4.23
2018-05-21T10:52:50.924Z,3.57
2018-05-21T10:55:18.439Z,3.63
2018-05-21T10:57:46.757Z,3.90
2018-05-21T11:00:14.276Z,4.07
2018-05-21T11:02:42.591Z,3.93
2018-05-21T11:05:10.107Z,3.53
2018-05-21T11:07:37.791Z,3.70
2018-05-21T11:10:05.260Z,3.53
2018-05-21T11:12:32.802Z,3.40
2018-05-21T11:15:01.118Z,3.27
2018-05-21T11:17:28.665Z,3.57
2018-05-21T11:19:56.259Z,3.60
2018-05-21T11:22:23.795Z,4.10
2018-05-21T11:24:51.316Z,4.70
2018-05-21T11:27:18.928Z,3.97
2018-05-21T11:29:46.445Z,3.10
2018-05-21T11:32:14.765Z,3.90
2018-05-21T11:34:42.284Z,3.83
2018-05-21T11:37:09.884Z,3.60
2018-05-21T11:39:37.448Z,3.30
2018-05-21T11:42:04.989Z,3.60
2018-05-21T11:44:32.510Z,3.33
2018-05-21T11:47:00.849Z,3.80
2018-05-21T11:49:28.391Z,3.40
2018-05-21T11:51:55.907Z,2.90
2018-05-21T11:54:23.529Z,3.60
2018-05-21T11:56:51.043Z,3.47
2018-05-21T11:59:18.580Z,3.63
2018-05-21T12:01:46.092Z,3.93
2018-05-21T12:04:13.677Z,3.73
2018-05-21T12:06:41.227Z,3.80
2018-05-21T12:09:08.761Z,3.80
2018-05-21T12:11:37.055Z,3.50
2018-05-21T12:14:04.592Z,3.77
2018-05-21T12:16:32.871Z,2.80
2018-05-21T12:19:01.176Z,4.07
2018-05-21T12:21:28.691Z,3.53
2018-05-21T12:23:56.992Z,3.40
2018-05-21T12:26:25.296Z,3.30
2018-05-21T12:31:27.477Z,3.43
2018-05-21T12:33:55.033Z,3.60
2018-05-21T12:36:22.555Z,3.60
2018-05-21T12:38:50.086Z,3.43
2018-05-21T12:41:17.629Z,3.30
2018-05-21T12:43:45.139Z,3.47
2018-05-21T12:46:12.679Z,3.40
2018-05-21T12:48:40.203Z,3.27
2018-05-21T12:51:07.740Z,3.57
2018-05-21T12:53:36.029Z,3.40
2018-05-21T12:56:03.572Z,3.33
2018-05-21T12:58:31.869Z,3.70
2018-05-21T13:00:59.409Z,3.47
2018-05-21T13:03:27.698Z,3.17
2018-05-21T13:05:56.001Z,3.13
2018-05-21T13:08:23.519Z,3.30
2018-05-21T13:10:51.823Z,3.30
2018-05-21T13:13:19.403Z,3.47
2018-05-21T13:15:46.939Z,3.43
2018-05-21T13:18:15.240Z,3.47
2018-05-21T13:20:42.788Z,3.70
2018-05-21T13:23:10.313Z,4.03
2018-05-21T13:25:37.848Z,3.60
2018-05-21T13:28:05.368Z,3.10
2018-05-21T13:30:32.909Z,3.90
2018-05-21T13:33:01.196Z,4.37
2018-05-21T13:35:28.731Z,3.70
2018-05-21T13:37:56.345Z,3.67
2018-05-21T13:40:23.881Z,3.20
2018-05-21T13:42:51.409Z,4.03
2018-05-21T13:45:20.462Z,3.60
2018-05-21T13:47:47.980Z,3.70
2018-05-21T13:50:16.296Z,3.47
2018-05-21T13:52:43.858Z,3.13
2018-05-21T13:55:11.385Z,3.60
2018-05-21T13:57:39.685Z,3.77
2018-05-21T14:00:07.208Z,3.07
2018-05-21T14:02:34.740Z,3.60
2018-05-21T14:05:02.256Z,3.27
2018-05-21T14:07:29.795Z,3.40
2018-05-21T14:09:58.081Z,3.43
2018-05-21T14:12:26.393Z,3.30
2018-05-21T14:14:54.212Z,3.20
2018-05-21T14:17:22.542Z,3.10
2018-05-21T14:19:50.080Z,3.93
2018-05-21T14:22:17.621Z,2.80
2018-05-21T14:24:45.900Z,3.00
2018-05-21T14:27:14.200Z,3.30
2018-05-21T14:29:41.717Z,3.17
2018-05-21T14:32:10.028Z,3.43
2018-05-21T14:34:38.312Z,3.30
2018-05-21T14:37:05.860Z,3.57
2018-05-21T14:39:34.145Z,3.50
2018-05-21T14:42:02.445Z,3.70
2018-05-21T14:44:30.007Z,3.57
2018-05-21T14:46:57.524Z,3.17
2018-05-21T14:49:25.847Z,3.27
2018-05-21T14:51:53.364Z,2.87
2018-05-21T14:54:21.664Z,3.50
2018-05-21T14:56:49.183Z,3.30
2018-05-21T14:59:16.905Z,3.20
2018-05-21T15:01:44.472Z,3.30
2018-05-21T15:04:12.008Z,3.33
2018-05-21T15:06:39.520Z,3.00
2018-05-21T15:09:07.073Z,3.17
2018-05-21T15:11:34.597Z,3.60
2018-05-21T15:14:02.129Z,3.30
2018-05-21T15:16:30.411Z,3.07
2018-05-21T15:18:58.715Z,2.93
2018-05-21T15:21:26.234Z,3.57
2018-05-21T15:23:53.772Z,2.77
2018-05-21T15:26:21.293Z,3.30
2018-05-21T15:28:48.845Z,3.10
2018-05-21T15:31:16.366Z,2.73
2018-05-21T15:33:45.397Z,3.00
2018-05-21T15:36:12.970Z,3.33
2018-05-21T15:38:41.232Z,3.43
2018-05-21T15:41:09.528Z,3.07
2018-05-21T15:43:37.093Z,3.17
2018-05-21T15:46:04.610Z,3.40
2018-05-21T15:48:32.997Z,4.07
2018-05-21T15:51:00.456Z,3.53
2018-05-21T15:53:28.737Z,3.00
2018-05-21T15:55:57.055Z,3.43
2018-05-21T15:58:24.616Z,3.80
2018-05-21T16:00:52.170Z,3.30
2018-05-21T16:03:19.689Z,3.10
2018-05-21T16:05:47.994Z,3.77
2018-05-21T16:08:15.511Z,3.30
2018-05-21T16:10:43.048Z,3.37
2018-05-21T16:13:10.566Z,3.60
2018-05-21T16:15:38.109Z,3.37
2018-05-21T16:18:06.429Z,3.23
2018-05-21T16:20:33.967Z,3.47
2018-05-21T16:23:01.489Z,3.47
2018-05-21T16:25:29.102Z,3.37
2018-05-21T16:27:56.668Z,2.77
2018-05-21T16:30:24.232Z,3.17
2018-05-21T16:32:51.768Z,2.80
2018-05-21T16:35:20.067Z,3.10
2018-05-21T16:37:47.603Z,3.57
2018-05-21T16:40:15.884Z,2.90
2018-05-21T16:42:43.424Z,3.53
2018-05-21T16:45:11.709Z,2.83
2018-05-21T16:47:40.068Z,3.27
2018-05-21T16:50:07.549Z,3.70
2018-05-21T16:52:35.857Z,2.73
2018-05-21T16:55:03.376Z,3.67
2018-05-21T16:57:31.680Z,3.50
2018-05-21T16:59:59.191Z,3.53
2018-05-21T17:02:26.728Z,2.80
2018-05-21T17:04:54.241Z,3.20
2018-05-21T17:07:22.567Z,3.10
2018-05-21T17:09:50.244Z,3.70
2018-05-21T17:12:17.777Z,3.30
2018-05-21T17:14:45.288Z,3.60
2018-05-21T17:17:12.827Z,3.20
2018-05-21T17:19:40.351Z,3.03
2018-05-21T17:22:07.868Z,2.90
2018-05-21T17:24:35.404Z,2.90
2018-05-21T17:27:02.933Z,2.63
2018-05-21T17:29:30.473Z,3.60
2018-05-21T17:31:58.752Z,3.53
2018-05-21T17:34:26.341Z,4.30
2018-05-21T17:36:53.855Z,3.07
2018-05-21T17:39:22.162Z,3.30
2018-05-21T17:41:49.736Z,3.37
2018-05-21T17:44:17.276Z,3.60
2018-05-21T17:46:44.792Z,3.23
2018-05-21T17:49:12.326Z,3.73
2018-05-21T17:51:39.885Z,3.50
2018-05-21T17:54:07.429Z,3.67
2018-05-21T17:56:34.946Z,3.00
2018-05-21T17:59:03.257Z,3.00
2018-05-21T18:01:30.777Z,3.33
2018-05-21T18:03:58.312Z,3.00
2018-05-21T18:06:25.828Z,3.23
2018-05-21T18:08:54.197Z,3.27
2018-05-21T18:11:21.660Z,3.30
2018-05-21T18:13:49.972Z,3.17
2018-05-21T18:16:17.492Z,3.30
2018-05-21T18:18:45.813Z,2.97
2018-05-21T18:21:13.325Z,3.83
2018-05-21T18:23:40.927Z,3.43
2018-05-21T18:26:08.465Z,3.70
2018-05-21T18:28:35.987Z,2.90
2018-05-21T18:31:03.525Z,2.60
2018-05-21T18:33:31.046Z,3.40
2018-05-21T18:35:58.638Z,3.20
2018-05-21T18:38:26.134Z,3.33
2018-05-21T18:40:53.676Z,3.13
2018-05-21T18:43:21.188Z,3.00
2018-05-21T18:45:48.768Z,3.70
2018-05-21T18:48:16.371Z,3.40
2018-05-21T18:50:43.853Z,3.80
2018-05-21T18:53:12.132Z,3.50
2018-05-21T18:55:40.436Z,3.47
2018-05-21T18:58:07.947Z,3.77
2018-05-21T19:00:35.480Z,3.70
2018-05-21T19:03:03.000Z,3.37
2018-05-21T19:05:31.317Z,3.80
2018-05-21T19:07:58.833Z,3.53
2018-05-21T19:10:27.120Z,3.83
2018-05-21T19:12:54.658Z,3.70
2018-05-21T19:15:22.939Z,4.33
2018-05-21T19:17:51.240Z,3.70
2018-05-21T19:20:18.757Z,3.50
2018-05-21T19:22:46.303Z,3.47
2018-05-21T19:25:13.820Z,3.10
2018-05-21T19:27:41.356Z,3.43
2018-05-21T19:30:09.653Z,3.73
2018-05-21T19:32:37.192Z,3.67
2018-05-21T19:35:05.564Z,3.40
2018-05-21T19:37:33.029Z,3.00
2018-05-21T19:40:01.312Z,3.37
2018-05-21T19:42:29.616Z,3.50
2018-05-21T19:44:57.135Z,3.30
2018-05-21T19:47:24.674Z,3.57
2018-05-21T19:49:52.192Z,3.17
2018-05-21T19:52:19.721Z,3.43
2018-05-21T19:54:48.024Z,3.00
2018-05-21T19:57:15.542Z,3.50
2018-05-21T19:59:43.081Z,3.60
2018-05-21T20:02:10.597Z,3.10
2018-05-21T20:04:38.904Z,4.03
2018-05-21T20:07:06.424Z,3.60
2018-05-21T20:09:34.728Z,3.10
2018-05-21T20:12:02.252Z,3.37
2018-05-21T20:14:29.792Z,4.13
2018-05-21T20:16:57.309Z,3.57
2018-05-21T20:19:24.891Z,3.10
2018-05-21T20:21:52.392Z,3.40
2018-05-21T20:24:19.928Z,3.67
2018-05-21T20:26:47.446Z,3.60
2018-05-21T20:29:14.980Z,3.57
2018-05-21T20:31:43.258Z,3.60
2018-05-21T20:34:11.557Z,3.57
2018-05-21T20:36:39.072Z,3.70
2018-05-21T20:39:06.605Z,3.80
2018-05-21T20:41:34.125Z,3.50
2018-05-21T20:44:01.672Z,3.50
2018-05-21T20:46:29.960Z,3.27
2018-05-21T20:48:58.239Z,3.70
2018-05-21T20:51:26.536Z,4.00
2018-05-21T20:53:54.060Z,3.20
2018-05-21T20:56:21.599Z,4.13
2018-05-21T20:58:49.118Z,3.60
2018-05-21T21:01:16.674Z,2.93
2018-05-21T21:03:44.199Z,3.17
2018-05-21T21:06:11.733Z,3.03
2018-05-21T21:08:39.243Z,3.13
2018-05-21T21:11:07.551Z,3.80
2018-05-21T21:13:35.069Z,3.37
2018-05-21T21:16:03.368Z,3.73
2018-05-21T21:18:30.888Z,3.70
2018-05-21T21:20:58.420Z,4.13
2018-05-21T21:23:25.985Z,3.40
2018-05-21T21:25:53.495Z,3.87
2018-05-21T21:28:21.777Z,3.37
2018-05-21T21:30:49.337Z,3.80
2018-05-21T21:33:17.620Z,3.63
2018-05-21T21:35:45.143Z,3.43
2018-05-21T21:38:12.685Z,3.27
2018-05-21T21:40:40.205Z,3.57
2018-05-21T21:43:07.741Z,3.23
2018-05-21T21:45:36.017Z,3.70
2018-05-21T21:48:04.316Z,3.93
2018-05-21T21:50:31.835Z,4.00
2018-05-21T21:52:59.372Z,3.20
2018-05-21T21:55:26.888Z,3.80
2018-05-21T21:57:55.188Z,3.90
2018-05-21T22:00:22.712Z,3.23
2018-05-21T22:02:51.009Z,3.33
2018-05-21T22:05:18.524Z,3.33
2018-05-21T22:07:46.058Z,3.90
2018-05-21T22:10:13.577Z,3.13
2018-05-21T22:12:41.875Z,3.43
2018-05-21T22:15:09.394Z,3.63
2018-05-21T22:17:36.932Z,2.83
2018-05-21T22:20:04.448Z,3.17
2018-05-21T22:22:31.983Z,2.57
2018-05-21T22:25:00.269Z,3.43
2018-05-21T22:27:28.584Z,2.80
2018-05-21T22:29:56.101Z,2.87
2018-05-21T22:32:24.383Z,3.47
2018-05-21T22:34:52.689Z,4.23
2018-05-21T22:37:20.209Z,3.43
2018-05-21T22:39:47.745Z,3.63
2018-05-21T22:42:15.266Z,3.10
2018-05-21T22:44:42.812Z,3.17
2018-05-21T22:47:10.332Z,3.10
2018-05-21T22:49:37.871Z,2.90
2018-05-21T22:52:05.383Z,2.60
2018-05-21T22:54:36.197Z,3.20
2018-05-21T22:57:03.715Z,3.50
2018-05-21T22:59:31.257Z,3.10
2018-05-21T23:01:58.770Z,3.50
2018-05-21T23:04:26.308Z,3.43
2018-05-21T23:06:54.584Z,2.93
2018-05-21T23:09:22.116Z,3.27
2018-05-21T23:11:49.633Z,3.30
2018-05-21T23:14:17.168Z,3.33
2018-05-21T23:16:44.681Z,3.93
2018-05-21T23:19:12.989Z,3.30
2018-05-21T23:21:40.512Z,3.33
2018-05-21T23:24:08.818Z,3.40
2018-05-21T23:26:36.332Z,3.93
2018-05-21T23:29:03.855Z,4.33
2018-05-21T23:31:31.392Z,3.37
2018-05-21T23:33:58.912Z,3.57
2018-05-21T23:36:26.447Z,3.47
2018-05-21T23:38:53.956Z,3.23
2018-05-21T23:41:22.255Z,3.50
2018-05-21T23:43:49.777Z,3.10
2018-05-21T23:46:17.312Z,3.93
2018-05-21T23:48:44.828Z,3.63
2018-05-21T23:51:12.365Z,3.47
2018-05-21T23:53:40.649Z,3.60
2018-05-21T23:56:08.956Z,4.27
2018-05-21T23:58:36.469Z,4.07
