createdAt,value
2017-10-22T00:00:36.454Z,68.20
2017-10-22T00:01:37.922Z,67.90
2017-10-22T00:02:39.316Z,67.90
2017-10-22T00:03:40.708Z,68.20
2017-10-22T00:04:42.080Z,68.20
2017-10-22T00:05:43.425Z,68.10
2017-10-22T00:06:44.809Z,68.20
2017-10-22T00:07:46.180Z,68.20
2017-10-22T00:08:47.597Z,68.30
2017-10-22T00:09:48.955Z,68.40
2017-10-22T00:10:51.062Z,68.90
2017-10-22T00:11:52.475Z,68.80
2017-10-22T00:12:53.841Z,69.20
2017-10-22T00:13:55.201Z,69.60
2017-10-22T00:14:56.524Z,70.00
2017-10-22T00:15:57.909Z,70.50
2017-10-22T00:17:00.106Z,71.20
2017-10-22T00:18:01.433Z,71.10
2017-10-22T00:19:02.741Z,71.40
2017-10-22T00:20:04.832Z,71.70
2017-10-22T00:21:06.204Z,71.70
2017-10-22T00:22:07.609Z,72.20
2017-10-22T00:23:09.008Z,72.30
2017-10-22T00:24:10.406Z,72.90
2017-10-22T00:25:11.717Z,73.00
2017-10-22T00:26:13.048Z,73.00
2017-10-22T00:27:14.434Z,73.00
2017-10-22T00:28:15.803Z,73.00
2017-10-22T00:29:17.903Z,73.00
2017-10-22T00:30:19.303Z,73.00
2017-10-22T00:31:21.517Z,72.90
2017-10-22T00:32:22.933Z,72.90
2017-10-22T00:33:24.338Z,72.90
2017-10-22T00:34:25.759Z,72.90
2017-10-22T00:35:27.157Z,72.80
2017-10-22T00:36:28.526Z,72.30
2017-10-22T00:37:29.915Z,71.50
2017-10-22T00:38:31.368Z,70.80
2017-10-22T00:39:32.835Z,70.80
2017-10-22T00:40:34.201Z,70.20
2017-10-22T00:41:35.616Z,69.90
2017-10-22T00:42:37.109Z,69.60
2017-10-22T00:43:38.494Z,68.50
2017-10-22T00:44:39.990Z,68.90
2017-10-22T00:45:41.391Z,68.70
2017-10-22T00:46:42.719Z,68.30
2017-10-22T00:47:44.125Z,67.90
2017-10-22T00:48:46.261Z,67.30
2017-10-22T00:49:47.723Z,67.10
2017-10-22T00:50:49.956Z,66.80
2017-10-22T00:51:51.354Z,66.80
2017-10-22T00:52:52.774Z,66.40
2017-10-22T00:53:54.218Z,66.60
2017-10-22T00:54:55.688Z,66.70
2017-10-22T00:55:57.136Z,67.60
2017-10-22T00:56:58.520Z,66.90
2017-10-22T00:58:00.001Z,67.20
2017-10-22T00:59:01.397Z,67.30
2017-10-22T01:00:02.800Z,67.20
2017-10-22T01:01:04.246Z,66.90
2017-10-22T01:02:05.603Z,67.10
2017-10-22T01:03:06.992Z,67.10
2017-10-22T01:04:08.358Z,66.90
2017-10-22T01:05:09.711Z,66.80
2017-10-22T01:06:11.093Z,66.90
2017-10-22T01:07:12.553Z,66.90
2017-10-22T01:08:13.987Z,66.90
2017-10-22T01:09:15.380Z,67.00
2017-10-22T01:10:16.749Z,66.90
2017-10-22T01:11:18.865Z,66.80
2017-10-22T01:12:20.276Z,66.70
2017-10-22T01:13:21.861Z,66.70
2017-10-22T01:14:23.253Z,66.40
2017-10-22T01:15:24.679Z,66.10
2017-10-22T01:16:26.131Z,65.50
2017-10-22T01:17:27.508Z,65.80
2017-10-22T01:18:28.928Z,66.00
2017-10-22T01:19:30.299Z,66.30
2017-10-22T01:20:31.678Z,66.20
2017-10-22T01:21:33.124Z,66.40
2017-10-22T01:22:34.543Z,66.30
2017-10-22T01:23:36.740Z,66.40
2017-10-22T01:24:38.142Z,66.30
2017-10-22T01:25:39.580Z,66.40
2017-10-22T01:26:40.984Z,66.10
2017-10-22T01:27:42.361Z,66.30
2017-10-22T01:28:43.831Z,66.50
2017-10-22T01:29:45.190Z,66.40
2017-10-22T01:30:46.601Z,66.50
2017-10-22T01:31:48.743Z,67.00
2017-10-22T01:32:50.885Z,66.90
2017-10-22T01:33:52.299Z,66.90
2017-10-22T01:34:53.674Z,67.10
2017-10-22T01:35:55.057Z,67.20
2017-10-22T01:36:56.438Z,67.20
2017-10-22T01:37:57.814Z,67.20
2017-10-22T01:38:59.352Z,67.30
2017-10-22T01:40:01.548Z,66.80
2017-10-22T01:41:03.004Z,66.80
2017-10-22T01:42:04.485Z,66.80
2017-10-22T01:43:06.648Z,67.10
2017-10-22T01:44:08.800Z,67.20
2017-10-22T01:45:10.226Z,67.30
2017-10-22T01:46:11.622Z,67.30
2017-10-22T01:47:13.044Z,67.20
2017-10-22T01:48:14.435Z,67.50
2017-10-22T01:49:15.865Z,67.50
2017-10-22T01:50:17.309Z,67.50
2017-10-22T01:51:18.716Z,67.30
2017-10-22T01:52:20.064Z,67.30
2017-10-22T01:53:21.432Z,67.40
2017-10-22T01:54:22.997Z,67.50
2017-10-22T01:55:24.382Z,67.60
2017-10-22T01:56:25.722Z,67.70
2017-10-22T01:57:27.108Z,68.00
2017-10-22T01:58:28.501Z,67.90
2017-10-22T01:59:29.877Z,68.00
2017-10-22T02:00:31.312Z,67.90
2017-10-22T02:01:32.748Z,67.70
2017-10-22T02:02:34.133Z,68.00
2017-10-22T02:03:36.287Z,68.00
2017-10-22T02:04:38.458Z,68.90
2017-10-22T02:05:39.867Z,68.20
2017-10-22T02:06:42.104Z,68.60
2017-10-22T02:07:43.475Z,68.10
2017-10-22T02:08:44.860Z,68.10
2017-10-22T02:09:46.286Z,68.20
2017-10-22T02:10:47.678Z,68.30
2017-10-22T02:11:49.130Z,68.10
2017-10-22T02:12:50.492Z,68.20
2017-10-22T02:13:52.748Z,68.30
2017-10-22T02:14:54.913Z,68.20
2017-10-22T02:15:56.429Z,68.10
2017-10-22T02:16:57.853Z,68.00
2017-10-22T02:17:59.243Z,67.90
2017-10-22T02:19:00.613Z,68.00
2017-10-22T02:20:02.049Z,68.00
2017-10-22T02:21:03.555Z,68.10
2017-10-22T02:22:05.730Z,67.90
2017-10-22T02:23:07.078Z,67.80
2017-10-22T02:24:08.447Z,67.70
2017-10-22T02:25:09.889Z,67.80
2017-10-22T02:26:11.270Z,67.80
2017-10-22T02:27:13.568Z,67.70
2017-10-22T02:28:14.947Z,67.60
2017-10-22T02:29:17.173Z,67.80
2017-10-22T02:30:18.604Z,67.60
2017-10-22T02:31:19.982Z,67.90
2017-10-22T02:32:21.365Z,67.80
2017-10-22T02:33:22.760Z,67.70
2017-10-22T02:34:24.198Z,67.60
2017-10-22T02:35:25.657Z,67.70
2017-10-22T02:36:27.793Z,67.60
2017-10-22T02:37:29.217Z,67.50
2017-10-22T02:38:30.655Z,67.50
2017-10-22T02:39:32.196Z,67.80
2017-10-22T02:40:33.656Z,67.70
2017-10-22T02:41:35.022Z,67.50
2017-10-22T02:42:37.222Z,67.60
2017-10-22T02:43:38.621Z,67.60
2017-10-22T02:44:39.958Z,67.50
2017-10-22T02:45:42.097Z,67.30
2017-10-22T02:46:43.476Z,67.20
2017-10-22T02:47:44.906Z,67.50
2017-10-22T02:48:47.028Z,67.50
2017-10-22T02:49:48.440Z,67.40
2017-10-22T02:51:57.840Z,67.50
2017-10-22T02:52:59.228Z,67.60
2017-10-22T02:54:00.634Z,67.10
2017-10-22T02:55:02.015Z,67.30
2017-10-22T02:56:03.397Z,67.00
2017-10-22T02:57:04.967Z,67.10
2017-10-22T02:58:06.332Z,67.10
2017-10-22T02:59:07.713Z,66.90
2017-10-22T03:00:09.865Z,67.00
2017-10-22T03:01:12.025Z,67.30
2017-10-22T03:02:14.098Z,67.40
2017-10-22T03:03:15.457Z,67.30
2017-10-22T03:04:16.839Z,67.30
2017-10-22T03:05:18.187Z,67.30
2017-10-22T03:06:20.391Z,67.60
2017-10-22T03:07:21.767Z,67.60
2017-10-22T03:08:23.177Z,67.60
2017-10-22T03:09:24.649Z,67.50
2017-10-22T03:10:26.060Z,67.70
2017-10-22T03:11:27.494Z,67.50
2017-10-22T03:12:28.944Z,67.80
2017-10-22T03:13:30.346Z,67.90
2017-10-22T03:14:32.452Z,68.60
2017-10-22T03:15:33.910Z,68.00
2017-10-22T03:16:35.416Z,67.90
2017-10-22T03:17:36.844Z,68.20
2017-10-22T03:18:38.177Z,68.30
2017-10-22T03:19:39.514Z,68.60
2017-10-22T03:20:40.946Z,68.50
2017-10-22T03:21:43.094Z,68.40
2017-10-22T03:22:44.546Z,68.30
2017-10-22T03:23:45.995Z,68.60
2017-10-22T03:24:47.359Z,68.40
2017-10-22T03:25:48.832Z,68.60
2017-10-22T03:26:50.277Z,68.70
2017-10-22T03:27:52.413Z,68.70
2017-10-22T03:28:53.826Z,68.60
2017-10-22T03:29:55.194Z,68.50
2017-10-22T03:30:56.606Z,68.60
2017-10-22T03:31:58.094Z,68.50
2017-10-22T03:32:59.422Z,69.20
2017-10-22T03:34:00.889Z,68.40
2017-10-22T03:35:02.209Z,68.50
2017-10-22T03:36:03.596Z,68.60
2017-10-22T03:37:04.986Z,68.60
2017-10-22T03:38:06.414Z,68.40
2017-10-22T03:39:07.849Z,68.40
2017-10-22T03:40:09.477Z,68.40
2017-10-22T03:41:10.888Z,68.60
2017-10-22T03:42:12.292Z,68.50
2017-10-22T03:43:13.636Z,68.60
2017-10-22T03:44:15.088Z,68.50
2017-10-22T03:45:16.482Z,68.60
2017-10-22T03:46:17.920Z,68.70
2017-10-22T03:47:19.314Z,68.50
2017-10-22T03:48:21.458Z,68.70
2017-10-22T03:49:22.902Z,68.60
2017-10-22T03:50:24.293Z,68.60
2017-10-22T03:51:25.699Z,68.50
2017-10-22T03:52:27.827Z,68.80
2017-10-22T03:53:29.211Z,68.80
2017-10-22T03:54:30.601Z,68.90
2017-10-22T03:55:31.973Z,69.10
2017-10-22T03:56:34.107Z,69.00
2017-10-22T03:57:35.481Z,69.00
2017-10-22T03:58:36.983Z,68.80
2017-10-22T03:59:38.362Z,68.80
2017-10-22T04:00:39.776Z,68.80
2017-10-22T04:01:41.213Z,68.90
2017-10-22T04:02:42.600Z,69.00
2017-10-22T04:03:43.953Z,69.10
2017-10-22T04:04:45.313Z,69.20
2017-10-22T04:05:46.677Z,69.30
2017-10-22T04:06:48.036Z,69.30
2017-10-22T04:07:50.274Z,69.20
2017-10-22T04:08:52.383Z,69.30
2017-10-22T04:09:53.740Z,69.20
2017-10-22T04:10:55.133Z,69.20
2017-10-22T04:11:57.296Z,69.00
2017-10-22T04:12:58.723Z,69.00
2017-10-22T04:14:00.089Z,69.60
2017-10-22T04:15:01.447Z,68.90
2017-10-22T04:16:02.795Z,69.70
2017-10-22T04:17:04.177Z,69.00
2017-10-22T04:18:06.397Z,69.00
2017-10-22T04:19:07.777Z,68.90
2017-10-22T04:20:09.877Z,68.80
2017-10-22T04:21:11.281Z,68.80
2017-10-22T04:22:12.659Z,68.70
2017-10-22T04:23:14.107Z,68.90
2017-10-22T04:24:15.536Z,68.80
2017-10-22T04:25:16.891Z,68.90
2017-10-22T04:26:18.309Z,68.90
2017-10-22T04:27:19.641Z,68.90
2017-10-22T04:28:21.199Z,69.00
2017-10-22T04:29:22.562Z,69.10
2017-10-22T04:30:23.957Z,69.10
2017-10-22T04:31:25.341Z,69.20
2017-10-22T04:32:26.792Z,69.30
2017-10-22T04:33:28.270Z,69.20
2017-10-22T04:34:29.626Z,69.20
2017-10-22T04:35:31.000Z,69.20
2017-10-22T04:36:32.369Z,69.10
2017-10-22T04:37:34.541Z,69.20
2017-10-22T04:38:36.014Z,69.20
2017-10-22T04:39:37.369Z,69.20
2017-10-22T04:40:38.807Z,69.20
2017-10-22T04:41:40.195Z,69.10
2017-10-22T04:42:41.600Z,69.00
2017-10-22T04:43:43.044Z,69.20
2017-10-22T04:44:44.420Z,69.80
2017-10-22T04:45:46.537Z,69.90
2017-10-22T04:46:47.973Z,69.90
2017-10-22T04:47:49.346Z,70.10
2017-10-22T04:48:50.827Z,70.20
2017-10-22T04:49:52.207Z,70.30
2017-10-22T04:50:53.577Z,70.30
2017-10-22T04:51:54.945Z,70.40
2017-10-22T04:52:56.511Z,70.20
2017-10-22T04:53:57.956Z,70.30
2017-10-22T04:54:59.363Z,70.40
2017-10-22T04:56:00.726Z,70.60
2017-10-22T04:57:02.074Z,70.70
2017-10-22T04:58:03.483Z,70.70
2017-10-22T04:59:04.842Z,70.70
2017-10-22T05:00:06.352Z,70.70
2017-10-22T05:01:07.732Z,70.70
2017-10-22T05:02:09.152Z,70.70
2017-10-22T05:03:10.595Z,70.70
2017-10-22T05:04:12.034Z,70.60
2017-10-22T05:05:13.402Z,70.60
2017-10-22T05:06:14.798Z,70.60
2017-10-22T05:07:16.138Z,70.60
2017-10-22T05:08:17.541Z,70.80
2017-10-22T05:09:19.700Z,70.90
2017-10-22T05:10:21.055Z,71.50
2017-10-22T05:11:22.581Z,70.90
2017-10-22T05:12:24.120Z,70.70
2017-10-22T05:13:25.644Z,70.60
2017-10-22T05:14:27.978Z,70.50
2017-10-22T05:15:29.515Z,70.50
2017-10-22T05:16:31.812Z,70.40
2017-10-22T05:17:33.333Z,70.40
2017-10-22T05:18:34.882Z,70.40
2017-10-22T05:19:37.289Z,70.40
2017-10-22T05:20:38.796Z,70.40
2017-10-22T05:21:40.185Z,70.30
2017-10-22T05:22:41.678Z,70.20
2017-10-22T05:23:43.139Z,70.10
2017-10-22T05:24:44.533Z,70.00
2017-10-22T05:25:45.950Z,70.00
2017-10-22T05:26:47.286Z,69.90
2017-10-22T05:27:48.679Z,69.80
2017-10-22T05:28:50.085Z,69.70
2017-10-22T05:29:51.497Z,69.30
2017-10-22T05:30:53.566Z,69.40
2017-10-22T05:31:54.913Z,69.30
2017-10-22T05:32:56.292Z,69.20
2017-10-22T05:33:57.758Z,69.40
2017-10-22T05:34:59.267Z,69.40
2017-10-22T05:36:00.648Z,69.80
2017-10-22T05:37:02.019Z,69.40
2017-10-22T05:38:03.429Z,69.50
2017-10-22T05:39:04.901Z,69.10
2017-10-22T05:40:06.302Z,69.20
2017-10-22T05:41:08.470Z,69.30
2017-10-22T05:43:17.903Z,69.10
2017-10-22T05:44:19.303Z,69.20
2017-10-22T05:45:20.724Z,70.10
2017-10-22T05:46:22.059Z,70.10
2017-10-22T05:47:23.438Z,70.10
2017-10-22T05:48:24.886Z,69.10
2017-10-22T05:49:26.245Z,69.00
2017-10-22T05:50:28.402Z,69.00
2017-10-22T05:51:30.501Z,68.90
2017-10-22T05:52:31.858Z,68.80
2017-10-22T05:53:33.205Z,68.70
2017-10-22T05:54:34.584Z,68.60
2017-10-22T05:55:35.964Z,68.60
2017-10-22T05:56:37.373Z,69.60
2017-10-22T05:57:38.757Z,69.40
2017-10-22T05:58:40.137Z,68.40
2017-10-22T05:59:42.253Z,68.20
2017-10-22T06:00:43.706Z,69.10
2017-10-22T06:01:45.064Z,68.40
2017-10-22T06:02:47.128Z,68.40
2017-10-22T06:03:49.253Z,68.30
2017-10-22T06:04:50.615Z,68.20
2017-10-22T06:05:52.032Z,68.20
2017-10-22T06:06:53.419Z,67.90
2017-10-22T06:07:54.892Z,68.20
2017-10-22T06:08:56.315Z,68.30
2017-10-22T06:09:57.739Z,68.10
2017-10-22T06:10:59.215Z,68.00
2017-10-22T06:12:00.644Z,67.90
2017-10-22T06:13:01.977Z,68.10
2017-10-22T06:14:03.322Z,67.90
2017-10-22T06:15:04.696Z,67.70
2017-10-22T06:16:06.143Z,67.70
2017-10-22T06:17:07.590Z,67.90
2017-10-22T06:18:08.999Z,67.70
2017-10-22T06:19:10.394Z,67.90
2017-10-22T06:20:11.815Z,67.90
2017-10-22T06:21:13.957Z,66.90
2017-10-22T06:22:15.363Z,66.90
2017-10-22T06:23:16.774Z,66.10
2017-10-22T06:24:18.146Z,65.70
2017-10-22T06:25:19.537Z,66.00
2017-10-22T06:26:21.737Z,65.90
2017-10-22T06:27:23.123Z,65.90
2017-10-22T06:28:25.240Z,65.30
2017-10-22T06:29:26.613Z,65.20
2017-10-22T06:30:27.977Z,65.00
2017-10-22T06:31:29.381Z,65.40
2017-10-22T06:32:30.718Z,65.60
2017-10-22T06:33:32.161Z,65.10
2017-10-22T06:34:33.549Z,65.00
2017-10-22T06:35:34.902Z,64.90
2017-10-22T06:36:36.369Z,65.00
2017-10-22T06:37:37.748Z,65.10
2017-10-22T06:38:39.857Z,64.60
2017-10-22T06:39:41.269Z,64.60
2017-10-22T06:40:42.723Z,64.80
2017-10-22T06:41:44.262Z,65.00
2017-10-22T06:42:45.785Z,64.90
2017-10-22T06:43:47.197Z,65.00
2017-10-22T06:44:49.346Z,64.50
2017-10-22T06:45:50.766Z,64.40
2017-10-22T06:46:52.189Z,64.40
2017-10-22T06:47:53.572Z,64.30
2017-10-22T06:48:55.134Z,64.50
2017-10-22T06:49:57.230Z,65.20
2017-10-22T06:50:58.790Z,65.20
2017-10-22T06:52:00.395Z,65.50
2017-10-22T06:53:01.818Z,65.60
2017-10-22T06:54:04.066Z,65.70
2017-10-22T06:55:06.400Z,65.40
2017-10-22T06:56:07.917Z,65.30
2017-10-22T06:57:09.611Z,65.60
2017-10-22T06:58:11.097Z,65.50
2017-10-22T06:59:12.554Z,65.30
2017-10-22T07:00:13.987Z,64.70
2017-10-22T07:01:15.407Z,65.10
2017-10-22T07:02:16.873Z,64.70
2017-10-22T07:03:18.354Z,64.70
2017-10-22T07:04:20.536Z,65.40
2017-10-22T07:05:21.961Z,65.40
2017-10-22T07:06:23.382Z,65.30
2017-10-22T07:07:24.840Z,65.70
2017-10-22T07:08:27.078Z,66.20
2017-10-22T07:09:28.482Z,66.20
2017-10-22T07:10:29.907Z,66.60
2017-10-22T07:11:31.377Z,66.40
2017-10-22T07:12:32.911Z,66.60
2017-10-22T07:13:34.355Z,66.60
2017-10-22T07:14:35.749Z,66.90
2017-10-22T07:15:37.098Z,67.10
2017-10-22T07:16:39.196Z,66.90
2017-10-22T07:17:40.682Z,66.80
2017-10-22T07:18:42.879Z,65.90
2017-10-22T07:19:44.297Z,65.80
2017-10-22T07:20:46.434Z,65.20
2017-10-22T07:21:47.777Z,65.60
2017-10-22T07:22:49.177Z,65.10
2017-10-22T07:23:50.532Z,64.80
2017-10-22T07:24:51.925Z,64.10
2017-10-22T07:25:53.285Z,64.30
2017-10-22T07:26:54.691Z,65.70
2017-10-22T07:27:56.122Z,65.10
2017-10-22T07:28:58.178Z,65.40
2017-10-22T07:29:59.567Z,65.40
2017-10-22T07:31:00.903Z,65.30
2017-10-22T07:32:02.233Z,65.10
2017-10-22T07:33:03.625Z,65.70
2017-10-22T07:34:04.932Z,66.20
2017-10-22T07:35:06.298Z,66.80
2017-10-22T07:36:08.398Z,65.20
2017-10-22T07:37:09.760Z,65.20
2017-10-22T07:38:11.161Z,64.90
2017-10-22T07:39:13.249Z,65.30
2017-10-22T07:40:14.607Z,65.30
2017-10-22T07:41:15.940Z,65.40
2017-10-22T07:42:17.373Z,64.70
2017-10-22T07:43:18.772Z,64.80
2017-10-22T07:44:20.170Z,64.30
2017-10-22T07:45:21.543Z,64.40
2017-10-22T07:46:23.654Z,65.00
2017-10-22T07:47:25.024Z,64.90
2017-10-22T07:48:26.415Z,65.20
2017-10-22T07:49:27.784Z,64.40
2017-10-22T07:50:29.157Z,64.30
2017-10-22T07:51:31.288Z,64.00
2017-10-22T07:52:32.742Z,63.90
2017-10-22T07:53:34.884Z,65.20
2017-10-22T07:54:36.248Z,65.20
2017-10-22T07:55:38.368Z,66.80
2017-10-22T07:56:39.715Z,66.80
2017-10-22T07:57:41.073Z,66.70
2017-10-22T07:58:43.189Z,66.90
2017-10-22T07:59:44.500Z,66.80
2017-10-22T08:00:45.833Z,66.00
2017-10-22T08:01:47.193Z,65.10
2017-10-22T08:02:48.518Z,65.00
2017-10-22T08:03:50.833Z,64.60
2017-10-22T08:04:52.182Z,65.40
2017-10-22T08:05:53.528Z,64.70
2017-10-22T08:06:55.729Z,64.10
2017-10-22T08:07:57.046Z,64.00
2017-10-22T08:08:58.465Z,64.60
2017-10-22T08:10:00.692Z,64.60
2017-10-22T08:11:02.037Z,64.60
2017-10-22T08:12:03.423Z,64.50
2017-10-22T08:13:04.931Z,65.00
2017-10-22T08:14:06.376Z,64.40
2017-10-22T08:15:07.877Z,64.20
2017-10-22T08:16:09.262Z,64.70
2017-10-22T08:17:11.317Z,65.70
2017-10-22T08:18:13.399Z,65.80
2017-10-22T08:19:14.769Z,65.80
2017-10-22T08:20:16.173Z,65.50
2017-10-22T08:21:17.597Z,65.70
2017-10-22T08:22:19.149Z,65.80
2017-10-22T08:23:20.525Z,65.50
2017-10-22T08:24:21.912Z,66.00
2017-10-22T08:25:23.378Z,65.30
2017-10-22T08:26:24.777Z,65.40
2017-10-22T08:27:26.156Z,64.30
2017-10-22T08:28:27.514Z,64.50
2017-10-22T08:29:28.909Z,63.80
2017-10-22T08:30:30.283Z,63.30
2017-10-22T08:31:31.673Z,63.10
2017-10-22T08:32:33.081Z,63.50
2017-10-22T08:33:34.433Z,63.50
2017-10-22T08:34:35.845Z,63.80
2017-10-22T08:35:37.269Z,64.20
2017-10-22T08:36:38.662Z,63.80
2017-10-22T08:37:40.021Z,63.70
2017-10-22T08:38:41.394Z,63.00
2017-10-22T08:39:42.790Z,63.40
2017-10-22T08:40:44.228Z,62.60
2017-10-22T08:41:45.589Z,62.50
2017-10-22T08:42:48.001Z,62.70
2017-10-22T08:43:49.402Z,62.80
2017-10-22T08:44:51.570Z,63.00
2017-10-22T08:45:52.974Z,62.90
2017-10-22T08:46:54.366Z,62.80
2017-10-22T08:47:55.829Z,62.90
2017-10-22T08:48:57.247Z,63.40
2017-10-22T08:49:58.684Z,63.00
2017-10-22T08:51:00.061Z,63.40
2017-10-22T08:52:01.475Z,63.10
2017-10-22T08:53:02.868Z,62.40
2017-10-22T08:54:11.326Z,62.40
2017-10-22T08:55:12.759Z,62.40
2017-10-22T08:56:14.192Z,63.00
2017-10-22T08:57:15.604Z,63.10
2017-10-22T08:58:17.811Z,63.40
2017-10-22T08:59:19.188Z,63.30
2017-10-22T09:00:20.611Z,63.00
2017-10-22T09:01:22.014Z,63.30
2017-10-22T09:02:23.413Z,63.30
2017-10-22T09:03:25.074Z,62.80
2017-10-22T09:04:27.230Z,63.10
2017-10-22T09:05:29.275Z,63.10
2017-10-22T09:06:30.669Z,63.10
2017-10-22T09:07:32.075Z,63.20
2017-10-22T09:08:33.467Z,63.40
2017-10-22T09:09:34.820Z,63.40
2017-10-22T09:10:36.244Z,63.20
2017-10-22T09:11:37.615Z,63.30
2017-10-22T09:12:38.987Z,63.10
2017-10-22T09:13:40.494Z,62.50
2017-10-22T09:14:41.876Z,62.50
2017-10-22T09:15:43.382Z,62.30
2017-10-22T09:16:44.893Z,62.10
2017-10-22T09:17:46.287Z,61.90
2017-10-22T09:18:47.664Z,62.20
2017-10-22T09:19:49.001Z,62.20
2017-10-22T09:20:50.437Z,62.30
2017-10-22T09:21:51.834Z,62.30
2017-10-22T09:22:53.208Z,62.60
2017-10-22T09:23:54.734Z,62.80
2017-10-22T09:24:56.154Z,63.00
2017-10-22T09:25:57.635Z,62.80
2017-10-22T09:26:59.040Z,63.00
2017-10-22T09:28:00.426Z,63.00
2017-10-22T09:29:01.796Z,62.70
2017-10-22T09:30:03.154Z,63.30
2017-10-22T09:31:04.607Z,63.10
2017-10-22T09:32:06.028Z,62.80
2017-10-22T09:33:08.213Z,62.50
2017-10-22T09:34:09.623Z,62.40
2017-10-22T09:35:11.772Z,62.60
2017-10-22T09:36:13.167Z,62.50
2017-10-22T09:37:14.585Z,62.80
2017-10-22T09:38:15.989Z,63.10
2017-10-22T09:39:17.403Z,63.10
2017-10-22T09:40:18.748Z,63.10
2017-10-22T09:41:20.169Z,63.40
2017-10-22T09:42:21.547Z,63.90
2017-10-22T09:43:22.985Z,63.60
2017-10-22T09:44:24.336Z,63.90
2017-10-22T09:45:25.714Z,64.10
2017-10-22T09:46:27.473Z,64.00
2017-10-22T09:47:28.869Z,63.50
2017-10-22T09:48:30.261Z,64.00
2017-10-22T09:49:31.624Z,64.00
2017-10-22T09:50:33.027Z,63.50
2017-10-22T09:51:34.429Z,63.60
2017-10-22T09:52:36.595Z,64.00
2017-10-22T09:53:38.746Z,64.00
2017-10-22T09:54:40.904Z,64.70
2017-10-22T09:55:43.137Z,64.20
2017-10-22T09:56:44.589Z,64.10
2017-10-22T09:57:46.006Z,63.50
2017-10-22T09:58:47.409Z,63.10
2017-10-22T09:59:48.889Z,63.00
2017-10-22T10:00:50.408Z,63.20
2017-10-22T10:01:51.949Z,63.10
2017-10-22T10:02:53.374Z,62.40
2017-10-22T10:03:54.747Z,62.40
2017-10-22T10:04:56.177Z,62.20
2017-10-22T10:05:57.553Z,62.60
2017-10-22T10:06:59.776Z,62.30
2017-10-22T10:08:01.148Z,62.20
2017-10-22T10:09:02.577Z,62.50
2017-10-22T10:10:04.004Z,61.60
2017-10-22T10:11:05.474Z,61.70
2017-10-22T10:12:06.914Z,62.60
2017-10-22T10:13:08.407Z,61.70
2017-10-22T10:14:09.823Z,61.10
2017-10-22T10:15:11.206Z,61.60
2017-10-22T10:16:12.591Z,61.60
2017-10-22T10:17:14.780Z,61.50
2017-10-22T10:18:16.213Z,61.20
2017-10-22T10:19:17.593Z,60.90
2017-10-22T10:20:18.982Z,60.40
2017-10-22T10:21:20.413Z,60.40
2017-10-22T10:22:22.628Z,60.40
2017-10-22T10:23:24.056Z,60.40
2017-10-22T10:24:25.742Z,60.50
2017-10-22T10:25:27.206Z,60.30
2017-10-22T10:26:29.429Z,59.60
2017-10-22T10:27:30.996Z,59.50
2017-10-22T10:28:33.189Z,59.70
2017-10-22T10:29:34.689Z,59.60
2017-10-22T10:30:36.188Z,59.40
2017-10-22T10:31:37.595Z,59.30
2017-10-22T10:32:39.877Z,58.40
2017-10-22T10:33:41.269Z,58.30
2017-10-22T10:34:43.434Z,58.00
2017-10-22T10:35:45.649Z,59.30
2017-10-22T10:36:47.114Z,59.30
2017-10-22T10:37:48.578Z,59.40
2017-10-22T10:38:50.733Z,59.30
2017-10-22T10:39:52.898Z,59.10
2017-10-22T10:40:54.350Z,59.00
2017-10-22T10:41:56.506Z,59.20
2017-10-22T10:42:58.620Z,59.50
2017-10-22T10:44:00.019Z,59.50
2017-10-22T10:45:01.392Z,59.10
2017-10-22T10:46:02.789Z,58.50
2017-10-22T10:47:04.745Z,58.30
2017-10-22T10:48:06.265Z,58.60
2017-10-22T10:49:08.462Z,59.30
2017-10-22T10:50:10.299Z,59.20
2017-10-22T10:51:11.936Z,59.10
2017-10-22T10:52:14.209Z,59.30
2017-10-22T10:53:17.055Z,58.50
2017-10-22T10:54:18.471Z,58.40
2017-10-22T10:55:19.890Z,58.60
2017-10-22T10:56:21.335Z,58.90
2017-10-22T10:57:22.934Z,58.50
2017-10-22T10:58:24.575Z,58.30
2017-10-22T10:59:26.411Z,58.20
2017-10-22T11:00:27.990Z,58.00
2017-10-22T11:01:29.749Z,58.10
2017-10-22T11:02:31.145Z,57.90
2017-10-22T11:03:33.356Z,57.60
2017-10-22T11:04:34.868Z,57.60
2017-10-22T11:05:36.301Z,56.90
2017-10-22T11:06:37.769Z,57.00
2017-10-22T11:07:39.148Z,56.80
2017-10-22T11:08:40.600Z,56.50
2017-10-22T11:09:42.025Z,56.30
2017-10-22T11:10:43.453Z,56.50
2017-10-22T11:11:44.871Z,56.90
2017-10-22T11:12:46.350Z,57.30
2017-10-22T11:13:47.798Z,57.30
2017-10-22T11:14:49.214Z,57.60
2017-10-22T11:15:50.566Z,57.80
2017-10-22T11:16:52.002Z,57.30
2017-10-22T11:17:53.420Z,57.50
2017-10-22T11:18:54.840Z,57.20
2017-10-22T11:19:56.209Z,56.80
2017-10-22T11:20:57.613Z,56.10
2017-10-22T11:21:59.053Z,57.20
2017-10-22T11:23:00.459Z,56.20
2017-10-22T11:24:01.977Z,56.00
2017-10-22T11:25:03.324Z,55.90
2017-10-22T11:26:04.811Z,56.20
2017-10-22T11:27:06.981Z,56.40
2017-10-22T11:28:08.329Z,56.30
2017-10-22T11:29:09.729Z,55.80
2017-10-22T11:30:11.915Z,55.80
2017-10-22T11:31:13.285Z,55.60
2017-10-22T11:32:14.664Z,55.70
2017-10-22T11:33:16.067Z,55.80
2017-10-22T11:34:17.474Z,55.50
2017-10-22T11:35:18.848Z,55.80
2017-10-22T11:36:20.244Z,55.50
2017-10-22T11:37:22.472Z,56.00
2017-10-22T11:38:23.824Z,55.50
2017-10-22T11:39:25.281Z,55.00
2017-10-22T11:40:26.621Z,54.70
2017-10-22T11:41:29.399Z,53.90
2017-10-22T11:42:30.834Z,53.80
2017-10-22T11:43:32.919Z,54.10
2017-10-22T11:44:34.343Z,54.00
2017-10-22T11:45:35.689Z,54.10
2017-10-22T11:46:37.076Z,54.60
2017-10-22T11:47:38.460Z,54.60
2017-10-22T11:48:39.829Z,54.20
2017-10-22T11:49:41.200Z,54.40
2017-10-22T11:50:42.535Z,53.80
2017-10-22T11:51:43.914Z,54.00
2017-10-22T11:52:45.268Z,54.10
2017-10-22T11:53:46.580Z,54.40
2017-10-22T11:54:47.979Z,54.30
2017-10-22T11:55:49.345Z,54.60
2017-10-22T11:56:51.408Z,54.60
2017-10-22T11:57:53.470Z,54.00
2017-10-22T11:58:55.643Z,53.80
2017-10-22T11:59:57.008Z,53.70
2017-10-22T12:00:58.376Z,53.90
2017-10-22T12:01:59.740Z,53.80
2017-10-22T12:03:01.823Z,53.70
2017-10-22T12:04:03.129Z,53.60
2017-10-22T12:05:04.507Z,54.30
2017-10-22T12:06:05.893Z,54.40
2017-10-22T12:07:07.325Z,54.50
2017-10-22T12:08:08.656Z,54.40
2017-10-22T12:09:09.996Z,54.60
2017-10-22T12:10:11.487Z,54.10
2017-10-22T12:11:12.890Z,54.60
2017-10-22T12:12:14.256Z,54.60
2017-10-22T12:13:15.789Z,53.70
2017-10-22T12:14:18.630Z,54.70
2017-10-22T12:15:20.169Z,54.70
2017-10-22T12:16:21.569Z,54.50
2017-10-22T12:17:23.010Z,54.20
2017-10-22T12:18:24.447Z,54.20
2017-10-22T12:19:26.585Z,54.10
2017-10-22T12:20:28.180Z,54.00
2017-10-22T12:21:29.589Z,53.90
2017-10-22T12:22:31.804Z,53.60
2017-10-22T12:23:33.198Z,53.50
2017-10-22T12:24:34.703Z,53.60
2017-10-22T12:25:36.129Z,53.40
2017-10-22T12:26:37.557Z,53.30
2017-10-22T12:27:38.966Z,53.10
2017-10-22T12:28:40.432Z,53.50
2017-10-22T12:29:41.804Z,53.90
2017-10-22T12:30:43.248Z,54.50
2017-10-22T12:31:44.636Z,54.40
2017-10-22T12:32:46.046Z,54.20
2017-10-22T12:33:48.234Z,53.00
2017-10-22T12:34:49.587Z,53.00
2017-10-22T12:35:51.054Z,51.90
2017-10-22T12:36:52.468Z,51.50
2017-10-22T12:37:53.841Z,50.90
2017-10-22T12:38:55.284Z,50.90
2017-10-22T12:39:56.652Z,50.80
2017-10-22T12:40:58.812Z,50.80
2017-10-22T12:42:00.942Z,51.30
2017-10-22T12:43:03.058Z,51.90
2017-10-22T12:44:04.436Z,51.90
2017-10-22T12:45:05.842Z,51.60
2017-10-22T12:46:07.256Z,51.00
2017-10-22T12:47:09.453Z,52.00
2017-10-22T12:48:10.900Z,51.90
2017-10-22T12:49:12.294Z,51.90
2017-10-22T12:50:13.668Z,52.20
2017-10-22T12:51:15.077Z,52.40
2017-10-22T12:52:16.406Z,51.10
2017-10-22T12:53:18.460Z,49.90
2017-10-22T12:56:13.375Z,49.80
2017-10-22T12:57:29.962Z,50.10
2017-10-22T12:58:31.414Z,50.90
2017-10-22T12:59:32.737Z,50.90
2017-10-22T13:00:34.833Z,49.60
2017-10-22T13:01:36.235Z,50.20
2017-10-22T13:02:38.396Z,49.90
2017-10-22T13:03:40.549Z,50.40
2017-10-22T13:04:42.613Z,49.90
2017-10-22T13:05:46.495Z,49.80
2017-10-22T13:06:48.584Z,49.80
2017-10-22T13:07:50.727Z,50.00
2017-10-22T13:08:52.147Z,50.00
2017-10-22T13:09:53.491Z,50.40
2017-10-22T13:10:55.616Z,50.60
2017-10-22T13:11:56.981Z,50.50
2017-10-22T13:12:58.327Z,51.10
2017-10-22T13:13:59.680Z,51.20
2017-10-22T13:15:01.780Z,51.20
2017-10-22T13:16:03.157Z,51.10
2017-10-22T13:18:11.598Z,50.90