createdAt,value
2023-02-19T00:01:12.203Z,31.58
2023-02-19T00:03:40.628Z,31.77
2023-02-19T00:06:09.196Z,31.70
2023-02-19T00:08:36.739Z,31.75
2023-02-19T00:11:12.152Z,31.71
2023-02-19T00:13:40.716Z,31.87
2023-02-19T00:16:14.166Z,31.93
2023-02-19T00:18:41.181Z,31.86
2023-02-19T00:21:08.156Z,31.90
2023-02-19T00:23:35.992Z,31.95
2023-02-19T00:26:17.704Z,31.89
2023-02-19T00:28:46.585Z,31.85
2023-02-19T00:31:18.143Z,31.95
2023-02-19T00:33:46.282Z,31.94
2023-02-19T00:36:13.437Z,31.92
2023-02-19T00:38:41.464Z,31.83
2023-02-19T00:41:20.735Z,31.96
2023-02-19T00:43:53.584Z,31.99
2023-02-19T00:46:24.107Z,32.05
2023-02-19T00:48:52.173Z,32.08
2023-02-19T00:51:20.022Z,32.06
2023-02-19T00:53:50.629Z,32.07
2023-02-19T00:56:17.518Z,32.20
2023-02-19T00:58:44.414Z,32.13
2023-02-19T01:01:11.733Z,32.21
2023-02-19T01:03:39.040Z,32.26
2023-02-19T01:06:08.015Z,32.22
2023-02-19T01:08:35.003Z,32.15
2023-02-19T01:11:04.602Z,32.20
2023-02-19T01:13:31.532Z,32.22
2023-02-19T01:16:06.648Z,32.33
2023-02-19T01:18:34.835Z,32.37
2023-02-19T01:21:06.677Z,32.30
2023-02-19T01:23:36.035Z,32.45
2023-02-19T01:26:07.246Z,32.33
2023-02-19T01:28:34.340Z,32.39
2023-02-19T01:31:05.443Z,32.36
2023-02-19T01:33:33.899Z,32.36
2023-02-19T01:36:03.674Z,32.28
2023-02-19T01:38:30.375Z,32.46
2023-02-19T01:41:02.109Z,32.49
2023-02-19T01:43:29.190Z,32.59
2023-02-19T01:45:56.023Z,32.57
2023-02-19T01:48:24.308Z,32.62
2023-02-19T01:50:57.416Z,32.61
2023-02-19T01:53:27.211Z,32.76
2023-02-19T01:55:56.000Z,32.82
2023-02-19T01:58:24.102Z,32.80
2023-02-19T02:00:51.575Z,32.91
2023-02-19T02:03:19.825Z,32.99
2023-02-19T02:05:56.493Z,32.95
2023-02-19T02:08:43.212Z,33.04
2023-02-19T02:11:10.476Z,33.06
2023-02-19T02:13:37.815Z,32.98
2023-02-19T02:16:19.789Z,33.13
2023-02-19T02:18:58.049Z,33.02
2023-02-19T02:21:50.132Z,33.09
2023-02-19T02:24:42.192Z,33.26
2023-02-19T02:27:27.911Z,33.30
2023-02-19T02:30:19.985Z,33.53
2023-02-19T02:33:00.462Z,33.54
2023-02-19T02:35:33.620Z,33.50
2023-02-19T02:38:04.615Z,33.64
2023-02-19T02:40:32.646Z,33.64
2023-02-19T02:43:00.744Z,33.59
2023-02-19T02:45:36.263Z,33.55
2023-02-19T02:48:53.329Z,33.78
2023-02-19T02:51:20.279Z,33.95
2023-02-19T02:54:31.200Z,34.16
2023-02-19T02:56:59.676Z,34.23
2023-02-19T02:59:32.211Z,34.26
2023-02-19T03:02:11.941Z,34.45
2023-02-19T03:05:20.691Z,34.50
2023-02-19T03:07:58.824Z,34.57
2023-02-19T03:10:36.404Z,34.61
2023-02-19T03:13:23.860Z,34.72
2023-02-19T03:16:13.419Z,34.67
2023-02-19T03:19:00.672Z,34.62
2023-02-19T03:21:28.096Z,34.60
2023-02-19T03:24:14.681Z,34.60
2023-02-19T03:26:41.467Z,34.53
2023-02-19T03:29:23.745Z,34.61
2023-02-19T03:32:04.862Z,34.69
2023-02-19T03:34:36.994Z,34.63
2023-02-19T03:37:24.664Z,34.68
2023-02-19T03:39:52.679Z,34.87
2023-02-19T03:42:36.936Z,34.75
2023-02-19T03:45:26.685Z,34.84
2023-02-19T03:48:10.307Z,34.90
2023-02-19T03:51:19.525Z,35.06
2023-02-19T03:53:52.616Z,35.14
2023-02-19T03:56:25.569Z,35.42
2023-02-19T03:59:09.835Z,35.34
2023-02-19T04:02:02.764Z,35.37
2023-02-19T04:04:44.017Z,35.30
2023-02-19T04:07:11.008Z,35.36
2023-02-19T04:09:41.141Z,35.35
2023-02-19T04:12:10.278Z,35.38
2023-02-19T04:14:42.608Z,35.37
2023-02-19T04:17:15.149Z,35.35
2023-02-19T04:19:44.073Z,35.65
2023-02-19T04:22:11.127Z,35.62
2023-02-19T04:24:51.947Z,35.65
2023-02-19T04:27:18.892Z,35.75
2023-02-19T04:29:45.850Z,35.83
2023-02-19T04:32:12.692Z,35.85
2023-02-19T04:34:39.589Z,35.84
2023-02-19T04:37:06.416Z,35.81
2023-02-19T04:39:33.477Z,35.81
2023-02-19T04:42:00.824Z,35.83
2023-02-19T04:44:28.060Z,35.84
2023-02-19T04:46:55.227Z,35.87
2023-02-19T04:49:22.069Z,36.01
2023-02-19T04:51:51.477Z,36.00
2023-02-19T04:54:18.320Z,35.97
2023-02-19T04:56:45.492Z,35.98
2023-02-19T04:59:12.554Z,35.87
2023-02-19T05:01:39.642Z,36.05
2023-02-19T05:04:06.566Z,36.02
2023-02-19T05:06:33.588Z,36.00
2023-02-19T05:09:00.407Z,36.12
2023-02-19T05:11:27.501Z,36.03
2023-02-19T05:13:59.529Z,35.94
2023-02-19T05:16:26.256Z,35.90
2023-02-19T05:18:53.010Z,35.82
2023-02-19T05:21:19.849Z,35.94
2023-02-19T05:23:46.604Z,35.91
2023-02-19T05:26:22.919Z,35.79
2023-02-19T05:28:51.651Z,35.68
2023-02-19T05:31:18.693Z,35.56
2023-02-19T05:33:49.637Z,35.52
2023-02-19T05:36:16.876Z,35.46
2023-02-19T05:38:43.938Z,35.25
2023-02-19T05:41:19.824Z,35.08
2023-02-19T05:43:47.562Z,34.78
2023-02-19T05:46:15.698Z,34.38
2023-02-19T05:48:43.200Z,34.09
2023-02-19T05:51:12.517Z,33.70
2023-02-19T05:53:40.131Z,33.31
2023-02-19T05:56:25.780Z,32.91
2023-02-19T05:58:53.725Z,32.36
2023-02-19T06:01:21.609Z,32.01
2023-02-19T06:03:48.568Z,31.53
2023-02-19T06:06:16.949Z,31.21
2023-02-19T06:08:45.394Z,30.76
2023-02-19T06:11:12.582Z,30.29
2023-02-19T06:13:39.720Z,29.65
2023-02-19T06:16:07.505Z,29.25
2023-02-19T06:18:34.560Z,28.69
2023-02-19T06:21:02.380Z,28.09
2023-02-19T06:23:29.775Z,27.81
2023-02-19T06:26:06.130Z,27.38
2023-02-19T06:28:32.973Z,27.06
2023-02-19T06:30:59.894Z,26.47
2023-02-19T06:33:27.666Z,26.10
2023-02-19T06:35:56.966Z,25.87
2023-02-19T06:38:24.116Z,25.73
2023-02-19T06:40:52.087Z,25.50
2023-02-19T06:43:19.443Z,25.42
2023-02-19T06:45:46.199Z,25.33
2023-02-19T06:48:13.133Z,25.11
2023-02-19T06:50:40.297Z,24.82
2023-02-19T06:53:08.567Z,24.81
2023-02-19T06:55:35.686Z,24.75
2023-02-19T06:58:07.478Z,24.78
2023-02-19T07:00:35.569Z,24.78
2023-02-19T07:03:06.838Z,24.75
2023-02-19T07:05:35.071Z,25.00
2023-02-19T07:08:01.938Z,24.98
2023-02-19T07:10:29.730Z,24.88
2023-02-19T07:12:56.806Z,25.31
2023-02-19T07:15:31.278Z,25.41
2023-02-19T07:17:58.862Z,25.35
2023-02-19T07:20:25.759Z,25.58
2023-02-19T07:22:53.632Z,25.84
2023-02-19T07:25:21.393Z,26.06
2023-02-19T07:27:48.458Z,26.16
2023-02-19T07:30:15.728Z,26.28
2023-02-19T07:32:44.836Z,26.67
2023-02-19T07:36:48.002Z,28.95
2023-02-19T07:39:15.500Z,28.02
2023-02-19T07:41:42.606Z,28.07
2023-02-19T07:44:13.034Z,28.20
2023-02-19T07:46:39.998Z,28.42
2023-02-19T07:49:07.348Z,28.61
2023-02-19T07:51:35.415Z,28.84
2023-02-19T07:54:03.925Z,28.94
2023-02-19T07:56:31.665Z,29.15
2023-02-19T07:58:59.973Z,29.34
2023-02-19T08:01:47.640Z,29.54
2023-02-19T08:04:14.571Z,29.64
2023-02-19T08:06:42.306Z,29.62
2023-02-19T08:09:09.544Z,29.49
2023-02-19T08:12:00.308Z,29.67
2023-02-19T08:14:28.886Z,29.81
2023-02-19T08:16:56.043Z,30.12
2023-02-19T08:19:23.955Z,30.04
2023-02-19T08:21:50.733Z,30.13
2023-02-19T08:24:20.097Z,30.28
2023-02-19T08:26:46.899Z,30.43
2023-02-19T08:29:13.706Z,30.19
2023-02-19T08:31:41.656Z,30.24
2023-02-19T08:34:09.007Z,30.34
2023-02-19T08:36:36.034Z,30.65
2023-02-19T08:39:03.310Z,30.81
2023-02-19T08:41:31.844Z,30.84
2023-02-19T08:43:58.755Z,30.86
2023-02-19T08:46:27.433Z,30.87
2023-02-19T08:48:54.320Z,30.88
2023-02-19T08:51:21.149Z,30.91
2023-02-19T08:53:48.682Z,30.89
2023-02-19T08:56:16.949Z,31.03
2023-02-19T08:58:43.936Z,31.04
2023-02-19T09:01:12.942Z,30.98
2023-02-19T09:03:41.292Z,30.96
2023-02-19T09:06:13.084Z,30.85
2023-02-19T09:08:42.263Z,30.76
2023-02-19T09:11:09.828Z,30.95
2023-02-19T09:13:36.930Z,30.99
2023-02-19T09:16:06.441Z,30.84
2023-02-19T09:18:34.952Z,30.92
2023-02-19T09:21:03.971Z,31.09
2023-02-19T09:23:34.018Z,31.30
2023-02-19T09:26:09.413Z,31.64
2023-02-19T09:28:39.104Z,32.27
2023-02-19T09:31:11.083Z,32.50
2023-02-19T09:33:44.566Z,32.37
2023-02-19T09:36:12.146Z,31.97
2023-02-19T09:38:40.114Z,31.42
2023-02-19T09:41:27.426Z,31.54
2023-02-19T09:43:54.512Z,31.34
2023-02-19T09:46:24.657Z,31.61
2023-02-19T09:48:53.622Z,31.20
2023-02-19T09:51:20.747Z,30.60
2023-02-19T09:53:51.719Z,30.66
2023-02-19T09:56:18.846Z,30.56
2023-02-19T09:58:48.473Z,31.00
2023-02-19T10:01:15.230Z,30.53
2023-02-19T10:03:46.496Z,30.15
2023-02-19T10:06:24.500Z,29.93
2023-02-19T10:08:54.870Z,29.96
2023-02-19T10:11:25.293Z,30.09
2023-02-19T10:14:01.361Z,30.22
2023-02-19T10:16:29.404Z,29.45
2023-02-19T10:18:56.522Z,29.32
2023-02-19T10:21:24.349Z,29.03
2023-02-19T10:23:56.049Z,28.75
2023-02-19T10:26:23.251Z,28.65
2023-02-19T10:28:50.046Z,28.33
2023-02-19T10:31:22.101Z,28.31
2023-02-19T10:33:57.279Z,28.16
2023-02-19T10:36:36.002Z,28.18
2023-02-19T10:39:21.636Z,27.97
2023-02-19T10:41:51.568Z,27.86
2023-02-19T10:44:29.536Z,27.75
2023-02-19T10:46:57.816Z,27.61
2023-02-19T10:49:29.899Z,28.05
2023-02-19T10:52:01.943Z,28.15
2023-02-19T10:54:34.224Z,27.96
2023-02-19T10:57:32.132Z,27.87
2023-02-19T11:00:18.965Z,27.64
2023-02-19T11:02:46.664Z,27.32
2023-02-19T11:05:19.452Z,27.38
2023-02-19T11:07:49.327Z,26.93
2023-02-19T11:10:26.806Z,26.96
2023-02-19T11:13:45.191Z,26.70
2023-02-19T11:16:12.005Z,26.66
2023-02-19T11:18:44.437Z,26.12
2023-02-19T11:21:32.376Z,25.83
2023-02-19T11:24:01.293Z,25.84
2023-02-19T11:26:31.857Z,26.15
2023-02-19T11:29:00.173Z,25.90
2023-02-19T11:31:31.011Z,25.43
2023-02-19T11:34:02.363Z,25.56
2023-02-19T11:36:31.559Z,24.96
2023-02-19T11:39:14.909Z,24.56
2023-02-19T11:41:49.161Z,24.66
2023-02-19T11:44:25.272Z,24.46
2023-02-19T11:47:25.917Z,24.42
2023-02-19T11:50:02.757Z,24.62
2023-02-19T11:52:35.843Z,24.96
2023-02-19T11:55:24.432Z,24.71
2023-02-19T11:57:54.709Z,24.92
2023-02-19T12:00:26.855Z,24.37
2023-02-19T12:03:26.434Z,26.11
2023-02-19T12:06:24.678Z,25.62
2023-02-19T12:09:10.047Z,24.19
2023-02-19T12:11:53.153Z,23.70
2023-02-19T12:14:23.007Z,23.69
2023-02-19T12:17:02.369Z,24.13
2023-02-19T12:19:49.734Z,24.50
2023-02-19T12:22:38.460Z,24.58
2023-02-19T12:25:25.784Z,24.79
2023-02-19T12:28:43.644Z,24.83
2023-02-19T12:31:41.818Z,24.70
2023-02-19T12:34:42.697Z,24.49
2023-02-19T12:37:31.851Z,24.33
2023-02-19T12:40:26.605Z,24.38
2023-02-19T12:43:00.824Z,24.38
2023-02-19T12:45:32.173Z,24.63
2023-02-19T12:48:39.164Z,24.41
2023-02-19T12:51:43.910Z,24.53
2023-02-19T12:54:19.340Z,24.77
2023-02-19T12:57:01.877Z,25.24
2023-02-19T12:59:30.233Z,25.18
2023-02-19T13:02:15.280Z,25.16
2023-02-19T13:05:02.182Z,25.18
2023-02-19T13:07:32.345Z,25.29
2023-02-19T13:10:06.307Z,25.43
2023-02-19T13:12:37.890Z,25.45
2023-02-19T13:15:21.330Z,25.41
2023-02-19T13:17:52.607Z,25.30
2023-02-19T13:20:31.646Z,25.24
2023-02-19T13:23:26.728Z,25.16
2023-02-19T13:26:09.054Z,25.28
2023-02-19T13:29:07.828Z,25.06
2023-02-19T13:31:51.880Z,24.87
2023-02-19T13:34:47.293Z,24.84
2023-02-19T13:37:14.390Z,24.71
2023-02-19T13:39:49.380Z,24.84
2023-02-19T13:42:32.441Z,24.75
2023-02-19T13:45:00.517Z,24.92
2023-02-19T13:47:56.816Z,25.01
2023-02-19T13:50:24.727Z,25.10
2023-02-19T13:52:53.685Z,25.16
2023-02-19T13:55:49.328Z,25.21
2023-02-19T13:58:39.379Z,25.40
2023-02-19T14:01:11.105Z,25.57
2023-02-19T14:03:50.107Z,25.64
2023-02-19T14:06:17.522Z,25.73
2023-02-19T14:08:59.644Z,25.83
2023-02-19T14:11:41.829Z,25.92
2023-02-19T14:14:22.604Z,26.09
2023-02-19T14:17:07.522Z,26.24
2023-02-19T14:19:49.880Z,26.32
2023-02-19T14:22:57.412Z,26.32
2023-02-19T14:25:46.417Z,26.37
2023-02-19T14:28:34.989Z,26.55
2023-02-19T14:31:43.519Z,26.62
2023-02-19T14:34:24.693Z,26.63
2023-02-19T14:36:53.786Z,26.59
2023-02-19T14:39:24.403Z,26.62
2023-02-19T14:42:02.359Z,26.70
2023-02-19T14:44:44.851Z,26.62
2023-02-19T14:47:16.895Z,26.67
2023-02-19T14:49:45.381Z,26.82
2023-02-19T14:52:24.254Z,26.86
2023-02-19T14:55:01.518Z,27.01
2023-02-19T14:57:29.792Z,27.07
2023-02-19T14:59:58.612Z,27.15
2023-02-19T15:02:26.755Z,27.34
2023-02-19T15:04:54.165Z,27.34
2023-02-19T15:07:29.105Z,27.50
2023-02-19T15:10:00.886Z,27.51
2023-02-19T15:12:40.330Z,27.57
2023-02-19T15:15:07.990Z,27.66
2023-02-19T15:17:35.975Z,27.83
2023-02-19T15:20:08.951Z,27.91
2023-02-19T15:22:36.001Z,27.97
2023-02-19T15:25:03.376Z,28.08
2023-02-19T15:27:30.469Z,28.01
2023-02-19T15:29:57.378Z,28.23
2023-02-19T15:32:26.091Z,28.17
2023-02-19T15:35:00.190Z,28.23
2023-02-19T15:37:32.158Z,28.41
2023-02-19T15:40:00.319Z,28.55
2023-02-19T15:42:29.269Z,28.63
2023-02-19T15:45:20.617Z,28.66
2023-02-19T15:47:53.316Z,28.68
2023-02-19T15:50:41.541Z,28.76
2023-02-19T15:53:13.106Z,28.87
2023-02-19T15:55:45.184Z,28.95
2023-02-19T15:58:27.304Z,28.99
2023-02-19T16:00:59.329Z,28.92
2023-02-19T16:03:26.681Z,29.06
2023-02-19T16:06:10.754Z,29.16
2023-02-19T16:09:01.234Z,29.21
2023-02-19T16:11:35.538Z,29.21
2023-02-19T16:14:18.383Z,29.23
2023-02-19T16:16:46.199Z,29.27
2023-02-19T16:19:12.960Z,29.36
2023-02-19T16:21:42.568Z,29.29
2023-02-19T16:24:15.965Z,29.22
2023-02-19T16:26:44.993Z,29.17
2023-02-19T16:29:31.301Z,29.17
2023-02-19T16:32:02.764Z,29.20
2023-02-19T16:34:42.694Z,29.40
2023-02-19T16:37:48.706Z,29.34
2023-02-19T16:40:16.841Z,29.33
2023-02-19T16:42:50.165Z,29.46
2023-02-19T16:45:17.444Z,29.58
2023-02-19T16:47:50.808Z,29.45
2023-02-19T16:50:20.201Z,29.60
2023-02-19T16:52:52.048Z,29.57
2023-02-19T16:55:18.927Z,29.50
2023-02-19T16:57:45.813Z,29.53
2023-02-19T17:00:29.078Z,29.56
2023-02-19T17:02:57.946Z,29.70
2023-02-19T17:05:26.229Z,29.75
2023-02-19T17:07:52.920Z,29.79
2023-02-19T17:10:25.484Z,29.84
2023-02-19T17:12:53.418Z,29.81
2023-02-19T17:15:22.108Z,29.73
2023-02-19T17:17:48.846Z,29.82
2023-02-19T17:20:27.138Z,29.77
2023-02-19T17:22:55.258Z,29.81
2023-02-19T17:25:22.388Z,29.89
2023-02-19T17:27:49.121Z,29.90
2023-02-19T17:30:31.332Z,29.87
2023-02-19T17:32:58.796Z,29.91
2023-02-19T17:35:25.738Z,30.04
2023-02-19T17:37:53.475Z,30.15
2023-02-19T17:40:32.765Z,30.12
2023-02-19T17:43:01.017Z,30.28
2023-02-19T17:45:27.882Z,30.32
2023-02-19T17:47:54.765Z,30.39
2023-02-19T17:50:27.655Z,30.41
2023-02-19T17:52:54.739Z,30.51
2023-02-19T17:55:22.006Z,30.59
2023-02-19T17:57:49.719Z,30.64
2023-02-19T18:00:22.054Z,30.61
2023-02-19T18:02:48.972Z,30.72
2023-02-19T18:05:16.021Z,30.78
2023-02-19T18:07:47.476Z,30.72
2023-02-19T18:10:16.673Z,30.79
2023-02-19T18:12:44.133Z,30.69
2023-02-19T18:15:16.111Z,30.45
2023-02-19T18:17:43.255Z,30.33
2023-02-19T18:20:14.124Z,30.42
2023-02-19T18:22:42.071Z,30.43
2023-02-19T18:25:10.033Z,30.06
2023-02-19T18:27:36.995Z,29.67
2023-02-19T18:30:04.482Z,29.70
2023-02-19T18:32:31.397Z,29.67
2023-02-19T18:34:59.449Z,29.73
2023-02-19T18:37:26.706Z,29.57
2023-02-19T18:39:53.798Z,29.57
2023-02-19T18:42:22.043Z,29.66
2023-02-19T18:44:49.501Z,29.68
2023-02-19T18:47:16.677Z,29.59
2023-02-19T18:49:50.638Z,29.52
2023-02-19T18:52:19.751Z,29.63
2023-02-19T18:54:47.402Z,29.65
2023-02-19T18:57:14.715Z,29.56
2023-02-19T18:59:42.539Z,29.57
2023-02-19T19:02:09.826Z,29.56
2023-02-19T19:04:37.815Z,29.71
2023-02-19T19:07:05.384Z,29.60
2023-02-19T19:09:34.594Z,29.71
2023-02-19T19:12:01.767Z,29.66
2023-02-19T19:14:28.527Z,29.73
2023-02-19T19:16:55.985Z,29.85
2023-02-19T19:19:23.174Z,29.72
2023-02-19T19:21:54.809Z,29.79
2023-02-19T19:24:22.538Z,29.82
2023-02-19T19:26:49.940Z,29.90
2023-02-19T19:29:17.984Z,29.96
2023-02-19T19:31:45.482Z,29.97
2023-02-19T19:34:12.606Z,30.08
2023-02-19T19:36:39.420Z,30.24
2023-02-19T19:39:06.819Z,30.18
2023-02-19T19:41:34.387Z,30.18
2023-02-19T19:44:03.699Z,30.15
2023-02-19T19:46:32.376Z,30.05
2023-02-19T19:48:59.964Z,30.04
2023-02-19T19:54:45.006Z,31.75
2023-02-19T19:57:12.556Z,30.42
2023-02-19T19:59:39.724Z,30.24
2023-02-19T20:02:07.170Z,30.05
2023-02-19T20:04:34.008Z,30.10
2023-02-19T20:07:03.934Z,30.06
2023-02-19T20:09:33.187Z,30.03
2023-02-19T20:12:00.293Z,30.02
2023-02-19T20:14:27.443Z,30.27
2023-02-19T20:16:59.596Z,30.31
2023-02-19T20:19:26.548Z,30.41
2023-02-19T20:21:53.591Z,30.46
2023-02-19T20:24:25.560Z,30.60
2023-02-19T20:26:59.108Z,30.68
2023-02-19T20:29:28.260Z,30.75
2023-02-19T20:31:55.420Z,30.86
2023-02-19T20:34:23.222Z,30.92
2023-02-19T20:36:50.451Z,30.92
2023-02-19T20:39:18.607Z,30.95
2023-02-19T20:41:46.749Z,31.02
2023-02-19T20:44:13.851Z,31.13
2023-02-19T20:46:45.012Z,31.31
2023-02-19T20:49:12.705Z,31.41
2023-02-19T20:51:46.906Z,31.62
2023-02-19T20:54:14.143Z,31.51
2023-02-19T20:56:48.771Z,31.67
2023-02-19T20:59:16.327Z,31.97
2023-02-19T21:01:43.779Z,32.11
2023-02-19T21:04:11.632Z,32.25
2023-02-19T21:06:42.963Z,32.33
2023-02-19T21:09:11.150Z,32.35
2023-02-19T21:11:38.670Z,32.54
2023-02-19T21:14:05.962Z,32.57
2023-02-19T21:16:33.417Z,32.71
2023-02-19T21:19:04.589Z,32.96
2023-02-19T21:21:33.935Z,32.96
2023-02-19T21:24:01.121Z,33.08
2023-02-19T21:26:35.315Z,33.13
2023-02-19T21:29:03.365Z,33.19
2023-02-19T21:31:35.876Z,33.44
2023-02-19T21:34:04.631Z,33.32
2023-02-19T21:36:31.932Z,33.49
2023-02-19T21:38:58.778Z,33.63
2023-02-19T21:41:27.242Z,33.64
2023-02-19T21:43:54.584Z,33.63
2023-02-19T21:46:21.866Z,33.81
2023-02-19T21:48:52.937Z,33.69
2023-02-19T21:51:20.593Z,33.92
2023-02-19T21:53:47.526Z,33.85
2023-02-19T21:56:24.426Z,33.78
2023-02-19T21:58:51.876Z,33.76
2023-02-19T22:01:27.707Z,33.77
2023-02-19T22:03:54.762Z,33.63
2023-02-19T22:06:26.946Z,33.62
2023-02-19T22:08:58.488Z,33.76
2023-02-19T22:11:25.439Z,33.69
2023-02-19T22:13:52.111Z,33.71
2023-02-19T22:16:18.852Z,33.54
2023-02-19T22:18:49.868Z,33.67
2023-02-19T22:21:16.922Z,33.76
2023-02-19T22:23:46.421Z,33.73
2023-02-19T22:26:18.272Z,33.60
2023-02-19T22:28:47.135Z,33.66
2023-02-19T22:31:18.988Z,33.68
2023-02-19T22:33:45.757Z,33.62
2023-02-19T22:36:17.449Z,33.64
2023-02-19T22:39:05.596Z,33.73
2023-02-19T22:41:32.775Z,33.57
2023-02-19T22:43:59.731Z,33.59
2023-02-19T22:46:28.971Z,33.79
2023-02-19T22:48:56.153Z,33.62
2023-02-19T22:51:23.585Z,33.69
2023-02-19T22:53:54.965Z,33.45
2023-02-19T22:56:23.526Z,33.56
2023-02-19T22:58:54.554Z,33.39
2023-02-19T23:01:21.317Z,33.38
2023-02-19T23:03:56.165Z,33.37
2023-02-19T23:06:33.025Z,33.29
2023-02-19T23:09:09.727Z,33.17
2023-02-19T23:11:43.580Z,33.15
2023-02-19T23:14:11.438Z,33.18
2023-02-19T23:16:39.802Z,33.02
2023-02-19T23:19:10.708Z,33.07
2023-02-19T23:21:39.576Z,33.16
2023-02-19T23:24:07.193Z,33.07
2023-02-19T23:26:35.572Z,32.97
2023-02-19T23:29:02.625Z,33.04
2023-02-19T23:31:30.328Z,33.08
2023-02-19T23:33:57.140Z,33.04
2023-02-19T23:36:24.140Z,32.97
2023-02-19T23:38:51.009Z,33.03
2023-02-19T23:41:18.023Z,32.91
2023-02-19T23:43:44.786Z,32.95
2023-02-19T23:46:16.989Z,32.98
2023-02-19T23:48:45.544Z,32.76
2023-02-19T23:51:12.852Z,32.76
2023-02-19T23:53:40.123Z,32.88
2023-02-19T23:56:07.104Z,32.81
2023-02-19T23:58:35.223Z,32.89
