createdAt,value
2023-02-11T00:00:04.780Z,101411.44
2023-02-11T00:00:41.028Z,101406.28
2023-02-11T00:01:25.405Z,101408.94
2023-02-11T00:01:57.240Z,101411.44
2023-02-11T00:02:29.801Z,101399.16
2023-02-11T00:03:01.658Z,101408.91
2023-02-11T00:03:33.490Z,101404.59
2023-02-11T00:04:06.977Z,101403.75
2023-02-11T00:04:38.716Z,101405.53
2023-02-11T00:05:10.920Z,101405.53
2023-02-11T00:05:42.703Z,101402.94
2023-02-11T00:06:14.804Z,101398.72
2023-02-11T00:06:46.562Z,101399.69
2023-02-11T00:07:18.324Z,101396.19
2023-02-11T00:07:50.094Z,101406.63
2023-02-11T00:08:21.839Z,101404.00
2023-02-11T00:08:54.594Z,101402.22
2023-02-11T00:09:26.378Z,101399.69
2023-02-11T00:09:58.159Z,101398.03
2023-02-11T00:10:29.871Z,101394.47
2023-02-11T00:11:01.768Z,101392.91
2023-02-11T00:11:34.538Z,101392.94
2023-02-11T00:12:06.511Z,101396.56
2023-02-11T00:12:38.703Z,101392.19
2023-02-11T00:13:10.449Z,101393.97
2023-02-11T00:13:43.724Z,101390.53
2023-02-11T00:14:15.658Z,101390.53
2023-02-11T00:14:47.688Z,101394.03
2023-02-11T00:15:21.273Z,101391.44
2023-02-11T00:15:54.221Z,101394.16
2023-02-11T00:16:26.624Z,101391.59
2023-02-11T00:16:58.587Z,101396.00
2023-02-11T00:17:30.470Z,101381.19
2023-02-11T00:18:02.264Z,101391.72
2023-02-11T00:18:34.090Z,101378.56
2023-02-11T00:19:06.764Z,101389.13
2023-02-11T00:19:38.522Z,101394.34
2023-02-11T00:20:10.559Z,101376.16
2023-02-11T00:20:43.225Z,101381.34
2023-02-11T00:21:17.938Z,101381.47
2023-02-11T00:21:49.676Z,101376.25
2023-02-11T00:22:21.557Z,101380.66
2023-02-11T00:22:53.351Z,101378.94
2023-02-11T00:23:25.271Z,101378.06
2023-02-11T00:23:59.836Z,101381.56
2023-02-11T00:24:31.682Z,101376.28
2023-02-11T00:25:03.857Z,101380.72
2023-02-11T00:25:41.066Z,101372.81
2023-02-11T00:26:22.181Z,101371.91
2023-02-11T00:26:53.920Z,101383.25
2023-02-11T00:27:25.709Z,101379.72
2023-02-11T00:27:57.645Z,101376.25
2023-02-11T00:28:29.792Z,101378.88
2023-02-11T00:29:02.619Z,101379.75
2023-02-11T00:29:34.369Z,101379.72
2023-02-11T00:30:06.633Z,101376.25
2023-02-11T00:30:38.641Z,101371.00
2023-02-11T00:31:11.119Z,101381.53
2023-02-11T00:31:43.073Z,101378.03
2023-02-11T00:32:14.957Z,101375.44
2023-02-11T00:32:47.044Z,101378.06
2023-02-11T00:33:18.891Z,101376.38
2023-02-11T00:33:51.622Z,101376.31
2023-02-11T00:34:23.852Z,101378.81
2023-02-11T00:34:55.734Z,101376.16
2023-02-11T00:35:27.880Z,101373.53
2023-02-11T00:36:04.561Z,101383.09
2023-02-11T00:36:36.322Z,101380.41
2023-02-11T00:37:08.102Z,101380.47
2023-02-11T00:37:39.976Z,101378.69
2023-02-11T00:38:11.804Z,101383.81
2023-02-11T00:38:44.944Z,101382.06
2023-02-11T00:39:16.714Z,101379.47
2023-02-11T00:39:50.208Z,101382.84
2023-02-11T00:40:22.678Z,101373.19
2023-02-11T00:40:54.476Z,101384.50
2023-02-11T00:41:27.057Z,101384.38
2023-02-11T00:41:59.244Z,101370.25
2023-02-11T00:42:31.086Z,101379.88
2023-02-11T00:43:02.852Z,101370.13
2023-02-11T00:43:35.821Z,101373.63
2023-02-11T00:44:07.660Z,101385.00
2023-02-11T00:44:39.501Z,101377.78
2023-02-11T00:45:12.526Z,101377.50
2023-02-11T00:45:44.309Z,101374.91
2023-02-11T00:46:16.312Z,101390.59
2023-02-11T00:46:48.233Z,101387.16
2023-02-11T00:47:19.954Z,101388.88
2023-02-11T00:47:51.742Z,101384.53
2023-02-11T00:48:23.515Z,101380.94
2023-02-11T00:48:57.883Z,101386.84
2023-02-11T00:49:29.763Z,101380.81
2023-02-11T00:50:02.347Z,101381.63
2023-02-11T00:50:34.116Z,101377.88
2023-02-11T00:51:06.847Z,101387.50
2023-02-11T00:51:38.688Z,101382.19
2023-02-11T00:52:10.537Z,101382.19
2023-02-11T00:52:42.560Z,101385.69
2023-02-11T00:53:14.357Z,101389.09
2023-02-11T00:53:46.183Z,101390.06
2023-02-11T00:54:17.958Z,101387.47
2023-02-11T00:54:49.808Z,101389.09
2023-02-11T00:55:21.618Z,101384.56
2023-02-11T00:55:53.562Z,101392.38
2023-02-11T00:56:25.490Z,101392.38
2023-02-11T00:56:57.219Z,101388.00
2023-02-11T00:57:28.986Z,101386.97
2023-02-11T00:58:00.710Z,101386.16
2023-02-11T00:58:32.494Z,101381.69
2023-02-11T00:59:04.480Z,101381.78
2023-02-11T00:59:36.399Z,101391.28
2023-02-11T01:00:10.025Z,101389.53
2023-02-11T01:00:41.758Z,101390.47
2023-02-11T01:01:14.074Z,101387.81
2023-02-11T01:01:45.870Z,101383.34
2023-02-11T01:02:18.103Z,101386.91
2023-02-11T01:02:49.898Z,101382.53
2023-02-11T01:03:21.732Z,101388.53
2023-02-11T01:03:53.555Z,101372.72
2023-02-11T01:04:25.443Z,101378.91
2023-02-11T01:04:58.596Z,101381.56
2023-02-11T01:05:30.511Z,101383.47
2023-02-11T01:06:02.383Z,101381.91
2023-02-11T01:06:34.204Z,101370.47
2023-02-11T01:07:06.198Z,101374.78
2023-02-11T01:07:37.984Z,101376.44
2023-02-11T01:08:09.835Z,101376.41
2023-02-11T01:08:41.818Z,101370.47
2023-02-11T01:09:13.573Z,101366.09
2023-02-11T01:09:45.402Z,101368.88
2023-02-11T01:10:17.407Z,101366.22
2023-02-11T01:11:17.180Z,101360.94
2023-02-11T01:11:48.945Z,101365.31
2023-02-11T01:12:20.906Z,101351.47
2023-02-11T01:12:52.750Z,101365.41
2023-02-11T01:13:26.146Z,101362.78
2023-02-11T01:13:57.877Z,101360.19
2023-02-11T01:14:29.672Z,101358.41
2023-02-11T01:15:01.469Z,101349.50
2023-02-11T01:15:33.582Z,101358.28
2023-02-11T01:16:10.237Z,101359.09
2023-02-11T01:16:42.091Z,101348.34
2023-02-11T01:17:13.885Z,101356.22
2023-02-11T01:17:45.878Z,101357.00
2023-02-11T01:18:17.843Z,101353.34
2023-02-11T01:18:49.599Z,101355.91
2023-02-11T01:19:21.415Z,101357.66
2023-02-11T01:19:53.215Z,101354.22
2023-02-11T01:20:28.570Z,101348.69
2023-02-11T01:21:00.416Z,101353.88
2023-02-11T01:21:32.371Z,101352.22
2023-02-11T01:22:05.036Z,101340.78
2023-02-11T01:22:39.645Z,101351.19
2023-02-11T01:23:11.814Z,101345.00
2023-02-11T01:23:43.653Z,101357.22
2023-02-11T01:24:15.410Z,101358.09
2023-02-11T01:24:47.497Z,101358.97
2023-02-11T01:25:19.472Z,101355.63
2023-02-11T01:25:51.545Z,101348.44
2023-02-11T01:26:23.492Z,101358.94
2023-02-11T01:26:55.443Z,101358.03
2023-02-11T01:27:27.200Z,101358.97
2023-02-11T01:27:59.037Z,101360.69
2023-02-11T01:28:31.727Z,101350.03
2023-02-11T01:29:03.875Z,101354.47
2023-02-11T01:29:35.567Z,101362.34
2023-02-11T01:30:09.682Z,101354.41
2023-02-11T01:30:41.456Z,101358.97
2023-02-11T01:31:14.249Z,101359.75
2023-02-11T01:31:46.120Z,101356.31
2023-02-11T01:32:18.010Z,101349.41
2023-02-11T01:32:49.821Z,101363.31
2023-02-11T01:33:22.669Z,101351.06
2023-02-11T01:33:54.450Z,101352.75
2023-02-11T01:34:26.217Z,101355.44
2023-02-11T01:34:58.015Z,101346.72
2023-02-11T01:35:29.877Z,101356.19
2023-02-11T01:36:03.599Z,101357.91
2023-02-11T01:36:35.321Z,101357.97
2023-02-11T01:37:07.309Z,101352.69
2023-02-11T01:37:39.185Z,101344.88
2023-02-11T01:38:26.211Z,101347.56
2023-02-11T01:38:57.990Z,101345.75
2023-02-11T01:39:34.106Z,101341.22
2023-02-11T01:40:08.568Z,101335.81
2023-02-11T01:40:40.367Z,101342.63
2023-02-11T01:41:14.909Z,101335.75
2023-02-11T01:41:46.691Z,101340.13
2023-02-11T01:42:20.892Z,101330.59
2023-02-11T01:42:52.715Z,101337.47
2023-02-11T01:43:26.446Z,101341.75
2023-02-11T01:43:58.262Z,101342.66
2023-02-11T01:44:37.011Z,101339.22
2023-02-11T01:45:46.312Z,101335.75
2023-02-11T01:46:24.009Z,101336.63
2023-02-11T01:46:55.959Z,101326.09
2023-02-11T01:47:27.715Z,101340.03
2023-02-11T01:48:02.522Z,101319.91
2023-02-11T01:48:39.001Z,101333.88
2023-02-11T01:49:21.841Z,101333.00
2023-02-11T01:49:59.193Z,101328.69
2023-02-11T01:50:31.830Z,101319.00
2023-02-11T01:51:49.581Z,101326.97
2023-02-11T01:52:31.214Z,101325.00
2023-02-11T01:53:22.987Z,101323.09
2023-02-11T01:54:15.718Z,101333.53
2023-02-11T01:55:10.558Z,101327.47
2023-02-11T01:56:01.164Z,101321.25
2023-02-11T01:56:55.879Z,101315.09
2023-02-11T01:57:31.473Z,101328.22
2023-02-11T01:58:05.388Z,101306.41
2023-02-11T01:58:42.038Z,101317.81
2023-02-11T01:59:22.752Z,101308.09
2023-02-11T02:00:10.303Z,101309.91
2023-02-11T02:00:43.144Z,101311.69
2023-02-11T02:01:23.391Z,101312.63
2023-02-11T02:02:00.946Z,101304.69
2023-02-11T02:03:08.115Z,101304.41
2023-02-11T02:03:45.482Z,101309.59
2023-02-11T02:04:19.849Z,101305.25
2023-02-11T02:04:58.826Z,101303.63
2023-02-11T02:05:37.265Z,101294.97
2023-02-11T02:06:45.954Z,101302.75
2023-02-11T02:07:31.459Z,101298.38
2023-02-11T02:08:09.188Z,101296.66
2023-02-11T02:09:01.102Z,101289.56
2023-02-11T02:09:40.514Z,101292.06
2023-02-11T02:10:19.612Z,101295.31
2023-02-11T02:10:56.630Z,101303.13
2023-02-11T02:11:28.390Z,101293.59
2023-02-11T02:12:00.449Z,101286.56
2023-02-11T02:12:32.283Z,101285.50
2023-02-11T02:13:04.228Z,101286.38
2023-02-11T02:13:36.496Z,101299.53
2023-02-11T02:14:08.248Z,101298.63
2023-02-11T02:14:41.824Z,101298.72
2023-02-11T02:15:29.575Z,101298.50
2023-02-11T02:16:04.770Z,101297.75
2023-02-11T02:16:38.037Z,101287.28
2023-02-11T02:17:27.719Z,101294.41
2023-02-11T02:18:07.276Z,101274.22
2023-02-11T02:19:00.609Z,101283.03
2023-02-11T02:20:02.669Z,101277.13
2023-02-11T02:21:09.011Z,101275.63
2023-02-11T02:22:14.300Z,101287.81
2023-02-11T02:23:17.243Z,101286.94
2023-02-11T02:24:22.255Z,101280.97
2023-02-11T02:25:01.194Z,101287.91
2023-02-11T02:25:51.214Z,101289.47
2023-02-11T02:27:04.126Z,101290.41
2023-02-11T02:28:03.039Z,101288.56
2023-02-11T02:29:14.673Z,101285.88
2023-02-11T02:30:03.772Z,101285.47
2023-02-11T02:31:09.064Z,101282.09
2023-02-11T02:31:50.081Z,101287.31
2023-02-11T02:32:43.688Z,101286.34
2023-02-11T02:33:34.787Z,101285.31
2023-02-11T02:34:48.678Z,101277.84
2023-02-11T02:35:52.628Z,101283.16
2023-02-11T02:36:34.492Z,101276.25
2023-02-11T02:37:31.671Z,101278.75
2023-02-11T02:38:14.505Z,101276.75
2023-02-11T02:38:57.901Z,101274.97
2023-02-11T02:39:34.655Z,101283.69
2023-02-11T02:40:36.944Z,101275.06
2023-02-11T02:41:13.131Z,101267.94
2023-02-11T02:41:47.306Z,101276.56
2023-02-11T02:42:21.489Z,101272.25
2023-02-11T02:42:55.127Z,101267.94
2023-02-11T02:43:27.947Z,101271.41
2023-02-11T02:44:00.253Z,101272.25
2023-02-11T02:44:32.502Z,101268.75
2023-02-11T02:45:04.920Z,101269.38
2023-02-11T02:45:36.827Z,101266.72
2023-02-11T02:46:27.221Z,101264.97
2023-02-11T02:46:59.111Z,101257.81
2023-02-11T02:47:30.893Z,101265.63
2023-02-11T02:48:02.626Z,101265.69
2023-02-11T02:48:38.099Z,101263.88
2023-02-11T02:49:15.031Z,101257.75
2023-02-11T02:49:46.795Z,101266.50
2023-02-11T02:50:30.295Z,101268.06
2023-02-11T02:51:32.230Z,101268.94
2023-02-11T02:52:56.179Z,101268.72
2023-02-11T02:53:38.848Z,101260.69
2023-02-11T02:54:22.412Z,101267.59
2023-02-11T02:55:28.234Z,101263.22
2023-02-11T02:56:32.772Z,101265.66
2023-02-11T02:57:32.799Z,101266.53
2023-02-11T02:58:07.483Z,101264.56
2023-02-11T02:58:48.009Z,101262.81
2023-02-11T02:59:25.452Z,101263.59
2023-02-11T03:00:21.922Z,101259.31
2023-02-11T03:01:20.915Z,101252.34
2023-02-11T03:02:24.915Z,101256.78
2023-02-11T03:03:15.813Z,101261.28
2023-02-11T03:04:06.586Z,101257.63
2023-02-11T03:04:53.006Z,101252.41
2023-02-11T03:05:57.295Z,101253.44
2023-02-11T03:06:44.738Z,101249.72
2023-02-11T03:08:05.776Z,101257.63
2023-02-11T03:08:57.138Z,101253.31
2023-02-11T03:09:39.198Z,101258.66
2023-02-11T03:10:41.270Z,101255.28
2023-02-11T03:11:18.676Z,101248.25
2023-02-11T03:11:50.560Z,101252.56
2023-02-11T03:12:24.913Z,101255.16
2023-02-11T03:12:57.788Z,101250.06
2023-02-11T03:13:34.085Z,101250.94
2023-02-11T03:14:10.773Z,101250.00
2023-02-11T03:14:42.751Z,101253.53
2023-02-11T03:15:17.697Z,101246.56
2023-02-11T03:15:54.120Z,101258.72
2023-02-11T03:16:28.513Z,101252.69
2023-02-11T03:17:05.240Z,101254.50
2023-02-11T03:17:42.852Z,101250.09
2023-02-11T03:18:19.263Z,101255.25
2023-02-11T03:19:10.559Z,101243.97
2023-02-11T03:19:46.368Z,101249.97
2023-02-11T03:20:22.492Z,101248.34
2023-02-11T03:20:56.328Z,101252.00
2023-02-11T03:21:32.645Z,101249.31
2023-02-11T03:22:11.981Z,101254.59
2023-02-11T03:22:52.752Z,101252.00
2023-02-11T03:23:39.014Z,101250.28
2023-02-11T03:24:30.698Z,101257.50
2023-02-11T03:25:03.381Z,101247.03
2023-02-11T03:25:42.146Z,101249.69
2023-02-11T03:26:25.516Z,101252.28
2023-02-11T03:27:03.790Z,101247.94
2023-02-11T03:27:41.626Z,101248.75
2023-02-11T03:28:39.197Z,101248.09
2023-02-11T03:29:33.126Z,101240.22
2023-02-11T03:30:09.952Z,101252.38
2023-02-11T03:31:01.240Z,101252.31
2023-02-11T03:32:06.007Z,101256.81
2023-02-11T03:32:52.555Z,101253.56
2023-02-11T03:33:35.813Z,101254.56
2023-02-11T03:34:10.027Z,101256.34
2023-02-11T03:34:44.769Z,101259.03
2023-02-11T03:35:32.770Z,101259.06
2023-02-11T03:36:15.540Z,101253.91
2023-02-11T03:36:58.974Z,101255.69
2023-02-11T03:37:39.916Z,101260.97
2023-02-11T03:38:39.410Z,101248.72
2023-02-11T03:39:16.094Z,101247.00
2023-02-11T03:40:03.597Z,101253.28
2023-02-11T03:40:41.578Z,101243.66
2023-02-11T03:41:17.800Z,101252.25
2023-02-11T03:41:52.790Z,101245.28
2023-02-11T03:42:30.906Z,101240.81
2023-02-11T03:43:20.195Z,101252.34
2023-02-11T03:43:58.324Z,101252.38
2023-02-11T03:44:37.027Z,101253.34
2023-02-11T03:45:14.014Z,101234.97
2023-02-11T03:45:51.189Z,101236.66
2023-02-11T03:46:31.052Z,101251.50
2023-02-11T03:47:08.074Z,101252.41
2023-02-11T03:47:46.423Z,101242.75
2023-02-11T03:48:31.215Z,101250.69
2023-02-11T03:49:11.655Z,101251.63
2023-02-11T03:49:49.306Z,101251.63
2023-02-11T03:50:23.396Z,101250.78
2023-02-11T03:50:58.769Z,101251.75
2023-02-11T03:51:33.022Z,101243.88
2023-02-11T03:52:07.903Z,101247.34
2023-02-11T03:52:39.948Z,101243.78
2023-02-11T03:53:14.609Z,101248.28
2023-02-11T03:53:47.756Z,101251.81
2023-02-11T03:54:29.307Z,101250.09
2023-02-11T03:55:06.079Z,101250.16
2023-02-11T03:55:40.486Z,101250.16
2023-02-11T03:56:21.653Z,101247.44
2023-02-11T03:56:56.970Z,101251.94
2023-02-11T03:57:28.886Z,101252.81
2023-02-11T03:58:01.119Z,101254.47
2023-02-11T03:58:32.856Z,101251.88
2023-02-11T03:59:04.700Z,101254.47
2023-02-11T03:59:56.086Z,101251.94
2023-02-11T04:00:37.194Z,101255.50
2023-02-11T04:01:10.004Z,101246.16
2023-02-11T04:01:42.042Z,101247.19
2023-02-11T04:02:13.778Z,101243.63
2023-02-11T04:02:45.838Z,101245.25
2023-02-11T04:03:17.812Z,101246.00
2023-02-11T04:03:49.684Z,101247.72
2023-02-11T04:04:21.507Z,101249.50
2023-02-11T04:04:53.630Z,101238.28
2023-02-11T04:05:25.774Z,101234.09
2023-02-11T04:05:57.567Z,101243.75
2023-02-11T04:06:29.343Z,101234.72
2023-02-11T04:07:01.058Z,101235.69
2023-02-11T04:07:33.263Z,101240.88
2023-02-11T04:08:05.577Z,101242.75
2023-02-11T04:08:37.404Z,101239.38
2023-02-11T04:09:10.289Z,101235.91
2023-02-11T04:09:42.379Z,101237.53
2023-02-11T04:10:14.408Z,101220.75
2023-02-11T04:10:46.348Z,101236.50
2023-02-11T04:11:18.182Z,101227.59
2023-02-11T04:11:49.943Z,101236.34
2023-02-11T04:12:22.224Z,101241.31
2023-02-11T04:12:54.032Z,101243.94
2023-02-11T04:13:27.259Z,101231.81
2023-02-11T04:13:58.996Z,101232.59
2023-02-11T04:14:30.736Z,101235.41
2023-02-11T04:15:02.478Z,101235.44
2023-02-11T04:15:34.430Z,101244.06
2023-02-11T04:16:06.320Z,101243.09
2023-02-11T04:16:38.149Z,101240.44
2023-02-11T04:17:11.064Z,101237.91
2023-02-11T04:17:43.176Z,101237.00
2023-02-11T04:18:15.116Z,101232.63
2023-02-11T04:18:46.893Z,101232.72
2023-02-11T04:19:18.847Z,101228.41
2023-02-11T04:19:50.638Z,101237.13
2023-02-11T04:20:22.421Z,101230.03
2023-02-11T04:20:54.149Z,101230.94
2023-02-11T04:21:25.954Z,101234.34
2023-02-11T04:21:57.923Z,101236.94
2023-02-11T04:22:30.370Z,101235.25
2023-02-11T04:23:02.158Z,101232.78
2023-02-11T04:23:33.970Z,101225.00
2023-02-11T04:24:05.904Z,101224.84
2023-02-11T04:24:37.774Z,101230.03
2023-02-11T04:25:10.083Z,101237.91
2023-02-11T04:25:42.978Z,101238.75
2023-02-11T04:26:14.887Z,101243.09
2023-02-11T04:26:46.747Z,101238.66
2023-02-11T04:27:18.564Z,101236.88
2023-02-11T04:27:50.349Z,101238.53
2023-02-11T04:28:22.266Z,101236.00
2023-02-11T04:28:54.052Z,101241.28
2023-02-11T04:29:25.795Z,101243.94
2023-02-11T04:29:57.558Z,101239.72
2023-02-11T04:30:29.304Z,101239.84
2023-02-11T04:31:01.120Z,101231.28
2023-02-11T04:31:33.062Z,101237.31
2023-02-11T04:32:05.153Z,101238.19
2023-02-11T04:32:37.019Z,101233.91
2023-02-11T04:33:08.790Z,101234.72
2023-02-11T04:33:40.604Z,101231.28
2023-02-11T04:34:12.562Z,101226.00
2023-02-11T04:34:44.670Z,101231.34
2023-02-11T04:35:16.597Z,101235.75
2023-02-11T04:35:48.812Z,101217.41
2023-02-11T04:36:20.876Z,101223.47
2023-02-11T04:36:52.654Z,101232.25
2023-02-11T04:37:24.493Z,101236.50
2023-02-11T04:37:56.328Z,101235.69
2023-02-11T04:38:28.212Z,101233.22
2023-02-11T04:39:00.044Z,101223.63
2023-02-11T04:39:31.870Z,101215.88
2023-02-11T04:40:04.067Z,101229.94
2023-02-11T04:40:35.876Z,101216.66
2023-02-11T04:41:07.655Z,101230.63
2023-02-11T04:41:39.463Z,101222.91
2023-02-11T04:42:11.331Z,101226.38
2023-02-11T04:42:43.275Z,101221.19
2023-02-11T04:43:15.168Z,101218.50
2023-02-11T04:43:46.922Z,101227.25
2023-02-11T04:44:18.699Z,101220.16
2023-02-11T04:44:50.509Z,101221.16
2023-02-11T04:45:22.285Z,101219.34
2023-02-11T04:45:58.805Z,101221.94
2023-02-11T04:46:30.902Z,101217.59
2023-02-11T04:47:02.684Z,101216.72
2023-02-11T04:47:34.798Z,101216.66
2023-02-11T04:48:06.560Z,101213.16
2023-02-11T04:48:38.353Z,101220.06
2023-02-11T04:49:14.212Z,101218.28
2023-02-11T04:49:46.024Z,101211.22
2023-02-11T04:50:17.906Z,101211.91
2023-02-11T04:50:49.654Z,101211.91
2023-02-11T04:51:21.437Z,101212.94
2023-02-11T04:51:53.225Z,101212.75
2023-02-11T04:52:25.064Z,101212.66
2023-02-11T04:52:57.060Z,101220.59
2023-02-11T04:53:28.873Z,101203.16
2023-02-11T04:54:00.692Z,101207.47
2023-02-11T04:54:32.506Z,101220.41
2023-02-11T04:55:04.663Z,101220.25
2023-02-11T04:55:36.455Z,101221.88
2023-02-11T04:56:08.407Z,101213.94
2023-02-11T04:56:40.263Z,101199.16
2023-02-11T04:57:12.026Z,101209.69
2023-02-11T04:57:43.871Z,101209.63
2023-02-11T04:58:15.632Z,101211.25
2023-02-11T04:58:47.435Z,101202.44
2023-02-11T04:59:19.180Z,101217.34
2023-02-11T04:59:51.158Z,101213.88
2023-02-11T05:00:23.076Z,101207.91
2023-02-11T05:00:54.912Z,101206.22
2023-02-11T05:01:26.809Z,101209.69
2023-02-11T05:01:58.671Z,101201.91
2023-02-11T05:02:30.375Z,101206.13
2023-02-11T05:03:02.103Z,101218.16
2023-02-11T05:03:34.007Z,101208.69
2023-02-11T05:04:05.819Z,101207.84
2023-02-11T05:04:37.618Z,101212.25
2023-02-11T05:05:09.413Z,101203.47
2023-02-11T05:05:42.668Z,101209.53
2023-02-11T05:06:14.476Z,101210.31
2023-02-11T05:06:46.323Z,101211.13
2023-02-11T05:07:18.115Z,101207.50
2023-02-11T05:07:49.942Z,101198.78
2023-02-11T05:08:21.647Z,101193.44
2023-02-11T05:08:53.370Z,101200.41
2023-02-11T05:09:25.245Z,101195.13
2023-02-11T05:09:56.994Z,101199.75
2023-02-11T05:10:28.754Z,101207.69
2023-02-11T05:11:02.280Z,101194.50
2023-02-11T05:11:34.464Z,101196.34
2023-02-11T05:12:06.464Z,101201.53
2023-02-11T05:12:38.276Z,101199.75
2023-02-11T05:13:09.994Z,101207.53
2023-02-11T05:13:41.729Z,101197.91
2023-02-11T05:14:13.466Z,101203.25
2023-02-11T05:14:45.327Z,101202.38
2023-02-11T05:15:17.204Z,101206.81
2023-02-11T05:15:49.403Z,101204.16
2023-02-11T05:16:21.618Z,101206.59
2023-02-11T05:16:53.503Z,101210.09
2023-02-11T05:17:25.274Z,101204.81
2023-02-11T05:17:57.023Z,101207.47
2023-02-11T05:18:28.734Z,101205.72
2023-02-11T05:19:00.503Z,101201.41
2023-02-11T05:19:32.458Z,101203.09
2023-02-11T05:20:04.502Z,101203.19
2023-02-11T05:20:38.948Z,101205.78
2023-02-11T05:21:14.213Z,101205.84
2023-02-11T05:22:01.365Z,101209.47
2023-02-11T05:22:33.456Z,101208.75
2023-02-11T05:23:05.217Z,101201.69
2023-02-11T05:23:37.590Z,101201.75
2023-02-11T05:24:09.447Z,101208.53
2023-02-11T05:24:41.286Z,101205.78
2023-02-11T05:25:13.272Z,101197.84
2023-02-11T05:25:44.998Z,101204.88
2023-02-11T05:26:17.568Z,101203.97
2023-02-11T05:26:49.474Z,101203.25
2023-02-11T05:27:21.400Z,101200.75
2023-02-11T05:27:53.146Z,101197.16
2023-02-11T05:28:25.087Z,101198.16
2023-02-11T05:28:56.964Z,101188.38
2023-02-11T05:29:28.862Z,101199.88
2023-02-11T05:30:00.625Z,101199.88
2023-02-11T05:30:33.103Z,101185.97
2023-02-11T05:31:07.867Z,101195.66
2023-02-11T05:31:39.667Z,101202.66
2023-02-11T05:32:12.258Z,101200.97
2023-02-11T05:32:44.030Z,101200.09
2023-02-11T05:33:15.832Z,101199.31
2023-02-11T05:33:47.659Z,101194.03
2023-02-11T05:34:19.663Z,101185.22
2023-02-11T05:34:51.429Z,101195.81
2023-02-11T05:35:23.319Z,101200.88
2023-02-11T05:36:07.792Z,101197.41
2023-02-11T05:36:39.574Z,101187.88
2023-02-11T05:37:11.488Z,101194.78
2023-02-11T05:37:43.633Z,101185.16
2023-02-11T05:38:15.424Z,101195.75
2023-02-11T05:38:47.247Z,101194.94
2023-02-11T05:39:19.097Z,101199.38
2023-02-11T05:39:50.822Z,101189.81
2023-02-11T05:40:22.598Z,101192.38
2023-02-11T05:40:54.544Z,101198.50
2023-02-11T05:41:26.389Z,101201.09
2023-02-11T05:41:58.143Z,101200.22
2023-02-11T05:42:29.874Z,101194.03
2023-02-11T05:43:01.719Z,101196.66
2023-02-11T05:43:35.445Z,101189.78
2023-02-11T05:44:07.265Z,101189.81
2023-02-11T05:44:39.188Z,101181.09
2023-02-11T05:45:11.036Z,101181.19
2023-02-11T05:45:42.809Z,101186.47
2023-02-11T05:46:14.549Z,101192.59
2023-02-11T05:46:46.493Z,101189.13
2023-02-11T05:47:18.351Z,101193.50
2023-02-11T05:47:50.149Z,101191.88
2023-02-11T05:48:22.086Z,101195.31
2023-02-11T05:48:54.140Z,101183.16
2023-02-11T05:49:26.060Z,101188.28
2023-02-11T05:49:59.010Z,101192.59
2023-02-11T05:50:30.755Z,101179.56
2023-02-11T05:51:02.522Z,101182.16
2023-02-11T05:51:34.288Z,101187.44
2023-02-11T05:52:06.168Z,101191.88
2023-02-11T05:52:37.967Z,101194.47
2023-02-11T05:53:09.994Z,101183.13
2023-02-11T05:53:42.006Z,101190.00
2023-02-11T05:54:13.832Z,101190.84
2023-02-11T05:54:45.624Z,101186.53
2023-02-11T05:55:17.496Z,101185.63
2023-02-11T05:55:49.486Z,101187.47
2023-02-11T05:56:21.575Z,101180.44
2023-02-11T05:56:53.878Z,101194.44
2023-02-11T05:57:25.704Z,101189.25
2023-02-11T05:57:57.771Z,101183.09
2023-02-11T05:58:29.594Z,101179.59
2023-02-11T05:59:01.525Z,101188.28
2023-02-11T05:59:33.377Z,101185.78
2023-02-11T06:00:06.330Z,101174.44
2023-02-11T06:00:38.302Z,101185.91
2023-02-11T06:01:10.115Z,101184.16
2023-02-11T06:01:42.384Z,101182.38
2023-02-11T06:02:14.269Z,101184.13
2023-02-11T06:02:46.099Z,101185.03
2023-02-11T06:03:17.890Z,101184.22
2023-02-11T06:03:51.557Z,101180.81
2023-02-11T06:04:23.422Z,101183.41
2023-02-11T06:04:55.315Z,101182.69
2023-02-11T06:05:27.161Z,101184.50
2023-02-11T06:05:58.953Z,101192.47
2023-02-11T06:06:34.386Z,101178.59
2023-02-11T06:07:06.254Z,101175.88
2023-02-11T06:07:38.223Z,101193.25
2023-02-11T06:08:10.075Z,101170.69
2023-02-11T06:08:41.832Z,101179.50
2023-02-11T06:09:13.560Z,101172.50
2023-02-11T06:09:45.862Z,101181.94
2023-02-11T06:10:17.963Z,101181.19
2023-02-11T06:10:49.765Z,101179.63
2023-02-11T06:11:21.539Z,101175.38
2023-02-11T06:11:53.283Z,101171.91
2023-02-11T06:12:25.224Z,101173.88
2023-02-11T06:12:56.981Z,101176.47
2023-02-11T06:13:28.697Z,101175.66
2023-02-11T06:14:01.600Z,101179.19
2023-02-11T06:14:34.292Z,101174.88
2023-02-11T06:15:06.739Z,101174.75
2023-02-11T06:15:38.542Z,101177.53
2023-02-11T06:16:10.750Z,101183.78
2023-02-11T06:16:42.557Z,101180.41
2023-02-11T06:17:15.661Z,101176.22
2023-02-11T06:17:47.576Z,101184.84
2023-02-11T06:18:19.484Z,101178.91
2023-02-11T06:18:51.350Z,101182.31
2023-02-11T06:19:23.070Z,101171.22
2023-02-11T06:19:54.804Z,101169.69
2023-02-11T06:20:26.701Z,101174.13
2023-02-11T06:20:58.457Z,101180.34
2023-02-11T06:21:42.929Z,101176.84
2023-02-11T06:22:15.575Z,101177.09
2023-02-11T06:22:47.344Z,101174.50
2023-02-11T06:23:19.177Z,101184.28
2023-02-11T06:23:50.949Z,101173.94
2023-02-11T06:24:47.707Z,101183.72
2023-02-11T06:25:15.244Z,101178.72
2023-02-11T06:25:47.175Z,101188.34
2023-02-11T06:26:21.892Z,101185.44
2023-02-11T06:26:53.694Z,101187.22
2023-02-11T06:27:25.456Z,101183.19
2023-02-11T06:27:57.540Z,101186.84
2023-02-11T06:28:31.403Z,101180.03
2023-02-11T06:29:03.755Z,101180.94
2023-02-11T06:29:36.565Z,101157.25
2023-02-11T06:30:09.167Z,101180.25
2023-02-11T06:30:41.343Z,101173.25
2023-02-11T06:31:13.411Z,101180.22
2023-02-11T06:31:45.293Z,101182.94
2023-02-11T06:32:39.431Z,101177.94
2023-02-11T06:33:10.030Z,101186.03
2023-02-11T06:33:42.424Z,101178.34
2023-02-11T06:34:14.285Z,101173.09
2023-02-11T06:34:46.566Z,101183.69
2023-02-11T06:35:18.510Z,101180.31
2023-02-11T06:35:50.438Z,101174.31
2023-02-11T06:36:23.358Z,101177.06
2023-02-11T06:36:55.219Z,101179.59
2023-02-11T06:37:27.148Z,101169.34
2023-02-11T06:37:59.473Z,101172.00
2023-02-11T06:38:31.557Z,101164.25
2023-02-11T06:39:03.879Z,101176.38
2023-02-11T06:39:35.782Z,101171.16
2023-02-11T06:40:07.881Z,101171.38
2023-02-11T06:40:39.762Z,101167.97
2023-02-11T06:41:13.319Z,101171.66
2023-02-11T06:41:45.175Z,101176.72
2023-02-11T06:42:17.447Z,101172.66
2023-02-11T06:42:50.142Z,101166.69
2023-02-11T06:43:22.330Z,101174.59
2023-02-11T06:43:54.935Z,101170.13
2023-02-11T06:44:29.088Z,101162.50
2023-02-11T06:45:02.804Z,101162.44