createdAt,value
2018-11-29T00:01:55.817Z,37.10
2018-11-29T00:04:25.589Z,37.10
2018-11-29T00:07:10.865Z,37.20
2018-11-29T00:09:41.703Z,37.20
2018-11-29T00:12:11.988Z,37.00
2018-11-29T00:14:42.448Z,36.90
2018-11-29T00:17:13.048Z,36.80
2018-11-29T00:19:43.004Z,36.80
2018-11-29T00:22:13.117Z,36.80
2018-11-29T00:24:43.440Z,36.70
2018-11-29T00:27:13.561Z,36.70
2018-11-29T00:29:43.661Z,36.60
2018-11-29T00:32:14.313Z,36.50
2018-11-29T00:34:44.844Z,36.60
2018-11-29T00:37:15.985Z,36.50
2018-11-29T00:39:46.427Z,36.50
2018-11-29T00:42:17.290Z,36.50
2018-11-29T00:44:47.705Z,36.40
2018-11-29T00:47:18.298Z,36.40
2018-11-29T00:49:48.321Z,37.10
2018-11-29T00:52:18.545Z,36.30
2018-11-29T00:54:48.876Z,36.40
2018-11-29T00:57:19.297Z,36.40
2018-11-29T00:59:50.745Z,36.30
2018-11-29T01:02:21.277Z,36.30
2018-11-29T01:04:52.118Z,36.30
2018-11-29T01:07:22.645Z,36.20
2018-11-29T01:09:52.965Z,36.30
2018-11-29T01:12:23.089Z,36.30
2018-11-29T01:14:53.621Z,36.30
2018-11-29T01:17:24.144Z,36.30
2018-11-29T01:19:55.289Z,36.30
2018-11-29T01:22:25.818Z,36.30
2018-11-29T01:24:56.652Z,36.20
2018-11-29T01:27:27.484Z,36.20
2018-11-29T01:29:58.326Z,36.20
2018-11-29T01:32:28.549Z,36.20
2018-11-29T01:34:59.561Z,36.20
2018-11-29T01:37:30.222Z,36.10
2018-11-29T01:40:00.604Z,36.10
2018-11-29T01:42:31.280Z,36.20
2018-11-29T01:45:01.631Z,36.20
2018-11-29T01:47:32.029Z,36.20
2018-11-29T01:50:02.889Z,36.20
2018-11-29T01:52:33.477Z,36.10
2018-11-29T01:55:03.929Z,36.10
2018-11-29T01:57:34.578Z,36.10
2018-11-29T02:00:04.680Z,36.10
2018-11-29T02:02:35.650Z,36.10
2018-11-29T02:05:06.793Z,36.00
2018-11-29T02:07:36.881Z,36.00
2018-11-29T02:10:14.784Z,36.00
2018-11-29T02:12:45.625Z,36.10
2018-11-29T02:15:16.153Z,36.00
2018-11-29T02:17:46.136Z,36.00
2018-11-29T02:20:16.921Z,36.10
2018-11-29T02:22:47.609Z,35.90
2018-11-29T02:25:17.340Z,36.00
2018-11-29T02:27:47.873Z,35.80
2018-11-29T02:30:20.048Z,35.90
2018-11-29T02:32:50.600Z,35.80
2018-11-29T02:35:20.470Z,35.80
2018-11-29T02:37:50.706Z,35.90
2018-11-29T02:40:20.628Z,36.50
2018-11-29T02:42:51.132Z,35.80
2018-11-29T02:45:23.534Z,35.80
2018-11-29T02:47:53.645Z,35.80
2018-11-29T02:50:24.476Z,35.80
2018-11-29T02:52:54.702Z,35.80
2018-11-29T02:55:25.745Z,35.80
2018-11-29T02:57:56.344Z,35.80
2018-11-29T03:00:26.905Z,35.80
2018-11-29T03:02:57.921Z,35.80
2018-11-29T03:05:28.264Z,35.60
2018-11-29T03:07:58.800Z,35.60
2018-11-29T03:10:29.018Z,35.50
2018-11-29T03:12:59.330Z,35.50
2018-11-29T03:15:29.233Z,35.60
2018-11-29T03:17:59.685Z,35.50
2018-11-29T03:20:29.909Z,35.50
2018-11-29T03:23:00.335Z,35.60
2018-11-29T03:25:30.968Z,35.50
2018-11-29T03:28:01.499Z,35.60
2018-11-29T03:30:31.728Z,35.50
2018-11-29T03:33:02.202Z,35.50
2018-11-29T03:35:32.469Z,35.50
2018-11-29T03:38:02.877Z,35.50
2018-11-29T03:40:33.217Z,35.60
2018-11-29T03:43:03.748Z,35.50
2018-11-29T03:45:33.980Z,35.50
2018-11-29T03:48:04.509Z,35.50
2018-11-29T03:50:35.647Z,36.10
2018-11-29T03:53:06.477Z,35.40
2018-11-29T03:55:37.109Z,35.40
2018-11-29T03:58:07.837Z,35.40
2018-11-29T04:00:38.169Z,35.40
2018-11-29T04:03:08.374Z,35.40
2018-11-29T04:05:38.274Z,35.40
2018-11-29T04:08:08.702Z,35.40
2018-11-29T04:10:38.860Z,35.40
2018-11-29T04:13:09.287Z,35.30
2018-11-29T04:15:39.304Z,35.30
2018-11-29T04:18:09.418Z,35.30
2018-11-29T04:20:39.097Z,35.20
2018-11-29T04:23:09.391Z,35.20
2018-11-29T04:25:40.394Z,35.20
2018-11-29T04:28:10.522Z,35.30
2018-11-29T04:30:40.842Z,35.20
2018-11-29T04:33:11.058Z,35.30
2018-11-29T04:35:41.513Z,35.30
2018-11-29T04:38:11.810Z,35.30
2018-11-29T04:40:42.332Z,35.30
2018-11-29T04:43:12.866Z,35.30
2018-11-29T04:45:54.765Z,35.30
2018-11-29T04:50:55.649Z,35.30
2018-11-29T04:53:26.134Z,35.30
2018-11-29T04:55:56.873Z,35.30
2018-11-29T04:58:27.414Z,35.30
2018-11-29T05:00:57.709Z,35.30
2018-11-29T05:03:27.513Z,35.20
2018-11-29T05:05:58.072Z,35.30
2018-11-29T05:08:28.702Z,35.20
2018-11-29T05:10:59.128Z,35.20
2018-11-29T05:13:29.321Z,35.20
2018-11-29T05:15:59.310Z,35.20
2018-11-29T05:18:29.497Z,35.20
2018-11-29T05:21:00.632Z,35.20
2018-11-29T05:23:31.453Z,35.20
2018-11-29T05:26:02.308Z,35.10
2018-11-29T05:28:33.241Z,35.10
2018-11-29T05:31:03.977Z,35.20
2018-11-29T05:33:34.205Z,35.10
2018-11-29T05:36:04.816Z,35.10
2018-11-29T05:38:35.281Z,35.20
2018-11-29T05:41:05.486Z,35.10
2018-11-29T05:43:35.836Z,35.20
2018-11-29T05:46:05.313Z,35.20
2018-11-29T05:48:35.288Z,35.20
2018-11-29T05:51:05.426Z,35.10
2018-11-29T05:53:35.804Z,35.10
2018-11-29T05:56:06.413Z,35.00
2018-11-29T05:58:36.525Z,35.10
2018-11-29T06:01:25.076Z,35.20
2018-11-29T06:03:55.952Z,35.30
2018-11-29T06:06:27.070Z,35.30
2018-11-29T06:08:57.893Z,35.30
2018-11-29T06:11:28.208Z,35.30
2018-11-29T06:13:58.256Z,35.40
2018-11-29T06:16:28.864Z,35.50
2018-11-29T06:18:59.705Z,35.40
2018-11-29T06:21:30.236Z,36.10
2018-11-29T06:24:00.778Z,35.40
2018-11-29T06:26:31.918Z,35.30
2018-11-29T06:29:02.741Z,35.20
2018-11-29T06:31:33.885Z,35.20
2018-11-29T06:34:05.012Z,35.10
2018-11-29T06:36:36.284Z,35.10
2018-11-29T06:39:09.471Z,35.10
2018-11-29T06:41:39.999Z,35.00
2018-11-29T06:44:11.449Z,35.00
2018-11-29T06:46:42.073Z,35.10
2018-11-29T06:49:12.610Z,35.20
2018-11-29T06:51:43.641Z,35.10
2018-11-29T06:54:13.778Z,35.20
2018-11-29T06:56:44.201Z,35.10
2018-11-29T06:59:14.417Z,35.10
2018-11-29T07:04:14.164Z,35.10
2018-11-29T07:06:45.101Z,35.00
2018-11-29T07:09:15.469Z,35.10
2018-11-29T07:11:45.741Z,35.00
2018-11-29T07:14:15.888Z,35.10
2018-11-29T07:16:46.393Z,35.00
2018-11-29T07:19:15.813Z,35.00
2018-11-29T07:21:51.916Z,35.00
2018-11-29T07:24:22.394Z,34.90
2018-11-29T07:26:53.116Z,34.90
2018-11-29T07:29:23.329Z,34.90
2018-11-29T07:31:54.780Z,34.90
2018-11-29T07:34:24.417Z,34.80
2018-11-29T07:36:54.694Z,34.80
2018-11-29T07:39:25.148Z,34.80
2018-11-29T07:41:55.978Z,34.80
2018-11-29T07:44:26.505Z,34.80
2018-11-29T07:46:57.035Z,34.80
2018-11-29T07:49:27.257Z,34.60
2018-11-29T07:51:57.786Z,34.60
2018-11-29T07:54:28.315Z,35.60
2018-11-29T07:56:58.853Z,34.90
2018-11-29T07:59:29.610Z,35.40
2018-11-29T08:01:59.901Z,35.50
2018-11-29T08:04:30.438Z,35.50
2018-11-29T08:07:01.264Z,35.40
2018-11-29T08:09:32.414Z,35.10
2018-11-29T08:12:02.940Z,34.90
2018-11-29T08:14:33.784Z,35.00
2018-11-29T08:17:04.093Z,35.20
2018-11-29T08:19:34.845Z,35.30
2018-11-29T08:22:05.361Z,35.30
2018-11-29T08:24:36.513Z,35.30
2018-11-29T08:27:07.037Z,35.20
2018-11-29T08:29:37.578Z,35.30
2018-11-29T08:32:07.877Z,35.30
2018-11-29T08:34:37.950Z,35.20
2018-11-29T08:37:07.934Z,35.10
2018-11-29T08:39:38.452Z,35.00
2018-11-29T08:42:09.294Z,35.00
2018-11-29T08:44:40.239Z,34.90
2018-11-29T08:47:11.169Z,34.80
2018-11-29T08:49:41.116Z,35.20
2018-11-29T08:52:11.205Z,35.30
2018-11-29T08:54:41.546Z,35.00
2018-11-29T08:57:11.753Z,34.90
2018-11-29T08:59:41.680Z,34.90
2018-11-29T09:02:11.888Z,34.80
2018-11-29T09:04:42.319Z,35.00
2018-11-29T09:07:12.553Z,34.70
2018-11-29T09:09:42.861Z,34.40
2018-11-29T09:12:13.597Z,34.10
2018-11-29T09:14:43.952Z,33.50
2018-11-29T09:17:13.840Z,33.20
2018-11-29T09:19:44.257Z,32.90
2018-11-29T09:22:14.500Z,32.30
2018-11-29T09:24:44.866Z,32.20
2018-11-29T09:27:15.165Z,31.50
2018-11-29T09:29:45.462Z,31.20
2018-11-29T09:32:15.716Z,31.20
2018-11-29T09:34:46.003Z,31.10
2018-11-29T09:37:16.530Z,31.10
2018-11-29T09:39:47.065Z,31.40
2018-11-29T09:42:17.589Z,31.60
2018-11-29T09:44:48.420Z,31.90
2018-11-29T09:47:19.270Z,32.10
2018-11-29T09:49:49.570Z,32.30
2018-11-29T09:52:19.505Z,32.40
2018-11-29T09:54:50.242Z,32.60
2018-11-29T09:57:21.073Z,32.70
2018-11-29T09:59:51.553Z,32.70
2018-11-29T10:02:21.517Z,32.70
2018-11-29T10:04:52.657Z,32.70
2018-11-29T10:07:23.049Z,32.70
2018-11-29T10:09:53.104Z,32.90
2018-11-29T10:12:23.641Z,32.90
2018-11-29T10:14:54.166Z,32.90
2018-11-29T10:17:24.997Z,33.00
2018-11-29T10:19:55.345Z,32.50
2018-11-29T10:22:25.753Z,32.30
2018-11-29T10:24:56.585Z,32.40
2018-11-29T10:27:27.730Z,32.50
2018-11-29T10:29:58.873Z,32.50
2018-11-29T10:32:29.188Z,32.50
2018-11-29T10:34:59.947Z,32.60
2018-11-29T10:37:30.461Z,32.40
2018-11-29T10:40:00.070Z,32.50
2018-11-29T10:42:30.905Z,32.60
2018-11-29T10:45:01.627Z,32.80
2018-11-29T10:47:31.969Z,32.80
2018-11-29T10:50:02.460Z,32.90
2018-11-29T10:52:32.724Z,33.00
2018-11-29T10:55:02.937Z,33.00
2018-11-29T10:57:34.389Z,32.90
2018-11-29T11:00:06.302Z,32.80
2018-11-29T11:02:40.693Z,32.80
2018-11-29T11:05:11.204Z,32.80
2018-11-29T11:07:41.520Z,32.80
2018-11-29T11:10:11.640Z,32.90
2018-11-29T11:12:41.923Z,33.00
2018-11-29T11:15:11.909Z,33.00
2018-11-29T11:17:42.001Z,33.00
2018-11-29T11:20:12.846Z,33.00
2018-11-29T11:22:43.369Z,33.00
2018-11-29T11:25:14.185Z,33.00
2018-11-29T11:27:45.356Z,33.00
2018-11-29T11:30:18.382Z,33.00
2018-11-29T11:32:49.769Z,33.10
2018-11-29T11:35:20.311Z,33.30
2018-11-29T11:37:51.152Z,32.70
2018-11-29T11:40:20.765Z,33.20
2018-11-29T11:42:51.249Z,33.20
2018-11-29T11:45:21.597Z,33.10
2018-11-29T11:47:50.521Z,33.20
2018-11-29T11:50:25.244Z,33.30
2018-11-29T11:52:56.102Z,33.30
2018-11-29T11:55:29.933Z,33.30
2018-11-29T11:57:55.337Z,33.20
2018-11-29T12:00:26.419Z,33.20
2018-11-29T12:03:06.713Z,33.20
2018-11-29T12:05:37.417Z,33.30
2018-11-29T12:08:08.006Z,33.30
2018-11-29T12:10:38.433Z,33.30
2018-11-29T12:13:08.685Z,33.20
2018-11-29T12:15:39.225Z,33.30
2018-11-29T12:18:11.293Z,33.30
2018-11-29T12:20:41.618Z,33.30
2018-11-29T12:23:11.842Z,33.30
2018-11-29T12:25:42.261Z,33.30
2018-11-29T12:28:12.591Z,33.30
2018-11-29T12:30:44.685Z,33.10
2018-11-29T12:33:14.533Z,33.00
2018-11-29T12:35:44.372Z,33.10
2018-11-29T12:38:14.623Z,33.20
2018-11-29T12:40:44.825Z,33.20
2018-11-29T12:43:15.192Z,33.10
2018-11-29T12:45:45.611Z,33.20
2018-11-29T12:48:16.105Z,33.20
2018-11-29T12:50:46.942Z,33.30
2018-11-29T12:53:17.173Z,33.30
2018-11-29T12:55:47.220Z,33.30
2018-11-29T12:58:18.221Z,33.20
2018-11-29T13:00:48.772Z,33.10
2018-11-29T13:03:18.845Z,33.20
2018-11-29T13:05:49.197Z,33.30
2018-11-29T13:08:19.416Z,33.10
2018-11-29T13:10:50.253Z,33.00
2018-11-29T13:13:21.102Z,33.00
2018-11-29T13:15:51.616Z,32.90
2018-11-29T13:18:22.013Z,32.90
2018-11-29T13:21:01.589Z,32.80
2018-11-29T13:23:32.422Z,32.80
2018-11-29T13:26:03.261Z,32.70
2018-11-29T13:28:33.790Z,32.70
2018-11-29T13:31:04.620Z,32.70
2018-11-29T13:33:34.066Z,32.70
2018-11-29T13:36:04.761Z,32.70
2018-11-29T13:38:35.346Z,32.70
2018-11-29T13:41:05.525Z,32.70
2018-11-29T13:43:36.033Z,32.70
2018-11-29T13:46:06.261Z,32.60
2018-11-29T13:48:36.293Z,32.90
2018-11-29T13:51:06.225Z,33.00
2018-11-29T13:53:36.673Z,33.10
2018-11-29T13:56:07.822Z,33.20
2018-11-29T13:58:38.353Z,33.20
2018-11-29T14:01:08.541Z,33.20
2018-11-29T14:03:39.663Z,33.30
2018-11-29T14:06:09.880Z,33.40
2018-11-29T14:08:39.853Z,33.60
2018-11-29T14:11:10.153Z,33.50
2018-11-29T14:13:40.553Z,33.50
2018-11-29T14:16:10.762Z,33.30
2018-11-29T14:18:41.166Z,33.10
2018-11-29T14:21:11.828Z,33.10
2018-11-29T14:23:42.053Z,33.10
2018-11-29T14:26:12.885Z,33.00
2018-11-29T14:28:43.421Z,33.00
2018-11-29T14:31:13.958Z,33.00
2018-11-29T14:33:44.820Z,33.00
2018-11-29T14:36:15.017Z,33.00
2018-11-29T14:38:46.161Z,33.00
2018-11-29T14:41:17.601Z,33.00
2018-11-29T14:43:48.137Z,33.00
2018-11-29T14:46:18.486Z,33.00
2018-11-29T14:48:47.412Z,32.90
2018-11-29T14:51:17.565Z,33.00
2018-11-29T14:53:48.405Z,33.00
2018-11-29T14:56:18.625Z,33.00
2018-11-29T14:58:49.006Z,33.00
2018-11-29T15:01:19.680Z,33.20
2018-11-29T15:03:50.538Z,33.20
2018-11-29T15:06:20.750Z,33.00
2018-11-29T15:08:51.582Z,32.90
2018-11-29T15:11:22.133Z,32.90
2018-11-29T15:13:53.258Z,32.20
2018-11-29T15:16:23.478Z,32.10
2018-11-29T15:18:54.170Z,32.10
2018-11-29T15:21:24.349Z,32.10
2018-11-29T15:23:54.769Z,32.10
2018-11-29T15:26:25.439Z,32.10
2018-11-29T15:28:55.809Z,32.10
2018-11-29T15:31:26.964Z,32.10
2018-11-29T15:33:57.444Z,32.10
2018-11-29T15:36:27.710Z,32.10
2018-11-29T15:38:58.238Z,32.10
2018-11-29T15:41:28.665Z,32.10
2018-11-29T15:43:58.985Z,32.10
2018-11-29T15:46:28.905Z,32.20
2018-11-29T15:49:00.219Z,32.20
2018-11-29T15:51:29.664Z,32.20
2018-11-29T15:54:00.181Z,32.20
2018-11-29T15:56:30.716Z,32.20
2018-11-29T15:59:01.277Z,32.10
2018-11-29T16:01:31.466Z,32.20
2018-11-29T16:04:01.688Z,32.20
2018-11-29T16:06:32.217Z,32.10
2018-11-29T16:09:03.038Z,32.20
2018-11-29T16:11:33.587Z,32.10
2018-11-29T16:14:04.149Z,32.10
2018-11-29T16:16:34.779Z,32.20
2018-11-29T16:19:04.861Z,32.10
2018-11-29T16:21:35.400Z,32.20
2018-11-29T16:24:05.920Z,32.10
2018-11-29T16:26:37.067Z,32.10
2018-11-29T16:29:07.828Z,32.20
2018-11-29T16:31:38.234Z,32.20
2018-11-29T16:34:08.964Z,32.20
2018-11-29T16:36:39.195Z,32.20
2018-11-29T16:39:09.729Z,32.20
2018-11-29T16:41:40.859Z,32.20
2018-11-29T16:44:11.380Z,32.20
2018-11-29T16:46:41.852Z,32.20
2018-11-29T16:49:11.346Z,32.10
2018-11-29T16:51:41.452Z,32.20
2018-11-29T16:54:12.273Z,32.10
2018-11-29T16:56:43.681Z,32.10
2018-11-29T16:59:13.754Z,32.20
2018-11-29T17:01:43.636Z,32.20
2018-11-29T17:04:13.841Z,32.20
2018-11-29T17:06:44.146Z,32.20
2018-11-29T17:09:14.485Z,32.20
2018-11-29T17:11:44.570Z,32.30
2018-11-29T17:14:15.887Z,32.20
2018-11-29T17:16:46.112Z,32.20
2018-11-29T17:19:16.642Z,32.20
2018-11-29T17:21:46.866Z,32.20
2018-11-29T17:24:17.499Z,32.20
2018-11-29T17:26:47.930Z,32.20
2018-11-29T17:29:18.452Z,32.20
2018-11-29T17:31:49.008Z,32.20
2018-11-29T17:34:19.518Z,32.20
2018-11-29T17:36:49.664Z,32.20
2018-11-29T17:39:20.066Z,32.10
2018-11-29T17:41:50.017Z,32.20
2018-11-29T17:44:20.401Z,32.10
2018-11-29T17:46:50.465Z,32.20
2018-11-29T17:49:21.150Z,32.20
2018-11-29T17:51:53.743Z,32.20
2018-11-29T17:54:21.805Z,32.10
2018-11-29T17:56:52.430Z,32.20
2018-11-29T17:59:22.785Z,32.20
2018-11-29T18:01:53.793Z,32.20
2018-11-29T18:04:24.644Z,32.20
2018-11-29T18:06:54.858Z,32.20
2018-11-29T18:09:25.166Z,32.10
2018-11-29T18:11:55.913Z,32.10
2018-11-29T18:14:26.463Z,32.10
2018-11-29T18:16:56.929Z,32.10
2018-11-29T18:19:27.211Z,32.10
2018-11-29T18:21:58.037Z,32.10
2018-11-29T18:24:28.864Z,32.10
2018-11-29T18:26:59.297Z,32.10
2018-11-29T18:29:29.924Z,32.10
2018-11-29T18:32:00.150Z,32.10
2018-11-29T18:34:31.288Z,32.10
2018-11-29T18:37:01.509Z,32.10
2018-11-29T18:39:31.845Z,32.10
2018-11-29T18:42:01.977Z,32.10
2018-11-29T18:44:31.890Z,32.00
2018-11-29T18:47:02.573Z,32.10
2018-11-29T18:49:32.929Z,32.00
2018-11-29T18:52:03.466Z,32.00
2018-11-29T18:54:34.679Z,32.00
2018-11-29T18:57:03.698Z,32.00
2018-11-29T18:59:34.130Z,32.00
2018-11-29T19:02:04.906Z,32.00
2018-11-29T19:04:34.974Z,32.00
2018-11-29T19:07:05.765Z,32.00
2018-11-29T19:09:36.257Z,32.00
2018-11-29T19:12:07.392Z,31.90
2018-11-29T19:14:38.012Z,31.90
2018-11-29T19:17:08.752Z,31.90
2018-11-29T19:19:39.592Z,31.90
2018-11-29T19:22:10.425Z,32.10
2018-11-29T19:24:40.667Z,32.20
2018-11-29T19:27:11.500Z,32.40
2018-11-29T19:29:42.635Z,32.40
2018-11-29T19:32:13.584Z,32.50
2018-11-29T19:34:43.814Z,32.50
2018-11-29T19:37:14.057Z,32.50
2018-11-29T19:39:45.866Z,32.60
2018-11-29T19:42:16.038Z,32.60
2018-11-29T19:44:46.580Z,32.50
2018-11-29T19:47:17.048Z,32.60
2018-11-29T19:49:47.272Z,32.50
2018-11-29T19:52:17.493Z,32.50
2018-11-29T19:54:47.924Z,32.50
2018-11-29T19:57:19.193Z,32.50
2018-11-29T19:59:49.766Z,32.50
2018-11-29T20:02:20.701Z,32.40
2018-11-29T20:04:51.383Z,32.40
2018-11-29T20:07:21.934Z,32.30
2018-11-29T20:09:52.273Z,32.30
2018-11-29T20:12:22.337Z,32.30
2018-11-29T20:17:22.478Z,32.30
2018-11-29T20:19:53.006Z,32.20
2018-11-29T20:22:23.229Z,32.20
2018-11-29T20:24:53.445Z,32.30
2018-11-29T20:27:24.501Z,32.30
2018-11-29T20:32:24.216Z,32.40
2018-11-29T20:34:54.337Z,32.30
2018-11-29T20:37:24.907Z,32.20
2018-11-29T20:39:56.346Z,32.10
2018-11-29T20:42:27.260Z,32.00
2018-11-29T20:44:57.295Z,31.80
2018-11-29T20:47:28.218Z,31.80
2018-11-29T20:49:59.998Z,31.90
2018-11-29T20:52:31.747Z,32.20
2018-11-29T20:55:03.528Z,32.20
2018-11-29T20:57:34.275Z,32.30
2018-11-29T21:00:06.050Z,32.20
2018-11-29T21:02:36.002Z,32.30
2018-11-29T21:05:07.884Z,32.20
2018-11-29T21:07:38.092Z,32.20
2018-11-29T21:10:19.603Z,32.20
2018-11-29T21:12:50.094Z,32.90
2018-11-29T21:15:21.340Z,32.20
2018-11-29T21:17:52.693Z,32.30
2018-11-29T21:20:23.326Z,32.30
2018-11-29T21:22:54.379Z,32.30
2018-11-29T21:25:26.136Z,32.40
2018-11-29T21:27:58.061Z,32.40
2018-11-29T21:30:30.303Z,32.40
2018-11-29T21:33:00.630Z,32.40
2018-11-29T21:35:31.321Z,32.40
2018-11-29T21:38:06.584Z,32.30
2018-11-29T21:40:37.282Z,32.20
2018-11-29T21:43:07.596Z,32.10
2018-11-29T21:45:37.435Z,32.00
2018-11-29T21:48:07.043Z,32.10
2018-11-29T21:50:37.368Z,32.00
2018-11-29T21:53:08.463Z,32.00
2018-11-29T21:55:38.921Z,32.00
2018-11-29T21:58:09.756Z,31.90
2018-11-29T22:00:40.284Z,31.90
2018-11-29T22:03:10.821Z,31.90
2018-11-29T22:05:41.654Z,31.90
2018-11-29T22:08:11.877Z,31.90
2018-11-29T22:10:42.093Z,31.80
2018-11-29T22:13:13.237Z,31.80
2018-11-29T22:15:43.381Z,31.80
2018-11-29T22:18:19.784Z,31.70
2018-11-29T22:20:59.420Z,31.70
2018-11-29T22:23:30.225Z,31.70
2018-11-29T22:26:01.633Z,31.70
2018-11-29T22:28:31.890Z,31.70
2018-11-29T22:31:02.309Z,31.60
2018-11-29T22:33:32.509Z,31.70
2018-11-29T22:36:03.380Z,31.60
2018-11-29T22:38:33.582Z,31.60
2018-11-29T22:41:04.729Z,31.60
2018-11-29T22:43:35.610Z,31.60
2018-11-29T22:46:06.029Z,31.60
2018-11-29T22:48:36.150Z,31.60
2018-11-29T22:51:06.265Z,31.60
2018-11-29T22:56:05.239Z,31.60
2018-11-29T22:58:35.805Z,31.60
2018-11-29T23:01:12.166Z,31.50
2018-11-29T23:03:42.270Z,31.60
2018-11-29T23:06:12.614Z,31.50
2018-11-29T23:08:42.598Z,31.50
2018-11-29T23:11:12.929Z,31.50
2018-11-29T23:13:43.059Z,31.50
2018-11-29T23:16:14.285Z,31.50
2018-11-29T23:18:44.495Z,31.50
2018-11-29T23:21:15.037Z,31.50
2018-11-29T23:23:45.600Z,31.50
2018-11-29T23:26:16.405Z,31.40
2018-11-29T23:28:46.933Z,31.30
2018-11-29T23:31:17.463Z,31.30
2018-11-29T23:33:48.020Z,31.30
2018-11-29T23:36:18.247Z,31.50
2018-11-29T23:38:49.049Z,31.30
2018-11-29T23:41:19.581Z,31.30
2018-11-29T23:43:49.912Z,31.30
2018-11-29T23:46:20.025Z,31.30
2018-11-29T23:48:50.926Z,31.30
2018-11-29T23:51:20.920Z,31.30
2018-11-29T23:53:51.306Z,31.30
2018-11-29T23:56:22.148Z,31.30
2018-11-29T23:58:52.673Z,31.30
