createdAt,value
2022-09-06T07:17:46.050Z,11.11
2022-09-06T07:19:07.697Z,14.00
2022-09-06T07:20:30.978Z,9.74
2022-09-06T07:21:52.519Z,6.27
2022-09-06T07:24:38.169Z,9.54
2022-09-06T07:28:41.996Z,9.33
2022-09-06T07:30:03.576Z,6.92
2022-09-06T07:32:48.688Z,8.56
2022-09-06T07:34:12.981Z,9.33
2022-09-06T07:35:34.693Z,7.11
2022-09-06T07:36:57.140Z,7.58
2022-09-06T07:38:19.896Z,8.63
2022-09-06T07:53:29.274Z,13.68
2022-09-06T07:54:43.656Z,9.53
2022-09-06T07:57:34.727Z,4.15
2022-09-06T07:59:03.017Z,6.34
2022-09-06T08:00:28.884Z,8.17
2022-09-06T08:01:51.676Z,6.58
2022-09-06T08:03:14.898Z,5.72
2022-09-06T08:04:36.631Z,6.01
2022-09-06T08:06:13.457Z,5.51
2022-09-06T08:10:18.423Z,7.16
2022-09-06T08:11:38.987Z,8.85
2022-09-06T08:13:01.003Z,5.98
2022-09-06T08:14:27.472Z,4.18
2022-09-06T08:15:57.049Z,4.61
2022-09-06T08:17:25.398Z,8.58
2022-09-06T08:22:40.264Z,6.20
2022-09-06T08:24:09.342Z,5.36
2022-09-06T08:25:32.619Z,4.41
2022-09-06T08:27:06.641Z,5.52
2022-09-06T08:28:28.893Z,3.97
2022-09-06T08:29:55.234Z,7.96
2022-09-06T08:31:16.761Z,7.12
2022-09-06T08:32:48.900Z,7.22
2022-09-06T08:34:10.801Z,4.74
2022-09-06T08:35:32.058Z,9.56
2022-09-06T08:36:59.900Z,3.89
2022-09-06T08:38:28.314Z,5.93
2022-09-06T08:39:49.965Z,3.95
2022-09-06T08:42:48.717Z,15.99
2022-09-06T08:45:43.869Z,9.98
2022-09-06T08:47:12.956Z,13.64
2022-09-06T08:48:35.025Z,6.83
2022-09-06T08:50:06.039Z,4.50
2022-09-06T08:51:38.556Z,36.74
2022-09-06T08:53:35.481Z,6.59
2022-09-06T08:57:27.757Z,5.08
2022-09-06T09:00:54.768Z,5.42
2022-09-06T09:02:24.702Z,13.31
2022-09-06T09:03:47.275Z,6.89
2022-09-06T09:05:24.490Z,8.03
2022-09-06T09:06:46.287Z,6.67
2022-09-06T09:08:27.502Z,3.46
2022-09-06T09:09:51.453Z,6.22
2022-09-06T09:11:16.490Z,6.93
2022-09-06T09:12:42.185Z,9.09
2022-09-06T09:14:29.893Z,4.50
2022-09-06T09:15:51.485Z,6.30
2022-09-06T09:18:39.285Z,5.43
2022-09-06T09:20:01.705Z,8.46
2022-09-06T09:22:47.890Z,5.81
2022-09-06T09:24:16.077Z,4.47
2022-09-06T09:25:46.153Z,4.93
2022-09-06T09:27:10.511Z,7.94
2022-09-06T09:28:35.226Z,5.26
2022-09-06T09:31:11.578Z,3.01
2022-09-06T09:32:40.197Z,6.13
2022-09-06T09:34:01.582Z,9.18
2022-09-06T09:35:40.552Z,6.22
2022-09-06T09:50:25.405Z,6.45
2022-09-06T09:53:59.683Z,7.49
2022-09-06T09:56:50.182Z,3.91
2022-09-06T09:58:20.606Z,4.41
2022-09-06T09:59:45.017Z,5.89
2022-09-06T10:01:16.282Z,4.77
2022-09-06T10:02:38.725Z,5.14
2022-09-06T10:05:29.378Z,4.31
2022-09-06T10:08:14.043Z,4.49
2022-09-06T10:13:30.693Z,5.38
2022-09-06T10:14:54.281Z,7.71
2022-09-06T10:16:17.679Z,7.36
2022-09-06T10:17:53.498Z,8.99
2022-09-06T10:19:22.440Z,10.55
2022-09-06T10:20:47.490Z,7.12
2022-09-06T10:22:31.821Z,9.40
2022-09-06T10:25:39.103Z,4.54
2022-09-06T10:27:01.555Z,4.13
2022-09-06T10:28:47.744Z,3.76
2022-09-06T10:30:10.405Z,2.79
2022-09-06T10:33:22.330Z,6.21
2022-09-06T10:34:51.706Z,4.86
2022-09-06T10:36:20.204Z,3.46
2022-09-06T10:37:47.618Z,5.04
2022-09-06T10:39:35.424Z,7.17
2022-09-06T10:41:00.848Z,4.31
2022-09-06T11:29:23.618Z,5.97
2022-09-06T11:30:47.148Z,6.68
2022-09-06T11:34:15.062Z,3.51
2022-09-06T11:35:40.861Z,6.99
2022-09-06T11:49:20.588Z,6.05
2022-09-06T11:52:59.491Z,10.36
2022-09-06T12:07:12.027Z,7.09
2022-09-06T12:09:57.101Z,3.82
2022-09-06T12:11:33.482Z,4.33
2022-09-06T12:12:55.417Z,3.88
2022-09-06T12:14:42.926Z,3.43
2022-09-06T12:16:10.977Z,4.48
2022-09-06T12:17:52.113Z,5.11
2022-09-06T12:19:44.583Z,4.70
2022-09-06T12:23:42.441Z,4.58
2022-09-06T12:25:19.698Z,4.87
2022-09-06T12:26:55.294Z,5.29
2022-09-06T12:30:18.148Z,11.93
2022-09-06T12:31:58.974Z,5.84
2022-09-06T12:33:34.857Z,4.48
2022-09-06T12:36:27.167Z,3.95
2022-09-06T12:37:50.766Z,2.16
2022-09-06T12:39:12.598Z,3.59
2022-09-06T12:40:37.164Z,3.71
2022-09-06T12:42:04.832Z,3.60
2022-09-06T12:43:26.733Z,6.07
2022-09-06T12:44:50.332Z,3.72
2022-09-06T12:46:12.518Z,5.27
2022-09-06T13:03:41.887Z,4.20
2022-09-06T13:05:11.180Z,3.71
2022-09-06T13:06:41.999Z,2.75
2022-09-06T13:08:08.350Z,4.86
2022-09-06T13:09:29.353Z,3.57
2022-09-06T13:10:52.510Z,2.90
2022-09-06T13:35:15.142Z,5.37
2022-09-06T13:50:27.202Z,2.26
2022-09-06T13:52:00.876Z,4.53
2022-09-06T13:53:24.465Z,3.66
2022-09-06T13:54:46.883Z,3.53
2022-09-06T13:57:32.062Z,4.56
2022-09-06T14:00:20.978Z,2.59
2022-09-06T14:01:44.786Z,2.58
2022-09-06T14:03:12.295Z,3.53
2022-09-06T14:04:36.684Z,4.77
2022-09-06T14:06:02.575Z,3.70
2022-09-06T14:07:27.738Z,3.44
2022-09-06T14:20:53.535Z,12.94
2022-09-06T14:22:21.189Z,8.04
2022-09-06T14:25:14.170Z,6.94
2022-09-06T14:26:35.679Z,8.14
2022-09-06T14:27:57.253Z,7.06
2022-09-06T14:29:22.368Z,4.26
2022-09-06T14:30:44.748Z,3.46
2022-09-06T14:32:07.805Z,5.39
2022-09-06T14:33:30.540Z,5.42
2022-09-06T14:36:12.052Z,4.50
2022-09-06T14:37:35.085Z,5.43
2022-09-06T14:39:00.396Z,6.18
2022-09-06T14:40:23.504Z,4.60
2022-09-06T14:41:45.146Z,4.52
2022-09-06T14:43:07.705Z,2.78
2022-09-06T14:44:29.896Z,3.72
2022-09-06T14:45:51.750Z,6.36
2022-09-06T14:50:14.126Z,9.41
2022-09-06T14:51:36.151Z,8.44
2022-09-06T14:52:58.587Z,6.59
2022-09-06T14:54:23.349Z,6.07
2022-09-06T14:55:46.305Z,6.08
2022-09-06T14:57:09.101Z,5.44
2022-09-06T14:58:31.700Z,5.28
2022-09-06T14:59:55.107Z,4.78
2022-09-06T15:03:01.942Z,2.95
2022-09-06T15:04:26.599Z,19.62
2022-09-06T15:05:48.400Z,7.72
2022-09-06T15:07:11.096Z,4.33
2022-09-06T15:08:32.729Z,2.28
2022-09-06T15:09:55.385Z,9.69
2022-09-06T15:11:30.313Z,4.49
2022-09-06T15:12:51.769Z,9.20
2022-09-06T15:14:17.893Z,7.29
2022-09-06T15:15:39.834Z,3.44
2022-09-06T15:17:01.705Z,4.52
2022-09-06T15:18:23.104Z,4.82
2022-09-06T15:19:45.859Z,3.33
2022-09-06T15:22:26.256Z,5.54
2022-09-06T15:25:13.237Z,4.02
2022-09-06T15:26:36.537Z,5.34
2022-09-06T15:27:59.135Z,6.54
2022-09-06T15:29:20.582Z,7.61
2022-09-06T15:30:42.030Z,7.95
2022-09-06T15:32:03.445Z,8.57
2022-09-06T15:34:46.609Z,8.00
2022-09-06T15:36:11.485Z,6.31
2022-09-06T15:37:33.198Z,7.88
2022-09-06T15:38:54.888Z,8.20
2022-09-06T15:40:16.813Z,4.53
2022-09-06T15:41:38.777Z,4.34
2022-09-06T15:43:03.638Z,4.20
2022-09-06T15:44:26.065Z,4.47
2022-09-06T15:45:49.651Z,9.19
2022-09-06T15:47:11.781Z,5.90
2022-09-06T15:48:45.716Z,4.14
2022-09-06T15:50:10.085Z,7.16
2022-09-06T15:51:36.462Z,13.82
2022-09-06T15:52:59.583Z,8.48
2022-09-06T15:54:21.618Z,5.93
2022-09-06T15:55:43.305Z,12.28
2022-09-06T15:57:04.773Z,9.19
2022-09-06T15:58:26.577Z,14.52
2022-09-06T15:59:48.325Z,9.77
2022-09-06T16:13:01.803Z,8.59
2022-09-06T16:15:57.663Z,7.12
2022-09-06T16:17:23.736Z,10.05
2022-09-06T16:18:47.935Z,7.99
2022-09-06T16:20:14.200Z,6.83
2022-09-06T16:21:38.265Z,19.79
2022-09-06T16:23:00.606Z,14.83
2022-09-06T16:24:22.477Z,7.38
2022-09-06T16:25:48.581Z,5.12
2022-09-06T16:27:16.081Z,7.04
2022-09-06T16:28:37.661Z,6.94
2022-09-06T16:29:59.796Z,5.13
2022-09-06T16:31:24.494Z,7.21
2022-09-06T16:32:49.983Z,5.58
2022-09-06T16:34:11.932Z,9.69
2022-09-06T16:35:36.581Z,6.85
2022-09-06T16:37:01.456Z,10.48
2022-09-06T16:38:27.687Z,9.63
2022-09-06T16:39:50.476Z,9.10
2022-09-06T16:41:28.628Z,7.92
2022-09-06T16:42:54.028Z,12.01
2022-09-06T16:44:20.162Z,9.41
2022-09-06T16:45:43.369Z,18.07
2022-09-06T16:47:16.448Z,8.18
2022-09-06T16:48:39.573Z,10.01
2022-09-06T16:50:01.819Z,9.34
2022-09-06T16:51:31.821Z,9.18
2022-09-06T16:52:53.488Z,14.73
2022-09-06T16:54:16.507Z,10.73
2022-09-06T16:55:39.138Z,11.81
2022-09-06T16:57:01.250Z,11.31
2022-09-06T16:58:23.051Z,9.93
2022-09-06T16:59:47.031Z,9.28
2022-09-06T17:01:09.191Z,8.01
2022-09-06T17:02:31.039Z,22.82
2022-09-06T17:03:52.432Z,10.28
2022-09-06T17:05:14.749Z,10.01
2022-09-06T17:06:36.498Z,10.79
2022-09-06T17:07:59.598Z,14.79
2022-09-06T17:09:23.292Z,15.27
2022-09-06T17:10:44.970Z,14.21
2022-09-06T17:12:07.207Z,12.68
2022-09-06T17:13:29.699Z,7.89
2022-09-06T17:14:51.426Z,11.62
2022-09-06T17:16:13.790Z,12.70
2022-09-06T17:17:35.330Z,13.26
2022-09-06T17:18:58.672Z,13.73
2022-09-06T17:20:21.261Z,11.63
2022-09-06T17:21:46.999Z,7.60
2022-09-06T17:23:11.259Z,10.71
2022-09-06T17:24:33.239Z,8.84
2022-09-06T17:25:54.383Z,12.63
2022-09-06T17:27:16.063Z,8.75
2022-09-06T17:28:37.779Z,13.74
2022-09-06T17:30:02.538Z,14.53
2022-09-06T17:34:10.369Z,11.19
2022-09-06T17:35:32.825Z,7.81
2022-09-06T17:36:55.941Z,10.25
2022-09-06T17:38:18.885Z,10.44
2022-09-06T17:39:45.956Z,11.83
2022-09-06T17:41:20.425Z,10.90
2022-09-06T17:42:43.848Z,14.58
2022-09-06T17:44:08.275Z,11.42
2022-09-06T17:45:38.061Z,12.97
2022-09-06T17:47:15.789Z,13.29
2022-09-06T17:48:25.628Z,11.45
2022-09-06T17:49:47.563Z,11.93
2022-09-06T17:51:11.353Z,11.30
2022-09-06T17:52:38.441Z,18.58
2022-09-06T17:54:03.730Z,14.97
2022-09-06T17:55:29.021Z,14.17
2022-09-06T17:56:50.482Z,14.83
2022-09-06T17:58:11.772Z,12.86
2022-09-06T17:59:35.810Z,11.59
2022-09-06T18:01:03.445Z,10.48
2022-09-06T18:02:24.997Z,10.97
2022-09-06T18:03:46.315Z,13.00
2022-09-06T18:05:08.524Z,13.05
2022-09-06T18:06:31.129Z,12.26
2022-09-06T18:07:52.393Z,10.59
2022-09-06T18:09:14.512Z,14.34
2022-09-06T18:10:37.192Z,9.62
2022-09-06T18:11:58.499Z,9.04
2022-09-06T18:13:19.693Z,13.16
2022-09-06T18:14:41.334Z,10.20
2022-09-06T18:16:06.145Z,11.73
2022-09-06T18:17:28.052Z,10.67
2022-09-06T18:20:08.777Z,10.09
2022-09-06T18:21:31.180Z,11.30
2022-09-06T18:22:54.319Z,13.29
2022-09-06T18:24:17.346Z,11.46
2022-09-06T18:25:38.814Z,15.26
2022-09-06T18:27:00.332Z,10.52
2022-09-06T18:28:23.093Z,12.17
2022-09-06T18:29:44.500Z,16.58
2022-09-06T18:31:07.596Z,12.11
2022-09-06T18:32:28.893Z,12.13
2022-09-06T18:33:50.107Z,15.15
2022-09-06T18:35:11.732Z,15.34
2022-09-06T18:36:32.963Z,15.74
2022-09-06T18:37:54.076Z,17.64
2022-09-06T18:39:15.874Z,14.21
2022-09-06T18:40:39.408Z,14.12
2022-09-06T18:42:00.661Z,13.62
2022-09-06T18:43:22.332Z,14.63
2022-09-06T18:44:44.086Z,17.47
2022-09-06T18:47:22.403Z,15.23
2022-09-06T18:48:44.109Z,15.19
2022-09-06T18:50:08.224Z,16.68
2022-09-06T18:51:29.389Z,19.53
2022-09-06T18:52:52.575Z,13.67
2022-09-06T18:54:15.722Z,15.94
2022-09-06T18:55:40.200Z,18.11
2022-09-06T18:57:03.036Z,19.58
2022-09-06T18:58:24.633Z,15.94
2022-09-06T18:59:46.071Z,15.59
2022-09-06T19:01:12.907Z,13.31
2022-09-06T19:02:34.354Z,14.27
2022-09-06T19:03:58.545Z,16.45
2022-09-06T19:05:19.985Z,21.72
2022-09-06T19:06:41.871Z,17.52
2022-09-06T19:08:03.693Z,18.20
2022-09-06T19:09:24.772Z,17.43
2022-09-06T19:10:46.368Z,14.78
2022-09-06T19:12:07.679Z,16.84
2022-09-06T19:13:29.353Z,16.07
2022-09-06T19:14:50.585Z,14.65
2022-09-06T19:16:13.233Z,11.11
2022-09-06T19:17:34.588Z,16.08
2022-09-06T19:20:12.022Z,21.09
2022-09-06T19:21:39.388Z,17.02
2022-09-06T19:23:00.884Z,16.45
2022-09-06T19:24:22.211Z,16.10
2022-09-06T19:25:43.681Z,15.01
2022-09-06T19:27:05.428Z,18.13
2022-09-06T19:28:30.088Z,13.33
2022-09-06T19:29:51.330Z,17.56
2022-09-06T19:31:13.654Z,14.87
2022-09-06T19:32:35.366Z,17.39
2022-09-06T19:33:56.945Z,12.81
2022-09-06T19:35:18.284Z,12.03
2022-09-06T19:36:39.907Z,12.46
2022-09-06T19:38:01.292Z,12.15
2022-09-06T19:39:22.558Z,15.18
2022-09-06T19:40:45.055Z,12.49
2022-09-06T19:42:07.666Z,10.21
2022-09-06T19:43:29.802Z,13.03
2022-09-06T19:44:50.865Z,13.37
2022-09-06T19:46:12.886Z,10.89
2022-09-06T19:47:34.303Z,13.13
2022-09-06T19:48:55.835Z,14.63
2022-09-06T19:50:18.232Z,13.09
2022-09-06T19:51:39.420Z,12.61
2022-09-06T19:53:05.330Z,12.96
2022-09-06T19:54:27.148Z,11.64
2022-09-06T19:55:48.390Z,11.06
2022-09-06T19:57:09.884Z,10.03
2022-09-06T19:58:31.096Z,12.38
2022-09-06T19:59:55.271Z,12.48
2022-09-06T20:01:18.204Z,10.21
2022-09-06T20:02:41.344Z,11.52
2022-09-06T20:04:06.379Z,10.51
2022-09-06T20:05:27.849Z,11.21
2022-09-06T20:06:49.393Z,9.36
2022-09-06T20:08:11.877Z,12.05
2022-09-06T20:09:35.493Z,14.35
2022-09-06T20:12:20.498Z,12.61
2022-09-06T20:13:42.069Z,13.50
2022-09-06T20:15:05.715Z,10.96
2022-09-06T20:16:27.290Z,17.88
2022-09-06T20:17:52.375Z,10.21
2022-09-06T20:19:13.649Z,11.89
2022-09-06T20:20:35.026Z,11.27
2022-09-06T20:21:57.529Z,9.34
2022-09-06T20:23:21.092Z,11.63
2022-09-06T20:24:45.178Z,11.97
2022-09-06T20:26:08.091Z,12.74
2022-09-06T20:27:30.043Z,12.58
2022-09-06T20:28:55.246Z,9.79
2022-09-06T20:30:17.728Z,9.21
2022-09-06T20:31:39.175Z,12.01
2022-09-06T20:33:00.572Z,12.11
2022-09-06T20:34:22.036Z,11.36
2022-09-06T20:35:44.246Z,10.07
2022-09-06T20:37:05.744Z,9.62
2022-09-06T20:38:27.369Z,10.91
2022-09-06T20:39:48.856Z,10.11
2022-09-06T20:41:17.269Z,10.53
2022-09-06T20:42:39.474Z,11.48
2022-09-06T20:44:02.657Z,9.62
2022-09-06T20:46:46.776Z,10.95
2022-09-06T20:48:08.317Z,10.13
2022-09-06T20:49:29.985Z,11.86
2022-09-06T20:51:01.956Z,12.04
2022-09-06T20:52:23.419Z,11.96
2022-09-06T20:53:45.934Z,9.81
2022-09-06T20:55:09.307Z,8.98
2022-09-06T20:56:34.133Z,9.75
2022-09-06T20:58:31.062Z,11.45
2022-09-06T20:59:52.628Z,10.30
2022-09-06T21:01:15.176Z,9.25
2022-09-06T21:02:37.513Z,7.94
2022-09-06T21:03:59.192Z,9.69
2022-09-06T21:05:20.368Z,9.54
2022-09-06T21:06:41.760Z,11.08
2022-09-06T21:08:03.009Z,9.47
2022-09-06T21:09:24.134Z,11.03
2022-09-06T21:10:45.818Z,9.58
2022-09-06T21:12:07.278Z,9.22
2022-09-06T21:13:28.909Z,9.09
2022-09-06T21:14:50.563Z,12.14
2022-09-06T21:16:12.576Z,10.12
2022-09-06T21:17:34.142Z,10.69
2022-09-06T21:19:00.636Z,11.01
2022-09-06T21:20:22.706Z,12.05
2022-09-06T21:21:44.125Z,9.84
2022-09-06T21:23:05.539Z,10.18
2022-09-06T21:24:26.663Z,10.63
2022-09-06T21:25:52.369Z,9.52
2022-09-06T21:27:13.745Z,10.38
2022-09-06T21:28:39.361Z,11.33
2022-09-06T21:30:00.658Z,10.32
2022-09-06T21:31:23.912Z,10.81
2022-09-06T21:32:45.569Z,13.25
2022-09-06T21:34:13.872Z,10.13
2022-09-06T21:35:34.804Z,10.37
2022-09-06T21:36:57.478Z,12.33
2022-09-06T21:38:18.882Z,9.36
2022-09-06T21:39:40.795Z,12.57
2022-09-06T21:41:02.757Z,9.41
2022-09-06T21:42:24.135Z,13.67
2022-09-06T21:43:45.336Z,9.75
2022-09-06T21:45:08.897Z,9.36
2022-09-06T21:46:33.767Z,9.89
2022-09-06T21:47:55.389Z,9.10
2022-09-06T21:49:18.383Z,10.56
2022-09-06T21:50:39.789Z,8.28
2022-09-06T21:52:01.400Z,12.98
2022-09-06T21:53:22.460Z,12.73
2022-09-06T21:54:44.752Z,9.47
2022-09-06T21:56:08.093Z,12.28
2022-09-06T21:57:29.402Z,10.11
2022-09-06T21:58:52.976Z,10.28
2022-09-06T22:00:16.005Z,10.07
2022-09-06T22:01:38.351Z,9.91
2022-09-06T22:02:59.877Z,9.24
2022-09-06T22:04:23.203Z,11.34
2022-09-06T22:05:45.186Z,9.99
2022-09-06T22:07:06.176Z,9.00
2022-09-06T22:08:27.604Z,10.17
2022-09-06T22:09:49.001Z,10.64
2022-09-06T22:11:15.345Z,12.73
2022-09-06T22:12:36.800Z,11.33
2022-09-06T22:13:58.993Z,16.16
2022-09-06T22:15:20.814Z,10.19
2022-09-06T22:16:42.310Z,15.34
2022-09-06T22:18:04.308Z,12.22
2022-09-06T22:19:25.765Z,11.54
2022-09-06T22:20:47.364Z,12.88
2022-09-06T22:22:08.732Z,14.16
2022-09-06T22:23:29.714Z,12.41
2022-09-06T22:24:51.060Z,12.49
2022-09-06T22:26:12.932Z,11.56
2022-09-06T22:27:34.096Z,15.38
2022-09-06T22:28:56.719Z,10.90
2022-09-06T22:30:20.732Z,10.11
2022-09-06T22:31:42.794Z,12.33
2022-09-06T22:33:04.155Z,11.09
2022-09-06T22:34:26.421Z,12.11
2022-09-06T22:35:47.524Z,13.20
2022-09-06T22:37:09.224Z,10.86
2022-09-06T22:38:32.339Z,12.01
2022-09-06T22:39:53.818Z,10.50
2022-09-06T22:41:14.855Z,9.55
2022-09-06T22:42:36.196Z,11.78
2022-09-06T22:44:01.644Z,15.46
2022-09-06T22:45:22.874Z,12.32
2022-09-06T22:46:44.053Z,11.94
2022-09-06T22:48:05.326Z,11.28
2022-09-06T22:49:27.553Z,12.32
2022-09-06T22:50:49.211Z,13.06
2022-09-06T22:52:10.660Z,11.54
2022-09-06T22:53:32.198Z,15.60
2022-09-06T22:54:53.814Z,12.12
2022-09-06T22:56:15.104Z,12.36
2022-09-06T22:57:36.157Z,13.28
2022-09-06T22:58:57.948Z,14.60
2022-09-06T23:00:19.629Z,18.47
2022-09-06T23:01:41.353Z,13.60
2022-09-06T23:04:25.552Z,12.42
2022-09-06T23:05:47.396Z,12.61
2022-09-06T23:07:08.917Z,12.53
2022-09-06T23:08:30.652Z,12.71
2022-09-06T23:09:52.207Z,11.96
2022-09-06T23:11:15.527Z,11.18
2022-09-06T23:12:37.625Z,10.67
2022-09-06T23:13:59.187Z,11.97
2022-09-06T23:15:20.228Z,11.43
2022-09-06T23:16:41.429Z,11.04
2022-09-06T23:18:02.731Z,12.69
2022-09-06T23:19:24.271Z,11.44
2022-09-06T23:20:45.576Z,10.70
2022-09-06T23:22:06.723Z,10.96
2022-09-06T23:23:29.871Z,11.32
2022-09-06T23:24:51.270Z,10.73
2022-09-06T23:26:21.140Z,10.97
2022-09-06T23:27:42.399Z,12.36
2022-09-06T23:29:03.783Z,11.38
2022-09-06T23:30:25.546Z,12.04
2022-09-06T23:31:47.066Z,15.31
2022-09-06T23:33:08.406Z,9.69
2022-09-06T23:34:29.993Z,11.41
2022-09-06T23:35:54.014Z,11.28
2022-09-06T23:37:15.113Z,9.60
2022-09-06T23:38:36.698Z,10.94
2022-09-06T23:39:58.169Z,11.58
2022-09-06T23:41:19.775Z,11.64
2022-09-06T23:42:41.357Z,12.11
2022-09-06T23:44:02.461Z,10.71
2022-09-06T23:45:23.956Z,13.39
2022-09-06T23:46:45.394Z,11.89
2022-09-06T23:48:07.126Z,12.67
2022-09-06T23:49:28.735Z,17.43
2022-09-06T23:50:50.128Z,11.59
2022-09-06T23:52:11.229Z,12.34
2022-09-06T23:53:33.097Z,12.19
2022-09-06T23:54:54.507Z,12.44
2022-09-06T23:56:17.620Z,13.47
2022-09-06T23:57:38.715Z,11.84
2022-09-06T23:59:00.265Z,11.64
