createdAt,value
2023-02-19T00:00:39.928Z,13.03
2023-02-19T00:05:45.973Z,13.70
2023-02-19T00:10:41.234Z,12.67
2023-02-19T00:15:35.133Z,13.83
2023-02-19T00:20:33.337Z,13.48
2023-02-19T00:25:54.332Z,12.66
2023-02-19T00:30:54.417Z,12.58
2023-02-19T00:35:52.411Z,12.64
2023-02-19T00:41:03.814Z,12.85
2023-02-19T00:46:02.660Z,13.04
2023-02-19T00:51:05.613Z,14.03
2023-02-19T00:56:19.079Z,13.37
2023-02-19T01:01:29.085Z,12.64
2023-02-19T01:06:25.603Z,13.93
2023-02-19T01:11:26.922Z,13.69
2023-02-19T01:16:44.876Z,13.91
2023-02-19T01:21:44.033Z,13.36
2023-02-19T01:26:42.262Z,13.58
2023-02-19T01:31:45.479Z,12.79
2023-02-19T01:36:39.241Z,12.62
2023-02-19T01:41:40.387Z,12.68
2023-02-19T01:46:57.723Z,13.52
2023-02-19T01:52:00.559Z,12.99
2023-02-19T01:56:57.359Z,13.28
2023-02-19T02:01:53.956Z,12.26
2023-02-19T02:06:53.239Z,12.37
2023-02-19T02:11:54.097Z,12.60
2023-02-19T02:16:59.052Z,11.85
2023-02-19T02:22:15.860Z,12.78
2023-02-19T02:27:29.629Z,12.47
2023-02-19T02:32:28.552Z,12.77
2023-02-19T02:37:29.800Z,12.76
2023-02-19T02:42:29.442Z,12.48
2023-02-19T02:47:56.083Z,12.70
2023-02-19T02:53:10.863Z,11.73
2023-02-19T02:58:07.860Z,12.17
2023-02-19T03:03:07.526Z,12.52
2023-02-19T03:08:08.104Z,11.25
2023-02-19T03:13:19.548Z,12.44
2023-02-19T03:18:32.884Z,11.77
2023-02-19T03:23:51.555Z,11.44
2023-02-19T03:29:04.349Z,10.99
2023-02-19T03:34:06.579Z,10.97
2023-02-19T03:39:15.189Z,10.65
2023-02-19T03:44:15.921Z,11.05
2023-02-19T03:49:23.868Z,10.53
2023-02-19T03:54:30.742Z,10.63
2023-02-19T03:59:38.223Z,10.27
2023-02-19T04:04:40.917Z,10.75
2023-02-19T04:09:39.962Z,11.21
2023-02-19T04:15:00.011Z,10.32
2023-02-19T04:20:45.661Z,10.71
2023-02-19T04:25:45.905Z,10.94
2023-02-19T04:30:42.081Z,10.17
2023-02-19T04:35:41.880Z,10.48
2023-02-19T04:46:52.406Z,11.00
2023-02-19T04:51:57.322Z,11.07
2023-02-19T04:56:52.500Z,11.20
2023-02-19T05:02:08.883Z,10.96
2023-02-19T05:07:04.746Z,9.78
2023-02-19T05:11:58.085Z,10.66
2023-02-19T05:16:58.278Z,9.48
2023-02-19T05:21:55.228Z,9.35
2023-02-19T05:26:52.881Z,10.38
2023-02-19T05:31:46.412Z,9.71
2023-02-19T05:36:40.696Z,9.70
2023-02-19T05:41:45.232Z,10.49
2023-02-19T05:46:55.917Z,10.97
2023-02-19T05:52:01.215Z,9.78
2023-02-19T05:56:54.963Z,9.72
2023-02-19T06:01:56.527Z,10.15
2023-02-19T06:06:52.313Z,10.78
2023-02-19T06:11:55.113Z,10.36
2023-02-19T06:16:49.619Z,10.72
2023-02-19T06:21:43.194Z,9.59
2023-02-19T06:26:39.929Z,10.27
2023-02-19T06:31:35.381Z,9.36
2023-02-19T06:36:39.636Z,9.99
2023-02-19T06:41:42.088Z,10.25
2023-02-19T06:46:35.743Z,9.60
2023-02-19T06:51:30.390Z,10.86
2023-02-19T06:56:26.964Z,10.79
2023-02-19T07:01:21.872Z,11.06
2023-02-19T07:06:14.922Z,11.10
2023-02-19T07:11:09.874Z,11.26
2023-02-19T07:16:05.633Z,11.46
2023-02-19T07:21:04.052Z,11.57
2023-02-19T07:25:57.247Z,11.89
2023-02-19T07:30:51.796Z,12.00
2023-02-19T07:35:47.381Z,12.34
2023-02-19T07:40:41.114Z,12.37
2023-02-19T07:45:34.342Z,12.81
2023-02-19T07:50:28.792Z,12.83
2023-02-19T07:55:21.853Z,12.92
2023-02-19T08:00:15.771Z,13.39
2023-02-19T08:05:10.848Z,13.45
2023-02-19T08:10:23.775Z,13.54
2023-02-19T08:15:16.953Z,13.89
2023-02-19T08:20:11.509Z,14.11
2023-02-19T08:25:06.463Z,14.14
2023-02-19T08:29:59.831Z,14.48
2023-02-19T08:34:53.070Z,14.55
2023-02-19T08:39:49.140Z,15.03
2023-02-19T08:44:43.622Z,15.32
2023-02-19T08:49:36.817Z,15.52
2023-02-19T08:54:30.083Z,15.65
2023-02-19T08:59:23.890Z,15.55
2023-02-19T09:04:18.542Z,15.84
2023-02-19T09:09:11.979Z,15.99
2023-02-19T09:14:07.620Z,16.14
2023-02-19T09:19:00.776Z,16.27
2023-02-19T09:23:55.378Z,16.65
2023-02-19T09:28:48.583Z,17.34
2023-02-19T09:33:45.672Z,18.44
2023-02-19T09:38:40.003Z,19.18
2023-02-19T09:43:35.362Z,19.50
2023-02-19T09:48:28.560Z,19.89
2023-02-19T09:53:25.115Z,20.44
2023-02-19T09:58:30.046Z,20.10
2023-02-19T10:03:33.349Z,20.49
2023-02-19T10:08:26.735Z,20.18
2023-02-19T10:13:25.448Z,19.68
2023-02-19T10:18:23.012Z,19.74
2023-02-19T10:23:18.504Z,19.77
2023-02-19T10:28:16.030Z,19.89
2023-02-19T10:33:12.580Z,20.24
2023-02-19T10:38:08.475Z,20.15
2023-02-19T10:43:05.371Z,20.28
2023-02-19T10:47:58.957Z,20.42
2023-02-19T10:52:54.670Z,20.44
2023-02-19T10:57:50.435Z,21.19
2023-02-19T11:02:46.064Z,21.30
2023-02-19T11:07:46.689Z,21.13
2023-02-19T11:12:42.085Z,20.63
2023-02-19T11:17:35.785Z,20.71
2023-02-19T11:22:33.759Z,19.73
2023-02-19T11:27:27.255Z,20.06
2023-02-19T11:32:31.824Z,19.85
2023-02-19T11:37:25.501Z,19.99
2023-02-19T11:42:42.945Z,20.06
2023-02-19T11:47:56.937Z,19.89
2023-02-19T11:53:02.448Z,19.53
2023-02-19T11:58:14.445Z,19.50
2023-02-19T12:03:46.941Z,18.97
2023-02-19T12:09:14.153Z,19.39
2023-02-19T12:14:42.513Z,19.35
2023-02-19T12:19:53.499Z,18.96
2023-02-19T12:25:04.903Z,18.95
2023-02-19T12:30:18.148Z,18.53
2023-02-19T12:35:41.635Z,19.02
2023-02-19T12:40:49.393Z,19.02
2023-02-19T12:45:48.376Z,19.00
2023-02-19T12:50:43.126Z,18.94
2023-02-19T12:55:42.092Z,18.82
2023-02-19T13:00:40.713Z,18.79
2023-02-19T13:05:45.554Z,18.86
2023-02-19T13:10:43.462Z,18.69
2023-02-19T13:15:41.838Z,19.03
2023-02-19T13:20:41.641Z,19.02
2023-02-19T13:25:47.371Z,19.40
2023-02-19T13:30:55.699Z,19.25
2023-02-19T13:36:13.049Z,19.33
2023-02-19T13:41:18.847Z,19.05
2023-02-19T13:46:17.002Z,19.17
2023-02-19T13:51:49.304Z,19.49
2023-02-19T13:56:45.297Z,19.22
2023-02-19T14:02:12.677Z,19.39
2023-02-19T14:07:34.949Z,19.27
2023-02-19T14:12:34.065Z,18.91
2023-02-19T14:17:29.727Z,17.95
2023-02-19T14:23:01.833Z,18.84
2023-02-19T14:27:56.997Z,18.67
2023-02-19T14:33:02.775Z,18.57
2023-02-19T14:38:05.421Z,18.21
2023-02-19T14:43:01.200Z,18.44
2023-02-19T14:47:57.615Z,18.37
2023-02-19T14:52:55.322Z,18.15
2023-02-19T14:57:53.669Z,18.20
2023-02-19T15:02:46.937Z,17.97
2023-02-19T15:07:45.278Z,17.76
2023-02-19T15:12:45.999Z,17.94
2023-02-19T15:17:42.349Z,17.12
2023-02-19T15:22:35.849Z,17.80
2023-02-19T15:27:29.160Z,17.19
2023-02-19T15:32:26.553Z,17.49
2023-02-19T15:37:21.871Z,17.36
2023-02-19T15:42:19.788Z,17.47
2023-02-19T15:47:22.104Z,17.41
2023-02-19T15:52:26.847Z,17.27
2023-02-19T15:57:25.686Z,16.47
2023-02-19T16:02:22.121Z,16.66
2023-02-19T16:07:28.693Z,16.90
2023-02-19T16:12:24.993Z,16.42
2023-02-19T16:17:23.266Z,16.28
2023-02-19T16:22:21.112Z,16.31
2023-02-19T16:27:31.596Z,16.56
2023-02-19T16:32:25.263Z,16.19
2023-02-19T16:37:35.791Z,15.53
2023-02-19T16:42:30.571Z,16.36
2023-02-19T16:47:35.118Z,16.36
2023-02-19T16:52:28.803Z,15.70
2023-02-19T16:57:23.086Z,15.22
2023-02-19T17:02:22.343Z,15.61
2023-02-19T17:07:20.081Z,15.53
2023-02-19T17:12:19.308Z,16.17
2023-02-19T17:17:12.684Z,14.97
2023-02-19T17:22:08.216Z,15.82
2023-02-19T17:27:01.668Z,15.94
2023-02-19T17:31:55.051Z,15.27
2023-02-19T17:36:49.894Z,15.57
2023-02-19T17:41:48.525Z,15.61
2023-02-19T17:46:42.816Z,14.73
2023-02-19T17:51:36.292Z,15.07
2023-02-19T17:56:32.626Z,15.67
2023-02-19T18:01:27.522Z,15.80
2023-02-19T18:06:21.442Z,15.79
2023-02-19T18:11:15.064Z,15.77
2023-02-19T18:16:09.993Z,15.48
2023-02-19T18:21:09.912Z,15.75
2023-02-19T18:26:03.657Z,15.56
2023-02-19T18:30:57.039Z,15.16
2023-02-19T18:35:50.822Z,15.75
2023-02-19T18:40:49.294Z,15.69
2023-02-19T18:45:47.555Z,15.28
2023-02-19T18:50:48.033Z,14.58
2023-02-19T18:55:42.856Z,14.43
2023-02-19T19:00:40.348Z,14.92
2023-02-19T19:05:45.698Z,14.49
2023-02-19T19:10:44.739Z,14.29
2023-02-19T19:15:42.557Z,15.52
2023-02-19T19:20:37.773Z,14.88
2023-02-19T19:25:33.401Z,14.16
2023-02-19T19:30:29.232Z,15.16
2023-02-19T19:35:33.124Z,14.41
2023-02-19T19:40:32.692Z,14.78
2023-02-19T19:45:26.237Z,14.65
2023-02-19T19:50:29.127Z,15.60
2023-02-19T19:55:24.973Z,15.17
2023-02-19T20:00:20.300Z,14.33
2023-02-19T20:05:25.478Z,15.28
2023-02-19T20:10:23.053Z,15.48
2023-02-19T20:15:22.989Z,15.42
2023-02-19T20:20:18.616Z,14.67
2023-02-19T20:25:14.418Z,14.64
2023-02-19T20:30:14.099Z,14.79
2023-02-19T20:35:28.909Z,14.88
2023-02-19T20:40:48.758Z,15.20
2023-02-19T20:46:04.330Z,15.17
2023-02-19T20:51:31.893Z,15.13
2023-02-19T20:57:00.587Z,13.93
2023-02-19T21:02:00.212Z,14.57
2023-02-19T21:07:19.459Z,13.77
2023-02-19T21:12:56.669Z,13.62
2023-02-19T21:18:28.801Z,14.26
2023-02-19T21:24:07.634Z,14.06
2023-02-19T21:29:21.539Z,13.42
2023-02-19T21:35:00.152Z,14.66
2023-02-19T21:45:11.936Z,14.05
2023-02-19T21:50:11.524Z,13.48
2023-02-19T21:55:05.798Z,13.36
2023-02-19T21:59:59.386Z,13.37
2023-02-19T22:04:54.791Z,13.52
2023-02-19T22:09:52.680Z,14.30
2023-02-19T22:14:55.166Z,13.68
2023-02-19T22:19:50.923Z,14.22
2023-02-19T22:24:45.295Z,13.10
2023-02-19T22:29:41.278Z,13.04
2023-02-19T22:34:37.703Z,13.82
2023-02-19T22:39:33.847Z,13.84
2023-02-19T22:44:27.534Z,13.83
2023-02-19T22:49:25.339Z,12.61
2023-02-19T22:54:26.947Z,13.40
2023-02-19T22:59:52.952Z,12.82
2023-02-19T23:04:47.900Z,13.05
2023-02-19T23:09:44.423Z,12.34
2023-02-19T23:14:38.554Z,13.02
2023-02-19T23:19:35.425Z,13.26
2023-02-19T23:24:30.923Z,13.03
2023-02-19T23:29:26.577Z,13.35
2023-02-19T23:34:20.713Z,12.97
2023-02-19T23:39:16.374Z,12.40
2023-02-19T23:44:16.180Z,12.08
2023-02-19T23:49:09.503Z,12.61
2023-02-19T23:54:11.846Z,12.06
2023-02-19T23:59:07.578Z,12.42
