createdAt,value
2018-05-25T00:00:04.719Z,100632.69
2018-05-25T00:02:31.016Z,100633.10
2018-05-25T00:04:57.341Z,100632.39
2018-05-25T00:07:23.730Z,100637.49
2018-05-25T00:09:50.032Z,100630.98
2018-05-25T00:12:16.399Z,100635.15
2018-05-25T00:14:42.709Z,100639.81
2018-05-25T00:17:09.027Z,100644.30
2018-05-25T00:19:35.318Z,100645.13
2018-05-25T00:22:01.639Z,100640.80
2018-05-25T00:24:27.905Z,100642.97
2018-05-25T00:26:54.206Z,100642.00
2018-05-25T00:29:20.477Z,100641.31
2018-05-25T00:31:46.789Z,100646.03
2018-05-25T00:34:13.093Z,100647.17
2018-05-25T00:36:39.349Z,100654.83
2018-05-25T00:39:05.676Z,100650.45
2018-05-25T00:41:31.951Z,100650.17
2018-05-25T00:43:58.218Z,100651.94
2018-05-25T00:46:24.494Z,100645.69
2018-05-25T00:48:50.797Z,100645.80
2018-05-25T00:51:17.817Z,100649.24
2018-05-25T00:53:44.098Z,100645.79
2018-05-25T00:56:10.376Z,100642.34
2018-05-25T00:58:36.662Z,100647.00
2018-05-25T01:01:03.686Z,100646.58
2018-05-25T01:03:29.994Z,100649.09
2018-05-25T01:05:56.234Z,100653.92
2018-05-25T01:08:22.577Z,100652.03
2018-05-25T01:10:48.901Z,100646.16
2018-05-25T01:13:15.185Z,100649.70
2018-05-25T01:15:42.212Z,100639.09
2018-05-25T01:18:08.486Z,100637.16
2018-05-25T01:20:34.791Z,100636.98
2018-05-25T01:23:01.035Z,100633.82
2018-05-25T01:25:28.112Z,100632.84
2018-05-25T01:27:54.413Z,100631.98
2018-05-25T01:30:20.729Z,100629.51
2018-05-25T01:32:47.065Z,100621.41
2018-05-25T01:35:13.388Z,100626.78
2018-05-25T01:37:39.650Z,100622.52
2018-05-25T01:40:05.928Z,100624.23
2018-05-25T01:42:32.956Z,100625.73
2018-05-25T01:45:00.038Z,100622.20
2018-05-25T01:47:26.325Z,100618.98
2018-05-25T01:49:52.661Z,100624.50
2018-05-25T01:52:18.971Z,100626.94
2018-05-25T01:54:45.277Z,100624.73
2018-05-25T01:57:11.587Z,100621.59
2018-05-25T01:59:37.878Z,100625.19
2018-05-25T02:02:04.173Z,100627.95
2018-05-25T02:04:31.186Z,100629.78
2018-05-25T02:06:57.486Z,100633.35
2018-05-25T02:09:23.800Z,100637.95
2018-05-25T02:11:50.860Z,100638.27
2018-05-25T02:14:17.154Z,100640.05
2018-05-25T02:16:43.565Z,100637.20
2018-05-25T02:19:09.825Z,100641.16
2018-05-25T02:21:36.157Z,100646.45
2018-05-25T02:24:02.470Z,100644.09
2018-05-25T02:26:28.742Z,100636.34
2018-05-25T02:28:55.079Z,100641.79
2018-05-25T02:31:23.143Z,100637.37
2018-05-25T02:33:49.437Z,100629.94
2018-05-25T02:36:15.777Z,100641.88
2018-05-25T02:38:42.114Z,100633.61
2018-05-25T02:41:08.368Z,100629.67
2018-05-25T02:43:34.644Z,100630.27
2018-05-25T02:46:00.986Z,100622.50
2018-05-25T02:48:27.282Z,100624.20
2018-05-25T02:50:53.599Z,100626.39
2018-05-25T02:53:20.051Z,100628.59
2018-05-25T02:55:46.388Z,100626.26
2018-05-25T02:58:12.619Z,100626.41
2018-05-25T03:00:38.937Z,100631.84
2018-05-25T03:03:05.975Z,100634.59
2018-05-25T03:05:33.028Z,100631.09
2018-05-25T03:08:00.049Z,100633.84
2018-05-25T03:10:26.314Z,100633.43
2018-05-25T03:12:53.329Z,100633.58
2018-05-25T03:15:19.662Z,100636.39
2018-05-25T03:17:45.929Z,100635.64
2018-05-25T03:20:13.056Z,100630.61
2018-05-25T03:22:39.582Z,100632.11
2018-05-25T03:25:05.944Z,100638.04
2018-05-25T03:27:32.271Z,100635.21
2018-05-25T03:29:58.524Z,100638.66
2018-05-25T03:32:24.833Z,100639.26
2018-05-25T03:34:51.145Z,100639.44
2018-05-25T03:37:17.453Z,100637.84
2018-05-25T03:39:44.546Z,100645.84
2018-05-25T03:42:10.834Z,100640.37
2018-05-25T03:44:37.125Z,100643.19
2018-05-25T03:47:03.493Z,100645.53
2018-05-25T03:49:29.821Z,100652.87
2018-05-25T03:51:56.131Z,100654.54
2018-05-25T03:54:22.441Z,100651.45
2018-05-25T03:56:49.461Z,100644.01
2018-05-25T03:59:34.329Z,100644.29
2018-05-25T04:02:00.617Z,100651.88
2018-05-25T04:04:26.901Z,100656.45
2018-05-25T04:06:54.091Z,100659.67
2018-05-25T04:09:20.398Z,100659.44
2018-05-25T04:11:47.446Z,100660.81
2018-05-25T04:14:13.848Z,100658.09
2018-05-25T04:16:40.843Z,100661.16
2018-05-25T04:19:07.101Z,100665.00
2018-05-25T04:21:34.181Z,100669.03
2018-05-25T04:24:00.446Z,100665.48
2018-05-25T04:26:26.814Z,100657.59
2018-05-25T04:28:53.172Z,100658.58
2018-05-25T04:31:20.238Z,100663.72
2018-05-25T04:33:46.518Z,100664.20
2018-05-25T04:36:12.797Z,100666.16
2018-05-25T04:38:39.085Z,100650.19
2018-05-25T04:41:05.375Z,100650.21
2018-05-25T04:43:31.715Z,100652.58
2018-05-25T04:45:58.777Z,100654.09
2018-05-25T04:48:25.062Z,100652.46
2018-05-25T04:50:51.391Z,100659.80
2018-05-25T04:53:17.719Z,100656.63
2018-05-25T04:55:44.053Z,100657.61
2018-05-25T04:58:10.341Z,100656.91
2018-05-25T05:00:36.639Z,100658.86
2018-05-25T05:03:03.017Z,100659.96
2018-05-25T05:05:30.090Z,100661.20
2018-05-25T05:07:56.365Z,100657.77
2018-05-25T05:10:22.725Z,100661.93
2018-05-25T05:12:49.825Z,100669.68
2018-05-25T05:15:16.157Z,100672.00
2018-05-25T05:17:42.445Z,100674.22
2018-05-25T05:20:08.789Z,100673.28
2018-05-25T05:22:35.806Z,100672.34
2018-05-25T05:25:02.148Z,100674.98
2018-05-25T05:27:28.495Z,100674.98
2018-05-25T05:29:54.845Z,100672.20
2018-05-25T05:32:21.917Z,100671.27
2018-05-25T05:34:49.015Z,100677.89
2018-05-25T05:37:15.348Z,100669.31
2018-05-25T05:39:41.622Z,100674.98
2018-05-25T05:42:07.932Z,100681.88
2018-05-25T05:44:34.249Z,100681.60
2018-05-25T05:47:00.588Z,100682.70
2018-05-25T05:49:26.905Z,100686.84
2018-05-25T05:51:53.251Z,100690.02
2018-05-25T05:54:19.553Z,100681.69
2018-05-25T05:56:46.593Z,100684.58
2018-05-25T05:59:12.949Z,100692.17
2018-05-25T06:01:39.946Z,100691.59
2018-05-25T06:04:06.286Z,100694.48
2018-05-25T06:06:32.661Z,100697.92
2018-05-25T06:08:58.909Z,100705.78
2018-05-25T06:11:25.922Z,100706.50
2018-05-25T06:13:52.351Z,100715.05
2018-05-25T06:16:18.641Z,100716.83
2018-05-25T06:18:45.847Z,100715.70
2018-05-25T06:21:12.090Z,100717.05
2018-05-25T06:23:38.377Z,100724.36
2018-05-25T06:26:05.474Z,100722.09
2018-05-25T06:28:31.836Z,100725.53
2018-05-25T06:30:58.141Z,100721.59
2018-05-25T06:33:24.446Z,100711.28
2018-05-25T06:35:50.757Z,100720.25
2018-05-25T06:38:17.833Z,100723.67
2018-05-25T06:40:44.909Z,100717.55
2018-05-25T06:43:11.196Z,100721.26
2018-05-25T06:45:37.607Z,100719.37
2018-05-25T06:48:03.884Z,100725.83
2018-05-25T06:50:30.956Z,100726.32
2018-05-25T06:52:57.237Z,100720.81
2018-05-25T06:55:23.576Z,100719.80
2018-05-25T06:57:49.875Z,100717.78
2018-05-25T07:00:16.158Z,100722.13
2018-05-25T07:02:42.477Z,100719.58
2018-05-25T07:05:08.788Z,100723.48
2018-05-25T07:07:35.074Z,100726.58
2018-05-25T07:10:01.403Z,100723.23
2018-05-25T07:12:27.711Z,100725.09
2018-05-25T07:14:54.017Z,100722.28
2018-05-25T07:17:20.308Z,100718.13
2018-05-25T07:19:46.817Z,100727.22
2018-05-25T07:22:13.108Z,100723.54
2018-05-25T07:24:40.140Z,100730.84
2018-05-25T07:27:06.502Z,100732.55
2018-05-25T07:29:33.559Z,100733.86
2018-05-25T07:32:00.598Z,100738.66
2018-05-25T07:34:26.904Z,100739.86
2018-05-25T07:36:53.193Z,100742.17
2018-05-25T07:39:20.183Z,100741.81
2018-05-25T07:41:46.548Z,100743.09
2018-05-25T07:44:12.857Z,100740.33
2018-05-25T07:46:39.170Z,100743.89
2018-05-25T07:49:05.533Z,100745.83
2018-05-25T07:51:31.809Z,100743.05
2018-05-25T07:53:58.105Z,100746.34
2018-05-25T07:56:24.476Z,100743.18
2018-05-25T07:58:50.825Z,100743.67
2018-05-25T08:01:17.893Z,100746.59
2018-05-25T08:03:44.918Z,100752.26
2018-05-25T08:06:11.226Z,100752.19
2018-05-25T08:08:37.551Z,100748.06
2018-05-25T08:11:03.827Z,100747.57
2018-05-25T08:13:30.101Z,100745.44
2018-05-25T08:15:57.125Z,100745.69
2018-05-25T08:18:23.414Z,100734.96
2018-05-25T08:20:50.476Z,100742.39
2018-05-25T08:23:16.794Z,100743.95
2018-05-25T08:25:43.094Z,100740.36
2018-05-25T08:28:10.154Z,100747.45
2018-05-25T08:30:36.638Z,100742.02
2018-05-25T08:33:02.942Z,100751.68
2018-05-25T08:35:29.279Z,100748.74
2018-05-25T08:37:56.346Z,100751.28
2018-05-25T08:40:22.650Z,100753.24
2018-05-25T08:42:49.851Z,100749.82
2018-05-25T08:45:16.137Z,100760.05
2018-05-25T08:47:42.492Z,100760.23
2018-05-25T08:50:08.809Z,100759.52
2018-05-25T08:52:35.106Z,100761.54
2018-05-25T08:55:01.468Z,100760.55
2018-05-25T08:57:27.764Z,100765.08
2018-05-25T08:59:54.125Z,100761.88
2018-05-25T09:02:20.350Z,100772.98
2018-05-25T09:04:46.678Z,100765.69
2018-05-25T09:07:12.990Z,100768.22
2018-05-25T09:09:39.270Z,100768.53
2018-05-25T09:12:05.565Z,100766.98
2018-05-25T09:14:31.840Z,100764.72
2018-05-25T09:16:58.105Z,100755.47
2018-05-25T09:19:24.397Z,100762.34
2018-05-25T09:21:50.824Z,100760.48
2018-05-25T09:24:16.969Z,100757.75
2018-05-25T09:26:43.238Z,100762.33
2018-05-25T09:29:09.568Z,100756.66
2018-05-25T09:31:35.834Z,100762.87
2018-05-25T09:34:02.892Z,100759.16
2018-05-25T09:36:29.983Z,100759.69
2018-05-25T09:38:56.293Z,100752.72
2018-05-25T09:41:23.355Z,100762.10
2018-05-25T09:43:49.701Z,100758.06
2018-05-25T09:46:15.987Z,100764.88
2018-05-25T09:48:42.365Z,100759.78
2018-05-25T09:51:08.622Z,100753.89
2018-05-25T09:53:34.962Z,100753.13
2018-05-25T09:56:01.367Z,100746.45
2018-05-25T09:58:27.656Z,100754.34
2018-05-25T10:00:53.984Z,100752.44
2018-05-25T10:03:20.313Z,100741.55
2018-05-25T10:05:46.577Z,100740.24
2018-05-25T10:08:12.902Z,100730.71
2018-05-25T10:10:39.206Z,100729.61
2018-05-25T10:13:05.494Z,100724.29
2018-05-25T10:15:31.790Z,100733.16
2018-05-25T10:17:58.130Z,100730.95
2018-05-25T10:20:25.069Z,100727.22
2018-05-25T10:22:51.329Z,100721.36
2018-05-25T10:25:17.641Z,100719.48
2018-05-25T10:27:43.894Z,100720.61
2018-05-25T10:30:10.249Z,100718.28
2018-05-25T10:32:36.539Z,100714.22
2018-05-25T10:35:02.828Z,100704.30
2018-05-25T10:37:29.082Z,100703.68
2018-05-25T10:39:56.138Z,100702.72
2018-05-25T10:42:22.410Z,100705.30
2018-05-25T10:44:48.710Z,100707.59
2018-05-25T10:47:15.778Z,100707.93
2018-05-25T10:49:42.809Z,100707.28
2018-05-25T10:52:09.797Z,100706.51
2018-05-25T10:54:36.122Z,100709.52
2018-05-25T10:57:03.126Z,100708.16
2018-05-25T10:59:29.433Z,100705.80
2018-05-25T11:01:55.691Z,100687.27
2018-05-25T11:04:21.931Z,100690.91
2018-05-25T11:06:48.262Z,100691.45
2018-05-25T11:09:14.501Z,100686.52
2018-05-25T11:11:40.779Z,100682.28
2018-05-25T11:14:07.801Z,100680.95
2018-05-25T11:16:34.042Z,100680.85
2018-05-25T11:19:00.532Z,100672.05
2018-05-25T11:21:26.837Z,100670.63
2018-05-25T11:23:53.830Z,100666.98
2018-05-25T11:26:20.109Z,100665.05
2018-05-25T11:28:46.602Z,100662.19
2018-05-25T11:31:12.865Z,100663.54
2018-05-25T11:33:39.230Z,100657.31
2018-05-25T11:36:05.510Z,100654.31
2018-05-25T11:38:31.777Z,100647.22
2018-05-25T11:40:58.063Z,100643.59
2018-05-25T11:43:25.096Z,100645.53
2018-05-25T11:45:52.083Z,100641.48
2018-05-25T11:48:18.345Z,100642.53
2018-05-25T11:50:44.596Z,100642.38
2018-05-25T11:53:10.866Z,100638.16
2018-05-25T11:55:37.956Z,100635.05
2018-05-25T11:58:04.243Z,100634.30
2018-05-25T12:00:31.591Z,100634.48
2018-05-25T12:03:00.060Z,100626.86
2018-05-25T12:05:26.345Z,100628.89
2018-05-25T12:07:52.629Z,100630.83
2018-05-25T12:10:18.901Z,100634.95
2018-05-25T12:12:45.899Z,100626.86
2018-05-25T12:15:12.216Z,100632.63
2018-05-25T12:17:38.542Z,100624.13
2018-05-25T12:20:04.863Z,100628.73
2018-05-25T12:22:31.884Z,100633.39
2018-05-25T12:24:58.187Z,100630.39
2018-05-25T12:27:24.482Z,100626.22
2018-05-25T12:29:51.553Z,100623.58
2018-05-25T12:32:18.851Z,100618.71
2018-05-25T12:34:45.905Z,100612.73
2018-05-25T12:37:16.968Z,100614.50
2018-05-25T12:39:43.298Z,100604.70
2018-05-25T12:42:09.577Z,100607.16
2018-05-25T12:44:55.202Z,100608.19
2018-05-25T12:47:21.514Z,100602.34
2018-05-25T12:49:47.803Z,100603.96
2018-05-25T12:52:14.095Z,100605.91
2018-05-25T12:54:40.457Z,100605.14
2018-05-25T12:57:06.729Z,100602.60
2018-05-25T12:59:33.780Z,100606.13
2018-05-25T13:02:00.789Z,100601.34
2018-05-25T13:04:27.130Z,100600.10
2018-05-25T13:06:53.415Z,100597.73
2018-05-25T13:09:20.435Z,100597.92
2018-05-25T13:11:46.757Z,100594.56
2018-05-25T13:14:12.982Z,100596.81
2018-05-25T13:16:39.241Z,100602.11
2018-05-25T13:19:05.510Z,100600.70
2018-05-25T13:21:32.505Z,100606.80
2018-05-25T13:23:58.865Z,100603.68
2018-05-25T13:26:25.136Z,100604.91
2018-05-25T13:28:52.128Z,100611.44
2018-05-25T13:31:18.514Z,100608.94
2018-05-25T13:33:44.760Z,100606.34
2018-05-25T13:36:11.805Z,100605.55
2018-05-25T13:38:38.843Z,100612.05
2018-05-25T13:41:05.141Z,100611.88
2018-05-25T13:43:31.393Z,100604.02
2018-05-25T13:45:57.673Z,100612.33
2018-05-25T13:48:24.678Z,100613.29
2018-05-25T13:50:51.007Z,100610.70
2018-05-25T13:53:17.278Z,100616.02
2018-05-25T13:55:43.586Z,100611.26
2018-05-25T13:58:10.111Z,100614.73
2018-05-25T14:00:36.341Z,100615.84
2018-05-25T14:03:02.673Z,100609.70
2018-05-25T14:05:29.005Z,100608.17
2018-05-25T14:07:55.309Z,100599.15
2018-05-25T14:10:22.302Z,100602.45
2018-05-25T14:12:48.655Z,100603.84
2018-05-25T14:15:14.928Z,100602.91
2018-05-25T14:17:41.985Z,100605.56
2018-05-25T14:20:09.074Z,100601.80
2018-05-25T14:22:35.370Z,100601.70
2018-05-25T14:25:01.635Z,100606.87
2018-05-25T14:27:27.906Z,100609.96
2018-05-25T14:29:54.241Z,100606.02
2018-05-25T14:32:20.529Z,100605.59
2018-05-25T14:34:47.566Z,100599.91
2018-05-25T14:37:13.872Z,100595.72
2018-05-25T14:39:40.290Z,100598.03
2018-05-25T14:42:06.567Z,100599.13
2018-05-25T14:44:32.848Z,100591.34
2018-05-25T14:46:59.109Z,100592.25
2018-05-25T14:49:25.501Z,100589.17
2018-05-25T14:51:51.758Z,100590.58
2018-05-25T14:54:18.058Z,100590.43
2018-05-25T14:56:44.442Z,100592.00
2018-05-25T14:59:10.724Z,100588.36
2018-05-25T15:01:37.019Z,100591.81
2018-05-25T15:04:03.319Z,100594.61
2018-05-25T15:06:30.352Z,100592.32
2018-05-25T15:08:56.614Z,100592.66
2018-05-25T15:11:23.621Z,100599.74
2018-05-25T15:13:49.909Z,100600.01
2018-05-25T15:16:16.241Z,100600.28
2018-05-25T15:18:43.268Z,100601.33
2018-05-25T15:21:10.312Z,100596.26
2018-05-25T15:23:36.571Z,100598.89
2018-05-25T15:26:02.874Z,100601.10
2018-05-25T15:28:29.202Z,100599.55
2018-05-25T15:30:55.669Z,100596.20
2018-05-25T15:33:21.785Z,100601.55
2018-05-25T15:35:48.090Z,100601.76
2018-05-25T15:38:14.365Z,100602.45
2018-05-25T15:40:40.665Z,100596.27
2018-05-25T15:43:06.997Z,100589.65
2018-05-25T15:45:33.249Z,100590.34
2018-05-25T15:47:59.722Z,100588.80
2018-05-25T15:50:26.170Z,100593.00
2018-05-25T15:52:53.516Z,100589.54
2018-05-25T15:55:21.141Z,100583.55
2018-05-25T15:57:47.449Z,100589.44
2018-05-25T16:00:14.445Z,100587.67
2018-05-25T16:02:40.759Z,100584.28
2018-05-25T16:05:07.196Z,100579.28
2018-05-25T16:07:33.582Z,100580.43
2018-05-25T16:09:59.844Z,100584.58
2018-05-25T16:12:26.131Z,100581.20
2018-05-25T16:14:52.381Z,100581.58
2018-05-25T16:17:18.725Z,100580.94
2018-05-25T16:19:45.029Z,100576.78
2018-05-25T16:22:11.386Z,100574.72
2018-05-25T16:24:37.888Z,100571.50
2018-05-25T16:27:04.400Z,100569.50
2018-05-25T16:29:31.498Z,100572.45
2018-05-25T16:31:57.809Z,100571.54
2018-05-25T16:34:24.162Z,100568.05
2018-05-25T16:36:50.489Z,100568.54
2018-05-25T16:39:16.766Z,100563.20
2018-05-25T16:41:43.085Z,100571.80
2018-05-25T16:44:10.164Z,100570.69
2018-05-25T16:46:36.451Z,100573.20
2018-05-25T16:49:10.236Z,100571.98
2018-05-25T16:51:37.455Z,100571.84
2018-05-25T16:54:03.733Z,100569.39
2018-05-25T16:56:30.906Z,100575.70
2018-05-25T16:58:57.213Z,100570.30
2018-05-25T17:01:23.497Z,100572.68
2018-05-25T17:03:49.805Z,100569.69
2018-05-25T17:06:16.857Z,100566.94
2018-05-25T17:08:43.937Z,100569.12
2018-05-25T17:11:10.255Z,100571.34
2018-05-25T17:13:36.635Z,100574.79
2018-05-25T17:16:02.947Z,100574.73
2018-05-25T17:18:29.265Z,100573.69
2018-05-25T17:20:55.597Z,100566.53
2018-05-25T17:23:21.947Z,100577.22
2018-05-25T17:25:48.222Z,100580.98
2018-05-25T17:28:14.550Z,100576.14
2018-05-25T17:30:40.820Z,100581.66
2018-05-25T17:33:07.069Z,100580.44
2018-05-25T17:35:34.161Z,100579.13
2018-05-25T17:38:00.427Z,100580.48
2018-05-25T17:40:26.723Z,100585.41
2018-05-25T17:42:53.148Z,100585.97
2018-05-25T17:45:19.414Z,100578.55
2018-05-25T17:47:45.684Z,100580.85
2018-05-25T17:50:12.003Z,100579.19
2018-05-25T17:52:38.300Z,100578.45
2018-05-25T17:55:04.645Z,100585.70
2018-05-25T17:57:30.958Z,100587.39
2018-05-25T17:59:57.277Z,100589.32
2018-05-25T18:02:24.320Z,100584.81
2018-05-25T18:04:50.627Z,100580.35
2018-05-25T18:07:16.888Z,100582.69
2018-05-25T18:09:43.166Z,100586.37
2018-05-25T18:12:09.447Z,100583.33
2018-05-25T18:14:35.694Z,100587.58
2018-05-25T18:17:02.023Z,100585.47
2018-05-25T18:19:28.355Z,100587.30
2018-05-25T18:21:54.618Z,100585.54
2018-05-25T18:24:20.969Z,100595.31
2018-05-25T18:26:47.316Z,100593.81
2018-05-25T18:29:13.647Z,100597.10
2018-05-25T18:31:39.946Z,100604.53
2018-05-25T18:34:06.287Z,100602.96
2018-05-25T18:36:32.578Z,100603.61
2018-05-25T18:38:58.866Z,100600.42
2018-05-25T18:41:25.267Z,100598.30
2018-05-25T18:43:51.561Z,100607.81
2018-05-25T18:46:18.626Z,100604.08
2018-05-25T18:48:44.986Z,100608.66
2018-05-25T18:51:11.280Z,100612.45
2018-05-25T18:53:37.651Z,100612.20
2018-05-25T18:56:03.998Z,100615.20
2018-05-25T18:58:30.318Z,100616.86
2018-05-25T19:00:56.618Z,100620.64
2018-05-25T19:03:23.645Z,100623.70
2018-05-25T19:05:49.979Z,100626.00
2018-05-25T19:08:16.265Z,100631.42
2018-05-25T19:10:42.565Z,100634.17
2018-05-25T19:13:08.858Z,100640.89
2018-05-25T19:15:35.165Z,100637.83
2018-05-25T19:18:02.287Z,100640.56
2018-05-25T19:20:28.674Z,100642.16
2018-05-25T19:22:54.998Z,100651.30
2018-05-25T19:25:22.069Z,100646.67
2018-05-25T19:27:49.226Z,100650.66
2018-05-25T19:30:15.567Z,100661.03
2018-05-25T19:32:41.878Z,100659.84
2018-05-25T19:35:08.939Z,100661.06
2018-05-25T19:37:35.233Z,100667.59
2018-05-25T19:40:01.624Z,100674.13
2018-05-25T19:42:27.938Z,100668.66
2018-05-25T19:44:54.966Z,100674.07
2018-05-25T19:47:21.257Z,100676.98
2018-05-25T19:49:47.525Z,100679.76
2018-05-25T19:52:13.829Z,100681.28
2018-05-25T19:54:40.140Z,100689.80
2018-05-25T19:57:07.379Z,100689.41
2018-05-25T19:59:34.645Z,100693.12
2018-05-25T20:02:01.700Z,100694.08
2018-05-25T20:04:28.686Z,100701.06
2018-05-25T20:06:55.002Z,100700.69
2018-05-25T20:09:21.386Z,100699.20
2018-05-25T20:11:47.707Z,100701.70
2018-05-25T20:14:14.022Z,100700.48
2018-05-25T20:16:40.281Z,100703.91
2018-05-25T20:19:06.604Z,100698.72
2018-05-25T20:21:32.935Z,100698.97
2018-05-25T20:23:59.171Z,100693.91
2018-05-25T20:26:25.405Z,100694.58
2018-05-25T20:28:51.701Z,100698.38
2018-05-25T20:31:17.989Z,100691.84
2018-05-25T20:33:44.302Z,100695.62
2018-05-25T20:36:13.600Z,100693.94
2018-05-25T20:38:40.705Z,100693.53
2018-05-25T20:41:07.008Z,100695.86
2018-05-25T20:43:33.286Z,100696.70
2018-05-25T20:45:59.570Z,100692.43
2018-05-25T20:48:25.888Z,100692.30
2018-05-25T20:50:52.250Z,100697.98
2018-05-25T20:53:18.546Z,100698.98
2018-05-25T20:55:44.805Z,100699.32
2018-05-25T20:58:11.902Z,100700.82
2018-05-25T21:00:38.194Z,100707.01
2018-05-25T21:03:05.290Z,100703.08
2018-05-25T21:05:31.623Z,100700.17
2018-05-25T21:07:58.000Z,100692.02
2018-05-25T21:10:24.270Z,100693.93
2018-05-25T21:12:50.587Z,100698.05
2018-05-25T21:15:17.657Z,100697.10
2018-05-25T21:17:44.023Z,100703.09
2018-05-25T21:20:10.350Z,100709.69
2018-05-25T21:22:36.618Z,100709.38
2018-05-25T21:25:02.944Z,100705.42
2018-05-25T21:27:30.342Z,100703.52
2018-05-25T21:29:56.643Z,100702.39
2018-05-25T21:32:22.935Z,100707.52
2018-05-25T21:34:50.841Z,100712.40
2018-05-25T21:37:21.387Z,100710.16
2018-05-25T21:39:51.867Z,100709.69
2018-05-25T21:42:18.286Z,100709.11
2018-05-25T21:44:46.141Z,100708.00
2018-05-25T21:47:12.965Z,100704.98
2018-05-25T21:49:42.043Z,100706.31
2018-05-25T21:52:08.705Z,100700.05
2018-05-25T21:54:34.998Z,100706.05
2018-05-25T21:57:02.045Z,100709.30
2018-05-25T21:59:28.317Z,100706.41
2018-05-25T22:01:54.638Z,100717.06
2018-05-25T22:04:20.897Z,100708.03
2018-05-25T22:06:47.185Z,100712.25
2018-05-25T22:09:13.489Z,100718.90
2018-05-25T22:11:39.777Z,100720.67
2018-05-25T22:14:06.118Z,100722.47
2018-05-25T22:16:32.501Z,100720.44
2018-05-25T22:18:58.808Z,100721.50
2018-05-25T22:21:25.136Z,100724.13
2018-05-25T22:23:51.410Z,100720.84
2018-05-25T22:26:17.681Z,100718.13
2018-05-25T22:28:44.759Z,100724.50
2018-05-25T22:31:11.045Z,100716.30
2018-05-25T22:33:37.307Z,100722.78
2018-05-25T22:36:04.355Z,100722.29
2018-05-25T22:38:31.407Z,100725.48
2018-05-25T22:40:58.464Z,100738.36
2018-05-25T22:43:43.989Z,100738.66
2018-05-25T22:46:28.721Z,100751.59
2018-05-25T22:49:13.422Z,100749.98
2018-05-25T22:51:58.054Z,100746.83
2018-05-25T22:54:33.305Z,100748.72
2018-05-25T22:56:59.594Z,100752.16
2018-05-25T22:59:26.611Z,100752.58
2018-05-25T23:01:52.948Z,100747.08
2018-05-25T23:04:20.756Z,100747.94
2018-05-25T23:06:47.762Z,100750.08
2018-05-25T23:09:14.058Z,100752.72
2018-05-25T23:11:40.354Z,100742.59
2018-05-25T23:14:06.616Z,100750.08
2018-05-25T23:16:32.918Z,100755.58
2018-05-25T23:18:59.993Z,100760.06
2018-05-25T23:21:26.254Z,100758.81
2018-05-25T23:23:52.585Z,100757.31
2018-05-25T23:26:18.886Z,100766.44
2018-05-25T23:28:45.164Z,100764.23
2018-05-25T23:31:11.432Z,100758.02
2018-05-25T23:33:37.714Z,100758.41
2018-05-25T23:36:04.723Z,100748.34
2018-05-25T23:38:30.977Z,100758.66
2018-05-25T23:40:57.292Z,100754.11
2018-05-25T23:43:23.642Z,100750.00
2018-05-25T23:45:49.902Z,100754.30
2018-05-25T23:48:16.914Z,100754.44
2018-05-25T23:50:43.241Z,100759.15
2018-05-25T23:53:09.576Z,100764.83
2018-05-25T23:55:35.929Z,100767.44
2018-05-25T23:58:02.178Z,100765.77
