createdAt,value
2022-07-29T00:02:06.988Z,23.80
2022-07-29T00:04:33.589Z,23.80
2022-07-29T00:07:00.164Z,23.80
2022-07-29T00:09:26.701Z,23.80
2022-07-29T00:11:53.211Z,23.80
2022-07-29T00:14:19.729Z,23.80
2022-07-29T00:16:46.346Z,23.80
2022-07-29T00:19:12.926Z,23.80
2022-07-29T00:21:39.471Z,23.80
2022-07-29T00:24:05.996Z,23.80
2022-07-29T00:26:32.540Z,23.70
2022-07-29T00:29:31.130Z,23.80
2022-07-29T00:31:45.641Z,23.70
2022-07-29T00:34:12.347Z,23.70
2022-07-29T00:36:38.996Z,23.70
2022-07-29T00:39:05.542Z,23.70
2022-07-29T00:41:32.067Z,23.80
2022-07-29T00:44:00.458Z,23.70
2022-07-29T00:46:27.039Z,23.70
2022-07-29T00:48:53.652Z,23.70
2022-07-29T00:51:20.186Z,23.70
2022-07-29T00:53:46.709Z,23.70
2022-07-29T00:56:13.237Z,23.70
2022-07-29T00:58:43.878Z,23.70
2022-07-29T01:01:10.443Z,23.70
2022-07-29T01:03:37.047Z,23.70
2022-07-29T01:06:03.565Z,23.70
2022-07-29T01:08:30.080Z,23.70
2022-07-29T01:10:56.596Z,23.70
2022-07-29T01:13:23.604Z,23.70
2022-07-29T01:15:50.278Z,23.70
2022-07-29T01:18:18.198Z,23.70
2022-07-29T01:20:48.713Z,23.60
2022-07-29T01:23:15.235Z,23.60
2022-07-29T01:25:44.422Z,23.60
2022-07-29T01:28:11.736Z,23.60
2022-07-29T01:30:38.941Z,23.60
2022-07-29T01:33:05.738Z,23.60
2022-07-29T01:35:32.245Z,23.60
2022-07-29T01:37:58.781Z,23.60
2022-07-29T01:40:25.309Z,23.60
2022-07-29T01:42:51.859Z,23.60
2022-07-29T01:45:18.376Z,23.60
2022-07-29T01:47:44.922Z,23.60
2022-07-29T01:50:11.456Z,23.60
2022-07-29T01:52:43.961Z,23.60
2022-07-29T01:55:10.478Z,23.60
2022-07-29T01:57:36.984Z,23.60
2022-07-29T02:00:03.501Z,23.50
2022-07-29T02:02:30.000Z,23.60
2022-07-29T02:04:56.557Z,23.60
2022-07-29T02:07:25.896Z,23.60
2022-07-29T02:09:52.409Z,23.60
2022-07-29T02:12:18.924Z,23.60
2022-07-29T02:14:45.444Z,23.50
2022-07-29T02:17:11.951Z,23.60
2022-07-29T02:19:38.461Z,23.60
2022-07-29T02:22:04.966Z,23.60
2022-07-29T02:24:31.479Z,23.60
2022-07-29T02:26:58.011Z,23.60
2022-07-29T02:29:25.960Z,23.50
2022-07-29T02:31:52.478Z,23.50
2022-07-29T02:34:20.036Z,23.50
2022-07-29T02:36:46.699Z,23.50
2022-07-29T02:39:16.047Z,23.50
2022-07-29T02:41:42.573Z,23.50
2022-07-29T02:44:09.096Z,23.50
2022-07-29T02:46:35.648Z,23.50
2022-07-29T02:49:02.286Z,23.50
2022-07-29T02:51:43.626Z,23.40
2022-07-29T02:54:11.447Z,23.50
2022-07-29T02:56:37.962Z,23.50
2022-07-29T02:59:04.486Z,23.40
2022-07-29T03:01:31.061Z,23.40
2022-07-29T03:03:57.632Z,23.50
2022-07-29T03:06:37.465Z,23.40
2022-07-29T03:09:10.482Z,23.40
2022-07-29T03:11:50.191Z,23.40
2022-07-29T03:14:17.620Z,23.40
2022-07-29T03:16:44.527Z,23.40
2022-07-29T03:19:11.156Z,23.40
2022-07-29T03:21:37.667Z,23.40
2022-07-29T03:24:09.819Z,23.50
2022-07-29T03:26:36.998Z,23.40
2022-07-29T03:29:03.529Z,23.40
2022-07-29T03:31:30.147Z,23.40
2022-07-29T03:33:56.903Z,23.40
2022-07-29T03:36:23.444Z,23.30
2022-07-29T03:38:49.961Z,23.40
2022-07-29T03:41:16.467Z,23.40
2022-07-29T03:43:49.076Z,23.40
2022-07-29T03:46:16.536Z,23.40
2022-07-29T03:48:43.127Z,23.40
2022-07-29T03:51:09.684Z,23.40
2022-07-29T03:53:36.191Z,23.30
2022-07-29T03:56:02.723Z,23.30
2022-07-29T03:58:29.252Z,23.30
2022-07-29T04:00:55.794Z,23.30
2022-07-29T04:03:22.400Z,23.30
2022-07-29T04:05:48.994Z,23.30
2022-07-29T04:08:15.520Z,23.30
2022-07-29T04:10:42.079Z,23.30
2022-07-29T04:13:08.608Z,23.30
2022-07-29T04:15:35.188Z,23.30
2022-07-29T04:18:01.779Z,23.30
2022-07-29T04:20:28.326Z,23.20
2022-07-29T04:22:54.862Z,23.30
2022-07-29T04:25:21.423Z,23.30
2022-07-29T04:27:47.938Z,23.30
2022-07-29T04:30:14.459Z,23.30
2022-07-29T04:32:40.974Z,23.30
2022-07-29T04:35:07.506Z,23.30
2022-07-29T04:37:34.020Z,23.30
2022-07-29T04:40:00.546Z,23.30
2022-07-29T04:42:27.715Z,23.30
2022-07-29T04:44:54.376Z,23.20
2022-07-29T04:47:20.897Z,23.30
2022-07-29T04:49:47.415Z,23.20
2022-07-29T04:52:13.936Z,23.30
2022-07-29T04:54:40.467Z,23.20
2022-07-29T04:57:08.075Z,23.30
2022-07-29T04:59:34.582Z,23.30
2022-07-29T05:02:01.165Z,23.30
2022-07-29T05:04:27.713Z,23.20
2022-07-29T05:06:54.240Z,23.20
2022-07-29T05:09:20.758Z,23.20
2022-07-29T05:11:47.289Z,23.20
2022-07-29T05:14:14.229Z,23.20
2022-07-29T05:16:41.015Z,23.20
2022-07-29T05:19:12.182Z,23.20
2022-07-29T05:21:40.607Z,23.20
2022-07-29T05:24:07.108Z,23.20
2022-07-29T05:26:33.642Z,23.10
2022-07-29T05:29:02.060Z,23.20
2022-07-29T05:31:28.644Z,23.10
2022-07-29T05:33:55.203Z,23.20
2022-07-29T05:36:21.727Z,23.20
2022-07-29T05:38:48.249Z,23.10
2022-07-29T05:41:14.795Z,23.10
2022-07-29T05:43:41.303Z,23.20
2022-07-29T05:46:07.888Z,23.20
2022-07-29T05:48:35.456Z,23.20
2022-07-29T05:51:02.006Z,23.20
2022-07-29T05:53:28.532Z,23.20
2022-07-29T05:55:55.076Z,23.20
2022-07-29T05:58:21.584Z,23.20
2022-07-29T06:00:48.135Z,23.20
2022-07-29T06:03:14.648Z,23.20
2022-07-29T06:05:41.172Z,23.20
2022-07-29T06:08:07.701Z,23.20
2022-07-29T06:10:34.244Z,23.20
2022-07-29T06:13:00.778Z,23.20
2022-07-29T06:15:27.284Z,23.20
2022-07-29T06:18:00.206Z,23.20
2022-07-29T06:20:27.722Z,23.20
2022-07-29T06:22:54.239Z,23.20
2022-07-29T06:25:20.753Z,23.20
2022-07-29T06:27:47.276Z,23.20
2022-07-29T06:30:13.786Z,23.20
2022-07-29T06:32:43.232Z,23.20
2022-07-29T06:35:37.971Z,23.20
2022-07-29T06:37:56.578Z,23.20
2022-07-29T06:40:26.261Z,23.20
2022-07-29T06:42:52.857Z,23.20
2022-07-29T06:45:19.382Z,23.20
2022-07-29T06:47:45.927Z,23.20
2022-07-29T06:50:13.409Z,23.20
2022-07-29T06:52:39.967Z,23.30
2022-07-29T06:55:06.486Z,23.20
2022-07-29T06:57:33.594Z,23.20
2022-07-29T07:00:00.129Z,23.20
2022-07-29T07:02:26.706Z,23.20
2022-07-29T07:04:54.490Z,23.20
2022-07-29T07:07:21.073Z,23.30
2022-07-29T07:09:47.621Z,23.20
2022-07-29T07:12:14.136Z,23.20
2022-07-29T07:14:40.666Z,23.30
2022-07-29T07:17:07.226Z,23.30
2022-07-29T07:19:33.813Z,23.30
2022-07-29T07:22:00.337Z,23.30
2022-07-29T07:24:28.044Z,23.30
2022-07-29T07:26:54.571Z,23.30
2022-07-29T07:29:21.080Z,23.40
2022-07-29T07:31:47.652Z,23.40
2022-07-29T07:34:14.543Z,23.40
2022-07-29T07:36:41.264Z,23.40
2022-07-29T07:39:07.794Z,23.40
2022-07-29T07:41:34.302Z,23.40
2022-07-29T07:44:00.817Z,23.40
2022-07-29T07:46:27.415Z,23.40
2022-07-29T07:48:54.055Z,23.50
2022-07-29T07:51:20.634Z,23.40
2022-07-29T07:53:47.154Z,23.40
2022-07-29T07:56:13.705Z,23.50
2022-07-29T07:58:40.324Z,23.40
2022-07-29T08:01:06.902Z,23.40
2022-07-29T08:03:33.465Z,23.40
2022-07-29T08:05:59.975Z,23.40
2022-07-29T08:08:26.517Z,23.40
2022-07-29T08:10:53.055Z,23.50
2022-07-29T08:13:19.620Z,23.40
2022-07-29T08:15:46.140Z,23.40
2022-07-29T08:18:12.698Z,23.40
2022-07-29T08:20:39.212Z,23.40
2022-07-29T08:23:05.733Z,23.40
2022-07-29T08:25:32.249Z,23.40
2022-07-29T08:28:01.178Z,23.40
2022-07-29T08:33:17.962Z,23.40
2022-07-29T08:35:44.496Z,23.40
2022-07-29T08:38:14.447Z,23.40
2022-07-29T08:40:44.259Z,23.50
2022-07-29T08:43:10.787Z,23.50
2022-07-29T08:45:37.343Z,23.50
2022-07-29T08:48:03.898Z,23.50
2022-07-29T08:50:30.423Z,23.40
2022-07-29T08:52:59.849Z,23.50
2022-07-29T08:55:26.729Z,23.50
2022-07-29T08:57:54.310Z,23.50
2022-07-29T09:00:21.376Z,23.50
2022-07-29T09:02:48.049Z,23.50
2022-07-29T09:05:14.821Z,23.50
2022-07-29T09:07:41.360Z,23.50
2022-07-29T09:10:07.879Z,23.50
2022-07-29T09:12:37.930Z,23.50
2022-07-29T09:15:04.608Z,23.50
2022-07-29T09:17:31.172Z,23.50
2022-07-29T09:20:02.283Z,23.50
2022-07-29T09:22:28.798Z,23.50
2022-07-29T09:24:55.316Z,23.50
2022-07-29T09:27:21.822Z,23.50
2022-07-29T09:29:48.366Z,23.40
2022-07-29T09:32:14.880Z,23.50
2022-07-29T09:34:41.417Z,23.50
2022-07-29T09:37:07.927Z,23.40
2022-07-29T09:39:34.456Z,23.50
2022-07-29T09:42:00.989Z,23.50
2022-07-29T09:44:27.530Z,23.40
2022-07-29T09:46:54.332Z,23.50
2022-07-29T09:49:21.108Z,23.50
2022-07-29T09:51:47.668Z,23.50
2022-07-29T09:54:14.187Z,23.40
2022-07-29T09:56:40.724Z,23.50
2022-07-29T09:59:07.238Z,23.40
2022-07-29T10:01:33.782Z,23.40
2022-07-29T10:04:00.306Z,23.40
2022-07-29T10:06:26.811Z,23.40
2022-07-29T10:08:53.324Z,23.40
2022-07-29T10:11:19.837Z,23.50
2022-07-29T10:13:46.356Z,23.50
2022-07-29T10:16:14.006Z,23.50
2022-07-29T10:18:40.765Z,23.50
2022-07-29T10:21:07.303Z,23.50
2022-07-29T10:23:46.210Z,23.50
2022-07-29T10:26:13.891Z,23.50
2022-07-29T10:28:40.411Z,23.50
2022-07-29T10:31:08.151Z,23.50
2022-07-29T10:33:34.734Z,23.50
2022-07-29T10:36:01.265Z,23.50
2022-07-29T10:38:27.816Z,23.50
2022-07-29T10:40:57.269Z,23.50
2022-07-29T10:43:24.195Z,23.50
2022-07-29T10:45:51.633Z,23.50
2022-07-29T10:48:19.238Z,23.50
2022-07-29T10:50:45.803Z,23.50
2022-07-29T10:53:12.320Z,23.50
2022-07-29T10:55:43.147Z,23.50
2022-07-29T10:58:10.103Z,23.50
2022-07-29T11:00:37.448Z,23.50
2022-07-29T11:03:10.606Z,23.50
2022-07-29T11:05:40.708Z,23.50
2022-07-29T11:08:07.539Z,23.50
2022-07-29T11:10:34.078Z,23.50
2022-07-29T11:13:00.603Z,23.50
2022-07-29T11:15:28.787Z,23.50
2022-07-29T11:17:59.374Z,23.50
2022-07-29T11:20:32.387Z,23.50
2022-07-29T11:22:58.911Z,23.50
2022-07-29T11:25:43.035Z,23.50
2022-07-29T11:28:11.916Z,23.50
2022-07-29T11:30:38.435Z,23.50
2022-07-29T11:33:05.082Z,23.50
2022-07-29T11:35:38.347Z,23.50
2022-07-29T11:38:06.328Z,23.50
2022-07-29T11:40:32.856Z,23.50
2022-07-29T11:42:59.388Z,23.50
2022-07-29T11:45:41.452Z,23.50
2022-07-29T11:48:31.580Z,23.50
2022-07-29T11:50:58.366Z,23.50
2022-07-29T11:53:25.093Z,23.50
2022-07-29T11:55:52.111Z,23.50
2022-07-29T11:58:18.718Z,23.50
2022-07-29T12:00:45.275Z,23.50
2022-07-29T12:03:11.832Z,23.50
2022-07-29T12:05:38.477Z,23.50
2022-07-29T12:08:15.038Z,23.50
2022-07-29T12:10:41.673Z,23.50
2022-07-29T12:13:08.614Z,23.50
2022-07-29T12:15:47.216Z,23.50
2022-07-29T12:18:13.934Z,23.50
2022-07-29T12:20:40.454Z,23.50
2022-07-29T12:23:06.981Z,23.50
2022-07-29T12:25:34.706Z,23.50
2022-07-29T12:28:01.335Z,23.50
2022-07-29T12:30:27.863Z,23.50
2022-07-29T12:32:54.394Z,23.50
2022-07-29T12:35:20.915Z,23.50
2022-07-29T12:37:47.443Z,23.50
2022-07-29T12:40:14.048Z,23.50
2022-07-29T12:42:40.573Z,23.50
2022-07-29T12:45:07.086Z,23.50
2022-07-29T12:47:33.620Z,23.50
2022-07-29T12:50:00.185Z,23.50
2022-07-29T12:52:26.700Z,23.50
2022-07-29T12:54:53.213Z,23.50
2022-07-29T12:57:19.959Z,23.50
2022-07-29T12:59:46.894Z,23.50
2022-07-29T13:02:13.468Z,23.50
2022-07-29T13:04:40.003Z,23.50
2022-07-29T13:07:06.541Z,23.50
2022-07-29T13:09:33.069Z,23.50
2022-07-29T13:12:00.018Z,23.50
2022-07-29T13:14:26.725Z,23.50
2022-07-29T13:16:53.346Z,23.50
2022-07-29T13:19:19.915Z,23.50
2022-07-29T13:21:47.059Z,23.50
2022-07-29T13:24:16.870Z,23.50
2022-07-29T13:26:46.278Z,23.50
2022-07-29T13:29:12.804Z,23.60
2022-07-29T13:31:39.327Z,23.50
2022-07-29T13:34:05.846Z,23.50
2022-07-29T13:36:32.356Z,23.50
2022-07-29T13:38:58.883Z,23.50
2022-07-29T13:41:25.395Z,23.50
2022-07-29T13:43:52.508Z,23.60
2022-07-29T13:46:19.083Z,23.50
2022-07-29T13:48:45.728Z,23.60
2022-07-29T13:51:12.259Z,23.60
2022-07-29T13:53:38.786Z,23.60
2022-07-29T13:56:05.306Z,23.60
2022-07-29T13:58:31.840Z,23.60
2022-07-29T14:01:02.648Z,23.50
2022-07-29T14:03:29.199Z,23.60
2022-07-29T14:05:56.468Z,23.60
2022-07-29T14:08:22.991Z,23.60
2022-07-29T14:10:50.554Z,23.60
2022-07-29T14:13:24.729Z,23.60
2022-07-29T14:15:52.175Z,23.60
2022-07-29T14:18:20.526Z,23.60
2022-07-29T14:20:47.023Z,23.60
2022-07-29T14:23:14.379Z,23.60
2022-07-29T14:25:42.962Z,23.60
2022-07-29T14:28:11.047Z,23.60
2022-07-29T14:30:38.099Z,23.60
2022-07-29T14:33:04.661Z,23.60
2022-07-29T14:35:31.169Z,23.70
2022-07-29T14:37:57.667Z,23.70
2022-07-29T14:40:24.170Z,23.70
2022-07-29T14:42:50.699Z,23.70
2022-07-29T14:45:17.233Z,23.70
2022-07-29T14:47:43.739Z,23.70
2022-07-29T14:50:10.271Z,23.70
2022-07-29T14:52:38.503Z,23.70
2022-07-29T14:55:05.013Z,23.80
2022-07-29T14:57:42.829Z,23.70
2022-07-29T15:00:09.440Z,23.70
2022-07-29T15:03:00.481Z,23.70
2022-07-29T15:05:22.481Z,23.80
2022-07-29T15:07:48.996Z,23.70
2022-07-29T15:10:15.650Z,23.80
2022-07-29T15:12:42.222Z,23.80
2022-07-29T15:15:09.404Z,23.80
2022-07-29T15:17:35.925Z,23.80
2022-07-29T15:20:02.554Z,23.80
2022-07-29T15:22:29.089Z,23.80
2022-07-29T15:24:55.626Z,23.80
2022-07-29T15:27:22.155Z,23.80
2022-07-29T15:29:48.682Z,23.80
2022-07-29T15:32:15.257Z,23.80
2022-07-29T15:34:41.840Z,23.80
2022-07-29T15:37:08.357Z,23.90
2022-07-29T15:39:34.902Z,23.90
2022-07-29T15:42:01.645Z,23.90
2022-07-29T15:44:28.339Z,23.90
2022-07-29T15:46:55.022Z,23.90
2022-07-29T15:49:22.771Z,23.90
2022-07-29T15:51:49.476Z,23.90
2022-07-29T15:54:16.008Z,23.90
2022-07-29T15:56:42.542Z,23.90
2022-07-29T15:59:09.057Z,23.90
2022-07-29T16:01:35.581Z,23.90
2022-07-29T16:04:08.987Z,23.90
2022-07-29T16:06:35.595Z,23.90
2022-07-29T16:09:02.102Z,23.90
2022-07-29T16:11:28.631Z,23.90
2022-07-29T16:13:55.157Z,23.90
2022-07-29T16:16:22.226Z,23.90
2022-07-29T16:18:48.782Z,24.00
2022-07-29T16:21:15.307Z,24.00
2022-07-29T16:23:41.818Z,24.00
2022-07-29T16:26:08.335Z,24.10
2022-07-29T16:28:34.854Z,24.00
2022-07-29T16:31:01.370Z,24.00
2022-07-29T16:33:27.891Z,24.00
2022-07-29T16:35:54.420Z,24.00
2022-07-29T16:38:20.944Z,24.00
2022-07-29T16:40:47.461Z,24.00
2022-07-29T16:43:13.990Z,24.00
2022-07-29T16:45:46.002Z,24.00
2022-07-29T16:48:13.100Z,24.00
2022-07-29T16:50:40.759Z,24.00
2022-07-29T16:53:09.766Z,24.00
2022-07-29T16:55:36.279Z,24.00
2022-07-29T16:58:02.792Z,24.00
2022-07-29T17:00:29.358Z,24.00
2022-07-29T17:02:55.914Z,24.00
2022-07-29T17:05:22.447Z,24.00
2022-07-29T17:07:48.974Z,24.00
2022-07-29T17:10:15.481Z,24.10
2022-07-29T17:12:42.004Z,24.00
2022-07-29T17:15:08.551Z,24.00
2022-07-29T17:17:38.696Z,24.00
2022-07-29T17:20:21.206Z,24.10
2022-07-29T17:22:47.723Z,24.10
2022-07-29T17:25:20.526Z,24.10
2022-07-29T17:27:47.671Z,24.10
2022-07-29T17:30:14.188Z,24.10
2022-07-29T17:32:40.720Z,24.00
2022-07-29T17:35:07.249Z,24.10
2022-07-29T17:37:33.784Z,24.00
2022-07-29T17:40:00.658Z,24.00
2022-07-29T17:42:27.363Z,24.10
2022-07-29T17:44:56.671Z,24.00
2022-07-29T17:47:23.260Z,24.10
2022-07-29T17:49:49.832Z,24.10
2022-07-29T17:52:20.713Z,24.10
2022-07-29T17:54:47.318Z,24.10
2022-07-29T17:57:13.902Z,24.10
2022-07-29T17:59:40.484Z,24.00
2022-07-29T18:02:08.014Z,24.10
2022-07-29T18:04:38.844Z,24.00
2022-07-29T18:07:05.374Z,24.00
2022-07-29T18:09:31.895Z,24.00
2022-07-29T18:11:58.412Z,24.00
2022-07-29T18:14:24.936Z,24.00
2022-07-29T18:16:51.499Z,24.00
2022-07-29T18:19:18.101Z,24.00
2022-07-29T18:21:51.426Z,24.00
2022-07-29T18:24:21.350Z,24.00
2022-07-29T18:26:47.889Z,24.00
2022-07-29T18:29:14.430Z,24.00
2022-07-29T18:31:41.111Z,24.00
2022-07-29T18:34:07.771Z,24.00
2022-07-29T18:36:34.285Z,24.00
2022-07-29T18:39:00.792Z,24.00
2022-07-29T18:41:32.746Z,24.00
2022-07-29T18:43:59.264Z,24.00
2022-07-29T18:46:25.858Z,24.00
2022-07-29T18:48:52.545Z,24.00
2022-07-29T18:51:19.182Z,24.00
2022-07-29T18:53:45.697Z,24.00
2022-07-29T18:56:12.236Z,24.00
2022-07-29T18:58:38.754Z,24.00
2022-07-29T19:01:05.291Z,24.00
2022-07-29T19:03:31.811Z,24.00
2022-07-29T19:05:58.357Z,23.90
2022-07-29T19:08:24.888Z,23.90
2022-07-29T19:10:51.698Z,23.90
2022-07-29T19:13:18.224Z,23.90
2022-07-29T19:15:44.818Z,23.90
2022-07-29T19:18:11.340Z,23.90
2022-07-29T19:20:37.876Z,23.90
2022-07-29T19:23:04.393Z,23.90
2022-07-29T19:25:30.938Z,23.90
2022-07-29T19:28:02.244Z,23.90
2022-07-29T19:30:28.795Z,23.90
2022-07-29T19:32:55.320Z,23.90
2022-07-29T19:35:21.879Z,23.90
2022-07-29T19:37:48.406Z,23.90
2022-07-29T19:40:14.959Z,23.90
2022-07-29T19:42:41.488Z,23.90
2022-07-29T19:45:08.009Z,23.90
2022-07-29T19:47:34.557Z,23.90
2022-07-29T19:50:01.081Z,23.90
2022-07-29T19:52:27.588Z,23.90
2022-07-29T19:54:56.770Z,23.90
2022-07-29T19:57:23.294Z,23.90
2022-07-29T19:59:50.762Z,23.90
2022-07-29T20:02:17.400Z,23.90
2022-07-29T20:04:43.981Z,23.90
2022-07-29T20:07:10.507Z,23.80
2022-07-29T20:09:37.030Z,23.90
2022-07-29T20:12:03.548Z,23.90
2022-07-29T20:14:30.092Z,23.90
2022-07-29T20:16:56.617Z,23.80
2022-07-29T20:19:23.138Z,23.80
2022-07-29T20:21:49.661Z,23.80
2022-07-29T20:24:16.188Z,23.90
2022-07-29T20:26:42.734Z,23.80
2022-07-29T20:29:09.272Z,23.80
2022-07-29T20:31:35.836Z,23.90
2022-07-29T20:34:02.369Z,23.80
2022-07-29T20:36:28.914Z,23.90
2022-07-29T20:38:55.429Z,23.80
2022-07-29T20:41:21.965Z,23.80
2022-07-29T20:43:48.492Z,23.80
2022-07-29T20:46:15.095Z,23.80
2022-07-29T20:48:41.677Z,23.80
2022-07-29T20:51:08.200Z,23.80
2022-07-29T20:53:37.797Z,23.80
2022-07-29T20:56:04.343Z,23.80
2022-07-29T20:58:30.871Z,23.80
2022-07-29T21:00:57.417Z,23.70
2022-07-29T21:03:23.942Z,23.80
2022-07-29T21:05:50.476Z,23.80
2022-07-29T21:08:16.981Z,23.80
2022-07-29T21:10:43.543Z,23.70
2022-07-29T21:13:10.058Z,23.80
2022-07-29T21:15:36.695Z,23.70
2022-07-29T21:18:03.245Z,23.70
2022-07-29T21:20:29.776Z,23.70
2022-07-29T21:22:56.293Z,23.70
2022-07-29T21:25:22.820Z,23.70
2022-07-29T21:27:49.344Z,23.70
2022-07-29T21:30:15.943Z,23.70
2022-07-29T21:32:42.562Z,23.70
2022-07-29T21:35:18.231Z,23.70
2022-07-29T21:37:55.657Z,23.70
2022-07-29T21:40:22.199Z,23.70
2022-07-29T21:42:48.716Z,23.70
2022-07-29T21:45:16.359Z,23.70
2022-07-29T21:47:42.884Z,23.70
2022-07-29T21:50:09.409Z,23.70
2022-07-29T21:52:35.936Z,23.70
2022-07-29T21:55:03.952Z,23.70
2022-07-29T21:57:30.668Z,23.70
2022-07-29T22:00:02.166Z,23.70
2022-07-29T22:02:29.357Z,23.70
2022-07-29T22:04:55.894Z,23.70
2022-07-29T22:07:22.415Z,23.70
2022-07-29T22:09:48.940Z,23.70
2022-07-29T22:12:15.472Z,23.70
2022-07-29T22:14:44.868Z,23.70
2022-07-29T22:17:12.277Z,23.70
2022-07-29T22:19:38.857Z,23.80
2022-07-29T22:22:05.387Z,23.70
2022-07-29T22:24:31.908Z,23.70
2022-07-29T22:26:58.676Z,23.70
2022-07-29T22:29:25.371Z,23.70
2022-07-29T22:31:51.903Z,23.70
2022-07-29T22:34:18.417Z,23.70
2022-07-29T22:36:44.972Z,23.70
2022-07-29T22:39:11.488Z,23.70
2022-07-29T22:41:42.043Z,23.70
2022-07-29T22:44:08.571Z,23.70
2022-07-29T22:46:35.156Z,23.70
2022-07-29T22:49:01.785Z,23.70
2022-07-29T22:51:28.364Z,23.70
2022-07-29T22:53:54.885Z,23.70
2022-07-29T22:56:21.444Z,23.70
2022-07-29T22:58:47.983Z,23.70
2022-07-29T23:01:14.579Z,23.60
2022-07-29T23:03:41.164Z,23.60
2022-07-29T23:06:17.954Z,23.70
2022-07-29T23:08:44.471Z,23.70
2022-07-29T23:11:11.023Z,23.70
2022-07-29T23:13:37.532Z,23.60
2022-07-29T23:16:04.059Z,23.60
2022-07-29T23:18:30.573Z,23.70
2022-07-29T23:20:57.119Z,23.60
2022-07-29T23:23:23.630Z,23.60
2022-07-29T23:25:50.163Z,23.60
2022-07-29T23:28:16.751Z,23.70
2022-07-29T23:30:43.374Z,23.60
2022-07-29T23:33:09.956Z,23.60
2022-07-29T23:35:36.540Z,23.70
2022-07-29T23:38:03.057Z,23.60
2022-07-29T23:40:29.570Z,23.70
2022-07-29T23:42:56.095Z,23.60
2022-07-29T23:45:22.615Z,23.60
2022-07-29T23:48:06.578Z,23.70
2022-07-29T23:50:33.096Z,23.70
2022-07-29T23:52:59.630Z,23.70
2022-07-29T23:55:38.255Z,23.70
2022-07-29T23:58:05.535Z,23.70
