createdAt,value
2023-04-25T00:00:02.419Z,18.72
2023-04-25T00:01:04.596Z,19.89
2023-04-25T00:02:06.844Z,17.63
2023-04-25T00:03:09.545Z,16.44
2023-04-25T00:04:12.379Z,17.92
2023-04-25T00:05:14.937Z,18.60
2023-04-25T00:06:17.513Z,19.42
2023-04-25T00:07:19.702Z,17.09
2023-04-25T00:08:22.196Z,16.17
2023-04-25T00:09:24.694Z,15.83
2023-04-25T00:10:26.890Z,15.91
2023-04-25T00:11:29.350Z,13.40
2023-04-25T00:12:31.900Z,16.07
2023-04-25T00:13:34.470Z,16.16
2023-04-25T00:14:37.438Z,14.63
2023-04-25T00:15:39.660Z,13.07
2023-04-25T00:16:42.260Z,14.44
2023-04-25T00:17:44.835Z,14.68
2023-04-25T00:18:47.080Z,14.76
2023-04-25T00:19:49.705Z,14.35
2023-04-25T00:20:51.866Z,13.69
2023-04-25T00:21:54.053Z,15.95
2023-04-25T00:22:56.255Z,14.21
2023-04-25T00:23:58.700Z,15.72
2023-04-25T00:25:01.450Z,15.59
2023-04-25T00:26:03.812Z,15.12
2023-04-25T00:27:06.243Z,17.38
2023-04-25T00:28:08.664Z,14.47
2023-04-25T00:29:11.991Z,16.22
2023-04-25T00:30:14.368Z,12.64
2023-04-25T00:31:16.581Z,12.26
2023-04-25T00:32:18.807Z,13.18
2023-04-25T00:33:21.037Z,12.68
2023-04-25T00:34:23.277Z,11.11
2023-04-25T00:35:25.571Z,14.44
2023-04-25T00:36:27.789Z,13.59
2023-04-25T00:37:30.183Z,14.09
2023-04-25T00:38:32.665Z,14.38
2023-04-25T00:39:35.136Z,11.88
2023-04-25T00:40:37.563Z,12.44
2023-04-25T00:41:39.744Z,15.00
2023-04-25T00:42:41.942Z,11.88
2023-04-25T00:43:44.142Z,12.89
2023-04-25T00:44:46.317Z,11.42
2023-04-25T00:45:48.875Z,13.22
2023-04-25T00:46:51.529Z,11.63
2023-04-25T00:47:54.008Z,12.24
2023-04-25T00:48:56.514Z,13.41
2023-04-25T00:49:58.934Z,13.91
2023-04-25T00:51:01.547Z,14.52
2023-04-25T00:52:03.993Z,13.90
2023-04-25T00:53:06.514Z,16.17
2023-04-25T00:54:08.949Z,15.08
2023-04-25T00:55:11.373Z,14.70
2023-04-25T00:56:13.853Z,14.28
2023-04-25T00:57:16.335Z,14.02
2023-04-25T00:58:18.808Z,15.98
2023-04-25T00:59:21.230Z,9.37
2023-04-25T01:00:23.706Z,12.04
2023-04-25T01:01:26.252Z,12.55
2023-04-25T01:02:28.882Z,14.56
2023-04-25T01:03:31.469Z,15.25
2023-04-25T01:04:34.196Z,13.46
2023-04-25T01:05:36.628Z,12.98
2023-04-25T01:06:39.117Z,14.20
2023-04-25T01:07:41.639Z,10.60
2023-04-25T01:08:43.993Z,11.63
2023-04-25T01:09:46.545Z,13.18
2023-04-25T01:10:49.056Z,13.42
2023-04-25T01:11:52.115Z,14.05
2023-04-25T01:12:54.518Z,15.20
2023-04-25T01:13:56.958Z,14.64
2023-04-25T01:14:59.341Z,11.95
2023-04-25T01:16:01.545Z,14.42
2023-04-25T01:17:03.979Z,14.84
2023-04-25T01:18:06.314Z,11.26
2023-04-25T01:19:08.680Z,13.28
2023-04-25T01:20:10.863Z,14.00
2023-04-25T01:21:13.267Z,13.53
2023-04-25T01:22:15.800Z,11.69
2023-04-25T01:23:18.232Z,11.98
2023-04-25T01:24:20.667Z,13.56
2023-04-25T01:25:32.090Z,13.66
2023-04-25T01:26:34.729Z,14.57
2023-04-25T01:27:37.622Z,15.08
2023-04-25T01:28:40.389Z,11.56
2023-04-25T01:29:43.083Z,11.99
2023-04-25T01:30:45.945Z,11.05
2023-04-25T01:31:48.712Z,11.92
2023-04-25T01:32:51.679Z,13.62
2023-04-25T01:33:54.664Z,9.79
2023-04-25T01:34:57.414Z,11.48
2023-04-25T01:36:00.429Z,12.22
2023-04-25T01:37:03.167Z,12.42
2023-04-25T01:38:06.146Z,12.68
2023-04-25T01:39:09.025Z,11.48
2023-04-25T01:40:11.914Z,11.40
2023-04-25T01:41:14.566Z,11.35
2023-04-25T01:42:17.336Z,11.50
2023-04-25T01:43:20.116Z,11.79
2023-04-25T01:44:22.876Z,13.23
2023-04-25T01:45:25.777Z,10.89
2023-04-25T01:46:28.658Z,10.98
2023-04-25T01:47:33.096Z,11.20
2023-04-25T01:48:36.120Z,9.87
2023-04-25T01:49:39.419Z,8.81
2023-04-25T01:50:42.084Z,8.94
2023-04-25T01:51:44.965Z,9.76
2023-04-25T01:52:47.835Z,9.60
2023-04-25T01:53:50.907Z,10.21
2023-04-25T01:54:53.876Z,10.82
2023-04-25T01:55:56.784Z,9.67
2023-04-25T01:56:59.628Z,11.28
2023-04-25T01:58:02.407Z,10.48
2023-04-25T01:59:05.276Z,10.71
2023-04-25T02:00:08.257Z,10.85
2023-04-25T02:01:11.271Z,8.42
2023-04-25T02:02:14.276Z,9.19
2023-04-25T02:03:17.261Z,8.92
2023-04-25T02:04:20.340Z,9.57
2023-04-25T02:05:23.178Z,10.35
2023-04-25T02:06:26.130Z,10.50
2023-04-25T02:07:29.100Z,9.08
2023-04-25T02:08:32.075Z,10.47
2023-04-25T02:09:34.947Z,10.38
2023-04-25T02:10:37.969Z,10.95
2023-04-25T02:11:40.833Z,10.55
2023-04-25T02:12:43.673Z,11.45
2023-04-25T02:13:46.551Z,11.87
2023-04-25T02:14:49.427Z,11.14
2023-04-25T02:15:52.357Z,8.65
2023-04-25T02:16:55.478Z,10.15
2023-04-25T02:17:58.376Z,10.07
2023-04-25T02:19:01.235Z,9.65
2023-04-25T02:20:04.007Z,13.11
2023-04-25T02:21:06.814Z,11.91
2023-04-25T02:22:09.570Z,11.27
2023-04-25T02:23:12.334Z,11.32
2023-04-25T02:24:14.979Z,11.22
2023-04-25T02:25:17.670Z,11.01
2023-04-25T02:26:20.441Z,10.29
2023-04-25T02:27:23.107Z,10.64
2023-04-25T02:28:25.778Z,12.23
