createdAt,value
2018-10-18T00:00:40.337Z,999.90
2018-10-18T00:03:09.711Z,999.90
2018-10-18T00:05:39.021Z,999.90
2018-10-18T00:08:39.250Z,999.90
2018-10-18T00:11:08.836Z,999.90
2018-10-18T00:13:38.154Z,999.90
2018-10-18T00:16:07.502Z,999.90
2018-10-18T00:18:37.278Z,999.90
2018-10-18T00:21:06.440Z,999.90
2018-10-18T00:23:36.755Z,999.90
2018-10-18T00:26:09.412Z,999.90
2018-10-18T00:28:38.623Z,999.90
2018-10-18T00:31:07.968Z,999.90
2018-10-18T00:33:37.503Z,999.90
2018-10-18T00:36:06.791Z,999.90
2018-10-18T00:38:37.017Z,999.90
2018-10-18T00:41:06.774Z,999.90
2018-10-18T00:43:36.955Z,999.90
2018-10-18T00:46:07.412Z,999.90
2018-10-18T00:48:36.597Z,999.90
2018-10-18T00:51:06.270Z,999.90
2018-10-18T00:53:35.763Z,999.90
2018-10-18T00:56:05.083Z,999.90
2018-10-18T00:58:34.531Z,999.90
2018-10-18T01:01:03.881Z,999.90
2018-10-18T01:03:33.057Z,999.90
2018-10-18T01:06:02.578Z,999.90
2018-10-18T01:08:32.007Z,999.90
2018-10-18T01:11:01.204Z,999.90
2018-10-18T01:13:30.597Z,987.17
2018-10-18T01:16:00.254Z,997.67
2018-10-18T01:18:30.034Z,998.47
2018-10-18T01:23:56.173Z,988.87
2018-10-18T01:26:26.087Z,963.50
2018-10-18T01:28:55.806Z,961.60
2018-10-18T01:31:29.426Z,956.27
2018-10-18T01:34:06.113Z,979.67
2018-10-18T01:36:42.461Z,970.37
2018-10-18T01:39:19.637Z,967.67
2018-10-18T01:41:56.977Z,941.10
2018-10-18T01:44:34.327Z,920.20
2018-10-18T01:47:13.500Z,969.43
2018-10-18T01:54:40.299Z,907.77
2018-10-18T01:57:17.356Z,943.43
2018-10-18T01:59:52.621Z,950.33
2018-10-18T02:02:21.778Z,986.30
2018-10-18T02:04:50.966Z,989.67
2018-10-18T02:07:20.422Z,996.90
2018-10-18T02:09:50.137Z,999.90
2018-10-18T02:12:19.546Z,994.67
2018-10-18T02:14:49.607Z,988.83
2018-10-18T02:17:18.857Z,958.57
2018-10-18T02:19:48.670Z,978.60
2018-10-18T02:22:17.872Z,971.53
2018-10-18T02:24:47.072Z,995.77
2018-10-18T02:27:16.526Z,981.97
2018-10-18T02:29:47.711Z,994.23
2018-10-18T02:35:30.687Z,994.53
2018-10-18T02:38:00.570Z,999.90
2018-10-18T02:40:30.244Z,999.90
2018-10-18T02:42:59.401Z,999.90
2018-10-18T02:45:28.620Z,980.43
2018-10-18T02:47:57.943Z,979.53
2018-10-18T02:50:27.126Z,977.20
2018-10-18T02:52:56.308Z,993.13
2018-10-18T02:55:25.491Z,999.90
2018-10-18T02:57:54.637Z,999.90
2018-10-18T03:00:23.839Z,999.90
2018-10-18T03:02:53.299Z,999.90
2018-10-18T03:05:23.255Z,999.90
2018-10-18T03:07:53.091Z,999.90
2018-10-18T03:10:22.635Z,999.90
2018-10-18T03:12:52.263Z,999.90
2018-10-18T03:15:21.560Z,999.90
2018-10-18T03:17:50.908Z,999.90
2018-10-18T03:20:20.220Z,999.90
2018-10-18T03:22:49.466Z,999.90
2018-10-18T03:25:18.573Z,999.90
2018-10-18T03:27:47.954Z,999.90
2018-10-18T03:30:17.472Z,999.90
2018-10-18T03:32:46.791Z,999.90
2018-10-18T03:35:16.828Z,983.87
2018-10-18T03:40:25.318Z,965.87
2018-10-18T03:42:55.071Z,993.77
2018-10-18T03:45:24.987Z,978.20
2018-10-18T03:47:54.947Z,943.57
2018-10-18T03:50:25.083Z,964.27
2018-10-18T03:52:55.343Z,945.73
2018-10-18T03:55:25.015Z,920.80
2018-10-18T03:57:54.625Z,914.80
2018-10-18T04:00:24.439Z,911.20
2018-10-18T04:02:54.355Z,920.73
2018-10-18T04:05:23.615Z,999.90
2018-10-18T04:07:52.826Z,999.90
2018-10-18T04:10:22.819Z,999.90
2018-10-18T04:12:52.031Z,999.90
2018-10-18T04:15:21.240Z,999.90
2018-10-18T04:17:50.434Z,999.90
2018-10-18T04:20:19.533Z,999.90
2018-10-18T04:22:55.280Z,999.90
2018-10-18T04:25:24.365Z,999.90
2018-10-18T04:27:53.440Z,999.90
2018-10-18T04:30:22.524Z,999.90
2018-10-18T04:32:54.840Z,999.90
2018-10-18T04:35:23.942Z,999.90
2018-10-18T04:37:52.990Z,999.90
2018-10-18T04:40:22.102Z,992.17
2018-10-18T04:42:51.190Z,952.17
2018-10-18T04:45:20.336Z,928.73
2018-10-18T04:47:49.655Z,922.23
2018-10-18T04:50:23.790Z,879.83
2018-10-18T04:52:58.267Z,906.53
2018-10-18T04:55:33.607Z,899.37
2018-10-18T04:58:09.102Z,925.10
2018-10-18T05:00:43.494Z,972.60
2018-10-18T05:03:12.558Z,999.90
2018-10-18T05:06:01.193Z,999.90
2018-10-18T05:08:30.527Z,999.90
2018-10-18T05:10:59.668Z,999.90
2018-10-18T05:13:28.718Z,999.90
2018-10-18T05:15:57.869Z,999.90
2018-10-18T05:18:26.979Z,999.90
2018-10-18T05:20:56.073Z,999.90
2018-10-18T05:23:25.173Z,999.90
2018-10-18T05:25:54.270Z,999.90
2018-10-18T05:28:23.420Z,999.90
2018-10-18T05:30:52.490Z,999.90
2018-10-18T05:33:21.587Z,999.90
2018-10-18T05:35:50.725Z,999.90
2018-10-18T05:38:19.855Z,999.90
2018-10-18T05:40:49.227Z,999.90
2018-10-18T05:43:18.477Z,999.90
2018-10-18T05:45:48.022Z,999.90
2018-10-18T05:48:17.410Z,999.90
2018-10-18T05:50:46.510Z,999.90
2018-10-18T05:53:15.956Z,991.47
2018-10-18T05:55:45.002Z,975.53
2018-10-18T05:58:14.904Z,964.23
2018-10-18T06:00:45.618Z,944.33
2018-10-18T06:03:15.107Z,943.30
2018-10-18T06:05:46.502Z,965.00
2018-10-18T06:08:15.665Z,955.07
2018-10-18T06:10:56.046Z,965.87
2018-10-18T06:13:25.603Z,932.93
2018-10-18T06:15:54.722Z,948.70
2018-10-18T06:18:23.957Z,927.43
2018-10-18T06:20:53.079Z,941.27
2018-10-18T06:23:22.269Z,929.20
2018-10-18T06:25:51.446Z,927.70
2018-10-18T06:28:20.565Z,933.70
2018-10-18T06:30:49.672Z,931.03
2018-10-18T06:33:18.991Z,932.47
2018-10-18T06:35:48.495Z,896.33
2018-10-18T06:38:17.669Z,888.80
2018-10-18T06:40:46.880Z,927.07
2018-10-18T06:43:16.267Z,909.27
2018-10-18T06:45:45.310Z,883.30
2018-10-18T06:48:14.683Z,899.30
2018-10-18T06:50:43.840Z,919.23
2018-10-18T06:53:13.019Z,970.80
2018-10-18T06:55:42.154Z,999.90
2018-10-18T06:58:11.216Z,999.90
2018-10-18T07:00:40.348Z,999.90
2018-10-18T07:03:09.452Z,999.90
2018-10-18T07:05:38.770Z,999.90
2018-10-18T07:08:07.878Z,999.90
2018-10-18T07:10:37.138Z,999.90
2018-10-18T07:13:06.339Z,999.90
2018-10-18T07:15:35.523Z,999.90
2018-10-18T07:18:05.007Z,999.90
2018-10-18T07:20:34.090Z,999.90
2018-10-18T07:23:03.211Z,999.90
2018-10-18T07:25:32.327Z,999.90
2018-10-18T07:28:01.405Z,999.90
2018-10-18T07:30:30.559Z,999.90
2018-10-18T07:32:59.690Z,999.90
2018-10-18T07:35:28.754Z,999.90
2018-10-18T07:37:57.996Z,999.90
2018-10-18T07:40:27.106Z,999.90
2018-10-18T07:42:56.136Z,999.90
2018-10-18T07:45:25.257Z,999.90
2018-10-18T07:47:54.345Z,999.90
2018-10-18T07:50:23.504Z,999.90
2018-10-18T07:52:52.647Z,999.90
2018-10-18T07:55:21.721Z,999.90
2018-10-18T07:57:50.836Z,999.90
2018-10-18T08:00:20.017Z,999.90
2018-10-18T08:02:49.013Z,979.53
2018-10-18T08:05:18.102Z,992.37
2018-10-18T08:07:47.222Z,987.37
2018-10-18T08:10:18.357Z,949.93
2018-10-18T08:12:47.570Z,918.63
2018-10-18T08:15:17.535Z,914.77
2018-10-18T08:17:46.809Z,898.67
2018-10-18T08:20:15.956Z,911.73
2018-10-18T08:22:45.191Z,887.07
2018-10-18T08:25:14.483Z,862.13
2018-10-18T08:27:43.570Z,887.57
2018-10-18T08:30:13.476Z,878.23
2018-10-18T08:32:42.616Z,869.40
2018-10-18T08:35:12.661Z,880.07
2018-10-18T08:37:41.867Z,924.50
2018-10-18T08:40:11.084Z,924.40
2018-10-18T08:42:40.365Z,920.87
2018-10-18T08:45:10.507Z,920.47
2018-10-18T08:47:39.858Z,922.63
2018-10-18T08:50:10.432Z,916.33
2018-10-18T08:52:39.738Z,899.67
2018-10-18T08:55:11.710Z,909.93
2018-10-18T08:57:41.041Z,905.60
2018-10-18T09:00:11.187Z,907.80
2018-10-18T09:02:41.038Z,932.17
2018-10-18T09:05:11.100Z,896.83
2018-10-18T09:07:40.527Z,896.30
2018-10-18T09:10:09.771Z,883.03
2018-10-18T09:12:38.935Z,879.80
2018-10-18T09:15:09.207Z,867.23
2018-10-18T09:17:38.663Z,853.00
2018-10-18T09:20:08.117Z,841.70
2018-10-18T09:22:37.724Z,841.13
2018-10-18T09:25:07.703Z,788.40
2018-10-18T09:27:36.852Z,768.17
2018-10-18T09:30:07.815Z,769.80
2018-10-18T09:32:37.251Z,751.87
2018-10-18T09:35:06.407Z,698.47
2018-10-18T09:37:35.522Z,696.97
2018-10-18T09:40:05.247Z,757.73
2018-10-18T09:42:34.318Z,756.20
2018-10-18T09:45:03.517Z,716.93
2018-10-18T09:47:32.637Z,740.83
2018-10-18T09:50:01.677Z,763.03
2018-10-18T09:52:30.938Z,757.30
2018-10-18T09:55:00.080Z,787.43
2018-10-18T09:57:29.213Z,792.90
2018-10-18T09:59:58.318Z,799.10
2018-10-18T10:02:32.726Z,809.27
2018-10-18T10:05:01.954Z,800.83
2018-10-18T10:07:31.311Z,800.07
2018-10-18T10:10:00.377Z,791.20
2018-10-18T10:12:29.470Z,814.70
2018-10-18T10:14:58.607Z,801.57
2018-10-18T10:17:27.711Z,791.60
2018-10-18T10:19:56.793Z,796.80
2018-10-18T10:22:26.047Z,787.63
2018-10-18T10:24:55.169Z,791.93
2018-10-18T10:27:24.279Z,781.67
2018-10-18T10:29:53.582Z,762.43
2018-10-18T10:32:22.836Z,758.07
2018-10-18T10:34:51.947Z,764.57
2018-10-18T10:37:21.405Z,770.57
2018-10-18T10:39:50.497Z,785.93
2018-10-18T10:42:19.738Z,773.83
2018-10-18T10:44:48.761Z,788.63
2018-10-18T10:47:17.943Z,771.27
2018-10-18T10:49:47.043Z,766.57
2018-10-18T10:52:16.512Z,752.60
2018-10-18T10:54:45.621Z,743.13
2018-10-18T10:57:15.205Z,752.77
2018-10-18T10:59:44.263Z,745.23
2018-10-18T11:02:13.584Z,756.93
2018-10-18T11:04:42.541Z,764.97
2018-10-18T11:07:11.649Z,765.53
2018-10-18T11:09:40.799Z,767.80
2018-10-18T11:12:09.981Z,779.17
2018-10-18T11:14:39.134Z,767.40
2018-10-18T11:17:08.253Z,772.30
2018-10-18T11:19:37.349Z,784.23
2018-10-18T11:22:07.156Z,760.37
2018-10-18T11:24:36.554Z,739.57
2018-10-18T11:27:05.959Z,724.87
2018-10-18T11:29:35.633Z,721.37
2018-10-18T11:32:04.850Z,698.93
2018-10-18T11:34:33.960Z,701.20
2018-10-18T11:37:02.952Z,677.63
2018-10-18T11:39:32.073Z,680.47
2018-10-18T11:42:01.160Z,698.70
2018-10-18T11:44:35.626Z,716.57
2018-10-18T11:47:04.742Z,751.13
2018-10-18T11:49:33.848Z,722.47
2018-10-18T11:52:02.906Z,718.30
2018-10-18T11:54:31.964Z,728.60
2018-10-18T11:57:01.118Z,725.50
2018-10-18T11:59:30.429Z,721.90
2018-10-18T12:01:59.576Z,731.80
2018-10-18T12:04:28.836Z,731.47
2018-10-18T12:06:57.913Z,721.10
2018-10-18T12:09:27.185Z,721.13
2018-10-18T12:11:56.650Z,702.83
2018-10-18T12:14:26.034Z,682.07
2018-10-18T12:16:55.319Z,658.37
2018-10-18T12:19:24.625Z,663.43
2018-10-18T12:21:54.029Z,645.23
2018-10-18T12:24:23.568Z,681.00
2018-10-18T12:26:53.076Z,650.53
2018-10-18T12:29:22.262Z,645.30
2018-10-18T12:31:51.508Z,659.63
2018-10-18T12:34:20.707Z,648.70
2018-10-18T12:36:49.880Z,646.47
2018-10-18T12:39:18.892Z,652.43
2018-10-18T12:41:48.015Z,614.90
2018-10-18T12:44:17.070Z,648.60
2018-10-18T12:46:46.175Z,645.23
2018-10-18T12:49:15.467Z,670.47
2018-10-18T12:51:44.558Z,651.63
2018-10-18T12:54:13.748Z,651.17
2018-10-18T12:56:42.846Z,656.30
2018-10-18T12:59:12.140Z,646.27
2018-10-18T13:01:41.166Z,678.00
2018-10-18T13:04:10.260Z,634.03
2018-10-18T13:06:39.282Z,643.43
2018-10-18T13:09:09.650Z,633.90
2018-10-18T13:11:38.770Z,637.77
2018-10-18T13:14:07.920Z,651.87
2018-10-18T13:16:37.042Z,653.17
2018-10-18T13:19:06.186Z,630.20
2018-10-18T13:21:35.749Z,637.13
2018-10-18T13:24:04.977Z,664.57
2018-10-18T13:26:34.466Z,625.27
2018-10-18T13:29:03.649Z,632.97
2018-10-18T13:31:32.717Z,632.97
2018-10-18T13:34:01.841Z,640.70
2018-10-18T13:36:31.157Z,648.13
2018-10-18T13:39:00.457Z,653.00
2018-10-18T13:41:29.554Z,638.97
2018-10-18T13:43:59.145Z,652.13
2018-10-18T13:46:28.593Z,640.23
2018-10-18T13:48:57.845Z,659.20
2018-10-18T13:51:27.142Z,639.37
2018-10-18T13:53:56.556Z,651.53
2018-10-18T13:56:29.122Z,623.00
2018-10-18T13:58:58.380Z,649.57
2018-10-18T14:01:28.028Z,660.93
2018-10-18T14:03:57.547Z,655.43
2018-10-18T14:06:26.815Z,632.57
2018-10-18T14:08:55.978Z,656.53
2018-10-18T14:11:25.078Z,651.70
2018-10-18T14:13:54.282Z,640.00
2018-10-18T14:16:23.485Z,656.50
2018-10-18T14:18:52.819Z,640.77
2018-10-18T14:21:21.946Z,646.53
2018-10-18T14:23:50.986Z,643.37
2018-10-18T14:26:20.182Z,629.23
2018-10-18T14:28:49.401Z,633.23
2018-10-18T14:31:18.601Z,617.23
2018-10-18T14:33:47.757Z,618.93
2018-10-18T14:36:16.911Z,644.00
2018-10-18T14:38:46.234Z,634.10
2018-10-18T14:41:15.570Z,658.00
2018-10-18T14:43:44.669Z,621.47
2018-10-18T14:46:14.920Z,621.77
2018-10-18T14:48:44.129Z,622.40
2018-10-18T14:51:14.158Z,633.43
2018-10-18T14:53:43.233Z,633.50
2018-10-18T14:56:12.509Z,624.60
2018-10-18T14:58:41.742Z,634.20
2018-10-18T15:01:10.871Z,639.73
2018-10-18T15:03:46.687Z,633.17
2018-10-18T15:06:15.954Z,642.07
2018-10-18T15:08:45.210Z,647.53
2018-10-18T15:11:14.351Z,649.70
2018-10-18T15:13:43.349Z,665.63
2018-10-18T15:16:12.390Z,661.87
2018-10-18T15:18:41.410Z,662.87
2018-10-18T15:21:10.606Z,667.13
2018-10-18T15:23:39.786Z,665.70
2018-10-18T15:26:08.916Z,687.43
2018-10-18T15:28:38.158Z,696.80
2018-10-18T15:31:07.461Z,707.77
2018-10-18T15:33:36.535Z,722.60
2018-10-18T15:36:05.718Z,724.50
2018-10-18T15:38:35.253Z,738.33
2018-10-18T15:41:04.305Z,710.53
2018-10-18T15:43:33.394Z,739.10
2018-10-18T15:46:02.475Z,743.40
2018-10-18T15:48:31.640Z,733.20
2018-10-18T15:51:08.232Z,753.50
2018-10-18T15:53:42.736Z,742.23
2018-10-18T15:56:16.446Z,717.57
2018-10-18T15:58:45.813Z,734.77
2018-10-18T16:01:15.376Z,735.27
2018-10-18T16:03:44.497Z,742.43
2018-10-18T16:06:13.599Z,756.00
2018-10-18T16:08:42.910Z,738.80
2018-10-18T16:11:11.888Z,745.70
2018-10-18T16:13:40.935Z,744.97
2018-10-18T16:16:10.079Z,739.13
2018-10-18T16:18:45.898Z,725.30
2018-10-18T16:21:22.193Z,708.40
2018-10-18T16:23:56.878Z,639.43
2018-10-18T16:26:31.780Z,663.33
2018-10-18T16:29:06.882Z,641.63
2018-10-18T16:31:36.385Z,628.00
2018-10-18T16:34:05.920Z,592.40
2018-10-18T16:36:35.400Z,537.83
2018-10-18T16:39:06.784Z,520.43
2018-10-18T16:41:36.642Z,480.73
2018-10-18T16:44:06.100Z,467.53
2018-10-18T16:46:35.190Z,434.83
2018-10-18T16:49:08.712Z,447.40
2018-10-18T16:51:42.448Z,415.50
2018-10-18T16:54:11.887Z,443.70
2018-10-18T16:56:40.921Z,438.60
2018-10-18T16:59:10.112Z,444.57
2018-10-18T17:01:39.557Z,439.63
2018-10-18T17:04:08.715Z,422.80
2018-10-18T17:06:46.716Z,419.53
2018-10-18T17:09:15.864Z,421.13
2018-10-18T17:11:45.131Z,379.40
2018-10-18T17:14:14.364Z,410.47
2018-10-18T17:16:43.401Z,417.50
2018-10-18T17:19:12.473Z,454.33
2018-10-18T17:21:41.598Z,438.43
2018-10-18T17:24:11.229Z,438.13
2018-10-18T17:26:40.534Z,514.40
2018-10-18T17:29:09.609Z,496.83
2018-10-18T17:31:38.778Z,475.73
2018-10-18T17:34:07.965Z,416.47
2018-10-18T17:36:37.064Z,487.03
2018-10-18T17:39:08.244Z,453.80
2018-10-18T17:41:39.640Z,447.83
2018-10-18T17:44:14.291Z,404.27
2018-10-18T17:46:43.644Z,441.93
2018-10-18T17:49:13.340Z,451.27
2018-10-18T17:51:42.913Z,478.67
2018-10-18T17:54:17.006Z,596.07
2018-10-18T17:56:49.118Z,690.23
2018-10-18T17:59:20.165Z,827.90
2018-10-18T18:01:49.790Z,800.30
2018-10-18T18:04:19.593Z,800.47
2018-10-18T18:06:48.830Z,818.30
2018-10-18T18:09:18.522Z,804.13
2018-10-18T18:11:47.623Z,801.50
2018-10-18T18:14:16.729Z,783.40
2018-10-18T18:16:46.046Z,774.10
2018-10-18T18:19:15.985Z,771.63
2018-10-18T18:21:45.132Z,765.77
2018-10-18T18:24:14.470Z,761.03
2018-10-18T18:26:45.470Z,778.80
2018-10-18T18:29:13.133Z,793.73
2018-10-18T18:31:42.469Z,785.60
2018-10-18T18:34:12.913Z,802.40
2018-10-18T18:36:42.257Z,821.53
2018-10-18T18:39:11.907Z,810.00
2018-10-18T18:41:41.102Z,806.50
2018-10-18T18:44:10.190Z,813.67
2018-10-18T18:46:39.439Z,817.73
2018-10-18T18:49:08.559Z,811.97
2018-10-18T18:51:38.434Z,803.63
2018-10-18T18:54:07.471Z,797.77
2018-10-18T18:56:37.127Z,812.67
2018-10-18T18:59:06.733Z,799.13
2018-10-18T19:01:35.806Z,794.20
2018-10-18T19:04:05.396Z,802.40
2018-10-18T19:06:34.555Z,808.27
2018-10-18T19:09:03.997Z,807.60
2018-10-18T19:11:33.160Z,804.87
2018-10-18T19:14:02.449Z,811.30
2018-10-18T19:16:31.594Z,796.23
2018-10-18T19:19:00.719Z,780.83
2018-10-18T19:21:29.891Z,787.67
2018-10-18T19:23:59.130Z,782.07
2018-10-18T19:26:28.589Z,737.70
2018-10-18T19:28:57.624Z,707.07
2018-10-18T19:31:27.630Z,667.73
2018-10-18T19:33:56.693Z,648.20
2018-10-18T19:36:25.735Z,640.07
2018-10-18T19:38:54.840Z,648.70
2018-10-18T19:41:24.027Z,640.27
2018-10-18T19:43:53.195Z,629.33
2018-10-18T19:46:22.674Z,639.10
2018-10-18T19:48:51.869Z,629.27
2018-10-18T19:51:21.081Z,638.07
2018-10-18T19:53:50.148Z,631.70
2018-10-18T19:56:23.597Z,640.07
2018-10-18T19:58:58.390Z,661.67
2018-10-18T20:01:30.451Z,646.50
2018-10-18T20:04:02.879Z,655.30
2018-10-18T20:06:39.182Z,665.33
2018-10-18T20:09:11.255Z,656.97
2018-10-18T20:11:45.324Z,659.70
2018-10-18T20:14:19.309Z,662.03
2018-10-18T20:16:53.821Z,641.40
2018-10-18T20:19:22.983Z,645.53
2018-10-18T20:21:52.133Z,650.83
2018-10-18T20:24:21.284Z,641.40
2018-10-18T20:26:50.448Z,653.77
2018-10-18T20:29:19.888Z,635.47
2018-10-18T20:31:49.063Z,635.90
2018-10-18T20:34:18.388Z,651.30
2018-10-18T20:36:47.439Z,680.60
2018-10-18T20:39:17.158Z,720.57
2018-10-18T20:41:46.505Z,757.37
2018-10-18T20:44:15.571Z,794.83
2018-10-18T20:46:44.785Z,832.77
2018-10-18T20:49:13.865Z,873.00
2018-10-18T20:51:42.988Z,883.03
2018-10-18T20:54:12.239Z,889.00
2018-10-18T20:56:41.255Z,892.63
2018-10-18T20:59:10.459Z,900.03
2018-10-18T21:01:39.718Z,918.07
2018-10-18T21:04:08.899Z,900.77
2018-10-18T21:06:38.143Z,905.00
2018-10-18T21:09:09.293Z,877.57
2018-10-18T21:11:40.479Z,878.30
2018-10-18T21:14:09.538Z,851.10
2018-10-18T21:16:38.732Z,824.73
2018-10-18T21:19:08.993Z,841.80
2018-10-18T21:21:38.754Z,833.53
2018-10-18T21:24:07.843Z,817.47
2018-10-18T21:26:37.285Z,799.00
2018-10-18T21:29:16.507Z,778.63
2018-10-18T21:31:47.818Z,777.47
2018-10-18T21:34:16.980Z,763.47
2018-10-18T21:36:47.100Z,779.23
2018-10-18T21:39:36.966Z,773.87
2018-10-18T21:42:06.891Z,754.47
2018-10-18T21:44:37.914Z,747.70
2018-10-18T21:47:07.700Z,740.27
2018-10-18T21:49:37.117Z,735.00
2018-10-18T21:52:06.401Z,730.73
2018-10-18T21:54:35.542Z,747.17
2018-10-18T21:57:05.074Z,736.37
2018-10-18T21:59:34.186Z,724.00
2018-10-18T22:02:15.152Z,713.17
2018-10-18T22:04:44.888Z,685.00
2018-10-18T22:07:14.078Z,703.47
2018-10-18T22:09:45.990Z,697.63
2018-10-18T22:12:15.113Z,704.80
2018-10-18T22:14:44.195Z,707.33
2018-10-18T22:17:13.440Z,701.77
2018-10-18T22:19:42.909Z,717.80
2018-10-18T22:22:12.033Z,681.00
2018-10-18T22:24:41.079Z,685.73
2018-10-18T22:27:10.210Z,679.50
2018-10-18T22:29:39.184Z,674.30
2018-10-18T22:32:08.293Z,693.83
2018-10-18T22:34:37.417Z,667.57
2018-10-18T22:37:06.917Z,683.63
2018-10-18T22:39:36.080Z,667.87
2018-10-18T22:42:05.561Z,673.37
2018-10-18T22:44:37.859Z,654.37
2018-10-18T22:47:07.175Z,654.77
2018-10-18T22:49:36.561Z,672.60
2018-10-18T22:52:05.868Z,644.63
2018-10-18T22:54:34.965Z,651.90
2018-10-18T22:57:04.116Z,590.53
2018-10-18T22:59:33.109Z,596.63
2018-10-18T23:02:02.393Z,605.07
2018-10-18T23:04:31.442Z,598.80
2018-10-18T23:07:00.596Z,626.40
2018-10-18T23:09:30.179Z,628.27
2018-10-18T23:11:59.846Z,632.93
2018-10-18T23:14:28.955Z,600.20
2018-10-18T23:16:58.010Z,625.10
2018-10-18T23:19:27.404Z,620.80
2018-10-18T23:21:57.073Z,654.37
2018-10-18T23:24:26.150Z,657.13
2018-10-18T23:26:55.216Z,665.03
2018-10-18T23:29:24.273Z,644.13
2018-10-18T23:31:53.354Z,665.80
2018-10-18T23:34:22.426Z,667.33
2018-10-18T23:36:51.512Z,689.80
2018-10-18T23:39:20.495Z,680.87
2018-10-18T23:41:49.575Z,688.37
2018-10-18T23:44:18.766Z,679.30
2018-10-18T23:46:47.938Z,680.57
2018-10-18T23:49:17.171Z,646.70
2018-10-18T23:51:46.409Z,655.57
2018-10-18T23:54:15.704Z,660.23
2018-10-18T23:56:44.805Z,671.33
2018-10-18T23:59:13.930Z,658.90
