createdAt,value
2019-02-27T00:01:21.637Z,94.70
2019-02-27T00:06:57.403Z,94.30
2019-02-27T00:09:32.871Z,94.30
2019-02-27T00:12:05.568Z,94.10
2019-02-27T00:14:38.853Z,93.90
2019-02-27T00:17:12.235Z,94.10
2019-02-27T00:22:47.857Z,93.70
2019-02-27T00:25:22.729Z,93.90
2019-02-27T00:27:56.081Z,93.70
2019-02-27T00:30:29.348Z,93.70
2019-02-27T00:33:02.591Z,93.70
2019-02-27T00:35:59.395Z,94.00
2019-02-27T00:38:19.744Z,94.10
2019-02-27T00:40:53.149Z,94.10
2019-02-27T00:43:28.470Z,94.10
2019-02-27T00:46:01.373Z,94.10
2019-02-27T00:48:40.002Z,94.70
2019-02-27T00:51:13.293Z,94.30
2019-02-27T00:53:46.539Z,94.30
2019-02-27T00:56:19.949Z,94.40
2019-02-27T00:58:53.317Z,94.40
2019-02-27T01:01:26.623Z,94.40
2019-02-27T01:04:22.639Z,94.40
2019-02-27T01:06:55.915Z,94.60
2019-02-27T01:09:29.233Z,94.50
2019-02-27T01:12:02.601Z,94.50
2019-02-27T01:14:37.080Z,94.60
2019-02-27T01:20:19.863Z,94.50
2019-02-27T01:22:53.113Z,94.60
2019-02-27T01:25:26.492Z,94.50
2019-02-27T01:28:01.619Z,94.70
2019-02-27T01:30:34.761Z,94.70
2019-02-27T01:33:08.020Z,95.10
2019-02-27T01:35:41.394Z,95.10
2019-02-27T01:38:14.660Z,95.10
2019-02-27T01:40:51.142Z,95.20
2019-02-27T01:43:23.438Z,95.10
2019-02-27T01:45:57.130Z,95.20
2019-02-27T01:48:30.348Z,95.20
2019-02-27T01:51:03.729Z,95.10
2019-02-27T01:53:37.939Z,95.40
2019-02-27T01:56:13.285Z,95.40
2019-02-27T01:58:46.476Z,95.20
2019-02-27T02:04:05.094Z,95.80
2019-02-27T02:06:38.366Z,95.80
2019-02-27T02:09:36.382Z,96.00
2019-02-27T02:12:39.053Z,96.50
2019-02-27T02:15:21.000Z,96.00
2019-02-27T02:18:36.642Z,96.10
2019-02-27T02:21:36.139Z,96.50
2019-02-27T02:24:39.066Z,97.00
2019-02-27T02:27:54.184Z,97.20
2019-02-27T02:30:52.290Z,96.60
2019-02-27T02:33:45.925Z,96.60
2019-02-27T02:36:35.636Z,96.60
2019-02-27T02:39:41.912Z,96.40
2019-02-27T02:42:28.483Z,96.60
2019-02-27T02:45:36.557Z,96.60
2019-02-27T02:49:06.444Z,96.80
2019-02-27T02:51:44.820Z,96.60
2019-02-27T02:54:45.145Z,96.60
2019-02-27T02:57:35.864Z,96.60
2019-02-27T03:00:28.923Z,96.80
2019-02-27T03:03:18.343Z,96.30
2019-02-27T03:06:23.021Z,96.30
2019-02-27T03:12:34.713Z,96.80
2019-02-27T03:15:30.635Z,96.60
2019-02-27T03:18:21.643Z,96.40
2019-02-27T03:21:27.368Z,96.60
2019-02-27T03:24:28.370Z,97.00
2019-02-27T03:27:30.644Z,97.10
2019-02-27T03:30:38.199Z,96.90
2019-02-27T03:34:05.634Z,96.80
2019-02-27T03:37:04.137Z,97.00
2019-02-27T03:40:11.985Z,97.10
2019-02-27T03:43:18.133Z,97.30
2019-02-27T03:46:07.535Z,96.80
2019-02-27T03:49:12.462Z,97.30
2019-02-27T03:52:00.658Z,97.20
2019-02-27T03:55:00.603Z,96.90
2019-02-27T03:57:56.463Z,97.00
2019-02-27T04:00:58.191Z,97.40
2019-02-27T04:03:55.306Z,97.80
2019-02-27T04:07:09.590Z,97.40
2019-02-27T04:12:51.540Z,97.00
2019-02-27T04:15:23.465Z,97.20
2019-02-27T04:17:54.818Z,97.20
2019-02-27T04:20:28.114Z,97.30
2019-02-27T04:23:01.388Z,97.60
2019-02-27T04:25:34.708Z,97.50
2019-02-27T04:28:08.085Z,97.60
2019-02-27T04:30:41.404Z,97.70
2019-02-27T04:33:14.769Z,97.80
2019-02-27T04:35:48.194Z,97.50
2019-02-27T04:38:21.461Z,98.40
2019-02-27T04:40:54.771Z,98.60
2019-02-27T04:43:32.017Z,99.10
2019-02-27T04:46:04.253Z,99.10
2019-02-27T04:48:37.622Z,98.70
2019-02-27T04:51:11.050Z,98.80
2019-02-27T04:53:44.320Z,98.50
2019-02-27T04:56:17.729Z,98.60
2019-02-27T04:58:52.174Z,98.50
2019-02-27T05:01:25.543Z,98.20
2019-02-27T05:04:01.094Z,98.50
2019-02-27T05:06:46.917Z,98.40
2019-02-27T05:09:19.765Z,98.30
2019-02-27T05:11:54.356Z,98.50
2019-02-27T05:14:28.223Z,98.30
2019-02-27T05:17:01.619Z,98.30
2019-02-27T05:19:36.813Z,98.40
2019-02-27T05:22:09.911Z,98.50
2019-02-27T05:24:43.271Z,98.30
2019-02-27T05:27:16.401Z,98.30
2019-02-27T05:29:49.792Z,98.80
2019-02-27T05:32:25.267Z,99.10
2019-02-27T05:34:58.204Z,98.90
2019-02-27T05:37:41.405Z,98.50
2019-02-27T05:40:14.675Z,99.00
2019-02-27T05:42:47.953Z,99.20
2019-02-27T05:45:21.262Z,99.10
2019-02-27T05:47:54.697Z,98.90
2019-02-27T05:50:33.984Z,98.70
2019-02-27T05:53:04.897Z,98.60
2019-02-27T05:55:39.209Z,98.10
2019-02-27T05:58:13.222Z,98.30
2019-02-27T06:00:46.543Z,99.20
2019-02-27T06:03:19.959Z,99.40
2019-02-27T06:05:53.224Z,98.70
2019-02-27T06:08:26.568Z,98.60
2019-02-27T06:10:59.913Z,99.10
2019-02-27T06:13:33.280Z,99.10
2019-02-27T06:16:09.210Z,99.20
2019-02-27T06:18:43.710Z,99.00
2019-02-27T06:21:16.964Z,99.10
2019-02-27T06:23:50.522Z,99.20
2019-02-27T06:26:23.800Z,99.50
2019-02-27T06:28:57.290Z,99.30
2019-02-27T06:31:30.586Z,99.80
2019-02-27T06:34:03.940Z,99.50
2019-02-27T06:36:42.039Z,99.60
2019-02-27T06:39:12.471Z,99.90
2019-02-27T06:41:47.411Z,99.90
2019-02-27T06:44:20.783Z,99.80
2019-02-27T06:46:54.742Z,99.70
2019-02-27T06:49:28.150Z,99.60
2019-02-27T06:52:01.390Z,99.60
2019-02-27T06:54:34.709Z,99.60
2019-02-27T06:57:09.331Z,99.60
2019-02-27T06:59:42.658Z,99.40
2019-02-27T07:02:15.972Z,99.20
2019-02-27T07:04:50.640Z,99.90
2019-02-27T07:07:24.095Z,99.60
2019-02-27T07:09:57.374Z,99.40
2019-02-27T07:12:30.761Z,99.50
2019-02-27T07:15:10.220Z,99.50
2019-02-27T07:17:43.931Z,99.40
2019-02-27T07:20:18.038Z,99.40
2019-02-27T07:22:51.389Z,99.20
2019-02-27T07:25:24.876Z,99.30
2019-02-27T07:27:58.144Z,99.10
2019-02-27T07:30:31.432Z,99.10
2019-02-27T07:33:06.693Z,99.00
2019-02-27T07:35:39.652Z,98.90
2019-02-27T07:38:12.893Z,98.80
2019-02-27T07:40:46.193Z,98.30
2019-02-27T07:43:19.441Z,98.20
2019-02-27T07:45:54.288Z,98.10
2019-02-27T07:48:27.716Z,97.80
2019-02-27T07:51:02.344Z,97.70
2019-02-27T07:53:35.705Z,97.30
2019-02-27T07:56:09.028Z,97.20
2019-02-27T07:58:42.283Z,96.90
2019-02-27T08:01:28.252Z,96.70
2019-02-27T08:04:01.490Z,96.60
2019-02-27T08:06:35.058Z,96.30
2019-02-27T08:09:10.212Z,96.30
2019-02-27T08:11:47.138Z,96.40
2019-02-27T08:14:18.478Z,96.10
2019-02-27T08:16:51.838Z,95.70
2019-02-27T08:19:25.242Z,95.60
2019-02-27T08:21:58.485Z,95.20
2019-02-27T08:24:56.812Z,94.90
2019-02-27T08:27:30.110Z,94.60
2019-02-27T08:30:03.388Z,94.20
2019-02-27T08:32:38.629Z,94.00
2019-02-27T08:35:12.642Z,93.60
2019-02-27T08:37:45.955Z,93.50
2019-02-27T08:40:24.055Z,93.50
2019-02-27T08:42:55.470Z,93.60
2019-02-27T08:45:29.644Z,93.20
2019-02-27T08:48:02.938Z,93.10
2019-02-27T08:50:37.291Z,92.90
2019-02-27T08:53:10.626Z,92.80
2019-02-27T08:55:45.138Z,92.70
2019-02-27T08:58:18.535Z,92.30
2019-02-27T09:00:51.952Z,92.70
2019-02-27T09:03:25.390Z,92.50
2019-02-27T09:05:58.645Z,92.80
2019-02-27T09:08:32.052Z,92.10
2019-02-27T09:11:06.828Z,91.80
2019-02-27T09:13:40.440Z,91.80
2019-02-27T09:16:13.787Z,91.60
2019-02-27T09:18:47.093Z,91.30
2019-02-27T09:21:20.360Z,91.10
2019-02-27T09:23:53.571Z,90.90
2019-02-27T09:26:26.850Z,90.80
2019-02-27T09:29:00.244Z,90.70
2019-02-27T09:31:34.737Z,90.60
2019-02-27T09:34:08.584Z,90.30
2019-02-27T09:36:43.174Z,90.20
2019-02-27T09:39:17.172Z,90.00
2019-02-27T09:41:51.245Z,90.00
2019-02-27T09:44:24.716Z,89.30
2019-02-27T09:47:00.328Z,89.80
2019-02-27T09:49:33.873Z,89.00
2019-02-27T09:55:00.290Z,87.60
2019-02-27T09:57:35.308Z,87.20
2019-02-27T10:00:41.806Z,86.70
2019-02-27T10:06:14.379Z,85.60
2019-02-27T10:08:47.810Z,85.70
2019-02-27T10:11:22.341Z,84.20
2019-02-27T10:14:03.370Z,84.20
2019-02-27T10:19:28.723Z,83.80
2019-02-27T10:22:02.113Z,83.40
2019-02-27T10:24:36.836Z,83.20
2019-02-27T10:27:10.360Z,83.20
2019-02-27T10:29:47.551Z,82.30
2019-02-27T10:32:18.496Z,82.20
2019-02-27T10:34:53.545Z,81.90
2019-02-27T10:37:26.725Z,81.60
2019-02-27T10:39:59.980Z,82.00
2019-02-27T10:42:33.335Z,80.40
2019-02-27T10:45:11.033Z,80.10
2019-02-27T10:47:44.390Z,79.50
2019-02-27T10:50:18.125Z,78.70
2019-02-27T10:52:51.481Z,79.30
2019-02-27T10:55:26.788Z,77.60
2019-02-27T10:58:00.041Z,77.30
2019-02-27T11:00:34.444Z,77.30
2019-02-27T11:03:07.833Z,77.20
2019-02-27T11:05:41.420Z,77.70
2019-02-27T11:08:15.366Z,76.80
2019-02-27T11:10:48.799Z,76.60
2019-02-27T11:13:23.190Z,75.70
2019-02-27T11:15:59.182Z,75.20
2019-02-27T11:18:32.409Z,74.10
2019-02-27T11:21:05.919Z,75.00
2019-02-27T11:23:45.861Z,75.10
2019-02-27T11:26:19.184Z,75.00
2019-02-27T11:28:53.421Z,75.00
2019-02-27T11:31:26.821Z,74.30
2019-02-27T11:34:01.182Z,74.20
2019-02-27T11:39:25.518Z,73.70
2019-02-27T11:41:58.913Z,72.60
2019-02-27T11:44:33.481Z,73.00
2019-02-27T11:47:10.924Z,72.00
2019-02-27T11:49:41.812Z,71.90
2019-02-27T11:52:15.092Z,71.90
2019-02-27T11:54:48.442Z,71.10
2019-02-27T11:57:21.720Z,70.80
2019-02-27T11:59:54.912Z,71.30
2019-02-27T12:02:36.719Z,71.30
2019-02-27T12:05:05.456Z,70.80
2019-02-27T12:07:38.852Z,70.20
2019-02-27T12:10:22.096Z,69.70
2019-02-27T12:12:59.708Z,69.80
2019-02-27T12:15:30.388Z,70.20
2019-02-27T12:18:03.786Z,68.40
2019-02-27T12:20:37.073Z,67.50
2019-02-27T12:23:10.847Z,68.20
2019-02-27T12:25:44.091Z,68.20
2019-02-27T12:28:18.325Z,69.00
2019-02-27T12:30:51.591Z,69.00
2019-02-27T12:33:29.148Z,69.10
2019-02-27T12:36:00.113Z,69.30
2019-02-27T12:38:33.372Z,68.90
2019-02-27T12:41:06.623Z,68.10
2019-02-27T12:43:39.863Z,67.80
2019-02-27T12:46:14.891Z,68.40
2019-02-27T12:48:48.221Z,67.90
2019-02-27T12:51:21.585Z,68.20
2019-02-27T12:53:55.230Z,67.80
2019-02-27T12:56:28.503Z,68.80
2019-02-27T12:59:01.935Z,69.40
2019-02-27T13:01:37.977Z,69.80
2019-02-27T13:04:15.979Z,69.80
2019-02-27T13:06:46.431Z,70.50
2019-02-27T13:09:19.778Z,70.80
2019-02-27T13:11:54.932Z,69.70
2019-02-27T13:14:28.354Z,68.90
2019-02-27T13:17:01.639Z,69.20
2019-02-27T13:19:34.890Z,69.10
2019-02-27T13:22:08.283Z,68.80
2019-02-27T13:24:41.590Z,68.50
2019-02-27T13:27:14.850Z,68.20
2019-02-27T13:29:48.131Z,66.80
2019-02-27T13:32:21.391Z,65.40
2019-02-27T13:34:54.650Z,65.10
2019-02-27T13:37:27.923Z,66.00
2019-02-27T13:40:01.372Z,64.80
2019-02-27T13:42:35.883Z,64.80
2019-02-27T13:45:13.805Z,63.90
2019-02-27T13:47:47.156Z,64.30
2019-02-27T13:50:23.583Z,62.40
2019-02-27T13:52:55.543Z,61.50
2019-02-27T13:55:28.982Z,62.20
2019-02-27T13:58:03.751Z,61.70
2019-02-27T14:00:38.920Z,61.40
2019-02-27T14:03:12.654Z,62.00
2019-02-27T14:05:46.626Z,60.90
2019-02-27T14:08:19.947Z,61.80
2019-02-27T14:10:53.949Z,61.10
2019-02-27T14:13:27.459Z,60.50
2019-02-27T14:16:01.530Z,60.30
2019-02-27T14:18:35.557Z,59.90
2019-02-27T14:21:09.541Z,60.00
2019-02-27T14:23:42.969Z,60.20
2019-02-27T14:26:16.263Z,59.80
2019-02-27T14:28:52.132Z,60.30
2019-02-27T14:31:24.656Z,59.80
2019-02-27T14:33:57.953Z,58.90
2019-02-27T14:36:31.351Z,59.10
2019-02-27T14:39:07.653Z,59.00
2019-02-27T14:41:41.182Z,59.50
2019-02-27T14:44:14.824Z,59.40
2019-02-27T14:46:48.162Z,59.60
2019-02-27T14:49:23.860Z,58.70
2019-02-27T14:51:57.770Z,58.90
2019-02-27T14:54:32.252Z,58.60
2019-02-27T14:57:06.644Z,58.20
2019-02-27T14:59:40.042Z,59.20
2019-02-27T15:02:13.465Z,60.00
2019-02-27T15:04:46.732Z,60.80
2019-02-27T15:07:22.152Z,61.70
2019-02-27T15:09:57.140Z,62.30
2019-02-27T15:12:30.511Z,63.00
2019-02-27T15:15:04.000Z,63.40
2019-02-27T15:17:37.426Z,63.60
2019-02-27T15:20:15.382Z,63.70
2019-02-27T15:22:48.696Z,63.90
2019-02-27T15:25:22.121Z,64.50
2019-02-27T15:27:58.384Z,64.80
2019-02-27T15:30:32.484Z,64.60
2019-02-27T15:33:05.833Z,65.70
2019-02-27T15:35:39.244Z,65.10
2019-02-27T15:38:12.753Z,64.80
2019-02-27T15:40:47.672Z,64.90
2019-02-27T15:43:22.340Z,64.60
2019-02-27T15:45:55.653Z,65.00
2019-02-27T15:48:29.105Z,65.70
2019-02-27T15:51:02.475Z,65.50
2019-02-27T15:53:35.843Z,66.20
2019-02-27T15:56:09.118Z,65.80
2019-02-27T15:58:42.412Z,66.20
2019-02-27T16:01:15.779Z,66.30
2019-02-27T16:03:49.134Z,66.50
2019-02-27T16:06:22.466Z,66.60
2019-02-27T16:08:58.304Z,67.30
2019-02-27T16:11:30.898Z,67.40
2019-02-27T16:14:09.126Z,67.30
2019-02-27T16:16:39.505Z,67.30
2019-02-27T16:19:12.924Z,67.10
2019-02-27T16:21:46.326Z,67.90
2019-02-27T16:24:19.712Z,68.20
2019-02-27T16:26:54.322Z,69.10
2019-02-27T16:29:27.705Z,69.30
2019-02-27T16:32:01.046Z,70.00
2019-02-27T16:34:34.424Z,70.20
2019-02-27T16:37:07.870Z,70.50
2019-02-27T16:39:42.561Z,70.50
2019-02-27T16:42:16.143Z,70.40
2019-02-27T16:44:49.434Z,70.20
2019-02-27T16:47:23.754Z,70.30
2019-02-27T16:49:58.175Z,69.90
2019-02-27T16:52:32.713Z,70.00
2019-02-27T16:55:09.342Z,70.00
2019-02-27T16:57:42.652Z,69.40
2019-02-27T17:00:22.510Z,69.40
2019-02-27T17:02:57.096Z,69.90
2019-02-27T17:05:31.863Z,69.70
2019-02-27T17:08:05.563Z,69.40
2019-02-27T17:10:41.998Z,69.30
2019-02-27T17:13:15.604Z,69.30
2019-02-27T17:15:49.152Z,69.30
2019-02-27T17:18:27.895Z,69.20
2019-02-27T17:20:57.404Z,69.20
2019-02-27T17:23:30.660Z,69.60
2019-02-27T17:26:04.587Z,69.20
2019-02-27T17:28:40.739Z,69.60
2019-02-27T17:31:14.178Z,69.80
2019-02-27T17:33:47.431Z,70.10
2019-02-27T17:36:21.921Z,71.10
2019-02-27T17:38:55.239Z,70.50
2019-02-27T17:41:28.664Z,70.20
2019-02-27T17:44:05.148Z,71.20
2019-02-27T17:46:37.063Z,70.80
2019-02-27T17:49:10.316Z,70.70
2019-02-27T17:51:44.544Z,71.80
2019-02-27T17:54:17.819Z,71.40
2019-02-27T17:56:51.107Z,71.70
2019-02-27T17:59:34.493Z,72.10
2019-02-27T18:02:07.917Z,72.30
2019-02-27T18:04:41.201Z,72.40
2019-02-27T18:07:14.482Z,72.80
2019-02-27T18:09:48.614Z,72.70
2019-02-27T18:12:26.753Z,73.40
2019-02-27T18:14:58.541Z,73.40
2019-02-27T18:17:34.680Z,73.70
2019-02-27T18:20:10.559Z,74.00
2019-02-27T18:22:45.904Z,74.50
2019-02-27T18:25:19.351Z,75.00
2019-02-27T18:27:52.737Z,75.80
2019-02-27T18:30:26.513Z,76.30
2019-02-27T18:33:01.158Z,76.70
2019-02-27T18:35:34.642Z,77.40
2019-02-27T18:38:08.074Z,77.80
2019-02-27T18:40:42.670Z,78.20
2019-02-27T18:43:16.195Z,79.20
2019-02-27T18:45:50.825Z,79.20
2019-02-27T18:48:24.535Z,79.20
2019-02-27T18:50:58.686Z,80.10
2019-02-27T18:53:33.737Z,80.20
2019-02-27T18:56:07.075Z,80.70
2019-02-27T18:58:40.492Z,81.00
2019-02-27T19:01:13.763Z,81.00
2019-02-27T19:03:47.578Z,81.70
2019-02-27T19:06:21.071Z,82.10
2019-02-27T19:08:54.524Z,82.30
2019-02-27T19:11:27.838Z,82.60
2019-02-27T19:14:02.382Z,83.00
2019-02-27T19:16:36.366Z,83.40
2019-02-27T19:19:13.785Z,83.50
2019-02-27T19:21:47.508Z,83.90
2019-02-27T19:24:26.639Z,83.80
2019-02-27T19:26:55.905Z,84.30
2019-02-27T19:29:31.882Z,84.40
2019-02-27T19:32:07.203Z,84.50
2019-02-27T19:34:41.442Z,84.70
2019-02-27T19:37:15.406Z,85.00
2019-02-27T19:39:48.887Z,85.20
2019-02-27T19:42:22.146Z,85.70
2019-02-27T19:44:55.444Z,85.40
2019-02-27T19:47:28.698Z,85.90
2019-02-27T19:50:02.054Z,86.10
2019-02-27T19:52:35.830Z,86.10
2019-02-27T19:55:11.053Z,86.40
2019-02-27T19:57:44.241Z,86.40
2019-02-27T20:00:24.576Z,86.60
2019-02-27T20:03:01.165Z,86.40
2019-02-27T20:05:32.959Z,86.50
2019-02-27T20:08:09.745Z,86.20
2019-02-27T20:10:41.331Z,86.10
2019-02-27T20:13:14.886Z,86.30
2019-02-27T20:15:50.006Z,86.00
2019-02-27T20:18:27.413Z,86.10
2019-02-27T20:21:01.032Z,86.20
2019-02-27T20:23:34.278Z,86.20
2019-02-27T20:26:13.873Z,86.10
2019-02-27T20:28:42.657Z,86.10
2019-02-27T20:31:20.255Z,86.10
2019-02-27T20:33:51.115Z,85.80
2019-02-27T20:36:24.521Z,86.00
2019-02-27T20:38:57.958Z,85.50
2019-02-27T20:41:34.502Z,85.30
2019-02-27T20:44:09.068Z,85.40
2019-02-27T20:46:46.272Z,85.50
2019-02-27T20:49:18.444Z,85.20
2019-02-27T20:51:51.948Z,85.10
2019-02-27T20:54:25.683Z,85.00
2019-02-27T20:56:58.925Z,85.10
2019-02-27T20:59:32.264Z,85.20
2019-02-27T21:02:05.562Z,85.10
2019-02-27T21:04:39.209Z,85.10
2019-02-27T21:07:21.862Z,85.20
2019-02-27T21:09:47.551Z,85.40
2019-02-27T21:12:20.932Z,85.50
2019-02-27T21:14:55.168Z,85.60
2019-02-27T21:17:29.212Z,85.80
2019-02-27T21:20:02.533Z,85.70
2019-02-27T21:22:36.004Z,85.50
2019-02-27T21:25:14.913Z,85.50
2019-02-27T21:27:50.369Z,85.30
2019-02-27T21:30:26.103Z,85.60
2019-02-27T21:32:59.271Z,85.60
2019-02-27T21:35:32.636Z,85.50
2019-02-27T21:38:05.920Z,85.80
2019-02-27T21:40:42.345Z,85.80
2019-02-27T21:43:15.694Z,85.90
2019-02-27T21:46:00.320Z,85.70
2019-02-27T21:48:29.273Z,85.50
2019-02-27T21:51:02.534Z,85.90
2019-02-27T21:53:38.466Z,86.00
2019-02-27T21:56:18.849Z,86.20
2019-02-27T21:58:52.292Z,86.30
2019-02-27T22:04:29.183Z,87.10
2019-02-27T22:07:15.482Z,87.00
2019-02-27T22:09:51.255Z,87.50
2019-02-27T22:12:36.018Z,87.40
2019-02-27T22:15:30.622Z,87.70
2019-02-27T22:18:03.894Z,87.70
2019-02-27T22:20:37.176Z,88.40
2019-02-27T22:23:12.784Z,88.20
2019-02-27T22:25:45.540Z,88.80
2019-02-27T22:28:20.108Z,89.30
2019-02-27T22:31:06.752Z,89.50
2019-02-27T22:33:57.306Z,90.00
2019-02-27T22:36:30.575Z,89.90
2019-02-27T22:39:03.882Z,90.00
2019-02-27T22:41:40.622Z,90.00
2019-02-27T22:44:13.975Z,90.10
2019-02-27T22:46:47.828Z,90.20
2019-02-27T22:52:28.942Z,90.40
2019-02-27T22:55:02.421Z,90.50
2019-02-27T22:57:35.784Z,90.50
2019-02-27T23:00:44.462Z,90.70
2019-02-27T23:06:50.416Z,90.90
2019-02-27T23:09:25.587Z,91.10
2019-02-27T23:12:08.516Z,91.20
2019-02-27T23:14:41.530Z,91.40
2019-02-27T23:17:19.345Z,91.70
2019-02-27T23:19:52.759Z,91.60
2019-02-27T23:22:28.679Z,91.70
2019-02-27T23:25:00.951Z,91.90
2019-02-27T23:27:34.339Z,91.90
2019-02-27T23:30:15.893Z,92.00
2019-02-27T23:32:46.535Z,92.20
2019-02-27T23:35:19.721Z,92.60
2019-02-27T23:37:53.686Z,92.70
2019-02-27T23:40:26.992Z,92.80
2019-02-27T23:43:03.427Z,92.90
2019-02-27T23:45:35.291Z,93.00
2019-02-27T23:48:08.583Z,93.20
2019-02-27T23:50:42.597Z,93.20
2019-02-27T23:53:30.394Z,93.90
2019-02-27T23:56:07.270Z,93.80
2019-02-27T23:58:41.643Z,94.00
