createdAt,value
2018-12-15T00:00:09.680Z,25.20
2018-12-15T00:02:37.276Z,26.13
2018-12-15T00:05:05.570Z,29.37
2018-12-15T00:07:33.135Z,27.73
2018-12-15T00:10:00.739Z,21.47
2018-12-15T00:12:28.274Z,24.67
2018-12-15T00:14:55.932Z,25.83
2018-12-15T00:17:23.492Z,26.10
2018-12-15T00:19:51.109Z,26.37
2018-12-15T00:22:18.668Z,21.67
2018-12-15T00:24:46.228Z,29.67
2018-12-15T00:27:13.776Z,25.63
2018-12-15T00:29:41.396Z,23.57
2018-12-15T00:32:09.067Z,20.13
2018-12-15T00:34:36.618Z,25.27
2018-12-15T00:37:04.148Z,24.23
2018-12-15T00:39:32.510Z,22.30
2018-12-15T00:42:00.060Z,20.63
2018-12-15T00:44:27.637Z,18.57
2018-12-15T00:46:55.169Z,22.50
2018-12-15T00:49:22.755Z,22.00
2018-12-15T00:51:50.304Z,21.33
2018-12-15T00:54:17.855Z,22.20
2018-12-15T00:56:45.417Z,19.70
2018-12-15T00:59:12.960Z,16.83
2018-12-15T01:01:40.583Z,19.27
2018-12-15T01:04:08.247Z,17.93
2018-12-15T01:06:35.926Z,19.23
2018-12-15T01:09:04.288Z,16.93
2018-12-15T01:11:31.874Z,19.53
2018-12-15T01:13:59.465Z,18.37
2018-12-15T01:16:27.032Z,13.80
2018-12-15T01:18:54.597Z,18.07
2018-12-15T01:21:22.160Z,16.80
2018-12-15T01:23:49.701Z,15.27
2018-12-15T01:26:17.313Z,16.40
2018-12-15T01:28:44.891Z,17.70
2018-12-15T01:31:12.455Z,15.67
2018-12-15T01:33:40.028Z,15.07
2018-12-15T01:36:07.575Z,16.37
2018-12-15T01:38:35.098Z,14.90
2018-12-15T01:41:02.648Z,16.30
2018-12-15T01:43:30.172Z,13.10
2018-12-15T01:45:57.795Z,17.90
2018-12-15T01:48:25.347Z,15.20
2018-12-15T01:50:52.895Z,15.93
2018-12-15T01:53:20.427Z,18.63
2018-12-15T01:55:47.996Z,15.27
2018-12-15T01:58:16.755Z,12.80
2018-12-15T02:00:44.348Z,16.77
2018-12-15T02:03:11.906Z,15.20
2018-12-15T02:05:39.487Z,12.83
2018-12-15T02:08:07.039Z,14.60
2018-12-15T02:10:34.584Z,12.67
2018-12-15T02:13:02.135Z,14.73
2018-12-15T02:15:29.788Z,12.50
2018-12-15T02:17:57.347Z,13.80
2018-12-15T02:20:24.881Z,14.10
2018-12-15T02:22:52.420Z,12.27
2018-12-15T02:25:19.948Z,16.30
2018-12-15T02:27:47.502Z,15.37
2018-12-15T02:30:15.206Z,11.57
2018-12-15T02:32:42.812Z,14.33
2018-12-15T02:35:10.369Z,15.70
2018-12-15T02:37:37.958Z,14.97
2018-12-15T02:40:05.586Z,13.87
2018-12-15T02:42:33.162Z,13.60
2018-12-15T02:45:00.682Z,13.23
2018-12-15T02:47:28.250Z,14.20
2018-12-15T02:49:55.782Z,13.13
2018-12-15T02:52:23.348Z,14.37
2018-12-15T02:54:50.882Z,11.47
2018-12-15T02:57:18.465Z,12.50
2018-12-15T02:59:46.026Z,12.20
2018-12-15T03:02:13.562Z,12.70
2018-12-15T03:04:41.123Z,11.37
2018-12-15T03:07:08.687Z,11.13
2018-12-15T03:09:36.269Z,10.33
2018-12-15T03:12:03.853Z,10.20
2018-12-15T03:14:31.494Z,10.93
2018-12-15T03:17:04.427Z,11.43
2018-12-15T03:19:32.025Z,8.43
2018-12-15T03:21:59.559Z,12.03
2018-12-15T03:24:27.306Z,11.97
2018-12-15T03:26:54.863Z,10.87
2018-12-15T03:29:22.403Z,7.63
2018-12-15T03:31:49.988Z,9.93
2018-12-15T03:34:17.631Z,11.53
2018-12-15T03:36:45.194Z,8.17
2018-12-15T03:39:12.743Z,6.70
2018-12-15T03:41:40.279Z,12.53
2018-12-15T03:44:07.932Z,6.53
2018-12-15T03:46:35.457Z,8.80
2018-12-15T03:49:03.053Z,10.10
2018-12-15T03:51:30.580Z,7.43
2018-12-15T03:53:58.120Z,8.43
2018-12-15T03:56:25.656Z,8.33
2018-12-15T03:58:53.193Z,9.47
2018-12-15T04:01:20.757Z,8.50
2018-12-15T04:03:48.336Z,8.37
2018-12-15T04:06:15.860Z,7.43
2018-12-15T04:08:43.420Z,6.67
2018-12-15T04:11:10.945Z,5.97
2018-12-15T04:13:38.496Z,5.33
2018-12-15T04:16:06.040Z,6.37
2018-12-15T04:18:33.702Z,6.63
2018-12-15T04:21:01.310Z,7.77
2018-12-15T04:23:28.864Z,6.37
2018-12-15T04:25:56.415Z,6.43
2018-12-15T04:28:23.981Z,5.90
2018-12-15T04:30:51.529Z,6.97
2018-12-15T04:33:19.064Z,6.03
2018-12-15T04:35:46.688Z,6.83
2018-12-15T04:38:14.221Z,7.17
2018-12-15T04:40:42.004Z,8.70
2018-12-15T04:43:09.551Z,8.10
2018-12-15T04:45:37.096Z,6.13
2018-12-15T04:48:10.802Z,8.97
2018-12-15T04:50:34.225Z,6.40
2018-12-15T04:53:01.757Z,6.00
2018-12-15T04:55:29.314Z,8.97
2018-12-15T04:57:56.857Z,8.07
2018-12-15T05:00:24.445Z,5.63
2018-12-15T05:02:51.960Z,7.13
2018-12-15T05:05:19.545Z,8.87
2018-12-15T05:07:47.089Z,9.60
2018-12-15T05:10:14.641Z,9.37
2018-12-15T05:12:42.275Z,10.97
2018-12-15T05:15:09.916Z,13.70
2018-12-15T05:17:37.726Z,9.90
2018-12-15T05:20:05.419Z,9.77
2018-12-15T05:22:33.045Z,28.27
2018-12-15T05:25:00.598Z,32.13
2018-12-15T05:27:28.237Z,13.63
2018-12-15T05:29:55.866Z,15.57
2018-12-15T05:32:23.444Z,8.57
2018-12-15T05:34:50.992Z,11.37
2018-12-15T05:37:18.625Z,9.73
2018-12-15T05:39:46.215Z,8.33
2018-12-15T05:42:13.916Z,10.03
2018-12-15T05:44:41.741Z,9.17
2018-12-15T05:47:09.396Z,8.37
