createdAt,value
2024-03-02T00:01:32.222Z,69.54
2024-03-02T00:04:01.798Z,69.37
2024-03-02T00:06:39.044Z,69.32
2024-03-02T00:09:21.696Z,69.54
2024-03-02T00:11:54.161Z,69.41
2024-03-02T00:14:25.647Z,69.22
2024-03-02T00:21:58.712Z,69.08
2024-03-02T00:24:41.454Z,69.01
2024-03-02T00:27:16.577Z,69.22
2024-03-02T00:29:47.193Z,68.92
2024-03-02T00:32:19.397Z,69.23
2024-03-02T00:34:53.550Z,69.09
2024-03-02T00:37:31.459Z,69.20
2024-03-02T00:46:18.192Z,69.61
2024-03-02T00:53:43.882Z,69.93
2024-03-02T00:56:17.331Z,70.19
2024-03-02T00:59:07.903Z,69.96
2024-03-02T01:01:36.791Z,70.06
2024-03-02T01:04:12.926Z,69.97
2024-03-02T01:07:09.905Z,70.20
2024-03-02T01:09:42.647Z,70.42
2024-03-02T01:12:16.536Z,70.41
2024-03-02T01:14:50.549Z,70.24
2024-03-02T01:17:41.039Z,70.73
2024-03-02T01:20:12.976Z,70.54
2024-03-02T01:22:51.413Z,70.87
2024-03-02T01:25:28.317Z,70.71
2024-03-02T01:28:16.013Z,70.77
2024-03-02T01:30:51.060Z,70.98
2024-03-02T01:33:31.941Z,70.56
2024-03-02T01:45:01.587Z,70.84
2024-03-02T01:47:52.944Z,70.84
2024-03-02T01:50:57.666Z,71.27
2024-03-02T01:53:40.026Z,71.24
2024-03-02T02:00:17.339Z,71.23
2024-03-02T02:23:36.840Z,70.80
2024-03-02T02:30:42.056Z,70.85
2024-03-02T02:33:13.282Z,71.02
2024-03-02T02:35:53.603Z,71.38
2024-03-02T02:43:07.808Z,71.92
2024-03-02T02:55:19.051Z,71.59
2024-03-02T03:12:39.639Z,71.68
2024-03-02T03:15:10.872Z,71.68
2024-03-02T03:41:44.418Z,71.28
2024-03-02T03:44:37.585Z,71.41
2024-03-02T03:47:40.039Z,71.63
2024-03-02T03:50:17.482Z,71.64
2024-03-02T04:03:07.618Z,71.50
2024-03-02T04:10:23.838Z,71.22
2024-03-02T04:13:37.701Z,71.40
2024-03-02T04:20:44.913Z,71.52
2024-03-02T04:23:56.124Z,71.23
2024-03-02T04:26:55.106Z,71.47
2024-03-02T04:30:05.271Z,71.37
2024-03-02T04:32:41.365Z,71.15
2024-03-02T04:35:25.442Z,71.46
2024-03-02T04:37:57.523Z,71.00
2024-03-02T04:41:01.371Z,71.57
2024-03-02T04:43:57.667Z,71.79
2024-03-02T04:46:35.722Z,71.74
2024-03-02T04:49:23.560Z,72.08
2024-03-02T04:51:53.028Z,72.31
2024-03-02T05:16:52.188Z,71.79
2024-03-02T05:37:45.885Z,70.63
2024-03-02T05:40:17.058Z,70.32
2024-03-02T05:42:50.572Z,70.28
2024-03-02T05:46:24.247Z,69.64
2024-03-02T05:53:11.392Z,69.74
2024-03-02T06:05:27.310Z,69.29
2024-03-02T06:18:20.680Z,68.42
2024-03-02T06:25:43.670Z,67.57
2024-03-02T06:28:24.196Z,67.27
2024-03-02T06:34:06.768Z,67.58
2024-03-02T06:40:39.033Z,67.34
2024-03-02T06:55:56.020Z,66.78
2024-03-02T07:03:06.989Z,66.63
2024-03-02T07:05:45.967Z,66.86
2024-03-02T07:09:26.941Z,67.06
2024-03-02T07:12:08.847Z,66.70
2024-03-02T07:16:00.610Z,66.68
2024-03-02T07:20:08.596Z,67.50
2024-03-02T07:23:40.429Z,66.35
2024-03-02T07:30:07.178Z,65.98
2024-03-02T07:33:37.457Z,65.18
2024-03-02T07:36:26.540Z,65.17
2024-03-02T07:39:21.128Z,64.83
2024-03-02T07:41:57.096Z,64.52
2024-03-02T07:44:34.810Z,64.14
2024-03-02T07:47:43.607Z,64.05
2024-03-02T07:50:20.535Z,63.92
2024-03-02T07:53:34.304Z,63.19
2024-03-02T07:56:17.998Z,63.20
2024-03-02T07:59:50.554Z,63.09
2024-03-02T08:22:32.416Z,61.36
2024-03-02T08:25:07.204Z,61.31
2024-03-02T08:27:43.419Z,61.70
2024-03-02T08:37:21.967Z,61.63
2024-03-02T08:40:19.534Z,61.41
2024-03-02T08:43:17.511Z,60.97
2024-03-02T08:45:51.134Z,61.44
2024-03-02T08:48:28.099Z,60.89
2024-03-02T08:51:01.629Z,61.10
2024-03-02T08:53:31.115Z,61.37
2024-03-02T08:57:01.668Z,61.62
2024-03-02T08:59:37.421Z,61.47
2024-03-02T09:02:12.476Z,61.49
2024-03-02T09:04:48.253Z,61.12
2024-03-02T09:07:28.181Z,60.63
2024-03-02T09:10:23.816Z,60.22
2024-03-02T09:13:08.324Z,59.73
2024-03-02T09:15:45.987Z,59.79
2024-03-02T09:18:23.454Z,59.28
2024-03-02T09:21:01.286Z,58.85
2024-03-02T09:24:23.531Z,58.63
2024-03-02T09:26:58.565Z,58.39
2024-03-02T09:30:20.410Z,58.41
2024-03-02T09:33:17.437Z,58.34
2024-03-02T09:37:15.410Z,57.94
2024-03-02T09:39:49.953Z,57.80
2024-03-02T09:42:27.748Z,57.59
2024-03-02T09:45:24.676Z,57.35
2024-03-02T09:48:23.607Z,57.06
2024-03-02T09:54:22.399Z,56.36
2024-03-02T09:57:27.809Z,55.85
2024-03-02T10:00:08.677Z,55.63
2024-03-02T10:02:47.018Z,55.42
2024-03-02T10:05:34.695Z,55.01
2024-03-02T10:08:09.232Z,54.82
2024-03-02T10:11:30.941Z,54.78
2024-03-02T10:15:30.454Z,54.56
2024-03-02T10:18:55.112Z,54.76
2024-03-02T10:22:05.184Z,54.47
2024-03-02T10:25:37.362Z,54.27
2024-03-02T10:28:35.803Z,54.12
2024-03-02T10:31:09.494Z,53.59
2024-03-02T10:34:05.214Z,53.69
2024-03-02T10:36:47.963Z,54.07
2024-03-02T10:47:46.037Z,54.08
2024-03-02T10:56:04.450Z,54.32
2024-03-02T10:59:44.111Z,54.30
2024-03-02T11:02:38.005Z,54.28
2024-03-02T11:05:36.653Z,54.64
2024-03-02T11:39:05.391Z,52.67
2024-03-02T11:41:54.154Z,53.00
2024-03-02T12:12:11.914Z,51.19
2024-03-02T12:18:45.532Z,50.59
2024-03-02T14:55:02.596Z,54.03
2024-03-02T14:57:53.192Z,54.32
2024-03-02T15:05:17.327Z,54.90
2024-03-02T15:09:46.317Z,55.29
2024-03-02T15:12:21.345Z,55.53
2024-03-02T15:14:55.008Z,55.71
2024-03-02T15:17:49.628Z,55.98
2024-03-02T15:20:31.717Z,56.39
2024-03-02T16:25:37.342Z,60.45
2024-03-02T16:28:15.142Z,60.83
2024-03-02T16:36:18.980Z,61.24
2024-03-02T16:39:11.421Z,61.42
2024-03-02T16:42:30.257Z,61.58
2024-03-02T16:45:03.329Z,61.77
2024-03-02T16:56:33.280Z,62.39
2024-03-02T17:21:29.474Z,63.43
2024-03-02T17:24:05.636Z,63.47
2024-03-02T17:31:06.230Z,63.73
2024-03-02T17:34:47.162Z,64.04
2024-03-02T17:38:34.485Z,63.98
2024-03-02T18:35:10.204Z,62.60
2024-03-02T19:03:05.287Z,62.62
2024-03-02T19:54:51.672Z,61.98
2024-03-02T20:02:18.473Z,63.69
2024-03-02T20:14:39.607Z,64.86
2024-03-02T20:26:56.312Z,65.58
2024-03-02T20:34:00.739Z,65.60
2024-03-02T20:37:30.768Z,65.73
2024-03-02T20:40:04.262Z,65.70
2024-03-02T20:42:47.098Z,65.90
2024-03-02T20:45:22.733Z,66.22
2024-03-02T20:54:20.678Z,66.98
2024-03-02T20:58:22.908Z,67.10
2024-03-02T21:10:40.657Z,67.64
2024-03-02T21:13:43.400Z,67.95
2024-03-02T21:22:29.674Z,68.16
2024-03-02T21:30:05.258Z,68.07
2024-03-02T21:33:30.936Z,67.88
2024-03-02T21:37:40.373Z,68.26
2024-03-02T21:41:03.839Z,68.33
2024-03-02T21:43:49.147Z,68.12
2024-03-02T21:46:28.175Z,68.04
2024-03-02T21:49:10.405Z,68.07
2024-03-02T21:51:45.812Z,67.93
2024-03-02T22:00:57.263Z,67.14
2024-03-02T22:04:05.802Z,67.07
2024-03-02T22:07:10.498Z,67.04
2024-03-02T22:09:43.940Z,66.78
2024-03-02T22:12:14.880Z,67.01
2024-03-02T22:14:47.679Z,67.09
2024-03-02T22:17:21.656Z,67.07
2024-03-02T22:19:49.440Z,67.33
2024-03-02T22:22:28.502Z,67.00
2024-03-02T22:24:58.808Z,67.06
2024-03-02T22:27:36.122Z,67.02
2024-03-02T22:30:31.470Z,67.43
2024-03-02T22:33:03.978Z,66.98
2024-03-02T22:35:35.104Z,67.17
2024-03-02T22:38:05.308Z,67.33
2024-03-02T22:40:39.687Z,67.12
2024-03-02T22:49:21.133Z,66.89
2024-03-02T22:51:48.896Z,67.36
2024-03-02T22:54:16.506Z,67.25
2024-03-02T22:56:45.224Z,67.57
2024-03-02T22:59:16.014Z,67.86
2024-03-02T23:01:45.416Z,68.00
2024-03-02T23:04:13.479Z,68.41
2024-03-02T23:06:41.436Z,68.79
2024-03-02T23:09:10.469Z,69.43
2024-03-02T23:11:38.535Z,69.29
2024-03-02T23:14:06.547Z,69.55
2024-03-02T23:16:36.084Z,69.39
2024-03-02T23:19:04.447Z,69.72
2024-03-02T23:21:34.317Z,69.19
2024-03-02T23:24:02.478Z,69.25
2024-03-02T23:26:30.427Z,68.60
2024-03-02T23:28:58.118Z,69.54
2024-03-02T23:31:25.854Z,69.68
2024-03-02T23:33:56.268Z,69.43
2024-03-02T23:36:24.116Z,69.89
2024-03-02T23:38:51.923Z,69.58
2024-03-02T23:41:20.115Z,69.19
2024-03-02T23:43:48.099Z,69.08
2024-03-02T23:46:16.028Z,68.89
2024-03-02T23:48:43.976Z,68.97
2024-03-02T23:51:12.727Z,68.55
2024-03-02T23:53:40.686Z,68.65
2024-03-02T23:56:12.650Z,68.36
2024-03-02T23:58:40.707Z,68.20
