createdAt,value
2019-05-12T00:04:15.384Z,7.84
2019-05-12T00:09:18.982Z,7.56
2019-05-12T00:14:22.542Z,7.55
2019-05-12T00:19:28.343Z,7.59
2019-05-12T00:24:32.771Z,7.55
2019-05-12T00:29:37.817Z,7.51
2019-05-12T00:34:41.372Z,7.33
2019-05-12T00:39:47.902Z,7.36
2019-05-12T00:44:51.419Z,7.26
2019-05-12T00:49:54.860Z,7.20
2019-05-12T00:54:58.631Z,7.16
2019-05-12T01:00:02.356Z,7.20
2019-05-12T01:05:08.591Z,7.27
2019-05-12T01:10:12.661Z,7.29
2019-05-12T01:15:17.824Z,7.19
2019-05-12T01:20:21.448Z,7.26
2019-05-12T01:25:24.868Z,7.27
2019-05-12T01:30:28.706Z,7.34
2019-05-12T01:35:32.243Z,7.34
2019-05-12T01:40:35.763Z,7.34
2019-05-12T01:45:39.177Z,7.43
2019-05-12T01:50:42.600Z,7.43
2019-05-12T01:55:48.341Z,7.55
2019-05-12T02:00:51.166Z,7.54
2019-05-12T02:05:57.939Z,7.59
2019-05-12T02:11:19.450Z,7.60
2019-05-12T02:16:22.970Z,7.59
2019-05-12T02:21:28.077Z,7.46
2019-05-12T02:26:31.626Z,7.16
2019-05-12T02:31:35.054Z,7.11
2019-05-12T02:36:38.615Z,7.11
2019-05-12T02:41:44.700Z,7.22
2019-05-12T02:46:47.280Z,7.26
2019-05-12T02:51:50.800Z,7.24
2019-05-12T02:56:57.899Z,7.24
2019-05-12T03:02:05.089Z,6.95
2019-05-12T03:07:07.648Z,7.01
2019-05-12T03:12:14.239Z,6.95
2019-05-12T03:17:16.445Z,6.82
2019-05-12T03:22:19.949Z,6.84
2019-05-12T03:27:25.705Z,6.88
2019-05-12T03:32:28.901Z,6.91
2019-05-12T03:37:35.190Z,6.97
2019-05-12T03:42:37.493Z,6.85
2019-05-12T03:47:45.484Z,6.92
2019-05-12T03:52:47.991Z,6.87
2019-05-12T03:57:51.441Z,6.87
2019-05-12T04:02:55.624Z,6.83
2019-05-12T04:07:59.970Z,6.92
2019-05-12T04:13:04.586Z,6.86
2019-05-12T04:18:08.354Z,6.89
2019-05-12T04:23:14.981Z,6.90
2019-05-12T04:28:16.987Z,6.86
2019-05-12T04:33:20.422Z,6.81
2019-05-12T04:38:24.872Z,6.84
2019-05-12T04:43:30.256Z,6.84
2019-05-12T04:48:35.815Z,6.78
2019-05-12T04:53:38.901Z,6.71
2019-05-12T04:58:45.026Z,6.72
2019-05-12T05:03:47.642Z,6.73
2019-05-12T05:08:54.396Z,6.78
2019-05-12T05:13:57.901Z,6.83
2019-05-12T05:19:03.643Z,6.95
2019-05-12T05:24:07.192Z,7.08
2019-05-12T05:29:10.692Z,7.17
2019-05-12T05:34:14.874Z,7.19
2019-05-12T05:39:19.168Z,7.40
2019-05-12T05:44:24.163Z,7.54
2019-05-12T05:49:27.624Z,7.70
2019-05-12T05:54:35.590Z,7.87
2019-05-12T05:59:37.021Z,7.93
2019-05-12T06:04:45.488Z,8.05
2019-05-12T06:09:46.272Z,8.09
2019-05-12T06:14:55.228Z,8.04
2019-05-12T06:19:54.901Z,8.15
2019-05-12T06:24:58.992Z,8.20
2019-05-12T06:30:06.315Z,8.19
2019-05-12T06:35:09.663Z,8.12
2019-05-12T06:40:14.113Z,8.17
2019-05-12T06:45:17.844Z,8.27
2019-05-12T06:50:23.598Z,8.38
2019-05-12T06:55:28.543Z,8.65
2019-05-12T07:00:32.622Z,8.92
2019-05-12T07:05:38.545Z,9.23
2019-05-12T07:10:44.325Z,9.55
2019-05-12T07:15:47.245Z,9.75
2019-05-12T07:20:50.746Z,9.98
2019-05-12T07:25:54.997Z,10.23
2019-05-12T07:30:58.945Z,10.63
2019-05-12T07:36:06.284Z,11.01
2019-05-12T07:41:11.107Z,11.28
2019-05-12T07:46:17.258Z,11.76
2019-05-12T07:51:24.210Z,12.17
2019-05-12T07:56:32.901Z,12.39
2019-05-12T08:01:43.893Z,12.24
2019-05-12T08:06:42.240Z,12.36
2019-05-12T08:11:45.420Z,13.19
2019-05-12T08:16:48.843Z,12.82
2019-05-12T08:21:55.263Z,12.60
2019-05-12T08:27:03.126Z,12.27
2019-05-12T08:32:04.003Z,12.40
2019-05-12T08:37:07.607Z,13.00
2019-05-12T08:42:11.296Z,14.08
2019-05-12T08:47:15.311Z,14.13
2019-05-12T08:52:18.704Z,13.62
2019-05-12T08:57:24.094Z,13.19
2019-05-12T09:02:27.330Z,12.90
2019-05-12T09:07:35.839Z,13.65
2019-05-12T09:12:36.396Z,13.23
2019-05-12T09:17:49.216Z,13.39
2019-05-12T09:22:52.816Z,13.50
2019-05-12T09:27:54.328Z,14.86
2019-05-12T09:32:58.075Z,14.69
2019-05-12T09:38:03.685Z,15.50
2019-05-12T09:43:10.830Z,16.28
2019-05-12T09:48:24.540Z,16.33
2019-05-12T09:53:27.595Z,17.29
2019-05-12T09:58:31.089Z,16.14
2019-05-12T10:03:38.410Z,16.34
2019-05-12T10:08:39.927Z,17.61
2019-05-12T10:13:44.934Z,17.82
2019-05-12T10:18:51.197Z,18.89
2019-05-12T10:24:00.189Z,18.72
2019-05-12T10:29:13.359Z,18.50
2019-05-12T10:34:17.963Z,18.13
2019-05-12T10:39:24.335Z,18.69
2019-05-12T10:44:30.029Z,18.73
2019-05-12T10:49:33.776Z,18.08
2019-05-12T10:54:39.434Z,18.24
2019-05-12T10:59:45.159Z,17.04
2019-05-12T11:04:47.723Z,17.57
2019-05-12T11:09:51.150Z,18.96
2019-05-12T11:14:54.648Z,19.24
2019-05-12T11:19:58.074Z,18.76
2019-05-12T11:25:04.099Z,18.80
2019-05-12T11:30:07.409Z,19.05
2019-05-12T11:35:11.149Z,20.08
2019-05-12T11:40:14.723Z,19.87
2019-05-12T11:45:19.142Z,18.05
2019-05-12T11:50:22.686Z,18.84
2019-05-12T11:55:29.873Z,19.06
2019-05-12T12:00:33.650Z,18.74
2019-05-12T12:05:38.352Z,19.71
2019-05-12T12:10:42.245Z,20.20
2019-05-12T12:15:45.646Z,19.97
2019-05-12T12:20:55.101Z,19.35
2019-05-12T12:25:55.925Z,20.74
2019-05-12T12:31:01.906Z,20.95
2019-05-12T12:36:07.611Z,19.42
2019-05-12T12:41:13.104Z,18.04
2019-05-12T12:46:21.390Z,17.84
2019-05-12T12:51:26.156Z,17.37
2019-05-12T12:56:30.399Z,17.49
2019-05-12T13:01:35.738Z,17.61
2019-05-12T13:06:39.631Z,17.68
2019-05-12T13:11:44.500Z,17.64
2019-05-12T13:16:49.317Z,17.36
2019-05-12T13:21:53.753Z,18.43
2019-05-12T13:26:57.496Z,18.57
2019-05-12T13:32:03.197Z,17.33
2019-05-12T13:37:09.439Z,16.63
2019-05-12T13:42:13.328Z,16.49
2019-05-12T13:47:18.010Z,16.85
2019-05-12T13:52:26.345Z,16.87
2019-05-12T13:57:28.430Z,16.76
2019-05-12T14:02:33.614Z,16.43
2019-05-12T14:07:37.048Z,16.38
2019-05-12T14:12:40.733Z,16.47
2019-05-12T14:17:44.161Z,16.40
2019-05-12T14:22:47.869Z,17.11
2019-05-12T14:27:53.549Z,17.46
2019-05-12T14:32:59.176Z,17.68
2019-05-12T14:38:03.818Z,18.28
2019-05-12T14:43:10.469Z,17.64
2019-05-12T14:48:13.692Z,17.55
2019-05-12T14:53:17.385Z,16.59
2019-05-12T14:58:21.423Z,16.05
2019-05-12T15:03:26.042Z,17.08
2019-05-12T15:08:36.217Z,17.86
2019-05-12T15:13:34.793Z,18.43
2019-05-12T15:18:39.455Z,17.45
2019-05-12T15:23:44.243Z,17.08
2019-05-12T15:28:47.811Z,16.88
2019-05-12T15:33:51.391Z,17.02
2019-05-12T15:38:58.737Z,17.53
2019-05-12T15:44:00.096Z,18.09
2019-05-12T15:49:03.575Z,18.70
2019-05-12T15:54:11.667Z,19.31
2019-05-12T15:59:14.616Z,19.82
2019-05-12T16:04:17.329Z,20.22
2019-05-12T16:09:20.929Z,20.77
2019-05-12T16:14:24.423Z,19.54
2019-05-12T16:19:27.868Z,18.57
2019-05-12T16:24:31.466Z,17.66
2019-05-12T16:29:38.999Z,17.27
2019-05-12T16:34:44.888Z,17.34
2019-05-12T16:39:47.525Z,18.11
2019-05-12T16:44:56.118Z,17.79
2019-05-12T16:49:56.229Z,17.34
2019-05-12T16:54:59.716Z,17.12
2019-05-12T17:00:07.007Z,16.82
2019-05-12T17:05:15.698Z,16.72
2019-05-12T17:10:16.964Z,16.62
2019-05-12T17:15:20.573Z,16.46
2019-05-12T17:20:23.993Z,16.30
2019-05-12T17:25:27.502Z,16.23
2019-05-12T17:30:30.910Z,16.01
2019-05-12T17:35:35.169Z,15.76
2019-05-12T17:40:39.083Z,15.61
2019-05-12T17:45:44.290Z,15.29
2019-05-12T17:50:50.456Z,15.17
2019-05-12T17:55:53.989Z,14.97
2019-05-12T18:00:58.953Z,14.99
2019-05-12T18:06:04.092Z,14.92
2019-05-12T18:11:11.431Z,14.90
2019-05-12T18:16:20.465Z,14.83
2019-05-12T18:21:21.817Z,14.75
2019-05-12T18:26:24.697Z,14.68
2019-05-12T18:31:28.180Z,14.59
2019-05-12T18:36:34.071Z,14.39
2019-05-12T18:41:38.424Z,14.30
2019-05-12T18:46:45.035Z,14.01
2019-05-12T18:51:49.257Z,13.72
2019-05-12T18:57:02.105Z,13.72
2019-05-12T19:02:03.461Z,13.59
2019-05-12T19:07:04.943Z,13.47
2019-05-12T19:12:16.205Z,13.37
2019-05-12T19:17:14.689Z,13.36
2019-05-12T19:22:18.295Z,13.16
2019-05-12T19:27:23.942Z,12.96
2019-05-12T19:32:28.341Z,12.93
2019-05-12T19:37:33.666Z,12.75
2019-05-12T19:42:37.299Z,12.64
2019-05-12T19:47:40.737Z,12.50
2019-05-12T19:52:44.228Z,12.43
2019-05-12T19:57:50.105Z,12.34
2019-05-12T20:02:53.797Z,12.24
2019-05-12T20:07:57.392Z,12.09
2019-05-12T20:13:00.838Z,12.02
2019-05-12T20:18:04.467Z,11.83
2019-05-12T20:23:07.895Z,11.68
2019-05-12T20:28:13.854Z,11.62
2019-05-12T20:33:16.644Z,11.60
2019-05-12T20:38:27.124Z,11.55
2019-05-12T20:43:32.459Z,11.41
2019-05-12T20:48:31.447Z,11.30
2019-05-12T20:53:36.682Z,11.16
2019-05-12T20:58:43.709Z,11.04
2019-05-12T21:03:50.752Z,10.93
2019-05-12T21:08:53.473Z,10.85
2019-05-12T21:13:55.881Z,10.69
2019-05-12T21:19:09.972Z,10.54
2019-05-12T21:24:06.708Z,10.41
2019-05-12T21:29:10.153Z,10.26
2019-05-12T21:34:21.299Z,10.16
2019-05-12T21:39:18.834Z,10.08
2019-05-12T21:44:24.413Z,10.06
2019-05-12T21:49:27.421Z,9.98
2019-05-12T21:54:35.941Z,9.75
2019-05-12T21:59:39.607Z,9.59
2019-05-12T22:04:42.684Z,9.41
2019-05-12T22:09:48.153Z,9.14
2019-05-12T22:14:54.175Z,9.02
2019-05-12T22:19:56.814Z,8.89
2019-05-12T22:25:00.271Z,9.05
2019-05-12T22:30:05.163Z,9.11
2019-05-12T22:35:13.311Z,9.07
2019-05-12T22:40:19.085Z,9.01
2019-05-12T22:45:19.664Z,8.84
2019-05-12T22:50:27.186Z,8.63
2019-05-12T22:55:32.557Z,8.26
2019-05-12T23:00:34.332Z,7.95
2019-05-12T23:05:37.936Z,7.64
2019-05-12T23:10:51.344Z,7.67
2019-05-12T23:15:49.364Z,7.67
2019-05-12T23:20:53.997Z,7.55
2019-05-12T23:26:00.317Z,7.52
2019-05-12T23:31:04.130Z,7.50
2019-05-12T23:36:09.557Z,7.46
2019-05-12T23:41:13.527Z,7.44
2019-05-12T23:46:17.168Z,7.21
2019-05-12T23:51:20.601Z,7.17
2019-05-12T23:56:24.137Z,7.25
