createdAt,value
2023-05-16T00:00:42.946Z,87.92
2023-05-16T00:01:45.214Z,88.49
2023-05-16T00:02:47.925Z,88.33
2023-05-16T00:03:50.008Z,87.93
2023-05-16T00:04:52.007Z,87.92
2023-05-16T00:05:53.662Z,88.20
2023-05-16T00:06:55.272Z,88.88
2023-05-16T00:07:56.958Z,88.84
2023-05-16T00:08:58.850Z,88.72
2023-05-16T00:10:01.036Z,88.21
2023-05-16T00:11:02.616Z,88.16
2023-05-16T00:12:04.710Z,88.25
2023-05-16T00:13:07.232Z,88.31
2023-05-16T00:14:08.946Z,89.26
2023-05-16T00:15:12.968Z,89.30
2023-05-16T00:16:15.019Z,88.74
2023-05-16T00:17:17.639Z,88.49
2023-05-16T00:18:19.480Z,88.67
2023-05-16T00:19:21.339Z,89.12
2023-05-16T00:20:25.060Z,89.42
2023-05-16T00:21:26.881Z,89.95
2023-05-16T00:22:28.510Z,89.21
2023-05-16T00:23:30.716Z,89.08
2023-05-16T00:24:33.699Z,89.43
2023-05-16T00:25:35.324Z,89.22
2023-05-16T00:26:36.916Z,89.43
2023-05-16T00:27:38.533Z,89.09
2023-05-16T00:28:40.142Z,89.45
2023-05-16T00:29:41.765Z,89.52
2023-05-16T00:30:43.390Z,89.26
2023-05-16T00:31:45.008Z,89.57
2023-05-16T00:32:46.661Z,89.59
2023-05-16T00:33:48.371Z,89.87
2023-05-16T00:34:50.092Z,89.95
2023-05-16T00:35:53.823Z,89.73
2023-05-16T00:36:55.463Z,89.75
2023-05-16T00:37:57.122Z,89.45
2023-05-16T00:38:58.711Z,89.69
2023-05-16T00:40:00.424Z,90.07
2023-05-16T00:41:02.011Z,90.07
2023-05-16T00:42:03.771Z,89.47
2023-05-16T00:43:05.332Z,89.55
2023-05-16T00:44:07.066Z,89.90
2023-05-16T00:45:09.336Z,89.94
2023-05-16T00:46:10.976Z,90.18
2023-05-16T00:47:12.680Z,89.86
2023-05-16T00:48:14.446Z,90.48
2023-05-16T00:49:16.108Z,90.62
2023-05-16T00:50:18.414Z,90.05
2023-05-16T00:51:20.109Z,90.32
2023-05-16T00:52:21.750Z,90.15
2023-05-16T00:53:24.232Z,89.81
2023-05-16T00:54:26.968Z,90.48
2023-05-16T00:55:28.658Z,90.76
2023-05-16T00:56:30.277Z,90.61
2023-05-16T00:57:31.920Z,90.36
2023-05-16T00:58:34.070Z,90.63
2023-05-16T00:59:35.889Z,90.22
2023-05-16T01:00:37.642Z,89.92
2023-05-16T01:01:39.274Z,90.14
2023-05-16T01:02:41.259Z,90.31
2023-05-16T01:03:46.078Z,90.24
2023-05-16T01:04:48.460Z,90.19
2023-05-16T01:05:50.090Z,90.46
2023-05-16T01:06:52.111Z,90.49
2023-05-16T01:07:53.777Z,90.26
2023-05-16T01:08:55.725Z,90.15
2023-05-16T01:09:57.604Z,90.45
2023-05-16T01:11:03.948Z,90.62
2023-05-16T01:12:39.113Z,90.63
2023-05-16T01:14:04.770Z,89.71
2023-05-16T01:15:13.750Z,89.38
2023-05-16T01:16:24.937Z,89.58
2023-05-16T01:17:41.524Z,89.63
2023-05-16T01:18:57.734Z,89.62
2023-05-16T01:20:16.543Z,90.02
2023-05-16T01:21:44.379Z,90.24
2023-05-16T01:22:48.701Z,90.32
2023-05-16T01:24:22.194Z,90.35
2023-05-16T01:25:48.370Z,90.91
2023-05-16T01:26:50.126Z,91.65
2023-05-16T01:27:52.648Z,92.09
2023-05-16T01:28:54.567Z,92.45
2023-05-16T01:29:56.865Z,92.40
2023-05-16T01:30:58.536Z,92.19
2023-05-16T01:32:00.269Z,92.50
2023-05-16T01:33:02.000Z,93.13
2023-05-16T01:34:03.757Z,92.76
2023-05-16T01:35:05.843Z,91.79
2023-05-16T01:36:26.687Z,92.16
2023-05-16T01:37:32.265Z,90.58
2023-05-16T01:38:38.803Z,90.34
2023-05-16T01:39:44.682Z,89.98
2023-05-16T01:41:04.577Z,89.96
2023-05-16T01:42:09.156Z,90.07
2023-05-16T01:43:13.066Z,90.33
2023-05-16T01:44:29.732Z,90.70
2023-05-16T01:45:32.759Z,90.43
2023-05-16T01:46:37.478Z,90.65
2023-05-16T01:47:41.616Z,90.53
2023-05-16T01:49:12.399Z,90.75
2023-05-16T01:50:14.892Z,90.42
2023-05-16T01:51:16.553Z,90.68
2023-05-16T01:52:28.671Z,90.62
2023-05-16T01:53:33.865Z,90.76
2023-05-16T01:54:36.797Z,91.14
2023-05-16T01:55:53.853Z,91.07
2023-05-16T01:56:56.060Z,91.07
2023-05-16T01:57:59.013Z,91.42
2023-05-16T01:59:00.752Z,92.21
2023-05-16T02:00:02.333Z,91.02
2023-05-16T02:01:05.253Z,90.78
2023-05-16T02:02:07.001Z,91.16
2023-05-16T02:03:08.741Z,91.05
2023-05-16T02:04:10.473Z,90.86
2023-05-16T02:05:12.255Z,90.59
2023-05-16T02:06:13.901Z,90.36
2023-05-16T02:07:15.522Z,90.73
2023-05-16T02:08:17.171Z,90.96
2023-05-16T02:09:19.012Z,91.06
2023-05-16T02:10:21.016Z,90.72
2023-05-16T02:11:23.384Z,90.59
2023-05-16T02:12:25.394Z,90.22
2023-05-16T02:13:27.138Z,90.37
2023-05-16T02:14:28.962Z,90.29
2023-05-16T02:15:30.627Z,90.75
2023-05-16T02:16:32.425Z,91.44
2023-05-16T02:17:34.095Z,91.15
2023-05-16T02:18:35.771Z,91.03
2023-05-16T02:19:37.377Z,91.10
2023-05-16T02:20:39.929Z,91.01
2023-05-16T02:21:41.601Z,90.70
2023-05-16T02:22:44.323Z,91.07
2023-05-16T02:23:45.894Z,91.20
2023-05-16T02:24:47.469Z,91.12
2023-05-16T02:25:49.061Z,91.33
2023-05-16T02:26:50.621Z,91.42
2023-05-16T02:27:52.353Z,91.17
2023-05-16T02:28:54.497Z,91.16
2023-05-16T02:29:56.152Z,91.24
2023-05-16T02:31:01.080Z,91.50
2023-05-16T02:32:02.738Z,91.15
2023-05-16T02:33:04.518Z,90.90
2023-05-16T02:34:07.263Z,91.00
2023-05-16T02:35:09.071Z,91.30
2023-05-16T02:36:11.184Z,91.51
2023-05-16T02:37:13.487Z,91.69
2023-05-16T02:38:17.588Z,91.73
2023-05-16T02:39:19.262Z,91.15
2023-05-16T02:40:20.952Z,91.13
2023-05-16T02:41:23.086Z,91.61
2023-05-16T02:42:27.356Z,91.64
2023-05-16T02:43:28.985Z,92.13
2023-05-16T02:44:30.625Z,91.62
2023-05-16T02:45:32.462Z,91.25
2023-05-16T02:46:34.666Z,91.32
2023-05-16T02:47:36.394Z,91.31
2023-05-16T02:48:38.002Z,91.20
2023-05-16T02:49:40.049Z,91.08
2023-05-16T02:50:42.667Z,91.60
2023-05-16T02:51:44.245Z,91.39
2023-05-16T02:52:46.096Z,91.58
2023-05-16T02:53:47.825Z,91.79
2023-05-16T02:55:09.316Z,92.17
2023-05-16T02:56:11.162Z,92.05
2023-05-16T02:57:12.818Z,92.32
2023-05-16T02:58:14.409Z,92.70
2023-05-16T02:59:16.189Z,91.95
2023-05-16T03:00:18.856Z,91.59
2023-05-16T03:01:20.705Z,91.45
2023-05-16T03:02:22.397Z,91.50
2023-05-16T03:03:24.159Z,91.42
2023-05-16T03:04:26.162Z,91.47
2023-05-16T03:05:28.124Z,91.24
2023-05-16T03:06:32.842Z,91.33
2023-05-16T03:07:34.520Z,91.28
2023-05-16T03:08:36.171Z,91.45
2023-05-16T03:09:37.855Z,91.42
2023-05-16T03:10:39.455Z,91.87
2023-05-16T03:11:41.130Z,92.03
2023-05-16T03:12:42.893Z,92.22
2023-05-16T03:13:44.506Z,92.22
2023-05-16T03:14:46.172Z,92.59
2023-05-16T03:15:47.835Z,92.30
2023-05-16T03:16:49.501Z,91.97
2023-05-16T03:17:51.195Z,92.16
2023-05-16T03:18:52.902Z,91.76
2023-05-16T03:19:54.542Z,91.63
2023-05-16T03:20:57.499Z,91.50
2023-05-16T03:21:59.169Z,91.76
2023-05-16T03:23:00.826Z,91.86
2023-05-16T03:24:03.989Z,91.87
2023-05-16T03:25:06.128Z,92.03
2023-05-16T03:26:07.768Z,91.88
2023-05-16T03:27:09.330Z,91.78
2023-05-16T03:28:11.977Z,92.39
2023-05-16T03:29:15.264Z,91.77
2023-05-16T03:30:17.098Z,91.58
2023-05-16T03:31:18.757Z,91.66
2023-05-16T03:32:20.604Z,91.64
2023-05-16T03:33:22.517Z,91.81
2023-05-16T03:34:24.790Z,92.09
2023-05-16T03:35:26.828Z,92.25
2023-05-16T03:36:28.862Z,92.34
2023-05-16T03:37:30.644Z,91.80
2023-05-16T03:38:32.704Z,91.80
2023-05-16T03:39:34.317Z,91.74
2023-05-16T03:40:36.239Z,91.52
2023-05-16T03:41:37.953Z,91.19
2023-05-16T03:42:39.563Z,91.16
2023-05-16T03:43:41.393Z,91.42
2023-05-16T03:44:43.064Z,91.63
2023-05-16T03:45:44.781Z,91.48
2023-05-16T03:46:46.425Z,91.60
2023-05-16T03:47:49.423Z,91.86
2023-05-16T03:48:51.065Z,91.82
2023-05-16T03:49:53.384Z,91.59
2023-05-16T03:50:55.012Z,91.72
2023-05-16T03:51:57.545Z,92.22
2023-05-16T03:52:59.506Z,91.81
2023-05-16T03:54:01.260Z,92.04
2023-05-16T03:55:04.036Z,91.85
2023-05-16T03:56:06.224Z,91.69
2023-05-16T03:57:07.819Z,91.71
2023-05-16T03:58:09.588Z,91.91
2023-05-16T03:59:11.174Z,91.71
2023-05-16T04:00:13.514Z,91.64
2023-05-16T04:01:15.106Z,91.66
2023-05-16T04:02:18.876Z,91.94
2023-05-16T04:03:28.271Z,91.99
2023-05-16T04:04:30.346Z,92.12
2023-05-16T04:05:32.091Z,91.98
2023-05-16T04:06:34.403Z,91.72
2023-05-16T04:07:36.584Z,91.84
2023-05-16T04:08:39.844Z,91.92
2023-05-16T04:09:41.754Z,91.58
2023-05-16T04:10:43.388Z,91.67
2023-05-16T04:11:45.902Z,91.61
2023-05-16T04:12:47.528Z,91.63
2023-05-16T04:13:49.116Z,91.65
2023-05-16T04:14:50.889Z,92.08
2023-05-16T04:15:52.538Z,91.77
2023-05-16T04:16:54.168Z,91.11
2023-05-16T04:17:55.856Z,90.56
2023-05-16T04:18:57.905Z,90.50
2023-05-16T04:20:00.101Z,89.90
2023-05-16T04:21:01.869Z,88.84
2023-05-16T04:22:03.532Z,88.60
2023-05-16T04:23:05.131Z,88.69
2023-05-16T04:24:07.394Z,88.70
2023-05-16T04:25:09.489Z,89.09
2023-05-16T04:26:11.697Z,88.43
2023-05-16T04:27:13.368Z,88.90
2023-05-16T04:28:15.103Z,89.63
2023-05-16T04:29:17.296Z,89.95
2023-05-16T04:30:18.966Z,89.26
2023-05-16T04:31:20.594Z,86.43
2023-05-16T04:32:23.956Z,88.76
2023-05-16T04:33:25.758Z,88.28
2023-05-16T04:34:28.106Z,88.74
2023-05-16T04:35:30.010Z,89.83
2023-05-16T04:36:31.699Z,89.43
2023-05-16T04:37:33.309Z,89.13
2023-05-16T04:38:35.001Z,88.98
2023-05-16T04:39:36.768Z,88.37
2023-05-16T04:40:38.835Z,88.06
2023-05-16T04:41:40.415Z,87.77
2023-05-16T04:42:42.079Z,87.77
2023-05-16T04:43:44.427Z,88.25
2023-05-16T04:44:47.776Z,88.24
2023-05-16T04:45:49.624Z,88.35
2023-05-16T04:46:51.347Z,88.34
2023-05-16T04:47:53.297Z,88.61
2023-05-16T04:48:55.029Z,88.30
2023-05-16T04:49:56.660Z,88.27
2023-05-16T04:50:58.720Z,87.92
2023-05-16T04:52:00.387Z,87.94
2023-05-16T04:53:01.959Z,87.97
2023-05-16T04:54:03.529Z,88.07
2023-05-16T04:55:05.622Z,88.59
2023-05-16T04:56:07.866Z,88.98
2023-05-16T04:57:09.586Z,89.08
2023-05-16T04:58:11.282Z,89.49
2023-05-16T04:59:12.961Z,89.47
2023-05-16T05:00:16.433Z,88.93
2023-05-16T05:01:18.088Z,88.42
2023-05-16T05:02:19.690Z,88.94
2023-05-16T05:03:21.843Z,89.05
2023-05-16T05:04:23.603Z,88.76
2023-05-16T05:05:25.383Z,88.50
2023-05-16T05:06:27.052Z,88.15
2023-05-16T05:07:29.254Z,88.79
2023-05-16T05:08:30.955Z,87.72
2023-05-16T05:09:32.840Z,87.71
2023-05-16T05:10:34.417Z,87.13
2023-05-16T05:11:36.040Z,87.09
2023-05-16T05:12:37.724Z,87.81
2023-05-16T05:13:39.386Z,88.23
2023-05-16T05:14:41.132Z,87.59
2023-05-16T05:15:42.730Z,87.84
2023-05-16T05:16:44.333Z,88.16
2023-05-16T05:17:46.014Z,89.11
2023-05-16T05:18:47.812Z,88.90
2023-05-16T05:19:49.526Z,89.23
2023-05-16T05:20:52.805Z,89.31
2023-05-16T05:21:54.422Z,89.28
2023-05-16T05:22:56.101Z,88.90
2023-05-16T05:23:57.875Z,88.32
2023-05-16T05:24:59.860Z,88.32
2023-05-16T05:26:02.374Z,88.45
2023-05-16T05:27:04.017Z,87.57
2023-05-16T05:28:06.119Z,87.03
2023-05-16T05:29:08.050Z,87.29
2023-05-16T05:30:09.990Z,86.84
2023-05-16T05:31:11.721Z,87.42
2023-05-16T05:32:13.352Z,87.06
2023-05-16T05:33:18.040Z,86.70
2023-05-16T05:34:19.666Z,86.95
2023-05-16T05:35:21.381Z,86.38
2023-05-16T05:36:23.046Z,86.42
2023-05-16T05:37:25.511Z,86.55
2023-05-16T05:38:27.104Z,87.10
2023-05-16T05:39:28.728Z,87.27
2023-05-16T05:40:30.489Z,87.83
2023-05-16T05:41:32.061Z,88.08
2023-05-16T05:42:33.972Z,88.79
2023-05-16T05:43:35.613Z,88.34
2023-05-16T05:44:37.946Z,88.04
2023-05-16T05:45:39.674Z,87.67
2023-05-16T05:46:41.304Z,86.61
2023-05-16T05:47:43.188Z,86.84
2023-05-16T05:48:44.888Z,86.96
2023-05-16T05:49:46.512Z,86.63
2023-05-16T05:50:48.083Z,86.22
2023-05-16T05:51:52.018Z,86.42
2023-05-16T05:52:54.760Z,87.31
2023-05-16T05:53:56.338Z,86.85
2023-05-16T05:54:59.505Z,87.07
2023-05-16T05:56:01.097Z,86.93
2023-05-16T05:57:02.722Z,86.14
2023-05-16T05:58:06.942Z,86.07
2023-05-16T05:59:08.856Z,86.49
2023-05-16T06:00:11.619Z,86.73
2023-05-16T06:01:13.309Z,86.57
2023-05-16T06:02:14.972Z,86.80
2023-05-16T06:03:16.765Z,86.65
2023-05-16T06:04:21.566Z,86.44
2023-05-16T06:05:23.980Z,85.08
2023-05-16T06:06:25.647Z,85.06
2023-05-16T06:07:27.255Z,84.60
2023-05-16T06:08:28.931Z,84.36
2023-05-16T06:09:31.100Z,84.80
2023-05-16T06:10:32.767Z,85.18
2023-05-16T06:11:34.354Z,85.03
2023-05-16T06:12:35.969Z,84.65
2023-05-16T06:13:37.594Z,85.57
2023-05-16T06:14:39.650Z,84.91
2023-05-16T06:15:41.337Z,85.09
2023-05-16T06:16:43.011Z,85.25
2023-05-16T06:17:44.784Z,85.85
2023-05-16T06:18:46.577Z,85.40
2023-05-16T06:19:48.339Z,85.72
2023-05-16T06:20:50.606Z,86.23
2023-05-16T06:21:52.308Z,86.03
2023-05-16T06:22:53.934Z,86.68
2023-05-16T06:23:55.536Z,86.52
2023-05-16T06:24:57.223Z,86.35
2023-05-16T06:25:58.802Z,85.89
2023-05-16T06:27:00.461Z,86.22
2023-05-16T06:28:02.072Z,86.52
2023-05-16T06:29:03.705Z,86.20
2023-05-16T06:30:06.181Z,86.09
2023-05-16T06:31:08.131Z,86.95
2023-05-16T06:32:12.477Z,87.15
2023-05-16T06:33:15.734Z,88.04
2023-05-16T06:34:17.336Z,86.75
2023-05-16T06:35:18.988Z,87.29
2023-05-16T06:36:20.669Z,87.39
2023-05-16T06:37:23.581Z,87.02
2023-05-16T06:38:25.230Z,87.27
2023-05-16T06:39:26.854Z,87.32
2023-05-16T06:40:28.501Z,87.62
2023-05-16T06:41:30.124Z,87.76
2023-05-16T06:42:31.760Z,87.59
2023-05-16T06:43:33.365Z,88.42
2023-05-16T06:44:34.985Z,88.37
2023-05-16T06:45:36.739Z,88.35
2023-05-16T06:46:38.490Z,88.64
2023-05-16T06:47:40.254Z,88.80
2023-05-16T06:48:41.952Z,89.06
2023-05-16T06:49:43.604Z,88.75
2023-05-16T06:50:49.532Z,89.26
2023-05-16T06:51:51.199Z,89.68
2023-05-16T06:52:52.894Z,89.70
2023-05-16T06:53:54.571Z,89.72
2023-05-16T06:54:56.340Z,89.73
2023-05-16T06:55:57.950Z,89.90
2023-05-16T06:56:59.731Z,90.10
2023-05-16T06:58:01.429Z,90.39
2023-05-16T06:59:03.135Z,90.71
2023-05-16T07:00:05.354Z,90.80
2023-05-16T07:01:07.075Z,90.63
2023-05-16T07:02:08.808Z,90.49
2023-05-16T07:03:10.603Z,90.31
2023-05-16T07:04:12.318Z,90.55
2023-05-16T07:05:13.981Z,90.21
2023-05-16T07:06:15.704Z,90.45
2023-05-16T07:07:17.418Z,90.09
2023-05-16T07:08:19.071Z,90.17
2023-05-16T07:09:22.309Z,90.04
2023-05-16T07:10:24.081Z,90.34
2023-05-16T07:11:25.764Z,90.39
2023-05-16T07:12:27.377Z,90.44
2023-05-16T07:13:28.998Z,90.61
2023-05-16T07:14:30.797Z,91.04
2023-05-16T07:15:32.418Z,91.18
2023-05-16T07:16:34.098Z,91.02
2023-05-16T07:17:36.051Z,91.23
2023-05-16T07:18:37.812Z,91.46
2023-05-16T07:19:39.578Z,91.76
2023-05-16T07:20:41.217Z,91.63
2023-05-16T07:21:42.814Z,91.31
2023-05-16T07:22:44.551Z,92.19
2023-05-16T07:23:46.340Z,92.51
2023-05-16T07:24:48.087Z,92.74
2023-05-16T07:25:49.767Z,92.80
2023-05-16T07:26:51.893Z,92.84
2023-05-16T07:27:53.596Z,91.97
2023-05-16T07:28:55.414Z,92.29
2023-05-16T07:29:57.045Z,92.82
2023-05-16T07:31:01.526Z,92.86
2023-05-16T07:32:03.519Z,92.79
2023-05-16T07:33:05.392Z,92.84
2023-05-16T07:34:07.554Z,92.49
2023-05-16T07:35:09.804Z,92.42
2023-05-16T07:36:16.944Z,92.44
2023-05-16T07:37:20.798Z,92.63
2023-05-16T07:38:22.654Z,92.43
2023-05-16T07:39:24.372Z,92.17
2023-05-16T07:40:29.258Z,92.51
2023-05-16T07:41:31.020Z,92.63
2023-05-16T07:42:33.537Z,92.81
2023-05-16T07:43:35.581Z,93.34
2023-05-16T07:44:37.217Z,93.29
2023-05-16T07:45:39.973Z,93.52
2023-05-16T07:46:42.952Z,93.53
2023-05-16T07:47:44.795Z,93.67
2023-05-16T07:48:46.646Z,93.94
2023-05-16T07:49:48.299Z,93.52
2023-05-16T07:50:49.970Z,93.47
2023-05-16T07:51:51.635Z,93.51
2023-05-16T07:52:53.376Z,93.55
2023-05-16T07:53:55.018Z,93.89
2023-05-16T07:54:57.054Z,94.21
2023-05-16T07:57:00.382Z,94.05
2023-05-16T07:58:02.758Z,94.39
2023-05-16T07:59:06.007Z,94.24
2023-05-16T08:00:08.360Z,94.92
2023-05-16T08:01:10.098Z,94.69
2023-05-16T08:02:11.785Z,94.69
2023-05-16T08:03:13.691Z,94.23
2023-05-16T08:04:15.680Z,94.57
2023-05-16T08:05:17.641Z,94.76
2023-05-16T08:06:19.351Z,94.43
2023-05-16T08:07:20.978Z,94.58
2023-05-16T08:08:22.597Z,95.01
2023-05-16T08:09:24.338Z,94.95
2023-05-16T08:10:26.113Z,95.14
2023-05-16T08:11:28.007Z,95.27
2023-05-16T08:12:31.031Z,95.26
2023-05-16T08:13:32.685Z,95.61
2023-05-16T08:14:34.389Z,95.67
2023-05-16T08:15:36.110Z,95.49
2023-05-16T08:16:37.869Z,95.75
2023-05-16T08:17:39.972Z,95.97
2023-05-16T08:18:42.676Z,96.10
2023-05-16T08:19:44.482Z,96.25
2023-05-16T08:20:46.131Z,96.13
2023-05-16T08:21:47.856Z,96.16
2023-05-16T08:22:49.520Z,96.20
2023-05-16T08:23:51.377Z,96.07
2023-05-16T08:24:53.074Z,96.04
2023-05-16T08:25:54.900Z,96.16
2023-05-16T08:26:56.550Z,96.14
2023-05-16T08:27:58.529Z,96.16
2023-05-16T08:29:00.229Z,96.00
2023-05-16T08:30:01.933Z,96.00
2023-05-16T08:31:04.035Z,95.94
2023-05-16T08:32:06.190Z,96.07
2023-05-16T08:33:07.999Z,96.40
2023-05-16T08:34:10.539Z,96.27
2023-05-16T08:35:13.149Z,96.32
2023-05-16T08:36:16.130Z,96.62
2023-05-16T08:37:17.790Z,96.27
2023-05-16T08:38:19.799Z,96.31
2023-05-16T08:39:21.569Z,96.27
2023-05-16T08:40:26.185Z,95.72
2023-05-16T08:41:27.920Z,95.80
2023-05-16T08:42:29.569Z,95.95
2023-05-16T08:43:31.365Z,95.67
2023-05-16T08:44:33.068Z,95.84
2023-05-16T08:45:34.787Z,96.08
2023-05-16T08:46:36.527Z,96.39
2023-05-16T08:47:38.301Z,96.54
2023-05-16T08:48:39.947Z,96.38
2023-05-16T08:49:42.354Z,95.89
2023-05-16T08:50:44.176Z,95.95
2023-05-16T08:51:48.810Z,95.68
2023-05-16T08:52:52.670Z,95.91
2023-05-16T08:54:03.420Z,95.62
2023-05-16T08:55:11.009Z,95.95
2023-05-16T08:56:13.676Z,95.69
2023-05-16T08:57:15.560Z,95.70
2023-05-16T08:58:17.236Z,95.93
2023-05-16T08:59:19.354Z,95.98
2023-05-16T09:00:21.653Z,95.84
2023-05-16T09:01:23.678Z,95.58
2023-05-16T09:02:25.558Z,95.73
2023-05-16T09:03:29.241Z,95.77
2023-05-16T09:04:31.036Z,95.62
2023-05-16T09:05:32.777Z,95.83
2023-05-16T09:06:34.495Z,95.89
2023-05-16T09:07:36.151Z,95.75
2023-05-16T09:08:37.847Z,95.53
2023-05-16T09:09:39.669Z,95.48
2023-05-16T09:10:41.578Z,95.54
2023-05-16T09:11:43.236Z,95.66
2023-05-16T09:12:45.079Z,95.54
2023-05-16T09:13:46.885Z,95.64
2023-05-16T09:14:48.781Z,95.75
2023-05-16T09:16:28.785Z,95.76
2023-05-16T09:17:41.879Z,95.84
2023-05-16T09:18:45.442Z,95.77
2023-05-16T09:19:48.703Z,94.93
2023-05-16T09:20:50.504Z,94.95
2023-05-16T09:21:52.130Z,95.05
2023-05-16T09:22:54.611Z,95.30
2023-05-16T09:23:56.300Z,95.27
2023-05-16T09:24:58.037Z,94.99
2023-05-16T09:25:59.935Z,95.18
2023-05-16T09:27:08.481Z,95.47
2023-05-16T09:28:10.894Z,95.41
2023-05-16T09:29:12.982Z,94.66
2023-05-16T09:30:16.342Z,94.72
2023-05-16T09:31:30.759Z,94.68
2023-05-16T09:32:32.828Z,95.00
2023-05-16T09:33:34.701Z,95.10
2023-05-16T09:34:46.109Z,95.15
2023-05-16T09:35:47.945Z,94.80
2023-05-16T09:36:54.923Z,94.85
2023-05-16T09:37:56.903Z,95.23
2023-05-16T09:38:58.587Z,95.26
2023-05-16T09:40:00.286Z,95.31
2023-05-16T09:41:02.337Z,95.67
2023-05-16T09:42:04.086Z,95.73
2023-05-16T09:43:06.898Z,95.58
2023-05-16T09:44:08.553Z,95.45
2023-05-16T09:45:14.114Z,95.41
2023-05-16T09:46:16.121Z,95.71
2023-05-16T09:47:19.040Z,95.66
2023-05-16T09:48:21.243Z,95.59
2023-05-16T09:49:22.907Z,95.69
2023-05-16T09:50:24.563Z,95.89
2023-05-16T09:51:26.283Z,95.70
2023-05-16T09:52:27.950Z,95.72
2023-05-16T09:53:33.359Z,95.34
2023-05-16T09:54:35.218Z,95.54
2023-05-16T09:55:36.874Z,95.69
2023-05-16T09:56:51.005Z,95.94
2023-05-16T09:57:52.671Z,95.95
2023-05-16T09:58:54.289Z,95.82
2023-05-16T09:59:55.912Z,96.06
2023-05-16T10:00:58.256Z,95.79
2023-05-16T10:02:00.635Z,95.98
2023-05-16T10:03:05.119Z,96.40
2023-05-16T10:04:10.605Z,96.24
2023-05-16T10:05:12.341Z,96.54
2023-05-16T10:06:14.209Z,96.53
2023-05-16T10:07:17.265Z,96.68
2023-05-16T10:08:21.598Z,96.69
2023-05-16T10:09:23.444Z,96.60
2023-05-16T10:10:25.471Z,96.62
2023-05-16T10:11:27.320Z,96.35
2023-05-16T10:12:30.452Z,96.37
2023-05-16T10:13:34.057Z,96.86
2023-05-16T10:14:39.033Z,96.67
2023-05-16T10:15:40.677Z,96.97
2023-05-16T10:16:43.365Z,96.81
2023-05-16T10:17:46.268Z,96.80
2023-05-16T10:18:47.986Z,96.92
2023-05-16T10:19:49.669Z,97.33
2023-05-16T10:20:53.300Z,97.46
2023-05-16T10:21:58.992Z,97.24
2023-05-16T10:23:00.748Z,97.20
2023-05-16T10:24:03.916Z,97.32
2023-05-16T10:25:13.064Z,97.43
2023-05-16T10:26:15.242Z,97.26
2023-05-16T10:27:19.154Z,97.36
2023-05-16T10:28:21.142Z,97.61
2023-05-16T10:29:22.857Z,97.86
2023-05-16T10:30:24.566Z,97.84
2023-05-16T10:31:26.443Z,97.84
2023-05-16T10:32:28.193Z,98.01
2023-05-16T10:33:30.198Z,97.93
2023-05-16T10:34:31.905Z,98.00
2023-05-16T10:35:34.797Z,97.86
2023-05-16T10:36:36.750Z,97.90
2023-05-16T10:37:38.487Z,98.19
2023-05-16T10:38:40.949Z,97.65
2023-05-16T10:39:42.876Z,97.74
2023-05-16T10:40:44.591Z,97.79
2023-05-16T10:41:46.268Z,97.69
2023-05-16T10:42:57.675Z,97.57
2023-05-16T10:43:59.567Z,97.53
2023-05-16T10:45:17.558Z,97.62
2023-05-16T10:46:19.348Z,97.37
2023-05-16T10:47:21.128Z,97.78
2023-05-16T10:48:30.211Z,97.31
2023-05-16T10:49:31.878Z,97.33
2023-05-16T10:50:46.162Z,97.26
2023-05-16T10:52:02.217Z,97.33
2023-05-16T10:53:18.948Z,96.86
2023-05-16T10:54:25.115Z,97.16
2023-05-16T10:55:26.917Z,97.33
2023-05-16T10:56:28.887Z,97.21
2023-05-16T10:57:31.695Z,96.89
2023-05-16T10:58:33.318Z,96.33
2023-05-16T10:59:45.512Z,96.62
2023-05-16T11:00:47.776Z,96.98
2023-05-16T11:01:53.162Z,96.94
2023-05-16T11:02:54.930Z,97.05
2023-05-16T11:04:02.530Z,97.27
2023-05-16T11:05:04.780Z,96.24
2023-05-16T11:06:06.522Z,96.06
2023-05-16T11:07:08.237Z,96.40
2023-05-16T11:08:09.901Z,96.13
2023-05-16T11:09:13.582Z,96.31
2023-05-16T11:10:16.193Z,96.53
2023-05-16T11:11:49.687Z,96.59
2023-05-16T11:12:52.500Z,96.10
2023-05-16T11:13:55.371Z,96.43
2023-05-16T11:14:57.020Z,96.52
2023-05-16T11:16:29.351Z,96.64
2023-05-16T11:17:31.796Z,95.71
2023-05-16T11:18:35.161Z,95.80
2023-05-16T11:19:47.043Z,95.63
2023-05-16T11:20:49.488Z,95.56
2023-05-16T11:22:16.770Z,95.47
2023-05-16T11:23:24.729Z,95.04
2023-05-16T11:24:32.705Z,95.21
2023-05-16T11:25:41.386Z,95.28
2023-05-16T11:26:43.353Z,95.39
2023-05-16T11:27:45.872Z,94.92
2023-05-16T11:28:49.774Z,94.96
2023-05-16T11:29:51.730Z,94.45
2023-05-16T11:30:56.866Z,94.10
2023-05-16T11:32:02.657Z,94.46
2023-05-16T11:33:04.481Z,94.57
2023-05-16T11:34:06.135Z,94.81
2023-05-16T11:35:10.987Z,94.45
2023-05-16T11:36:15.897Z,94.62
2023-05-16T11:37:19.700Z,94.22
2023-05-16T11:38:21.337Z,94.93
2023-05-16T11:39:26.074Z,95.00
2023-05-16T11:40:27.803Z,94.88
2023-05-16T11:41:30.422Z,95.35
2023-05-16T11:42:34.141Z,95.23
2023-05-16T11:43:43.230Z,94.29
2023-05-16T11:44:45.245Z,95.12
2023-05-16T11:45:47.421Z,95.49
2023-05-16T11:46:49.117Z,95.36
2023-05-16T11:47:50.885Z,95.54
2023-05-16T11:48:52.632Z,94.54
2023-05-16T11:49:58.248Z,94.59
2023-05-16T11:50:59.880Z,94.18
2023-05-16T11:52:02.247Z,94.54
2023-05-16T11:53:04.027Z,94.92
2023-05-16T11:54:05.675Z,94.73
2023-05-16T11:55:08.589Z,95.14
2023-05-16T11:56:10.349Z,95.40
2023-05-16T11:57:12.047Z,94.81
2023-05-16T11:58:13.678Z,94.72
2023-05-16T11:59:15.820Z,94.96
2023-05-16T12:00:21.781Z,94.59
2023-05-16T12:01:23.447Z,94.24
2023-05-16T12:02:25.250Z,93.64
2023-05-16T12:03:27.061Z,93.76
2023-05-16T12:04:28.823Z,93.52
2023-05-16T12:05:33.100Z,93.94
2023-05-16T12:06:35.624Z,93.89
2023-05-16T12:07:38.107Z,94.06
2023-05-16T12:08:39.786Z,94.03
2023-05-16T12:09:41.781Z,93.68
2023-05-16T12:10:43.482Z,93.33
2023-05-16T12:11:45.175Z,93.46
2023-05-16T12:12:48.633Z,93.41
2023-05-16T12:13:50.372Z,93.04
2023-05-16T12:14:52.022Z,93.47
2023-05-16T12:15:53.687Z,93.81
2023-05-16T12:16:55.461Z,93.02
2023-05-16T12:17:57.267Z,93.48
2023-05-16T12:18:59.631Z,93.46
2023-05-16T12:20:01.791Z,93.85
2023-05-16T12:21:03.479Z,93.94
2023-05-16T12:22:05.286Z,93.62
2023-05-16T12:23:11.098Z,93.70
2023-05-16T12:24:13.050Z,94.07
2023-05-16T12:25:26.266Z,94.13
2023-05-16T12:26:31.075Z,94.12
2023-05-16T12:27:32.870Z,93.76
2023-05-16T12:28:35.711Z,93.79
2023-05-16T12:29:37.484Z,93.70
2023-05-16T12:30:42.083Z,94.01
2023-05-16T12:31:43.709Z,94.29
2023-05-16T12:32:45.671Z,94.15
2023-05-16T12:33:47.665Z,93.71
2023-05-16T12:34:52.666Z,93.78
2023-05-16T12:35:54.621Z,93.91
2023-05-16T12:36:56.291Z,94.30
2023-05-16T12:37:58.015Z,94.76
2023-05-16T12:39:03.758Z,94.24
2023-05-16T12:40:06.381Z,94.50
2023-05-16T12:41:08.117Z,94.49
2023-05-16T12:42:12.160Z,95.06
2023-05-16T12:43:17.684Z,94.74
2023-05-16T12:44:19.915Z,94.65
2023-05-16T12:45:24.864Z,94.88
2023-05-16T12:46:26.688Z,94.78
2023-05-16T12:47:38.428Z,94.46
2023-05-16T12:48:41.925Z,94.42
2023-05-16T12:49:47.058Z,94.73
2023-05-16T12:50:51.498Z,95.15
2023-05-16T12:51:54.279Z,95.06
2023-05-16T12:52:59.394Z,94.82
2023-05-16T12:54:10.254Z,94.91
2023-05-16T12:55:12.264Z,95.06
2023-05-16T12:56:14.613Z,95.59
2023-05-16T12:57:16.395Z,95.15
2023-05-16T12:58:18.422Z,94.69
2023-05-16T12:59:20.613Z,95.13
2023-05-16T13:00:23.492Z,95.25
2023-05-16T13:01:25.243Z,94.65
2023-05-16T13:02:27.062Z,94.13
2023-05-16T13:03:29.034Z,94.72
2023-05-16T13:04:31.082Z,95.14
2023-05-16T13:05:32.711Z,93.78
2023-05-16T13:06:48.772Z,93.78
2023-05-16T13:07:56.212Z,94.05
2023-05-16T13:08:58.142Z,93.64
2023-05-16T13:10:00.462Z,93.37
2023-05-16T13:11:02.114Z,93.30
2023-05-16T13:12:04.649Z,93.75
2023-05-16T13:13:06.372Z,93.53
2023-05-16T13:14:08.014Z,94.45
2023-05-16T13:15:10.807Z,93.88
2023-05-16T13:16:12.506Z,94.12
2023-05-16T13:17:14.198Z,94.33
2023-05-16T13:18:16.074Z,94.30
2023-05-16T13:19:17.981Z,94.29
2023-05-16T13:20:20.257Z,94.48
2023-05-16T13:21:22.566Z,94.56
2023-05-16T13:22:24.255Z,94.12
2023-05-16T13:23:27.112Z,94.24
2023-05-16T13:24:28.949Z,93.79
2023-05-16T13:25:30.799Z,94.00
2023-05-16T13:26:32.773Z,93.86
2023-05-16T13:27:34.613Z,93.61
2023-05-16T13:28:36.557Z,93.94
2023-05-16T13:29:38.316Z,93.51
2023-05-16T13:30:40.011Z,93.08
2023-05-16T13:31:41.711Z,93.11
2023-05-16T13:32:45.605Z,92.33
2023-05-16T13:33:47.498Z,92.82