createdAt,value
2023-03-06T00:00:38.994Z,101001.66
2023-03-06T00:03:06.372Z,101002.72
2023-03-06T00:05:32.964Z,100994.50
2023-03-06T00:07:59.944Z,100992.41
2023-03-06T00:10:29.059Z,100993.00
2023-03-06T00:13:01.121Z,100991.69
2023-03-06T00:15:28.265Z,100983.75
2023-03-06T00:17:56.253Z,100987.81
2023-03-06T00:20:22.725Z,100988.09
2023-03-06T00:22:49.293Z,100975.53
2023-03-06T00:25:18.951Z,100977.16
2023-03-06T00:27:45.536Z,100968.59
2023-03-06T00:30:15.294Z,100970.00
2023-03-06T00:32:42.255Z,100967.31
2023-03-06T00:35:09.502Z,100964.38
2023-03-06T00:37:36.104Z,100955.25
2023-03-06T00:40:05.838Z,100960.38
2023-03-06T00:42:32.434Z,100949.72
2023-03-06T00:44:59.161Z,100946.84
2023-03-06T00:47:25.715Z,100940.56
2023-03-06T00:49:52.318Z,100937.19
2023-03-06T00:52:18.791Z,100925.28
2023-03-06T00:54:45.237Z,100931.94
2023-03-06T00:57:11.847Z,100928.97
2023-03-06T00:59:38.426Z,100920.16
2023-03-06T01:02:05.145Z,100923.63
2023-03-06T01:04:31.651Z,100921.53
2023-03-06T01:06:58.236Z,100918.59
2023-03-06T01:09:24.990Z,100912.75
2023-03-06T01:11:51.589Z,100914.31
2023-03-06T01:14:19.389Z,100906.59
2023-03-06T01:16:46.758Z,100910.88
2023-03-06T01:19:13.807Z,100904.75
2023-03-06T01:21:40.574Z,100898.31
2023-03-06T01:24:07.664Z,100898.88
2023-03-06T01:26:34.584Z,100901.06
2023-03-06T01:29:01.605Z,100895.44
2023-03-06T01:31:28.093Z,100901.84
2023-03-06T01:33:57.667Z,100898.69
2023-03-06T01:36:24.396Z,100896.50
2023-03-06T01:38:50.929Z,100900.97
2023-03-06T01:41:18.535Z,100903.09
2023-03-06T01:43:47.046Z,100907.31
2023-03-06T01:46:32.023Z,100896.06
2023-03-06T01:49:04.754Z,100896.34
2023-03-06T01:52:08.279Z,100898.25
2023-03-06T01:54:45.645Z,100891.63
2023-03-06T01:57:25.378Z,100891.09
2023-03-06T02:00:07.276Z,100890.38
2023-03-06T02:02:34.134Z,100881.38
2023-03-06T02:05:46.349Z,100874.81
2023-03-06T02:08:16.485Z,100870.66
2023-03-06T02:10:57.255Z,100863.00
2023-03-06T02:13:49.808Z,100865.19
2023-03-06T02:16:26.411Z,100861.75
2023-03-06T02:19:00.986Z,100862.88
2023-03-06T02:21:35.444Z,100856.00
2023-03-06T02:24:33.818Z,100870.44
2023-03-06T02:27:04.031Z,100868.34
2023-03-06T02:29:32.046Z,100860.91
2023-03-06T02:32:19.425Z,100857.72
2023-03-06T02:34:55.729Z,100857.22
2023-03-06T02:37:27.024Z,100855.13
2023-03-06T02:40:01.173Z,100853.03
2023-03-06T02:42:29.206Z,100855.41
2023-03-06T02:44:59.011Z,100846.91
2023-03-06T02:47:26.514Z,100849.31
2023-03-06T02:49:56.005Z,100839.44
2023-03-06T02:52:22.965Z,100833.75
2023-03-06T02:54:52.881Z,100829.91
2023-03-06T02:57:19.697Z,100823.94
2023-03-06T02:59:49.797Z,100814.00
2023-03-06T03:02:21.410Z,100816.56
2023-03-06T03:04:48.670Z,100810.38
2023-03-06T03:07:15.876Z,100810.09
2023-03-06T03:09:44.342Z,100798.34
2023-03-06T03:12:14.806Z,100805.47
2023-03-06T03:14:44.573Z,100801.44
2023-03-06T03:17:18.436Z,100786.22
2023-03-06T03:19:48.099Z,100787.53
2023-03-06T03:22:30.196Z,100787.53
2023-03-06T03:24:59.793Z,100784.06
2023-03-06T03:27:27.964Z,100776.84
2023-03-06T03:29:58.240Z,100774.69
2023-03-06T03:32:30.607Z,100771.19
2023-03-06T03:35:01.400Z,100773.09
2023-03-06T03:37:35.543Z,100770.91
2023-03-06T03:40:06.153Z,100770.63
2023-03-06T03:42:33.007Z,100763.44
2023-03-06T03:45:02.634Z,100773.50
2023-03-06T03:47:34.183Z,100767.09
2023-03-06T03:50:01.028Z,100761.25
2023-03-06T03:52:28.002Z,100755.63
2023-03-06T03:55:22.555Z,100760.16
2023-03-06T03:57:52.659Z,100755.34
2023-03-06T04:00:25.586Z,100752.38
2023-03-06T04:02:59.437Z,100759.00
2023-03-06T04:05:33.388Z,100754.16
2023-03-06T04:13:45.028Z,100756.75
2023-03-06T04:16:13.124Z,100745.78
2023-03-06T04:18:40.751Z,100738.56
2023-03-06T04:21:12.824Z,100740.94
2023-03-06T04:23:42.657Z,100739.88
2023-03-06T04:26:11.912Z,100730.28
2023-03-06T04:28:38.756Z,100730.84
2023-03-06T04:31:10.581Z,100727.13
2023-03-06T04:33:42.592Z,100716.16
2023-03-06T04:36:28.179Z,100724.94
2023-03-06T04:38:58.466Z,100721.69
2023-03-06T04:41:27.150Z,100721.69
2023-03-06T04:43:57.209Z,100721.97
2023-03-06T04:46:49.979Z,100721.19
2023-03-06T04:49:35.380Z,100713.47
2023-03-06T04:52:03.941Z,100711.59
2023-03-06T04:54:34.180Z,100706.25
2023-03-06T04:57:01.149Z,100713.19
2023-03-06T04:59:32.559Z,100702.50
2023-03-06T05:01:59.161Z,100709.41
2023-03-06T05:04:29.167Z,100708.03
2023-03-06T05:06:57.254Z,100707.75
2023-03-06T05:09:26.715Z,100709.03
2023-03-06T05:12:00.648Z,100703.69
2023-03-06T05:14:33.948Z,100706.84
2023-03-06T05:17:03.138Z,100701.22
2023-03-06T05:19:37.129Z,100704.97
2023-03-06T05:22:05.833Z,100705.19
2023-03-06T05:24:41.597Z,100700.81
2023-03-06T05:27:11.388Z,100699.94
2023-03-06T05:29:38.152Z,100700.59
2023-03-06T05:32:10.323Z,100698.72
2023-03-06T05:34:36.937Z,100703.97
2023-03-06T05:37:05.097Z,100697.53
2023-03-06T05:39:32.567Z,100686.06
2023-03-06T05:42:03.883Z,100682.59
2023-03-06T05:44:36.208Z,100686.06
2023-03-06T05:47:09.334Z,100681.81
2023-03-06T05:49:40.570Z,100690.91
2023-03-06T05:52:12.185Z,100675.19
2023-03-06T05:54:44.020Z,100674.97
2023-03-06T05:57:10.663Z,100681.72
2023-03-06T05:59:37.522Z,100668.19
2023-03-06T06:02:13.188Z,100679.44
2023-03-06T06:04:54.256Z,100677.38
2023-03-06T06:07:20.970Z,100677.47
2023-03-06T06:09:53.574Z,100682.31
2023-03-06T06:12:26.210Z,100689.56
2023-03-06T06:14:53.078Z,100698.63
2023-03-06T06:17:20.593Z,100705.06
2023-03-06T06:19:48.898Z,100698.94
2023-03-06T06:22:19.145Z,100705.06
2023-03-06T06:24:46.662Z,100705.56
2023-03-06T06:29:55.616Z,100713.47
2023-03-06T06:32:43.756Z,100711.28
2023-03-06T06:35:36.253Z,100703.97
2023-03-06T06:38:28.825Z,100705.75
2023-03-06T06:41:35.663Z,100704.88
2023-03-06T06:43:59.023Z,100707.94
2023-03-06T06:47:18.270Z,100710.69
2023-03-06T06:49:23.997Z,100708.41
2023-03-06T06:51:50.723Z,100708.47
2023-03-06T06:54:25.372Z,100698.28
2023-03-06T06:56:55.472Z,100708.84
2023-03-06T06:59:27.438Z,100706.66
2023-03-06T07:02:01.320Z,100701.84
2023-03-06T07:04:33.530Z,100707.84
2023-03-06T07:09:45.079Z,100710.59
2023-03-06T07:12:14.366Z,100714.41
2023-03-06T07:14:56.144Z,100714.59
2023-03-06T07:17:24.379Z,100719.81
2023-03-06T07:19:58.228Z,100714.25
2023-03-06T07:22:26.205Z,100711.69
2023-03-06T07:24:54.272Z,100712.59
2023-03-06T07:27:24.472Z,100721.25
2023-03-06T07:29:59.447Z,100721.22
2023-03-06T07:32:26.244Z,100716.44
2023-03-06T07:35:19.298Z,100724.66
2023-03-06T07:37:53.092Z,100723.19
2023-03-06T07:40:24.246Z,100723.75
2023-03-06T07:42:56.546Z,100723.31
2023-03-06T07:45:26.450Z,100721.28
2023-03-06T07:47:55.318Z,100711.56
2023-03-06T07:50:23.555Z,100712.09
2023-03-06T07:52:50.899Z,100715.41
2023-03-06T07:55:18.696Z,100708.91
2023-03-06T07:57:46.217Z,100713.88
2023-03-06T08:05:41.649Z,100717.13
2023-03-06T08:10:52.566Z,100710.25
2023-03-06T08:13:34.237Z,100716.84
2023-03-06T08:18:46.442Z,100712.13
2023-03-06T08:24:01.736Z,100714.00
2023-03-06T08:26:31.356Z,100710.72
2023-03-06T08:29:00.772Z,100716.13
2023-03-06T08:31:32.722Z,100723.94
2023-03-06T08:34:04.042Z,100717.75
2023-03-06T08:36:31.546Z,100716.00
2023-03-06T08:38:59.129Z,100719.34
2023-03-06T08:41:28.488Z,100717.53
2023-03-06T08:43:57.431Z,100719.59
2023-03-06T08:46:28.450Z,100715.97
2023-03-06T08:49:02.736Z,100711.53
2023-03-06T08:51:30.240Z,100714.47
2023-03-06T08:54:01.407Z,100711.63
2023-03-06T08:56:34.617Z,100702.56
2023-03-06T08:59:21.268Z,100711.03
2023-03-06T09:01:54.758Z,100706.19
2023-03-06T09:04:24.352Z,100713.13
2023-03-06T09:06:51.311Z,100711.34
2023-03-06T09:09:25.257Z,100713.75
2023-03-06T09:11:55.536Z,100712.13
2023-03-06T09:14:22.201Z,100714.47
2023-03-06T09:17:03.754Z,100710.09
2023-03-06T09:19:30.811Z,100707.03
2023-03-06T09:21:59.569Z,100704.50
2023-03-06T09:24:31.664Z,100712.56
2023-03-06T09:26:58.920Z,100713.50
2023-03-06T09:29:27.424Z,100715.22
2023-03-06T09:31:54.429Z,100715.41
2023-03-06T09:34:24.600Z,100717.91
2023-03-06T09:36:58.517Z,100707.28
2023-03-06T09:39:27.119Z,100705.88
2023-03-06T09:41:54.344Z,100706.34
2023-03-06T09:44:31.007Z,100700.22
2023-03-06T09:47:37.845Z,100704.50
2023-03-06T09:50:30.963Z,100702.16
2023-03-06T09:53:49.305Z,100699.53
2023-03-06T09:56:31.135Z,100711.28
2023-03-06T09:59:07.789Z,100697.88
2023-03-06T10:01:53.526Z,100707.50
2023-03-06T10:04:40.300Z,100705.06
2023-03-06T10:07:24.284Z,100701.88
2023-03-06T10:09:53.029Z,100716.63
2023-03-06T10:12:27.214Z,100710.97
2023-03-06T10:15:09.415Z,100718.97
2023-03-06T10:17:42.548Z,100707.50
2023-03-06T10:20:50.773Z,100704.44
2023-03-06T10:23:52.110Z,100700.00
2023-03-06T10:26:27.863Z,100698.56
2023-03-06T10:29:22.541Z,100698.25
2023-03-06T10:32:00.014Z,100702.16
2023-03-06T10:34:34.610Z,100697.50
2023-03-06T10:37:13.286Z,100703.41
2023-03-06T10:39:40.380Z,100699.72
2023-03-06T10:42:08.992Z,100696.81
2023-03-06T10:44:36.249Z,100698.22
2023-03-06T10:47:30.135Z,100702.16
2023-03-06T10:50:04.991Z,100693.09
2023-03-06T10:52:42.026Z,100691.63
2023-03-06T10:55:29.434Z,100693.59
2023-03-06T10:57:57.024Z,100689.16
2023-03-06T11:00:28.408Z,100685.25
2023-03-06T11:03:25.145Z,100682.00
2023-03-06T11:06:10.013Z,100692.50
2023-03-06T11:08:41.751Z,100681.91
2023-03-06T11:11:22.402Z,100683.75
2023-03-06T11:13:59.801Z,100676.03
2023-03-06T11:16:30.879Z,100677.50
2023-03-06T11:19:19.830Z,100670.81
2023-03-06T11:22:19.774Z,100674.03
2023-03-06T11:24:53.434Z,100672.09
2023-03-06T11:27:36.350Z,100670.06
2023-03-06T11:30:37.636Z,100666.38
2023-03-06T11:33:22.771Z,100664.22
2023-03-06T11:36:03.175Z,100665.78
2023-03-06T11:38:49.761Z,100654.75
2023-03-06T11:41:36.333Z,100650.97
2023-03-06T11:44:19.990Z,100644.69
2023-03-06T11:47:27.878Z,100650.81
2023-03-06T11:50:21.654Z,100637.84
2023-03-06T11:53:02.784Z,100635.72
2023-03-06T11:56:04.267Z,100630.63
2023-03-06T11:59:03.057Z,100636.13
2023-03-06T12:01:41.839Z,100636.34
2023-03-06T12:04:25.533Z,100629.97
2023-03-06T12:07:04.309Z,100637.00
2023-03-06T12:09:35.042Z,100626.94
2023-03-06T12:12:19.373Z,100631.81
2023-03-06T12:15:10.114Z,100622.44
2023-03-06T12:18:04.649Z,100620.59
2023-03-06T12:21:00.349Z,100621.38
2023-03-06T12:23:45.799Z,100625.59
2023-03-06T12:26:51.246Z,100621.84
2023-03-06T12:29:48.395Z,100613.63
2023-03-06T12:32:35.204Z,100618.72
2023-03-06T12:35:34.620Z,100611.91
2023-03-06T12:38:09.110Z,100614.56
2023-03-06T12:41:05.777Z,100605.13
2023-03-06T12:43:42.745Z,100609.06
2023-03-06T12:46:28.567Z,100597.94
2023-03-06T12:49:05.221Z,100597.13
2023-03-06T12:51:32.787Z,100601.75
2023-03-06T12:54:01.126Z,100596.59
2023-03-06T12:56:30.037Z,100591.53
2023-03-06T12:58:57.949Z,100592.97
2023-03-06T13:01:39.488Z,100588.66
2023-03-06T13:04:31.155Z,100581.97
2023-03-06T13:07:11.185Z,100578.56
2023-03-06T13:09:58.301Z,100569.94
2023-03-06T13:12:50.089Z,100569.88
2023-03-06T13:15:45.811Z,100554.78
2023-03-06T13:18:21.223Z,100554.72
2023-03-06T13:20:50.262Z,100553.00
2023-03-06T13:23:50.626Z,100544.97
2023-03-06T13:26:37.075Z,100543.56
2023-03-06T13:29:35.711Z,100540.34
2023-03-06T13:32:02.114Z,100535.97
2023-03-06T13:34:31.329Z,100526.50
2023-03-06T13:37:16.668Z,100526.41
2023-03-06T13:39:52.330Z,100514.03
2023-03-06T13:42:57.309Z,100511.06
2023-03-06T13:45:27.569Z,100506.81
2023-03-06T13:50:48.647Z,100510.19
2023-03-06T13:53:40.649Z,100516.06
2023-03-06T13:56:19.245Z,100504.06
2023-03-06T13:59:06.271Z,100501.81
2023-03-06T14:01:45.849Z,100499.13
2023-03-06T14:04:34.322Z,100498.44
2023-03-06T14:07:06.719Z,100490.09
2023-03-06T14:09:38.730Z,100491.13
2023-03-06T14:12:14.023Z,100491.66
2023-03-06T14:14:43.786Z,100477.34
2023-03-06T14:17:34.364Z,100478.56
2023-03-06T14:20:15.133Z,100475.19
2023-03-06T14:22:41.647Z,100472.78
2023-03-06T14:25:35.543Z,100472.09
2023-03-06T14:28:12.571Z,100468.03
2023-03-06T14:30:50.015Z,100464.19
2023-03-06T14:34:01.504Z,100473.91
2023-03-06T14:36:35.580Z,100457.81
2023-03-06T14:39:08.013Z,100454.53
2023-03-06T14:41:36.391Z,100458.94
2023-03-06T14:44:12.040Z,100447.03
2023-03-06T14:46:38.571Z,100450.06
2023-03-06T14:49:08.734Z,100458.72
2023-03-06T14:51:43.106Z,100453.19
2023-03-06T14:54:17.174Z,100457.25
2023-03-06T14:59:48.735Z,100446.25
2023-03-06T15:02:33.880Z,100444.13
2023-03-06T15:05:06.026Z,100448.25
2023-03-06T15:07:35.681Z,100443.88
2023-03-06T15:10:02.267Z,100435.25
2023-03-06T15:12:31.487Z,100421.13
2023-03-06T15:15:00.530Z,100420.47
2023-03-06T15:17:35.694Z,100423.59
2023-03-06T15:20:02.290Z,100417.78
2023-03-06T15:22:38.941Z,100415.22
2023-03-06T15:25:20.602Z,100417.91
2023-03-06T15:27:55.463Z,100412.28
2023-03-06T15:30:28.340Z,100411.06
2023-03-06T15:33:22.696Z,100412.41
2023-03-06T15:35:56.133Z,100414.66
2023-03-06T15:38:43.995Z,100410.94
2023-03-06T15:41:29.817Z,100408.81
2023-03-06T15:43:58.333Z,100404.97
2023-03-06T15:46:24.966Z,100407.66
2023-03-06T15:49:03.219Z,100396.44
2023-03-06T15:51:31.202Z,100390.47
2023-03-06T15:54:09.932Z,100390.91
2023-03-06T15:56:41.845Z,100382.59
2023-03-06T15:59:21.775Z,100382.53
2023-03-06T16:01:49.181Z,100379.63
2023-03-06T16:04:17.227Z,100376.81
2023-03-06T16:06:47.427Z,100381.28
2023-03-06T16:09:14.525Z,100380.09
2023-03-06T16:11:47.200Z,100374.69
2023-03-06T16:14:31.984Z,100373.41
2023-03-06T16:16:59.622Z,100369.00
2023-03-06T16:19:27.810Z,100373.16
2023-03-06T16:21:55.959Z,100372.72
2023-03-06T16:24:22.955Z,100373.03
2023-03-06T16:26:52.639Z,100380.38
2023-03-06T16:29:22.132Z,100378.84
2023-03-06T16:31:48.982Z,100373.66
2023-03-06T16:34:16.287Z,100376.84
2023-03-06T16:36:42.797Z,100361.75
2023-03-06T16:39:17.585Z,100355.75
2023-03-06T16:41:45.862Z,100355.63
2023-03-06T16:44:13.099Z,100358.81
2023-03-06T16:46:42.503Z,100352.41
2023-03-06T16:49:15.880Z,100348.19
2023-03-06T16:51:42.337Z,100341.25
2023-03-06T16:54:09.010Z,100344.13
2023-03-06T16:56:35.717Z,100345.88
2023-03-06T16:59:02.128Z,100346.38
2023-03-06T17:01:28.572Z,100344.03
2023-03-06T17:03:55.232Z,100340.84
2023-03-06T17:06:22.886Z,100341.81
2023-03-06T17:08:50.721Z,100333.47
2023-03-06T17:11:20.198Z,100324.81
2023-03-06T17:13:47.550Z,100325.16
2023-03-06T17:16:18.353Z,100323.13
2023-03-06T17:18:45.879Z,100313.84
2023-03-06T17:21:15.590Z,100311.47
2023-03-06T17:23:42.403Z,100313.38
2023-03-06T17:26:12.273Z,100298.25
2023-03-06T17:28:39.298Z,100304.44
2023-03-06T17:31:26.695Z,100299.25
2023-03-06T17:33:57.275Z,100296.59
2023-03-06T17:36:23.724Z,100290.28
2023-03-06T17:38:50.181Z,100289.34
2023-03-06T17:41:16.736Z,100293.59
2023-03-06T17:43:43.442Z,100291.25
2023-03-06T17:46:12.460Z,100284.00
2023-03-06T17:48:39.495Z,100285.91
2023-03-06T17:51:06.784Z,100279.28
2023-03-06T17:53:33.411Z,100281.50
2023-03-06T17:56:00.006Z,100283.41
2023-03-06T17:58:27.303Z,100280.88
2023-03-06T18:00:53.899Z,100272.53
2023-03-06T18:03:20.452Z,100279.28
2023-03-06T18:05:46.947Z,100278.50
2023-03-06T18:08:13.925Z,100270.16
2023-03-06T18:10:41.828Z,100273.94
2023-03-06T18:13:09.120Z,100269.22
2023-03-06T18:15:39.662Z,100275.69
2023-03-06T18:18:06.936Z,100262.94
2023-03-06T18:20:33.640Z,100267.19
2023-03-06T18:23:03.688Z,100264.50
2023-03-06T18:25:31.433Z,100262.00
2023-03-06T18:27:58.269Z,100262.19
2023-03-06T18:30:24.973Z,100258.84
2023-03-06T18:32:51.537Z,100260.75
2023-03-06T18:35:18.213Z,100241.72
2023-03-06T18:37:44.721Z,100248.63
2023-03-06T18:40:11.959Z,100230.41
2023-03-06T18:42:38.829Z,100235.13
2023-03-06T18:45:05.761Z,100223.94
2023-03-06T18:47:32.260Z,100227.41
2023-03-06T18:49:58.745Z,100219.38
2023-03-06T18:52:25.261Z,100214.84
2023-03-06T18:54:51.732Z,100202.88
2023-03-06T18:57:18.372Z,100208.09
2023-03-06T18:59:45.233Z,100213.75
2023-03-06T19:02:12.662Z,100205.09
2023-03-06T19:04:41.806Z,100197.72
2023-03-06T19:07:08.271Z,100188.94
2023-03-06T19:09:34.923Z,100185.94
2023-03-06T19:12:03.466Z,100186.41
2023-03-06T19:14:29.974Z,100180.16
2023-03-06T19:16:56.912Z,100163.00
2023-03-06T19:19:26.604Z,100172.09
2023-03-06T19:21:53.662Z,100177.78
2023-03-06T19:24:20.262Z,100173.84
2023-03-06T19:26:46.789Z,100171.03
2023-03-06T19:29:13.637Z,100164.59
2023-03-06T19:31:41.689Z,100161.56
2023-03-06T19:34:08.682Z,100157.66
2023-03-06T19:36:35.158Z,100154.69
2023-03-06T19:39:04.296Z,100148.56
2023-03-06T19:41:30.952Z,100151.06
2023-03-06T19:43:59.490Z,100146.19
2023-03-06T19:46:26.826Z,100134.09
2023-03-06T19:48:58.455Z,100125.59
2023-03-06T19:51:26.117Z,100130.16
2023-03-06T19:53:53.353Z,100128.13
2023-03-06T19:56:23.168Z,100112.41
2023-03-06T19:58:49.749Z,100116.97
2023-03-06T20:01:18.902Z,100111.94
2023-03-06T20:03:45.547Z,100097.81
2023-03-06T20:06:14.518Z,100099.97
2023-03-06T20:08:45.309Z,100080.03
2023-03-06T20:11:30.146Z,100091.50
2023-03-06T20:13:58.782Z,100083.94
2023-03-06T20:16:27.950Z,100077.19
2023-03-06T20:18:58.034Z,100063.84
2023-03-06T20:21:25.948Z,100077.34
2023-03-06T20:23:54.742Z,100065.53
2023-03-06T20:26:21.293Z,100059.13
2023-03-06T20:28:47.728Z,100040.56
2023-03-06T20:31:17.964Z,100042.91
2023-03-06T20:33:51.124Z,100039.31
2023-03-06T20:36:23.651Z,100027.50
2023-03-06T20:38:50.676Z,100038.81
2023-03-06T20:41:22.685Z,100029.50
2023-03-06T20:43:50.029Z,100026.97
2023-03-06T20:46:17.680Z,100002.13
2023-03-06T20:48:48.456Z,100010.31
2023-03-06T20:51:19.129Z,100016.69
2023-03-06T20:53:50.439Z,100008.19
2023-03-06T20:56:19.449Z,100002.53
2023-03-06T20:58:46.247Z,99990.72
2023-03-06T21:01:27.498Z,99982.38
2023-03-06T21:03:54.734Z,99990.56
2023-03-06T21:06:21.185Z,99984.06
2023-03-06T21:08:47.984Z,99978.88
2023-03-06T21:11:15.241Z,99983.56
2023-03-06T21:13:42.432Z,99986.38
2023-03-06T21:16:13.023Z,99980.41
2023-03-06T21:18:40.338Z,99969.38
2023-03-06T21:21:08.045Z,99970.59
2023-03-06T21:23:34.634Z,99964.16
2023-03-06T21:26:01.325Z,99956.28
2023-03-06T21:28:27.824Z,99958.63
2023-03-06T21:30:54.304Z,99952.63
2023-03-06T21:33:20.770Z,99962.19
2023-03-06T21:35:47.602Z,99950.84
2023-03-06T21:38:14.415Z,99942.50
2023-03-06T21:40:47.244Z,99938.41
2023-03-06T21:43:15.816Z,99950.03
2023-03-06T21:45:46.606Z,99950.16
2023-03-06T21:48:14.889Z,99949.81
2023-03-06T21:50:42.443Z,99929.31
2023-03-06T21:53:09.348Z,99945.81
2023-03-06T21:55:39.281Z,99947.84
2023-03-06T21:58:05.789Z,99948.78
2023-03-06T22:00:35.998Z,99947.00
2023-03-06T22:03:06.647Z,99942.22
2023-03-06T22:05:41.957Z,99942.84
2023-03-06T22:08:11.247Z,99938.38
2023-03-06T22:10:41.954Z,99944.31
2023-03-06T22:13:08.430Z,99930.59
2023-03-06T22:15:35.156Z,99930.59
2023-03-06T22:18:01.602Z,99922.88
2023-03-06T22:20:28.223Z,99922.88
2023-03-06T22:22:54.787Z,99920.53
2023-03-06T22:25:21.227Z,99924.00
2023-03-06T22:28:26.099Z,99930.03
2023-03-06T22:30:52.647Z,99925.00
2023-03-06T22:36:06.401Z,99927.53
2023-03-06T22:38:37.069Z,99914.47
2023-03-06T22:41:04.814Z,99909.91
2023-03-06T22:43:33.290Z,99917.47
2023-03-06T22:46:06.161Z,99909.34
2023-03-06T22:48:32.854Z,99920.69
2023-03-06T22:51:07.432Z,99910.31
2023-03-06T22:53:34.321Z,99907.19
2023-03-06T22:56:02.373Z,99914.75
2023-03-06T22:58:41.190Z,99910.06
2023-03-06T23:01:12.806Z,99900.81
2023-03-06T23:03:42.476Z,99911.19
2023-03-06T23:06:14.523Z,99902.81
2023-03-06T23:08:42.266Z,99902.81
2023-03-06T23:11:11.938Z,99899.34
2023-03-06T23:13:39.094Z,99896.22
2023-03-06T23:16:06.751Z,99903.47
2023-03-06T23:18:37.709Z,99904.72
2023-03-06T23:21:13.031Z,99902.03
2023-03-06T23:23:40.161Z,99909.28
2023-03-06T23:26:08.100Z,99894.31
2023-03-06T23:28:37.670Z,99896.22
2023-03-06T23:31:09.230Z,99898.91
2023-03-06T23:36:19.709Z,99897.44
2023-03-06T23:38:46.768Z,99894.91
2023-03-06T23:41:18.474Z,99900.72
2023-03-06T23:43:46.262Z,99893.91
2023-03-06T23:46:13.150Z,99887.91
2023-03-06T23:48:41.289Z,99889.94
2023-03-06T23:51:16.771Z,99890.38
2023-03-06T23:53:45.207Z,99881.72
2023-03-06T23:56:12.025Z,99891.72
2023-03-06T23:58:38.793Z,99889.06
