createdAt,value
2018-11-26T00:00:23.044Z,2.7
2018-11-26T00:01:25.652Z,2.7
2018-11-26T00:02:27.686Z,2.8
2018-11-26T00:03:30.011Z,2.8
2018-11-26T00:04:32.316Z,2.7
2018-11-26T00:05:34.689Z,2.7
2018-11-26T00:06:37.098Z,2.7
2018-11-26T00:07:39.539Z,2.7
2018-11-26T00:08:41.846Z,2.7
2018-11-26T00:09:44.274Z,2.6
2018-11-26T00:10:46.314Z,2.7
2018-11-26T00:11:49.002Z,2.7
2018-11-26T00:12:51.433Z,2.7
2018-11-26T00:13:53.460Z,2.7
2018-11-26T00:14:56.051Z,2.7
2018-11-26T00:15:58.064Z,2.7
2018-11-26T00:17:00.396Z,2.7
2018-11-26T00:18:02.815Z,2.7
2018-11-26T00:19:05.407Z,2.7
2018-11-26T00:20:07.451Z,2.7
2018-11-26T00:21:10.049Z,2.7
2018-11-26T00:22:12.084Z,2.6
2018-11-26T00:23:14.405Z,2.6
2018-11-26T00:24:16.829Z,2.6
2018-11-26T00:25:19.138Z,2.5
2018-11-26T00:26:21.174Z,2.5
2018-11-26T00:27:23.583Z,2.5
2018-11-26T00:28:25.606Z,2.6
2018-11-26T00:29:27.927Z,2.5
2018-11-26T00:30:30.348Z,2.5
2018-11-26T00:31:32.681Z,2.5
2018-11-26T00:32:34.733Z,2.6
2018-11-26T00:33:36.763Z,2.6
2018-11-26T00:34:39.072Z,2.6
2018-11-26T00:35:41.110Z,2.6
2018-11-26T00:36:43.166Z,2.6
2018-11-26T00:37:45.206Z,2.6
2018-11-26T00:38:47.241Z,2.6
2018-11-26T00:39:49.288Z,2.6
2018-11-26T00:40:51.303Z,2.7
2018-11-26T00:41:53.340Z,2.7
2018-11-26T00:42:55.930Z,2.7
2018-11-26T00:43:58.262Z,2.7
2018-11-26T00:45:00.605Z,2.7
2018-11-26T00:46:02.911Z,2.7
2018-11-26T00:47:05.234Z,2.7
2018-11-26T00:48:07.306Z,2.7
2018-11-26T00:49:09.638Z,2.7
2018-11-26T00:50:11.664Z,2.7
2018-11-26T00:51:13.708Z,2.8
2018-11-26T00:52:16.042Z,2.8
2018-11-26T00:53:18.059Z,2.8
2018-11-26T00:54:20.767Z,2.8
2018-11-26T00:55:23.358Z,2.8
2018-11-26T00:56:25.951Z,2.8
2018-11-26T00:57:27.974Z,2.8
2018-11-26T00:58:30.957Z,2.9
2018-11-26T00:59:33.275Z,2.8
2018-11-26T01:00:35.326Z,2.8
2018-11-26T01:01:37.723Z,2.8
2018-11-26T01:02:40.064Z,2.9
2018-11-26T01:03:43.400Z,2.9
2018-11-26T01:04:45.716Z,2.9
2018-11-26T01:05:48.048Z,2.9
2018-11-26T01:06:50.083Z,2.9
2018-11-26T01:07:52.118Z,2.9
2018-11-26T01:08:54.152Z,2.9
2018-11-26T01:09:56.564Z,2.9
2018-11-26T01:10:58.609Z,2.9
2018-11-26T01:12:01.034Z,3
2018-11-26T01:13:03.086Z,3
2018-11-26T01:14:05.381Z,3
2018-11-26T01:15:07.726Z,3
2018-11-26T01:16:10.377Z,3
2018-11-26T01:17:12.408Z,3
2018-11-26T01:18:14.844Z,3
2018-11-26T01:19:16.871Z,3
2018-11-26T01:20:19.190Z,3
2018-11-26T01:21:21.796Z,3
2018-11-26T01:22:24.127Z,3
2018-11-26T01:23:26.149Z,3
2018-11-26T01:24:28.566Z,3
2018-11-26T01:25:31.000Z,3
2018-11-26T01:26:33.305Z,3
2018-11-26T01:27:35.642Z,3
2018-11-26T01:28:38.244Z,3
2018-11-26T01:29:40.273Z,3
2018-11-26T01:30:42.580Z,3
2018-11-26T01:31:44.924Z,3
2018-11-26T01:32:47.347Z,3
2018-11-26T01:33:49.380Z,3
2018-11-26T01:34:51.706Z,3
2018-11-26T01:35:54.018Z,3
2018-11-26T01:36:56.336Z,3
2018-11-26T01:37:58.383Z,3
2018-11-26T01:39:00.397Z,3
2018-11-26T01:40:03.006Z,3
2018-11-26T01:41:05.762Z,3
2018-11-26T01:42:08.374Z,3.1
2018-11-26T01:43:10.401Z,3.1
2018-11-26T01:44:12.440Z,3.1
2018-11-26T01:45:14.763Z,3.1
2018-11-26T01:46:17.009Z,3.1
2018-11-26T01:47:19.403Z,3.1
2018-11-26T01:48:21.834Z,3.1
2018-11-26T01:49:23.870Z,3.1
2018-11-26T01:50:25.909Z,3.1
2018-11-26T01:51:28.250Z,3.1
2018-11-26T01:52:30.268Z,3.1
2018-11-26T01:53:32.301Z,3.1
2018-11-26T01:54:34.323Z,3.1
2018-11-26T01:55:36.378Z,3.2
2018-11-26T01:56:38.401Z,3.2
2018-11-26T01:57:40.816Z,3.2
2018-11-26T01:58:42.860Z,3.2
2018-11-26T01:59:45.267Z,3.2
2018-11-26T02:00:47.315Z,3.2
2018-11-26T02:01:49.340Z,3.2
2018-11-26T02:02:51.745Z,3.2
2018-11-26T02:03:53.779Z,3.2
2018-11-26T02:04:55.821Z,3.2
2018-11-26T02:05:57.855Z,3.2
2018-11-26T02:06:59.899Z,3.2
2018-11-26T02:08:01.949Z,3.2
2018-11-26T02:09:04.254Z,3.2
2018-11-26T02:10:06.580Z,3.3
2018-11-26T02:11:08.635Z,3.3
2018-11-26T02:12:10.943Z,3.3
2018-11-26T02:13:12.981Z,3.3
2018-11-26T02:14:15.314Z,3.3
2018-11-26T02:15:17.342Z,3.3
2018-11-26T02:16:19.382Z,3.3
2018-11-26T02:17:21.416Z,3.3
2018-11-26T02:18:23.768Z,3.3
2018-11-26T02:19:26.072Z,3.3
2018-11-26T02:20:28.436Z,3.3
2018-11-26T02:21:30.492Z,3.4
2018-11-26T02:22:32.517Z,3.4
2018-11-26T02:23:34.541Z,3.4
2018-11-26T02:24:37.365Z,3.4
2018-11-26T02:25:39.393Z,3.4
2018-11-26T02:26:41.725Z,3.4
2018-11-26T02:27:44.335Z,3.4
2018-11-26T02:28:46.394Z,3.4
2018-11-26T02:29:48.420Z,3.4
2018-11-26T02:30:51.252Z,3.4
2018-11-26T02:31:54.237Z,3.4
2018-11-26T02:32:56.272Z,3.4
2018-11-26T02:33:58.321Z,3.4
2018-11-26T02:35:01.099Z,3.5
2018-11-26T02:36:03.136Z,3.5
2018-11-26T02:37:05.451Z,3.5
2018-11-26T02:38:08.180Z,3.5
2018-11-26T02:39:10.602Z,3.4
2018-11-26T02:40:12.646Z,3.5
2018-11-26T02:41:14.972Z,3.5
2018-11-26T02:42:17.382Z,3.5
2018-11-26T02:43:20.098Z,3.5
2018-11-26T02:44:22.428Z,3.5
2018-11-26T02:45:25.827Z,3.5
2018-11-26T02:46:28.826Z,3.5
2018-11-26T02:47:31.816Z,3.5
2018-11-26T02:48:34.148Z,3.5
2018-11-26T02:49:37.437Z,3.5
2018-11-26T02:50:39.746Z,3.5
2018-11-26T02:51:42.747Z,3.5
2018-11-26T02:52:44.778Z,3.5
2018-11-26T02:53:47.496Z,3.5
2018-11-26T02:54:50.075Z,3.5
2018-11-26T02:55:52.394Z,3.5
2018-11-26T02:56:54.723Z,3.5
2018-11-26T02:57:57.047Z,3.5
2018-11-26T02:58:59.403Z,3.5
2018-11-26T03:00:02.024Z,3.5
2018-11-26T03:01:04.063Z,3.5
2018-11-26T03:02:06.365Z,3.5
2018-11-26T03:03:09.082Z,3.6
2018-11-26T03:04:11.409Z,3.6
2018-11-26T03:05:13.725Z,3.6
2018-11-26T03:06:16.341Z,3.5
2018-11-26T03:07:19.440Z,3.6
2018-11-26T03:08:21.761Z,3.6
2018-11-26T03:09:23.813Z,3.6
2018-11-26T03:10:26.797Z,3.6
2018-11-26T03:11:29.495Z,3.6
2018-11-26T03:12:32.090Z,3.6
2018-11-26T03:13:35.119Z,3.6
2018-11-26T03:14:37.172Z,3.6
2018-11-26T03:15:39.512Z,3.6
2018-11-26T03:16:41.546Z,3.6
2018-11-26T03:17:43.574Z,3.6
2018-11-26T03:18:46.300Z,3.6
2018-11-26T03:19:48.616Z,3.6
2018-11-26T03:20:50.646Z,3.6
2018-11-26T03:21:52.963Z,3.6
2018-11-26T03:22:54.986Z,3.6
2018-11-26T03:23:57.035Z,3.6
2018-11-26T03:24:59.070Z,3.7
2018-11-26T03:26:01.396Z,3.6
2018-11-26T03:27:04.380Z,3.7
2018-11-26T03:28:06.445Z,3.6
2018-11-26T03:29:09.054Z,3.7
2018-11-26T03:30:11.947Z,3.6
2018-11-26T03:31:15.092Z,3.7
2018-11-26T03:32:18.365Z,3.6
2018-11-26T03:33:21.280Z,3.6
2018-11-26T03:34:23.308Z,3.6
2018-11-26T03:35:25.372Z,3.6
2018-11-26T03:36:28.449Z,3.6
2018-11-26T03:37:30.918Z,3.6
2018-11-26T03:38:33.332Z,3.7
2018-11-26T03:39:35.770Z,3.7
2018-11-26T03:40:38.643Z,3.6
2018-11-26T03:41:40.690Z,3.6
2018-11-26T03:42:43.411Z,3.7
2018-11-26T03:43:45.804Z,3.7
2018-11-26T03:44:47.826Z,3.7
2018-11-26T03:45:49.864Z,3.7
2018-11-26T03:46:52.453Z,3.6
2018-11-26T03:47:54.775Z,3.6
2018-11-26T03:48:56.827Z,3.6
2018-11-26T03:49:59.436Z,3.5
2018-11-26T03:51:02.123Z,3.5
2018-11-26T03:52:04.855Z,3.5
2018-11-26T03:53:07.174Z,3.5
2018-11-26T03:54:09.788Z,3.5
2018-11-26T03:55:11.915Z,3.5
2018-11-26T03:56:14.339Z,3.4
2018-11-26T03:57:16.780Z,3.4
2018-11-26T03:58:18.824Z,3.4
2018-11-26T03:59:21.162Z,3.3
2018-11-26T04:00:23.576Z,3.3
2018-11-26T04:01:25.621Z,3.3
2018-11-26T04:02:27.670Z,3.3
2018-11-26T04:03:30.766Z,3.3
2018-11-26T04:04:33.487Z,3.3
2018-11-26T04:05:36.095Z,3.3
2018-11-26T04:06:38.128Z,3.3
2018-11-26T04:07:40.882Z,3.2
2018-11-26T04:08:43.528Z,3.2
2018-11-26T04:09:45.552Z,3.2
2018-11-26T04:10:47.861Z,3.2
2018-11-26T04:11:50.185Z,3.2
2018-11-26T04:12:53.064Z,3.2
2018-11-26T04:13:55.114Z,3.2
2018-11-26T04:14:57.429Z,3.2
2018-11-26T04:16:00.254Z,3.2
2018-11-26T04:17:02.677Z,3.2
2018-11-26T04:18:05.038Z,3.2
2018-11-26T04:19:08.703Z,3.2
2018-11-26T04:20:11.081Z,3.2
2018-11-26T04:21:13.963Z,3.2
2018-11-26T04:22:16.278Z,3.2
2018-11-26T04:23:18.594Z,3.2
2018-11-26T04:24:20.915Z,3.2
2018-11-26T04:25:23.489Z,3.2
2018-11-26T04:26:25.806Z,3.2
2018-11-26T04:27:27.838Z,3.2
2018-11-26T04:28:29.868Z,3.2
2018-11-26T04:29:32.865Z,3.2
2018-11-26T04:30:36.522Z,3.2
2018-11-26T04:31:39.500Z,3.2
2018-11-26T04:32:41.906Z,3.2
2018-11-26T04:33:44.641Z,3.2
2018-11-26T04:34:46.974Z,3.2
2018-11-26T04:35:49.316Z,3.2
2018-11-26T04:36:51.360Z,3.2
2018-11-26T04:37:53.387Z,3.2
2018-11-26T04:38:55.990Z,3.2
2018-11-26T04:39:58.319Z,3.2
2018-11-26T04:41:00.925Z,3.2
2018-11-26T04:42:03.238Z,3.2
2018-11-26T04:43:05.323Z,3.2
2018-11-26T04:44:08.326Z,3.2
2018-11-26T04:45:11.461Z,3.2
2018-11-26T04:46:14.056Z,3.2
2018-11-26T04:47:16.361Z,3.2
2018-11-26T04:48:19.250Z,3.2
2018-11-26T04:49:21.294Z,3.2
2018-11-26T04:50:23.613Z,3.2
2018-11-26T04:51:25.644Z,3.2
2018-11-26T04:52:28.252Z,3.2
2018-11-26T04:53:30.576Z,3.2
2018-11-26T04:54:33.203Z,3.2
2018-11-26T04:55:35.238Z,3.1
2018-11-26T04:56:37.280Z,3.1
2018-11-26T04:57:43.944Z,3.2
2018-11-26T04:58:45.959Z,3.2
2018-11-26T04:59:47.993Z,3.2
2018-11-26T05:00:50.420Z,3.1
2018-11-26T05:01:52.753Z,3.1
2018-11-26T05:02:55.492Z,3.1
2018-11-26T05:03:58.104Z,3
2018-11-26T05:05:00.802Z,3
2018-11-26T05:06:03.392Z,3
2018-11-26T05:07:05.831Z,3
2018-11-26T05:08:08.183Z,3
2018-11-26T05:09:10.561Z,3
2018-11-26T05:10:12.898Z,3
2018-11-26T05:11:15.228Z,2.9
2018-11-26T05:12:17.554Z,2.9
2018-11-26T05:13:19.964Z,2.9
2018-11-26T05:14:22.026Z,2.9
2018-11-26T05:15:24.041Z,2.8
2018-11-26T05:16:26.083Z,2.8
2018-11-26T05:17:28.407Z,2.8
2018-11-26T05:18:30.450Z,2.8
2018-11-26T05:19:32.778Z,2.8
2018-11-26T05:20:35.082Z,2.8
2018-11-26T05:21:37.400Z,2.8
2018-11-26T05:22:39.724Z,2.7
2018-11-26T05:23:41.772Z,2.7
2018-11-26T05:24:43.800Z,2.7
2018-11-26T05:25:45.831Z,2.7
2018-11-26T05:26:48.156Z,2.6
2018-11-26T05:27:50.189Z,2.6
2018-11-26T05:28:52.517Z,2.6
2018-11-26T05:29:55.235Z,2.6
2018-11-26T05:30:57.546Z,2.5
2018-11-26T05:31:59.602Z,2.5
2018-11-26T05:33:01.911Z,2.5
2018-11-26T05:34:04.242Z,2.5
2018-11-26T05:35:06.285Z,2.5
2018-11-26T05:36:08.591Z,2.5
2018-11-26T05:37:10.630Z,2.4
2018-11-26T05:38:12.668Z,2.4
2018-11-26T05:39:14.712Z,2.3
2018-11-26T05:40:17.017Z,2.4
2018-11-26T05:41:19.066Z,2.3
2018-11-26T05:42:30.238Z,2.3
2018-11-26T05:43:32.655Z,2.3
2018-11-26T05:44:34.696Z,2.3
2018-11-26T05:45:37.280Z,2.3
2018-11-26T05:46:39.615Z,2.3
2018-11-26T05:47:41.687Z,2.3
2018-11-26T05:48:44.401Z,2.3
2018-11-26T05:49:46.422Z,2.3
2018-11-26T05:50:48.453Z,2.3
2018-11-26T05:51:50.492Z,2.3
2018-11-26T05:52:52.836Z,2.3
2018-11-26T05:53:54.882Z,2.3
2018-11-26T05:54:56.911Z,2.3
2018-11-26T05:55:58.926Z,2.3
2018-11-26T05:57:00.954Z,2.2
2018-11-26T05:58:03.576Z,2.3
2018-11-26T05:59:06.737Z,2.3
2018-11-26T06:00:09.078Z,2.3
2018-11-26T06:01:11.118Z,2.3
2018-11-26T06:02:13.883Z,2.3
2018-11-26T06:03:15.944Z,2.3
2018-11-26T06:04:18.948Z,2.4
2018-11-26T06:05:20.961Z,2.4
2018-11-26T06:06:23.284Z,2.4
2018-11-26T06:07:25.605Z,2.4
2018-11-26T06:08:27.642Z,2.4
2018-11-26T06:09:29.940Z,2.4
2018-11-26T06:10:32.265Z,2.4
2018-11-26T06:11:34.691Z,2.4
2018-11-26T06:12:37.018Z,2.5
2018-11-26T06:13:39.316Z,2.5
2018-11-26T06:14:41.368Z,2.5
2018-11-26T06:15:43.782Z,2.5
2018-11-26T06:16:54.727Z,2.5
2018-11-26T06:17:57.157Z,2.5
2018-11-26T06:18:59.176Z,2.5
2018-11-26T06:20:01.782Z,2.6
2018-11-26T06:21:04.088Z,2.6
2018-11-26T06:22:06.146Z,2.6
2018-11-26T06:23:08.167Z,2.6
2018-11-26T06:24:10.480Z,2.6
2018-11-26T06:25:12.797Z,2.6
2018-11-26T06:26:15.092Z,2.6
2018-11-26T06:27:18.093Z,2.6
2018-11-26T06:28:20.795Z,2.6
2018-11-26T06:29:22.819Z,2.6
2018-11-26T06:30:24.846Z,2.6
2018-11-26T06:31:27.283Z,2.6
2018-11-26T06:32:29.593Z,2.6
2018-11-26T06:33:31.632Z,2.6
2018-11-26T06:34:33.670Z,2.6
2018-11-26T06:35:36.078Z,2.6
2018-11-26T06:36:38.117Z,2.6
2018-11-26T06:37:40.548Z,2.6
2018-11-26T06:38:43.122Z,2.6
2018-11-26T06:39:45.822Z,2.7
2018-11-26T06:40:48.126Z,2.7
2018-11-26T06:41:50.431Z,2.7
2018-11-26T06:42:52.490Z,2.7
2018-11-26T06:43:54.528Z,2.7
2018-11-26T06:44:56.556Z,2.7
2018-11-26T06:45:58.579Z,2.7
2018-11-26T06:47:01.032Z,2.7
2018-11-26T06:48:03.082Z,2.8
2018-11-26T06:49:05.396Z,2.8
2018-11-26T06:50:07.999Z,2.8
2018-11-26T06:51:10.055Z,2.8
2018-11-26T06:52:12.079Z,2.8
2018-11-26T06:53:14.121Z,2.8
2018-11-26T06:54:16.154Z,2.8
2018-11-26T06:55:18.511Z,2.8
2018-11-26T06:56:20.532Z,2.8
2018-11-26T06:57:22.566Z,2.8
2018-11-26T06:58:24.604Z,2.8
2018-11-26T06:59:26.672Z,2.8
2018-11-26T07:00:28.993Z,2.9
2018-11-26T07:01:31.324Z,2.9
2018-11-26T07:02:34.017Z,2.9
2018-11-26T07:03:36.338Z,2.9
2018-11-26T07:04:38.388Z,2.9
2018-11-26T07:05:40.806Z,2.9
2018-11-26T07:06:42.839Z,2.9
2018-11-26T07:07:44.872Z,2.9
2018-11-26T07:08:46.902Z,2.9
2018-11-26T07:09:48.935Z,3.1
2018-11-26T07:10:50.976Z,3.1
2018-11-26T07:11:52.988Z,3.1
2018-11-26T07:12:55.036Z,3.1
2018-11-26T07:13:57.459Z,3.1
2018-11-26T07:14:59.496Z,3.1
2018-11-26T07:16:01.539Z,3.1
2018-11-26T07:17:03.577Z,3.1
2018-11-26T07:18:05.887Z,3.1
2018-11-26T07:19:07.909Z,3.1
2018-11-26T07:20:10.243Z,3
2018-11-26T07:21:12.556Z,3.1
2018-11-26T07:22:14.976Z,3.1
2018-11-26T07:23:17.015Z,3.1
2018-11-26T07:24:19.052Z,3.1
2018-11-26T07:25:21.368Z,3.1
2018-11-26T07:26:23.718Z,3.1
2018-11-26T07:27:25.749Z,3.1
2018-11-26T07:28:27.798Z,3.1
2018-11-26T07:29:29.818Z,3.1
2018-11-26T07:30:32.141Z,3.1
2018-11-26T07:31:34.478Z,3.1
2018-11-26T07:32:36.502Z,3.1
2018-11-26T07:33:38.564Z,3.2
2018-11-26T07:34:40.882Z,3.2
2018-11-26T07:35:43.288Z,3.1
2018-11-26T07:36:45.317Z,3.2
2018-11-26T07:37:47.361Z,3.2
2018-11-26T07:38:49.675Z,3.2
2018-11-26T07:39:51.717Z,3.3
2018-11-26T07:40:53.759Z,3.2
2018-11-26T07:41:55.784Z,3.3
2018-11-26T07:42:58.111Z,3.2
2018-11-26T07:44:00.163Z,3.3
2018-11-26T07:45:02.847Z,3.2
2018-11-26T07:46:05.197Z,3.2
2018-11-26T07:47:07.235Z,3.3
2018-11-26T07:48:09.266Z,3.3
2018-11-26T07:49:11.336Z,3.3
2018-11-26T07:50:14.025Z,3.3
2018-11-26T07:51:16.336Z,3.4
2018-11-26T07:52:18.354Z,3.4
2018-11-26T07:53:21.084Z,3.5
2018-11-26T07:54:23.122Z,3.5
2018-11-26T07:55:25.543Z,3.5
2018-11-26T07:56:28.160Z,3.5
2018-11-26T07:57:30.192Z,3.4
2018-11-26T07:58:32.234Z,3.5
2018-11-26T07:59:34.545Z,3.5
2018-11-26T08:00:36.585Z,3.5
2018-11-26T08:01:38.605Z,3.5
2018-11-26T08:02:40.945Z,3.5
2018-11-26T08:03:42.982Z,3.6
2018-11-26T08:04:45.393Z,3.6
2018-11-26T08:05:47.437Z,3.6
2018-11-26T08:06:50.259Z,3.7
2018-11-26T08:07:52.579Z,3.7
2018-11-26T08:08:55.002Z,3.8
2018-11-26T08:09:57.035Z,3.8
2018-11-26T08:10:59.053Z,3.9
2018-11-26T08:12:01.375Z,4.1
2018-11-26T08:13:03.409Z,4.2
2018-11-26T08:14:05.440Z,4.3
2018-11-26T08:15:08.043Z,4.3
2018-11-26T08:16:10.354Z,4.3
2018-11-26T08:17:12.378Z,4.1
2018-11-26T08:18:14.826Z,4.4
2018-11-26T08:19:17.147Z,4.4
2018-11-26T08:20:19.857Z,4.5
2018-11-26T08:21:22.201Z,4.5
2018-11-26T08:22:24.922Z,4.5
2018-11-26T08:23:27.238Z,4.4
2018-11-26T08:24:29.279Z,4.5
2018-11-26T08:25:31.722Z,4.4
2018-11-26T08:26:34.032Z,4.4
2018-11-26T08:27:36.076Z,4.4
2018-11-26T08:28:38.489Z,4.5
2018-11-26T08:29:40.520Z,4.6
2018-11-26T08:30:42.565Z,4.4
2018-11-26T08:31:44.978Z,4.3
2018-11-26T08:32:47.297Z,4.2
2018-11-26T08:33:49.622Z,4.3
2018-11-26T08:34:52.068Z,4.2
2018-11-26T08:35:54.375Z,4.3
2018-11-26T08:36:56.413Z,4.3
2018-11-26T08:37:58.464Z,4.2
2018-11-26T08:39:00.872Z,4.2
2018-11-26T08:40:03.265Z,4.4
2018-11-26T08:41:05.602Z,4.1
2018-11-26T08:42:07.648Z,4.1
2018-11-26T08:43:09.690Z,4.1
2018-11-26T08:44:11.719Z,4
2018-11-26T08:45:13.749Z,4
2018-11-26T08:46:16.549Z,4.2
2018-11-26T08:47:18.933Z,4.3
2018-11-26T08:48:21.727Z,4.4
2018-11-26T08:49:23.780Z,4.4
2018-11-26T08:50:26.090Z,4.5
2018-11-26T08:51:28.731Z,4.4
2018-11-26T08:52:30.820Z,4.5
2018-11-26T08:53:33.204Z,4.6
2018-11-26T08:54:35.249Z,4.7
2018-11-26T08:55:38.091Z,4.8
2018-11-26T08:56:41.124Z,4.8
2018-11-26T08:57:43.462Z,4.8
2018-11-26T08:58:45.947Z,4.9
2018-11-26T08:59:49.048Z,5
2018-11-26T09:00:51.798Z,5
2018-11-26T09:01:53.830Z,5.1
2018-11-26T09:02:55.899Z,4.9
2018-11-26T09:03:58.338Z,5.1
2018-11-26T09:05:00.367Z,5.2
2018-11-26T09:06:03.078Z,5.4
2018-11-26T09:07:05.112Z,5.7
2018-11-26T09:08:07.171Z,5.6
2018-11-26T09:09:09.978Z,5.7
2018-11-26T09:10:12.012Z,5.7
2018-11-26T09:11:14.070Z,5.9
2018-11-26T09:12:16.396Z,5.7
2018-11-26T09:13:19.312Z,5.8
2018-11-26T09:14:21.645Z,5.7
2018-11-26T09:15:23.676Z,5.4
2018-11-26T09:16:25.711Z,5.5
2018-11-26T09:17:27.760Z,5.5
2018-11-26T09:18:29.797Z,5.7
2018-11-26T09:19:32.405Z,5.7
2018-11-26T09:20:34.443Z,5.6
2018-11-26T09:21:36.493Z,5.2
2018-11-26T09:22:38.534Z,5.1
2018-11-26T09:23:41.187Z,5
2018-11-26T09:24:43.244Z,4.9
2018-11-26T09:25:45.563Z,4.8
2018-11-26T09:26:47.885Z,4.9
2018-11-26T09:27:49.932Z,4.8
2018-11-26T09:28:51.964Z,4.8
2018-11-26T09:29:54.010Z,4.8
2018-11-26T09:30:56.060Z,4.8
2018-11-26T09:31:58.108Z,5
2018-11-26T09:33:00.125Z,5.3
2018-11-26T09:34:02.196Z,5.2
2018-11-26T09:35:04.230Z,5.6
2018-11-26T09:36:06.828Z,5.8
2018-11-26T09:37:09.158Z,5.8
2018-11-26T09:38:11.483Z,5.8
2018-11-26T09:39:13.826Z,5.6
2018-11-26T09:40:16.143Z,5.6
2018-11-26T09:41:18.607Z,5.9
2018-11-26T09:42:20.639Z,6.1
2018-11-26T09:43:22.691Z,6.1
2018-11-26T09:44:24.753Z,5.9
2018-11-26T09:45:26.785Z,6
2018-11-26T09:46:29.223Z,6.3
2018-11-26T09:47:31.350Z,6.5
2018-11-26T09:48:34.213Z,6.6
2018-11-26T09:49:36.353Z,6.6
2018-11-26T09:50:38.755Z,6.5
2018-11-26T09:51:43.539Z,6.7
2018-11-26T09:52:46.001Z,6.2
2018-11-26T09:53:48.355Z,6.2
2018-11-26T09:54:50.773Z,6
2018-11-26T09:55:53.411Z,6.4
2018-11-26T09:56:55.450Z,6.4
2018-11-26T09:57:57.514Z,6.4
2018-11-26T09:59:00.127Z,6.4
2018-11-26T10:00:02.477Z,6.2
2018-11-26T10:01:05.496Z,6.2
2018-11-26T10:02:08.641Z,6.2
2018-11-26T10:03:10.709Z,6.1
2018-11-26T10:04:13.053Z,6.2
2018-11-26T10:05:15.492Z,6.3
2018-11-26T10:06:17.537Z,6.1
2018-11-26T10:07:19.976Z,6.3
2018-11-26T10:08:22.585Z,6.3
2018-11-26T10:09:25.006Z,6.3
2018-11-26T10:10:27.351Z,6.3
2018-11-26T10:11:29.665Z,6.2
2018-11-26T10:12:32.000Z,6.2
2018-11-26T10:13:34.321Z,5.9
2018-11-26T10:14:37.344Z,6.1
2018-11-26T10:15:40.083Z,6.4
2018-11-26T10:16:42.404Z,6.6
2018-11-26T10:17:44.460Z,6.4
2018-11-26T10:18:46.768Z,6.4
2018-11-26T10:19:48.822Z,6.5
2018-11-26T10:20:51.137Z,6.5
2018-11-26T10:21:53.169Z,6.5
2018-11-26T10:22:55.209Z,6.3
2018-11-26T10:23:57.265Z,6.2
2018-11-26T10:25:07.560Z,6.2
2018-11-26T10:26:09.623Z,6.2
2018-11-26T10:27:11.665Z,5.9
2018-11-26T10:28:14.268Z,6.2
2018-11-26T10:29:16.702Z,6.3
2018-11-26T10:30:19.423Z,6.3
2018-11-26T10:31:21.733Z,6.6
2018-11-26T10:32:24.080Z,6.4
2018-11-26T10:33:26.128Z,6.6
2018-11-26T10:34:28.733Z,6.6
2018-11-26T10:35:31.081Z,6.8
2018-11-26T10:36:33.129Z,7.1
2018-11-26T10:37:35.177Z,6.9
2018-11-26T10:38:37.214Z,7.1
2018-11-26T10:39:39.277Z,7.2
2018-11-26T10:40:41.597Z,7.2
2018-11-26T10:41:43.919Z,7.1
2018-11-26T10:42:45.963Z,7.4
2018-11-26T10:43:47.999Z,7.6
2018-11-26T10:44:50.056Z,7.6
2018-11-26T10:45:52.101Z,7.7
2018-11-26T10:46:54.710Z,7.6
2018-11-26T10:47:56.733Z,7.4
2018-11-26T10:48:59.452Z,7.7
2018-11-26T10:50:01.781Z,7.8
2018-11-26T10:51:03.824Z,8
2018-11-26T10:52:05.881Z,7.8
2018-11-26T10:53:08.709Z,8
2018-11-26T10:54:10.764Z,8
2018-11-26T10:55:13.138Z,7.5
2018-11-26T10:56:15.182Z,7.9
2018-11-26T10:57:17.258Z,8
2018-11-26T10:58:19.881Z,7.7
2018-11-26T10:59:21.933Z,8.2
2018-11-26T11:00:24.262Z,7.9
2018-11-26T11:01:26.613Z,7.4
2018-11-26T11:02:28.651Z,7.4
2018-11-26T11:03:30.979Z,7.2
2018-11-26T11:04:33.051Z,8
2018-11-26T11:05:35.100Z,8.5
2018-11-26T11:06:37.148Z,8.5
2018-11-26T11:07:39.887Z,8.6
2018-11-26T11:08:42.313Z,7.8
2018-11-26T11:09:44.367Z,8
2018-11-26T11:10:46.420Z,7.8
2018-11-26T11:11:48.769Z,7.7
2018-11-26T11:12:50.860Z,7.5
2018-11-26T11:13:52.900Z,7.2
2018-11-26T11:14:54.953Z,7.4
2018-11-26T11:15:57.012Z,8
2018-11-26T11:16:59.339Z,8.1
2018-11-26T11:18:02.512Z,8.3
2018-11-26T11:19:04.852Z,8
2018-11-26T11:20:06.909Z,7.7
2018-11-26T11:21:09.212Z,8
2018-11-26T11:22:11.656Z,7.6
2018-11-26T11:23:13.718Z,8.1
2018-11-26T11:24:15.766Z,8.1
2018-11-26T11:25:17.827Z,7.8
2018-11-26T11:26:19.870Z,7.8
2018-11-26T11:27:22.244Z,7.9
2018-11-26T11:28:24.598Z,7.6
2018-11-26T11:29:26.671Z,8.3
2018-11-26T11:30:28.710Z,8.4
2018-11-26T11:31:30.760Z,8.4
2018-11-26T11:32:32.801Z,8.5
2018-11-26T11:33:35.232Z,8.3
2018-11-26T11:34:37.284Z,8.3
2018-11-26T11:35:39.606Z,8.3
2018-11-26T11:36:41.641Z,8.2
2018-11-26T11:37:43.979Z,8.6
2018-11-26T11:38:46.037Z,8.4
2018-11-26T11:39:48.082Z,8.4
2018-11-26T11:40:50.422Z,8.7
2018-11-26T11:41:52.447Z,8.6
2018-11-26T11:42:54.773Z,8.2
2018-11-26T11:43:56.826Z,8.1
2018-11-26T11:44:58.881Z,8.3
2018-11-26T11:46:00.899Z,8.4
2018-11-26T11:47:02.962Z,8.3
2018-11-26T11:48:05.393Z,8.3
2018-11-26T11:49:07.434Z,8.5
2018-11-26T11:50:09.756Z,8.7
2018-11-26T11:51:12.106Z,8.8
2018-11-26T11:52:14.142Z,8.5
2018-11-26T11:53:16.187Z,8.5
2018-11-26T11:54:18.213Z,8.7
2018-11-26T11:55:20.649Z,8.9
2018-11-26T11:56:22.690Z,8.9
2018-11-26T11:57:25.019Z,8.7
2018-11-26T11:58:27.355Z,8.5
2018-11-26T11:59:29.391Z,8.3
2018-11-26T12:00:31.438Z,8.7
2018-11-26T12:01:33.487Z,8.5
2018-11-26T12:02:35.530Z,8.6
2018-11-26T12:03:37.556Z,8.9
2018-11-26T12:04:39.599Z,8.6
2018-11-26T12:05:41.643Z,8.8
2018-11-26T12:06:43.685Z,8.3
2018-11-26T12:07:46.123Z,8.3
2018-11-26T12:08:48.160Z,8.2
2018-11-26T12:09:50.198Z,8.4
2018-11-26T12:10:52.262Z,8.5
2018-11-26T12:11:54.295Z,8.5
2018-11-26T12:12:56.656Z,8.2
2018-11-26T12:13:58.698Z,8.3
2018-11-26T12:15:00.732Z,8.2
2018-11-26T12:16:02.784Z,8.1
2018-11-26T12:17:04.827Z,7.9
2018-11-26T12:18:06.874Z,7.8
2018-11-26T12:19:08.904Z,7.8
2018-11-26T12:20:10.955Z,8.1
2018-11-26T12:21:12.992Z,8.2
2018-11-26T12:22:15.032Z,7.9
2018-11-26T12:23:17.078Z,8
2018-11-26T12:24:19.496Z,8.1
2018-11-26T12:25:21.538Z,7.8
2018-11-26T12:26:23.577Z,8.2
2018-11-26T12:27:25.636Z,7.5
2018-11-26T12:28:27.672Z,7.1
2018-11-26T12:29:29.738Z,7.2
2018-11-26T12:30:32.188Z,7.1
2018-11-26T12:31:34.246Z,7.1
2018-11-26T12:32:36.554Z,7
2018-11-26T12:33:38.878Z,6.8
2018-11-26T12:34:40.923Z,6.9
2018-11-26T12:35:42.972Z,7.1
2018-11-26T12:36:45.040Z,6.6
2018-11-26T12:37:47.359Z,6.4
2018-11-26T12:38:49.418Z,6.2
2018-11-26T12:39:51.454Z,6.8
2018-11-26T12:40:53.501Z,7
2018-11-26T12:41:55.533Z,7
2018-11-26T12:42:57.566Z,6.9
2018-11-26T12:43:59.629Z,7.1
2018-11-26T12:45:01.664Z,6.8
2018-11-26T12:46:03.700Z,6.6
2018-11-26T12:47:05.746Z,6.9
2018-11-26T12:48:07.773Z,7
2018-11-26T12:49:09.823Z,6.8
2018-11-26T12:50:12.142Z,6.4
2018-11-26T12:51:14.190Z,6.4
2018-11-26T12:52:16.211Z,6.5
2018-11-26T12:53:18.256Z,6.6
2018-11-26T12:54:20.289Z,6.6
2018-11-26T12:55:22.336Z,6.4
2018-11-26T12:56:24.661Z,6.4
2018-11-26T12:57:26.703Z,6.5
2018-11-26T12:58:28.739Z,6.5
2018-11-26T12:59:30.773Z,6.4
2018-11-26T13:00:32.830Z,6.4
2018-11-26T13:01:35.137Z,6.4
2018-11-26T13:02:37.174Z,6.3
2018-11-26T13:03:39.212Z,6.2
2018-11-26T13:04:41.234Z,6.3
2018-11-26T13:05:43.284Z,6.2
2018-11-26T13:06:45.316Z,6.2
2018-11-26T13:07:47.342Z,6
2018-11-26T13:08:49.371Z,5.8
2018-11-26T13:09:51.431Z,5.9
2018-11-26T13:10:53.464Z,5.8
2018-11-26T13:11:55.502Z,5.8
2018-11-26T13:12:57.571Z,5.7
2018-11-26T13:13:59.600Z,5.8
2018-11-26T13:15:02.182Z,5.8
2018-11-26T13:16:04.228Z,5.8
2018-11-26T13:17:06.525Z,5.9
2018-11-26T13:18:08.565Z,5.8
2018-11-26T13:19:10.895Z,5.8
2018-11-26T13:20:13.208Z,5.8
2018-11-26T13:21:15.259Z,5.8
2018-11-26T13:22:17.566Z,5.9
2018-11-26T13:23:19.600Z,6
2018-11-26T13:24:21.625Z,5.9
2018-11-26T13:25:23.673Z,5.8
2018-11-26T13:26:26.086Z,5.9
2018-11-26T13:27:28.125Z,5.9
2018-11-26T13:28:30.160Z,5.9
2018-11-26T13:29:32.183Z,5.9
2018-11-26T13:30:34.261Z,5.8
2018-11-26T13:31:36.293Z,5.8
2018-11-26T13:32:38.332Z,5.8
2018-11-26T13:33:40.347Z,5.9
2018-11-26T13:34:42.397Z,5.8
2018-11-26T13:35:44.441Z,5.8
2018-11-26T13:36:46.485Z,5.7
2018-11-26T13:37:49.392Z,5.8
2018-11-26T13:38:51.423Z,5.8
2018-11-26T13:39:53.456Z,5.7
2018-11-26T13:40:55.500Z,5.8
2018-11-26T13:41:57.572Z,5.7
2018-11-26T13:42:59.597Z,5.7
2018-11-26T13:44:01.629Z,5.7
2018-11-26T13:45:03.671Z,5.7
2018-11-26T13:46:05.991Z,5.7
2018-11-26T13:47:08.015Z,5.7
2018-11-26T13:48:10.055Z,5.7
2018-11-26T13:49:12.460Z,5.7
2018-11-26T13:50:14.479Z,5.5
2018-11-26T13:51:16.520Z,5.7
2018-11-26T13:52:18.598Z,5.7
2018-11-26T13:53:20.688Z,5.6
2018-11-26T13:54:22.730Z,5.5
2018-11-26T13:55:24.757Z,5.6
2018-11-26T13:56:26.796Z,5.5
2018-11-26T13:57:28.818Z,5.4
2018-11-26T13:58:31.142Z,5.4
2018-11-26T13:59:33.170Z,5.3
2018-11-26T14:00:35.772Z,5.2
2018-11-26T14:01:37.812Z,5.2
2018-11-26T14:02:39.868Z,5.3
2018-11-26T14:03:41.916Z,5.4
2018-11-26T14:04:43.945Z,5.4
2018-11-26T14:05:45.984Z,5.4
2018-11-26T14:06:48.000Z,5.3
2018-11-26T14:07:50.054Z,5.3
2018-11-26T14:08:52.136Z,5.4
2018-11-26T14:09:54.167Z,5.5
2018-11-26T14:10:56.210Z,5.5
2018-11-26T14:11:58.231Z,5.4
2018-11-26T14:13:00.265Z,5.4
2018-11-26T14:14:02.307Z,5.3
2018-11-26T14:15:04.351Z,5.1
2018-11-26T14:16:06.380Z,5.1
2018-11-26T14:17:08.409Z,5.1
2018-11-26T14:18:10.433Z,5.1
2018-11-26T14:19:12.463Z,5.1
2018-11-26T14:20:15.174Z,5.2
2018-11-26T14:21:17.208Z,5.1
2018-11-26T14:22:19.243Z,5.1