createdAt,value
2017-10-23T00:01:49.100Z,10.50
2017-10-23T00:04:17.796Z,10.50
2017-10-23T00:06:46.505Z,10.40
2017-10-23T00:09:16.091Z,10.40
2017-10-23T00:11:51.863Z,10.30
2017-10-23T00:14:21.321Z,10.40
2017-10-23T00:16:50.003Z,10.30
2017-10-23T00:19:18.696Z,10.40
2017-10-23T00:21:47.392Z,10.30
2017-10-23T00:24:16.093Z,10.40
2017-10-23T00:26:45.417Z,10.40
2017-10-23T00:29:14.880Z,10.40
2017-10-23T00:31:43.581Z,10.40
2017-10-23T00:34:12.263Z,10.40
2017-10-23T00:36:41.033Z,10.30
2017-10-23T00:39:09.741Z,10.40
2017-10-23T00:41:38.452Z,10.40
2017-10-23T00:44:10.142Z,10.50
2017-10-23T00:46:38.842Z,10.50
2017-10-23T00:49:13.862Z,10.50
2017-10-23T00:51:42.544Z,10.50
2017-10-23T00:54:11.233Z,10.60
2017-10-23T00:56:39.934Z,10.50
2017-10-23T00:59:08.612Z,10.50
2017-10-23T01:01:52.192Z,10.50
2017-10-23T01:04:21.654Z,10.60
2017-10-23T01:06:56.424Z,10.50
2017-10-23T01:09:25.873Z,10.60
2017-10-23T01:11:54.568Z,10.60
2017-10-23T01:14:30.321Z,10.60
2017-10-23T01:16:59.980Z,10.50
2017-10-23T01:19:29.479Z,10.50
2017-10-23T01:22:00.919Z,10.50
2017-10-23T01:24:30.377Z,10.50
2017-10-23T01:26:59.068Z,10.40
2017-10-23T01:29:33.979Z,10.40
2017-10-23T01:32:09.080Z,10.40
2017-10-23T01:34:37.770Z,10.40
2017-10-23T01:37:07.210Z,10.30
2017-10-23T01:39:35.923Z,10.20
2017-10-23T01:42:04.603Z,10.30
2017-10-23T01:44:40.976Z,10.30
2017-10-23T01:47:09.663Z,10.20
2017-10-23T01:49:38.356Z,10.10
2017-10-23T01:52:07.055Z,10.10
2017-10-23T01:54:36.752Z,10.10
2017-10-23T01:57:05.463Z,10.10
2017-10-23T01:59:34.951Z,10.10
2017-10-23T02:02:03.643Z,10.10
2017-10-23T02:04:33.105Z,10.10
2017-10-23T02:07:01.784Z,10.00
2017-10-23T02:09:30.502Z,10.00
2017-10-23T02:11:59.180Z,10.00
2017-10-23T02:14:33.989Z,10.00
2017-10-23T02:17:02.674Z,10.00
2017-10-23T02:19:31.356Z,10.00
2017-10-23T02:22:00.072Z,10.00
2017-10-23T02:24:28.756Z,10.00
2017-10-23T02:26:57.456Z,9.90
2017-10-23T02:29:32.255Z,10.00
2017-10-23T02:32:00.984Z,10.00
2017-10-23T02:34:30.442Z,10.10
2017-10-23T02:37:00.025Z,10.10
2017-10-23T02:39:28.798Z,10.10
2017-10-23T02:41:58.447Z,10.10
2017-10-23T02:44:27.167Z,10.00
2017-10-23T02:46:56.634Z,10.10
2017-10-23T02:49:26.947Z,10.10
2017-10-23T02:51:55.635Z,10.00
2017-10-23T02:54:24.323Z,10.00
2017-10-23T02:56:53.019Z,9.90
2017-10-23T02:59:21.705Z,10.00
2017-10-23T03:01:50.404Z,10.10
2017-10-23T03:04:19.099Z,10.10
2017-10-23T03:06:48.555Z,10.00
2017-10-23T03:09:23.451Z,9.90
2017-10-23T03:11:52.910Z,10.10
2017-10-23T03:14:23.435Z,10.00
2017-10-23T03:16:56.119Z,10.00
2017-10-23T03:19:24.812Z,10.10
2017-10-23T03:21:53.501Z,10.00
2017-10-23T03:24:22.209Z,10.00
2017-10-23T03:26:51.656Z,10.00
2017-10-23T03:29:26.753Z,10.00
2017-10-23T03:32:02.469Z,10.00
2017-10-23T03:34:31.157Z,9.90
2017-10-23T03:36:59.843Z,10.00
2017-10-23T03:39:28.534Z,10.00
2017-10-23T03:42:05.255Z,10.00
2017-10-23T03:44:33.976Z,10.00
2017-10-23T03:47:02.675Z,10.10
2017-10-23T03:49:37.556Z,10.10
2017-10-23T03:52:07.262Z,10.10
2017-10-23T03:54:35.953Z,10.10
2017-10-23T03:57:04.641Z,10.10
2017-10-23T03:59:33.332Z,10.10
2017-10-23T04:02:02.021Z,10.10
2017-10-23T04:04:41.736Z,10.10
2017-10-23T04:07:10.449Z,10.10
2017-10-23T04:09:39.140Z,10.20
2017-10-23T04:12:27.112Z,10.10
2017-10-23T04:14:56.573Z,10.10
2017-10-23T04:17:25.268Z,10.10
2017-10-23T04:19:53.970Z,10.20
2017-10-23T04:22:22.671Z,10.20
2017-10-23T04:24:51.367Z,10.30
2017-10-23T04:27:20.825Z,10.30
2017-10-23T04:29:52.942Z,10.30
2017-10-23T04:32:22.417Z,10.30
2017-10-23T04:34:53.048Z,10.30
2017-10-23T04:37:21.748Z,10.30
2017-10-23T04:39:52.380Z,10.30
2017-10-23T04:42:27.300Z,10.30
2017-10-23T04:44:56.875Z,10.30
2017-10-23T04:47:26.437Z,10.40
2017-10-23T04:49:55.895Z,10.40
2017-10-23T04:52:25.356Z,10.40
2017-10-23T04:54:54.043Z,10.30
2017-10-23T04:57:22.756Z,10.40
2017-10-23T04:59:57.755Z,10.50
2017-10-23T05:02:26.476Z,10.50
2017-10-23T05:04:55.945Z,10.40
2017-10-23T05:07:24.639Z,10.30
2017-10-23T05:09:53.343Z,10.40
2017-10-23T05:12:22.040Z,10.30
2017-10-23T05:14:50.816Z,10.30
2017-10-23T05:17:19.661Z,10.30
2017-10-23T05:19:48.372Z,10.30
2017-10-23T05:22:17.084Z,10.30
2017-10-23T05:24:45.800Z,10.20
2017-10-23T05:27:14.498Z,10.30
2017-10-23T05:29:43.200Z,10.30
2017-10-23T05:32:11.917Z,10.20
2017-10-23T05:34:40.641Z,10.30
2017-10-23T05:37:17.271Z,10.20
2017-10-23T05:39:45.970Z,10.20
2017-10-23T05:42:16.480Z,10.20
2017-10-23T05:44:47.141Z,10.20
2017-10-23T05:47:16.618Z,10.20
2017-10-23T05:49:51.406Z,10.20
2017-10-23T05:52:20.147Z,10.30
2017-10-23T05:54:50.464Z,10.30
2017-10-23T05:57:26.180Z,10.20
2017-10-23T05:59:54.883Z,10.10
2017-10-23T06:02:32.881Z,10.10
2017-10-23T06:05:02.585Z,10.10
2017-10-23T06:07:31.274Z,10.10
2017-10-23T06:10:06.224Z,10.10
2017-10-23T06:12:34.924Z,10.10
2017-10-23T06:15:04.503Z,10.10
2017-10-23T06:17:33.196Z,10.10
2017-10-23T06:20:01.893Z,10.10
2017-10-23T06:22:30.591Z,10.00
2017-10-23T06:24:59.277Z,10.10
2017-10-23T06:27:34.143Z,10.10
2017-10-23T06:30:09.128Z,10.10
2017-10-23T06:32:37.860Z,10.10
2017-10-23T06:35:19.146Z,10.10
2017-10-23T06:37:47.883Z,10.00
2017-10-23T06:40:16.562Z,10.00
2017-10-23T06:42:45.481Z,9.90
2017-10-23T06:45:14.923Z,9.90
2017-10-23T06:47:44.379Z,9.90
2017-10-23T06:50:13.084Z,9.90
2017-10-23T06:52:42.840Z,10.00
2017-10-23T06:55:12.437Z,10.20
2017-10-23T06:57:42.952Z,10.10
2017-10-23T07:00:12.432Z,10.30
2017-10-23T07:02:41.116Z,10.20
2017-10-23T07:05:16.972Z,10.50
2017-10-23T07:07:51.823Z,10.40
2017-10-23T07:10:20.712Z,10.70
2017-10-23T07:12:50.241Z,10.80
2017-10-23T07:15:19.064Z,10.80
2017-10-23T07:17:47.754Z,10.80
2017-10-23T07:20:16.431Z,10.80
2017-10-23T07:22:45.116Z,10.80
2017-10-23T07:25:13.839Z,10.80
2017-10-23T07:27:42.577Z,10.90
2017-10-23T07:30:11.252Z,11.10
2017-10-23T07:32:46.478Z,11.20
2017-10-23T07:35:16.105Z,11.30
2017-10-23T07:37:44.784Z,11.70
2017-10-23T07:40:19.808Z,11.90
2017-10-23T07:42:48.524Z,12.00
2017-10-23T07:45:23.432Z,12.00
2017-10-23T07:47:52.124Z,12.00
2017-10-23T07:50:20.828Z,12.10
2017-10-23T07:52:54.583Z,12.00
2017-10-23T07:55:24.121Z,11.70
2017-10-23T07:57:59.080Z,11.60
2017-10-23T08:00:27.853Z,11.60
2017-10-23T08:02:56.534Z,11.60
2017-10-23T08:05:25.208Z,11.60
2017-10-23T08:07:54.053Z,11.70
2017-10-23T08:10:22.753Z,11.90
2017-10-23T08:12:57.591Z,12.20
2017-10-23T08:15:26.472Z,12.40
2017-10-23T08:17:55.927Z,13.50
2017-10-23T08:20:30.840Z,13.40
2017-10-23T08:23:05.729Z,13.90
2017-10-23T08:25:40.585Z,13.90
2017-10-23T08:28:09.272Z,13.60
2017-10-23T08:30:38.181Z,13.30
2017-10-23T08:33:13.211Z,13.20
2017-10-23T08:35:43.575Z,13.10
2017-10-23T08:38:12.374Z,13.00
2017-10-23T08:40:42.056Z,13.00
2017-10-23T08:43:10.740Z,12.70
2017-10-23T08:45:39.725Z,12.30
2017-10-23T08:48:08.409Z,12.10
2017-10-23T08:50:38.740Z,11.60
2017-10-23T08:53:13.869Z,11.50
2017-10-23T08:55:42.718Z,11.40
2017-10-23T08:58:12.352Z,11.40
2017-10-23T09:00:47.227Z,11.50
2017-10-23T09:03:15.975Z,11.70
2017-10-23T09:05:44.801Z,11.90
2017-10-23T09:08:13.480Z,12.30
2017-10-23T09:10:42.167Z,12.60
2017-10-23T09:13:10.860Z,12.70
2017-10-23T09:15:41.273Z,12.70
2017-10-23T09:18:10.756Z,12.80
2017-10-23T09:20:39.445Z,12.70
2017-10-23T09:23:08.200Z,12.90
2017-10-23T09:25:36.879Z,12.90
2017-10-23T09:28:05.641Z,13.00
2017-10-23T09:30:40.608Z,13.10
2017-10-23T09:33:15.546Z,13.50
2017-10-23T09:35:44.327Z,14.20
2017-10-23T09:38:13.890Z,15.30
2017-10-23T09:40:42.781Z,15.20
2017-10-23T09:43:11.448Z,15.10
2017-10-23T09:45:40.144Z,14.70
2017-10-23T09:48:15.685Z,15.00
2017-10-23T09:50:50.665Z,14.90
2017-10-23T09:53:20.207Z,14.90
2017-10-23T09:55:48.884Z,14.90
2017-10-23T09:58:17.624Z,14.60
2017-10-23T10:00:47.165Z,14.20
2017-10-23T10:03:15.855Z,13.90
2017-10-23T10:05:44.539Z,13.60
2017-10-23T10:08:13.248Z,13.50
2017-10-23T10:10:41.945Z,13.30
2017-10-23T10:13:16.848Z,13.30
2017-10-23T10:15:46.427Z,13.00
2017-10-23T10:18:15.136Z,12.90
2017-10-23T10:20:43.823Z,12.80
2017-10-23T10:23:13.091Z,12.60
2017-10-23T10:25:42.543Z,12.50
2017-10-23T10:28:11.306Z,12.40
2017-10-23T10:30:46.251Z,12.40
2017-10-23T10:33:14.935Z,12.50
2017-10-23T10:35:43.623Z,12.40
2017-10-23T10:38:18.624Z,12.50
2017-10-23T10:40:47.352Z,12.50
2017-10-23T10:43:16.031Z,12.60
2017-10-23T10:45:44.786Z,12.70
2017-10-23T10:48:20.544Z,13.10
2017-10-23T10:50:49.989Z,13.70
2017-10-23T10:53:18.688Z,13.60
2017-10-23T10:55:47.395Z,14.90
2017-10-23T10:58:17.253Z,16.10
2017-10-23T11:00:55.233Z,17.80
2017-10-23T11:03:24.062Z,19.50
2017-10-23T11:05:52.762Z,20.10
2017-10-23T11:08:23.121Z,19.70
2017-10-23T11:10:52.603Z,18.40
2017-10-23T11:13:23.659Z,18.30
2017-10-23T11:15:59.514Z,16.70
2017-10-23T11:18:28.299Z,16.60
2017-10-23T11:21:03.248Z,15.90
2017-10-23T11:23:32.904Z,15.30
2017-10-23T11:26:07.920Z,14.70
2017-10-23T11:28:42.980Z,14.20
2017-10-23T11:31:17.934Z,14.00
2017-10-23T11:33:46.651Z,13.80
2017-10-23T11:36:22.429Z,13.60
2017-10-23T11:38:51.175Z,13.60
2017-10-23T11:41:19.881Z,13.60
2017-10-23T11:43:54.828Z,13.70
2017-10-23T11:46:30.696Z,13.90
2017-10-23T11:48:59.374Z,14.00
2017-10-23T11:51:28.066Z,14.00
2017-10-23T11:53:56.754Z,14.00
2017-10-23T11:56:25.444Z,14.00
2017-10-23T11:58:56.035Z,13.90
2017-10-23T12:01:24.752Z,13.90
2017-10-23T12:03:59.740Z,14.00
2017-10-23T12:06:29.372Z,13.90
2017-10-23T12:08:59.725Z,14.00
2017-10-23T12:11:34.678Z,13.90
2017-10-23T12:14:04.247Z,14.00
2017-10-23T12:16:32.946Z,13.90
2017-10-23T12:19:08.653Z,13.60
2017-10-23T12:21:37.352Z,13.60
2017-10-23T12:24:06.042Z,13.60
2017-10-23T12:26:34.722Z,13.60
2017-10-23T12:29:10.573Z,13.60
2017-10-23T12:31:45.512Z,13.60
2017-10-23T12:34:14.322Z,13.80
2017-10-23T12:36:49.207Z,14.10
2017-10-23T12:39:18.657Z,14.20
2017-10-23T12:41:55.164Z,14.20
2017-10-23T12:44:30.201Z,14.10
2017-10-23T12:46:59.670Z,14.20
2017-10-23T12:49:35.479Z,14.20
2017-10-23T12:52:04.184Z,14.20
2017-10-23T12:54:32.951Z,14.40
2017-10-23T12:57:01.607Z,14.50
2017-10-23T12:59:30.287Z,14.50
2017-10-23T13:01:58.980Z,14.40
2017-10-23T13:04:33.881Z,14.30
2017-10-23T13:07:08.896Z,14.30
2017-10-23T13:09:37.675Z,14.30
2017-10-23T13:12:12.628Z,14.30
2017-10-23T13:14:46.216Z,14.30
2017-10-23T13:17:21.060Z,14.40
2017-10-23T13:19:53.888Z,14.60
2017-10-23T13:22:23.365Z,14.70
2017-10-23T13:24:52.092Z,14.60
2017-10-23T13:27:20.876Z,14.60
2017-10-23T13:29:55.830Z,14.50
2017-10-23T13:32:24.588Z,14.50
2017-10-23T13:34:59.432Z,14.40
2017-10-23T13:37:28.203Z,14.30
2017-10-23T13:39:57.771Z,14.20
2017-10-23T13:42:26.661Z,14.10
2017-10-23T13:45:01.533Z,14.00
2017-10-23T13:47:36.340Z,13.80
2017-10-23T13:50:05.053Z,13.60
2017-10-23T13:52:39.897Z,13.60
2017-10-23T13:55:08.648Z,13.40
2017-10-23T13:57:43.536Z,13.30
2017-10-23T14:00:18.603Z,13.20
2017-10-23T14:02:47.388Z,13.30
2017-10-23T14:05:16.250Z,13.40
2017-10-23T14:07:45.348Z,13.50
2017-10-23T14:10:14.038Z,13.70
2017-10-23T14:12:42.734Z,13.90
2017-10-23T14:15:11.552Z,14.90
2017-10-23T14:17:40.281Z,16.60
2017-10-23T14:20:08.980Z,17.40
2017-10-23T14:22:37.671Z,17.50
2017-10-23T14:25:06.431Z,17.40
2017-10-23T14:27:41.512Z,17.10
2017-10-23T14:30:16.519Z,16.80
2017-10-23T14:32:51.292Z,16.70
2017-10-23T14:35:19.975Z,16.60
2017-10-23T14:37:48.655Z,16.70
2017-10-23T14:40:17.561Z,16.70
2017-10-23T14:42:47.283Z,16.50
2017-10-23T14:45:16.720Z,15.70
2017-10-23T14:47:45.416Z,15.60
2017-10-23T14:50:14.110Z,15.20
2017-10-23T14:52:43.850Z,14.40
2017-10-23T14:55:12.548Z,14.30
2017-10-23T14:57:41.515Z,14.00
2017-10-23T15:00:16.426Z,13.70
2017-10-23T15:02:51.248Z,13.40
2017-10-23T15:05:19.951Z,13.20
2017-10-23T15:07:48.646Z,12.90
2017-10-23T15:10:17.320Z,12.80
2017-10-23T15:12:46.119Z,12.80
2017-10-23T15:15:16.737Z,12.70
2017-10-23T15:17:45.534Z,12.60
2017-10-23T15:20:20.410Z,12.60
2017-10-23T15:22:49.095Z,12.60
2017-10-23T15:25:19.412Z,12.70
2017-10-23T15:28:00.316Z,12.60
2017-10-23T15:30:35.237Z,12.70
2017-10-23T15:33:09.025Z,12.70
2017-10-23T15:35:37.720Z,12.80
2017-10-23T15:38:12.683Z,12.80
2017-10-23T15:40:42.135Z,12.80
2017-10-23T15:43:17.125Z,12.70
2017-10-23T15:45:46.648Z,12.70
2017-10-23T15:48:21.709Z,12.60
2017-10-23T15:50:56.752Z,12.60
2017-10-23T15:53:26.482Z,12.50
2017-10-23T15:55:55.213Z,12.50
2017-10-23T15:58:24.651Z,12.30
2017-10-23T16:00:55.047Z,12.20
2017-10-23T16:03:24.573Z,12.20
2017-10-23T16:05:53.296Z,12.10
2017-10-23T16:08:22.099Z,12.10
2017-10-23T16:10:57.036Z,12.00
2017-10-23T16:13:25.729Z,12.00
2017-10-23T16:16:00.568Z,12.10
2017-10-23T16:18:29.252Z,12.10
2017-10-23T16:21:04.121Z,12.10
2017-10-23T16:23:32.804Z,12.10
2017-10-23T16:26:07.721Z,12.10
2017-10-23T16:28:36.546Z,12.10
2017-10-23T16:31:11.348Z,12.10
2017-10-23T16:33:40.058Z,12.10
2017-10-23T16:36:08.740Z,12.10
2017-10-23T16:38:38.211Z,12.10
2017-10-23T16:41:17.653Z,12.10
2017-10-23T16:43:46.616Z,12.10
2017-10-23T16:46:15.309Z,12.20
2017-10-23T16:48:44.081Z,12.20
2017-10-23T16:51:12.827Z,12.30
2017-10-23T16:53:41.531Z,12.20
2017-10-23T16:56:16.976Z,12.30
2017-10-23T16:58:46.447Z,12.20
2017-10-23T17:01:15.266Z,12.10
2017-10-23T17:03:44.871Z,12.10
2017-10-23T17:06:19.732Z,12.00
2017-10-23T17:08:48.507Z,12.10
2017-10-23T17:11:17.392Z,12.00
2017-10-23T17:13:46.847Z,12.00
2017-10-23T17:16:15.746Z,11.90
2017-10-23T17:18:44.425Z,12.00
2017-10-23T17:21:13.963Z,11.90
2017-10-23T17:23:45.424Z,11.90
2017-10-23T17:26:21.167Z,11.80
2017-10-23T17:28:50.632Z,11.80
2017-10-23T17:31:21.280Z,11.70
2017-10-23T17:33:51.995Z,11.80
2017-10-23T17:36:20.691Z,11.80
2017-10-23T17:38:49.384Z,11.80
2017-10-23T17:41:26.598Z,11.80
2017-10-23T17:43:57.098Z,11.70
2017-10-23T17:46:25.882Z,11.80
2017-10-23T17:48:54.575Z,11.70
2017-10-23T17:51:30.403Z,11.70
