createdAt,value
2023-01-13T00:01:58.728Z,10.8
2023-01-13T00:06:58.702Z,10.8
2023-01-13T00:11:58.683Z,10.9
2023-01-13T00:16:58.656Z,10.9
2023-01-13T00:21:58.637Z,10.9
2023-01-13T00:26:58.602Z,10.9
2023-01-13T00:31:58.600Z,10.8
2023-01-13T00:36:58.641Z,10.7
2023-01-13T00:41:58.607Z,10.6
2023-01-13T00:46:58.534Z,10.5
2023-01-13T00:51:58.524Z,10.5
2023-01-13T00:56:58.494Z,10.5
2023-01-13T01:01:58.475Z,10.5
2023-01-13T01:06:58.457Z,10.5
2023-01-13T01:11:58.547Z,10.5
2023-01-13T01:16:58.489Z,10.5
2023-01-13T01:21:58.413Z,10.5
2023-01-13T01:26:58.383Z,10.4
2023-01-13T01:31:58.371Z,10.4
2023-01-13T01:36:58.357Z,10.4
2023-01-13T01:41:58.334Z,10.4
2023-01-13T01:46:58.300Z,10.4
2023-01-13T01:51:58.277Z,10.4
2023-01-13T01:56:58.259Z,10.4
2023-01-13T02:01:58.235Z,10.4
2023-01-13T02:06:58.227Z,10.4
2023-01-13T02:11:58.230Z,10.4
2023-01-13T02:16:58.179Z,10.4
2023-01-13T02:21:58.159Z,10.4
2023-01-13T02:26:58.145Z,10.5
2023-01-13T02:31:58.124Z,10.5
2023-01-13T02:36:58.151Z,10.5
2023-01-13T02:41:58.104Z,10.6
2023-01-13T02:46:58.067Z,10.5
2023-01-13T02:51:58.047Z,10.5
2023-01-13T02:56:58.049Z,10.5
2023-01-13T03:01:58.012Z,10.5
2023-01-13T03:06:57.981Z,10.5
2023-01-13T03:11:57.973Z,10.5
2023-01-13T03:16:57.945Z,10.5
2023-01-13T03:21:57.935Z,10.5
2023-01-13T03:26:57.917Z,10.5
2023-01-13T03:31:57.882Z,10.5
2023-01-13T03:36:57.869Z,10.4
2023-01-13T03:41:57.844Z,10.4
2023-01-13T03:46:57.838Z,10.4
2023-01-13T03:51:57.801Z,10.3
2023-01-13T03:56:57.792Z,10.3
2023-01-13T04:01:57.793Z,10.2
2023-01-13T04:06:57.760Z,10.1
2023-01-13T04:11:57.729Z,10.1
2023-01-13T04:16:57.714Z,10.2
2023-01-13T04:21:57.695Z,10.2
2023-01-13T04:26:57.668Z,10.1
2023-01-13T04:31:57.665Z,10
2023-01-13T04:36:57.628Z,9.7
2023-01-13T04:41:57.599Z,9.5
2023-01-13T04:46:57.587Z,9.4
2023-01-13T04:51:57.568Z,9.4
2023-01-13T04:56:57.553Z,9.3
2023-01-13T05:01:57.526Z,9.3
2023-01-13T05:06:57.505Z,9.3
2023-01-13T05:11:57.506Z,9.5
2023-01-13T05:16:57.466Z,9.7
2023-01-13T05:21:57.447Z,9.8
2023-01-13T05:26:57.429Z,9.9
2023-01-13T05:31:57.411Z,10
2023-01-13T05:36:57.396Z,10
2023-01-13T05:41:57.399Z,10
2023-01-13T05:46:57.357Z,10
2023-01-13T05:51:57.362Z,10
2023-01-13T05:56:57.315Z,10
2023-01-13T06:01:57.286Z,10
2023-01-13T06:06:57.280Z,10.1
2023-01-13T06:11:57.258Z,10
2023-01-13T06:16:57.232Z,10.1
2023-01-13T06:21:57.212Z,10.1
2023-01-13T06:26:57.191Z,10.1
2023-01-13T06:31:57.188Z,10
2023-01-13T06:36:57.161Z,10
2023-01-13T06:41:57.139Z,10.1
2023-01-13T06:46:57.178Z,10.1
2023-01-13T06:51:57.102Z,10.1
2023-01-13T06:56:57.215Z,10.1
2023-01-13T07:01:57.193Z,10.1
2023-01-13T07:06:57.056Z,10.1
2023-01-13T07:11:57.019Z,10.1
2023-01-13T07:16:57.032Z,10.1
2023-01-13T07:21:56.986Z,9.9
2023-01-13T07:26:56.986Z,9.5
2023-01-13T07:31:56.945Z,9.3
2023-01-13T07:36:56.969Z,9.1
2023-01-13T07:41:56.901Z,9
2023-01-13T07:46:56.882Z,8.9
2023-01-13T07:51:56.864Z,8.9
2023-01-13T07:56:56.849Z,8.8
2023-01-13T08:01:56.832Z,8.8
2023-01-13T08:06:56.798Z,8.7
2023-01-13T08:11:56.793Z,8.7
2023-01-13T08:16:56.776Z,8.7
2023-01-13T08:21:56.744Z,8.7
2023-01-13T08:26:56.815Z,8.7
2023-01-13T08:31:56.710Z,8.7
2023-01-13T08:36:56.767Z,8.7
2023-01-13T08:41:56.681Z,8.7
2023-01-13T08:46:56.658Z,8.6
2023-01-13T08:51:56.687Z,8.5
2023-01-13T08:56:56.617Z,8.4
2023-01-13T09:01:56.628Z,8.4
2023-01-13T09:06:56.677Z,8.4
2023-01-13T09:11:56.585Z,8.5
2023-01-13T09:16:56.580Z,8.5
2023-01-13T09:21:56.505Z,8.5
2023-01-13T09:26:56.494Z,8.5
2023-01-13T09:31:56.560Z,8.6
2023-01-13T09:36:56.465Z,8.6
2023-01-13T09:41:56.441Z,8.7
2023-01-13T09:46:56.421Z,8.8
2023-01-13T09:51:56.405Z,8.9
2023-01-13T09:56:56.473Z,9
2023-01-13T10:01:56.388Z,9
2023-01-13T10:06:56.347Z,8.9
2023-01-13T10:11:56.319Z,8.9
2023-01-13T10:16:56.324Z,9
2023-01-13T10:21:56.291Z,8.8
2023-01-13T10:26:56.277Z,8.5
2023-01-13T10:31:56.336Z,8.1
2023-01-13T10:36:56.302Z,7.8
2023-01-13T10:41:56.202Z,7.7
2023-01-13T10:46:56.274Z,7.5
2023-01-13T10:51:56.216Z,7.5
2023-01-13T10:56:56.150Z,7.5
2023-01-13T11:01:56.159Z,7.5
2023-01-13T11:06:56.119Z,7.7
2023-01-13T11:11:56.097Z,7.7
2023-01-13T11:16:56.087Z,7.6
2023-01-13T11:21:56.077Z,7.7
2023-01-13T11:26:56.042Z,7.7
2023-01-13T11:31:56.019Z,7.7
2023-01-13T11:36:55.994Z,8.1
2023-01-13T11:41:55.985Z,8.2
2023-01-13T11:46:55.954Z,8.3
2023-01-13T11:51:55.938Z,8.2
2023-01-13T11:56:55.928Z,8.4
2023-01-13T12:01:55.901Z,8.4
2023-01-13T12:06:55.878Z,8.5
2023-01-13T12:11:55.879Z,8.8
2023-01-13T12:16:55.839Z,9.1
2023-01-13T12:21:55.933Z,9.1
2023-01-13T12:26:55.819Z,9.2
2023-01-13T12:31:55.781Z,9.1
2023-01-13T12:36:55.839Z,9.1
2023-01-13T12:41:55.744Z,9
2023-01-13T12:46:55.734Z,8.9
2023-01-13T12:51:55.729Z,8.8
2023-01-13T12:56:55.677Z,8.9
2023-01-13T13:01:55.676Z,9
2023-01-13T13:06:55.653Z,8.9
2023-01-13T13:11:55.631Z,8.7
2023-01-13T13:16:55.637Z,8.7
2023-01-13T13:21:55.589Z,8.7
2023-01-13T13:26:55.579Z,8.7
2023-01-13T13:31:55.574Z,8.8
2023-01-13T13:36:55.556Z,9
2023-01-13T13:41:55.517Z,9.3
2023-01-13T13:46:55.501Z,9.4
2023-01-13T13:51:55.473Z,9.6
2023-01-13T13:56:55.539Z,9.7
2023-01-13T14:01:55.439Z,9.8
2023-01-13T14:06:55.414Z,9.8
2023-01-13T14:11:55.368Z,9.8
2023-01-13T14:16:55.335Z,9.6
2023-01-13T14:21:55.311Z,9.5
2023-01-13T14:26:55.303Z,9.5
2023-01-13T14:31:55.286Z,9.3
2023-01-13T14:36:55.234Z,9.2
2023-01-13T14:41:55.209Z,9.1
2023-01-13T14:46:55.185Z,9
2023-01-13T14:51:55.170Z,8.9
2023-01-13T14:56:55.186Z,8.9
2023-01-13T15:01:55.127Z,8.8
2023-01-13T15:06:55.106Z,8.8
2023-01-13T15:11:55.084Z,9
2023-01-13T15:16:55.093Z,9.1
2023-01-13T15:21:55.043Z,9
2023-01-13T15:26:55.028Z,9.2
2023-01-13T15:31:55.008Z,9.2
2023-01-13T15:36:55.040Z,9.2
2023-01-13T15:41:54.985Z,9.2
2023-01-13T15:46:54.943Z,9.2
2023-01-13T15:51:54.934Z,9.2
2023-01-13T15:56:54.911Z,9.2
2023-01-13T16:01:54.893Z,9.2
2023-01-13T16:06:54.875Z,9
2023-01-13T16:11:54.859Z,8.9
2023-01-13T16:16:54.890Z,8.8
2023-01-13T16:21:54.835Z,8.8
2023-01-13T16:26:54.880Z,8.4
2023-01-13T16:31:54.816Z,7.9
2023-01-13T16:36:54.796Z,7.5
2023-01-13T16:41:54.952Z,7.2
2023-01-13T16:46:54.779Z,7.1
2023-01-13T16:51:54.929Z,6.9
2023-01-13T16:56:54.826Z,6.7
2023-01-13T17:01:54.726Z,6.7
2023-01-13T17:06:54.815Z,6.6
2023-01-13T17:11:54.696Z,6.5
2023-01-13T17:16:54.681Z,6.4
2023-01-13T17:21:54.730Z,6.4
2023-01-13T17:26:54.668Z,6.3
2023-01-13T17:31:54.639Z,6.2
2023-01-13T17:36:54.679Z,6.1
2023-01-13T17:41:54.661Z,5.9
2023-01-13T17:46:54.584Z,5.8
2023-01-13T17:51:54.558Z,5.8
2023-01-13T17:56:54.540Z,5.7
2023-01-13T18:01:54.600Z,5.7
2023-01-13T18:06:54.493Z,5.6
2023-01-13T18:11:54.503Z,5.5
2023-01-13T18:16:54.463Z,5.6
2023-01-13T18:21:54.438Z,5.8
2023-01-13T18:26:54.420Z,5.8
2023-01-13T18:31:54.426Z,5.8
2023-01-13T18:36:54.387Z,5.9
2023-01-13T18:41:54.371Z,6
2023-01-13T18:46:54.353Z,6.1
2023-01-13T18:51:54.317Z,6.3
2023-01-13T18:56:54.318Z,6.4
2023-01-13T19:01:54.319Z,6.4
2023-01-13T19:06:54.272Z,6.5
2023-01-13T19:11:54.247Z,6.6
2023-01-13T19:16:54.229Z,6.6
2023-01-13T19:21:54.218Z,6.6
2023-01-13T19:26:54.193Z,6.6
2023-01-13T19:31:54.199Z,6.7
2023-01-13T19:36:54.163Z,6.8
2023-01-13T19:41:54.147Z,6.8
2023-01-13T19:46:54.123Z,6.9
2023-01-13T19:51:54.103Z,7
2023-01-13T19:56:54.102Z,6.9
2023-01-13T20:01:54.071Z,6.9
2023-01-13T20:06:54.119Z,7
2023-01-13T20:11:54.038Z,7
2023-01-13T20:16:54.040Z,7.1
2023-01-13T20:21:54.054Z,7.1
2023-01-13T20:26:53.975Z,7.1
2023-01-13T20:31:53.964Z,7.1
2023-01-13T20:36:53.935Z,7.1
2023-01-13T20:41:53.928Z,7.1
2023-01-13T20:46:53.905Z,7.1
2023-01-13T20:51:53.892Z,7.1
2023-01-13T20:56:53.876Z,7.1
2023-01-13T21:01:53.846Z,7.1
2023-01-13T21:06:53.825Z,7.1
2023-01-13T21:11:53.829Z,7.1
2023-01-13T21:16:53.796Z,7.1
2023-01-13T21:21:53.780Z,7.1
2023-01-13T21:26:53.754Z,7.1
2023-01-13T21:31:53.734Z,7
2023-01-13T21:36:53.715Z,6.9
2023-01-13T21:41:53.705Z,6.9
2023-01-13T21:46:53.690Z,6.9
2023-01-13T21:51:53.663Z,6.9
2023-01-13T21:56:53.647Z,7
2023-01-13T22:01:53.643Z,7
2023-01-13T22:06:53.612Z,7
2023-01-13T22:11:53.586Z,6.9
2023-01-13T22:16:53.571Z,6.8
2023-01-13T22:21:53.572Z,6.7
2023-01-13T22:26:53.632Z,6.8
2023-01-13T22:31:53.517Z,6.8
2023-01-13T22:36:53.495Z,6.8
2023-01-13T22:41:53.527Z,6.7
2023-01-13T22:46:53.458Z,6.8
2023-01-13T22:51:53.435Z,6.8
2023-01-13T22:56:53.478Z,6.8
2023-01-13T23:01:53.456Z,6.8
2023-01-13T23:06:53.450Z,6.7
2023-01-13T23:11:53.357Z,6.7
2023-01-13T23:16:53.449Z,6.8
2023-01-13T23:21:53.388Z,6.7
2023-01-13T23:26:53.360Z,6.6
2023-01-13T23:31:53.342Z,6.5
2023-01-13T23:36:53.320Z,6.6
2023-01-13T23:41:53.286Z,6.6
2023-01-13T23:46:53.242Z,6.7
2023-01-13T23:51:53.280Z,6.6
2023-01-13T23:56:53.200Z,6.6
