createdAt,value
2023-03-16T01:20:59.317Z,25.30
2023-03-16T01:27:59.345Z,25.27
2023-03-16T01:28:59.377Z,25.29
2023-03-16T01:29:59.384Z,25.28
2023-03-16T01:30:59.412Z,25.25
2023-03-16T01:31:59.396Z,25.28
2023-03-16T01:32:59.471Z,25.26
2023-03-16T01:33:59.474Z,25.28
2023-03-16T01:34:59.428Z,25.26
2023-03-16T01:35:59.448Z,25.23
2023-03-16T01:36:59.459Z,25.23
2023-03-16T01:37:59.463Z,25.26
2023-03-16T01:38:59.479Z,25.22
2023-03-16T01:39:59.499Z,25.26
2023-03-16T01:40:59.471Z,25.23
2023-03-16T01:41:59.555Z,25.24
2023-03-16T01:42:59.545Z,25.22
2023-03-16T01:43:59.520Z,25.22
2023-03-16T01:44:59.518Z,25.20
2023-03-16T01:45:59.574Z,25.22
2023-03-16T01:46:59.503Z,25.18
2023-03-16T01:47:59.545Z,25.20
2023-03-16T01:48:59.530Z,25.19
2023-03-16T01:49:59.565Z,25.20
2023-03-16T01:50:59.546Z,25.19
2023-03-16T01:51:59.547Z,25.19
2023-03-16T01:52:59.539Z,25.17
2023-03-16T01:53:59.557Z,25.16
2023-03-16T01:54:59.536Z,25.16
2023-03-16T01:55:59.565Z,25.18
2023-03-16T01:56:59.564Z,25.17
2023-03-16T01:57:59.582Z,25.16
2023-03-16T01:58:59.572Z,25.17
2023-03-16T01:59:59.579Z,25.16
2023-03-16T02:00:59.621Z,25.16
2023-03-16T02:01:59.598Z,25.17
2023-03-16T02:02:59.619Z,25.17
2023-03-16T02:03:59.617Z,25.16
2023-03-16T02:04:59.632Z,25.16
2023-03-16T02:05:59.652Z,25.13
2023-03-16T02:06:59.644Z,25.13
2023-03-16T02:07:59.638Z,25.15
2023-03-16T02:08:59.651Z,25.13
2023-03-16T02:09:59.668Z,25.16
2023-03-16T02:10:59.682Z,25.12
2023-03-16T02:11:59.663Z,25.12
2023-03-16T02:12:59.683Z,25.11
2023-03-16T02:13:59.691Z,25.16
2023-03-16T02:14:59.701Z,25.10
2023-03-16T02:15:59.778Z,25.12
2023-03-16T03:38:01.668Z,24.18
2023-03-16T03:39:01.676Z,24.17
2023-03-16T03:41:01.694Z,24.16
2023-03-16T03:42:01.667Z,24.16
2023-03-16T03:43:01.738Z,24.16
2023-03-16T03:44:01.736Z,24.12
2023-03-16T03:45:01.731Z,24.13
2023-03-16T03:46:01.842Z,24.13
2023-03-16T03:47:01.785Z,24.13
2023-03-16T03:48:01.788Z,24.09
2023-03-16T03:49:01.788Z,24.08
2023-03-16T03:50:01.781Z,24.11
2023-03-16T03:51:01.781Z,24.09
2023-03-16T03:52:01.761Z,24.11
2023-03-16T03:53:01.768Z,24.08
2023-03-16T03:54:01.774Z,24.07
2023-03-16T03:55:01.791Z,24.07
2023-03-16T03:56:01.792Z,24.06
2023-03-16T03:57:01.796Z,24.05
2023-03-16T03:58:01.767Z,24.05
2023-03-16T03:59:01.782Z,24.06
2023-03-16T04:00:01.818Z,24.00
2023-03-16T04:01:01.805Z,24.02
2023-03-16T04:02:01.946Z,24.01
2023-03-16T04:03:01.911Z,24.01
2023-03-16T04:04:01.794Z,24.00
2023-03-16T04:05:01.795Z,24.02
2023-03-16T04:06:01.759Z,23.98
2023-03-16T04:07:01.793Z,24.01
2023-03-16T04:08:01.785Z,24.00
2023-03-16T04:09:01.884Z,23.98
2023-03-16T04:10:01.794Z,23.97
2023-03-16T04:11:01.789Z,23.97
2023-03-16T04:12:01.791Z,23.92
2023-03-16T04:13:01.768Z,23.95
2023-03-16T04:14:01.797Z,23.94
2023-03-16T04:15:01.818Z,23.94
2023-03-16T04:16:01.825Z,23.94
2023-03-16T04:17:02.022Z,23.94
2023-03-16T04:18:01.872Z,23.92
2023-03-16T04:19:01.935Z,23.95
2023-03-16T04:20:01.942Z,23.91
2023-03-16T04:21:01.964Z,23.88
2023-03-16T04:22:02.000Z,23.89
2023-03-16T04:23:01.972Z,23.89
2023-03-16T04:24:01.976Z,23.89
2023-03-16T04:25:02.036Z,23.90
2023-03-16T04:26:01.984Z,23.86
2023-03-16T04:27:02.000Z,23.87
2023-03-16T04:28:02.029Z,23.87
2023-03-16T04:29:02.023Z,23.87
2023-03-16T04:30:02.019Z,23.83
2023-03-16T04:31:02.152Z,23.84
2023-03-16T04:33:02.047Z,23.87
2023-03-16T04:34:01.984Z,23.85
2023-03-16T04:35:02.005Z,23.85
2023-03-16T04:36:02.039Z,23.85
2023-03-16T04:37:02.027Z,23.86
2023-03-16T04:38:02.017Z,23.84
2023-03-16T04:39:02.044Z,23.86
2023-03-16T04:40:02.043Z,23.83
2023-03-16T04:41:01.994Z,23.85
2023-03-16T04:42:02.016Z,23.83
2023-03-16T04:43:02.010Z,23.84
2023-03-16T04:44:02.030Z,23.84
2023-03-16T04:45:02.014Z,23.84
2023-03-16T04:46:02.087Z,23.82
2023-03-16T04:47:01.994Z,23.82
2023-03-16T04:48:02.004Z,23.84
2023-03-16T04:49:02.013Z,23.81
2023-03-16T04:50:02.008Z,23.85
2023-03-16T04:51:02.033Z,23.86
2023-03-16T04:52:02.034Z,23.84
2023-03-16T04:53:02.005Z,23.82
2023-03-16T04:54:02.024Z,23.85
2023-03-16T04:55:02.005Z,23.82
2023-03-16T04:56:02.003Z,23.86
2023-03-16T04:57:02.003Z,23.85
2023-03-16T04:58:01.988Z,23.84
2023-03-16T04:59:02.021Z,23.84
2023-03-16T05:00:01.987Z,23.87
2023-03-16T05:01:02.003Z,23.86
2023-03-16T05:02:02.017Z,23.86
2023-03-16T05:03:01.989Z,23.86
2023-03-16T05:04:02.022Z,23.85
2023-03-16T05:05:02.020Z,23.85
2023-03-16T05:06:02.195Z,23.86
2023-03-16T05:07:02.032Z,23.85
2023-03-16T05:08:02.017Z,23.84
2023-03-16T05:09:02.034Z,23.87
2023-03-16T05:10:02.059Z,23.85
2023-03-16T05:11:02.050Z,23.88
2023-03-16T05:12:02.075Z,23.88
2023-03-16T05:13:02.058Z,23.87
2023-03-16T05:14:02.097Z,23.87
2023-03-16T05:15:02.073Z,23.87
2023-03-16T05:16:02.223Z,23.87
2023-03-16T05:17:02.107Z,23.91
2023-03-16T05:18:02.126Z,23.88
2023-03-16T05:19:02.162Z,23.89
2023-03-16T05:20:02.163Z,23.89
2023-03-16T05:21:02.148Z,23.90
2023-03-16T05:22:02.173Z,23.89
2023-03-16T05:23:02.176Z,23.91
2023-03-16T05:24:02.208Z,23.91
2023-03-16T05:25:02.193Z,23.90
2023-03-16T05:26:02.210Z,23.89
2023-03-16T05:27:02.242Z,23.90
2023-03-16T05:28:02.262Z,23.91
2023-03-16T05:29:02.270Z,23.90
2023-03-16T05:30:02.293Z,23.90
2023-03-16T05:31:02.342Z,23.92
2023-03-16T05:32:02.314Z,23.91
2023-03-16T05:33:02.432Z,23.91
2023-03-16T05:34:02.377Z,23.89
2023-03-16T05:35:02.338Z,23.92
2023-03-16T05:36:02.439Z,23.92
2023-03-16T05:37:02.415Z,23.94
2023-03-16T05:38:02.443Z,23.92
2023-03-16T05:39:02.438Z,23.90
2023-03-16T05:40:02.455Z,23.91
2023-03-16T05:41:04.651Z,23.90
2023-03-16T05:42:02.474Z,23.90
2023-03-16T05:43:02.472Z,23.89
2023-03-16T05:44:02.466Z,23.90
2023-03-16T05:45:02.462Z,23.92
2023-03-16T05:46:02.455Z,23.92
2023-03-16T05:47:02.529Z,23.89
2023-03-16T05:48:02.433Z,23.88
2023-03-16T05:49:02.464Z,23.90
2023-03-16T05:50:02.428Z,23.91
2023-03-16T05:51:02.424Z,23.90
2023-03-16T05:52:02.412Z,23.91
2023-03-16T05:53:02.407Z,23.89
2023-03-16T05:54:02.402Z,23.90
2023-03-16T05:55:02.371Z,23.88
2023-03-16T05:56:02.408Z,23.88
2023-03-16T05:57:02.400Z,23.88
2023-03-16T05:58:04.385Z,23.85
2023-03-16T05:59:02.344Z,23.86
2023-03-16T06:00:02.363Z,23.84
2023-03-16T06:01:09.413Z,23.85
2023-03-16T06:02:02.354Z,23.84
2023-03-16T06:03:02.375Z,23.84
2023-03-16T06:04:02.337Z,23.84
2023-03-16T06:05:02.374Z,23.84
2023-03-16T06:06:02.346Z,23.85
2023-03-16T06:07:02.300Z,23.81
2023-03-16T06:08:02.315Z,23.82
2023-03-16T06:09:02.291Z,23.84
2023-03-16T06:10:02.289Z,23.84
2023-03-16T06:11:02.340Z,23.81
2023-03-16T06:12:02.279Z,23.79
2023-03-16T06:13:02.288Z,23.79
2023-03-16T06:14:02.302Z,23.79
2023-03-16T06:15:02.265Z,23.79
2023-03-16T06:16:02.329Z,23.76
2023-03-16T06:17:02.228Z,23.74
2023-03-16T06:18:02.279Z,23.75
2023-03-16T06:19:02.262Z,23.73
2023-03-16T06:20:02.234Z,23.71
2023-03-16T06:21:02.222Z,23.72
2023-03-16T06:22:02.267Z,23.71
2023-03-16T06:23:02.216Z,23.67
2023-03-16T06:24:02.227Z,23.65
2023-03-16T06:25:02.199Z,23.64
2023-03-16T06:26:02.207Z,23.61
2023-03-16T06:27:02.185Z,23.61
2023-03-16T06:28:02.182Z,23.59
2023-03-16T06:29:02.226Z,23.57
2023-03-16T06:30:02.168Z,23.57
2023-03-16T06:31:02.191Z,23.55
2023-03-16T06:32:02.139Z,23.54
2023-03-16T06:33:02.307Z,23.53
2023-03-16T06:34:02.147Z,23.57
2023-03-16T06:35:02.506Z,22.22
2023-03-16T06:36:02.246Z,21.62
2023-03-16T06:37:02.135Z,21.23
2023-03-16T06:38:02.209Z,20.92
2023-03-16T06:39:02.141Z,20.86
2023-03-16T06:40:03.116Z,20.87
2023-03-16T06:41:02.115Z,22.12
2023-03-16T06:42:02.159Z,21.06
2023-03-16T06:43:02.149Z,21.60
2023-03-16T06:44:02.075Z,21.61
2023-03-16T06:45:02.105Z,21.82
2023-03-16T06:46:12.309Z,22.31
2023-03-16T06:47:02.132Z,23.09
2023-03-16T06:48:02.065Z,22.91
2023-03-16T06:49:02.064Z,23.89
2023-03-16T06:50:02.114Z,23.59
2023-03-16T06:51:02.057Z,23.28
2023-03-16T06:52:02.086Z,24.27
2023-03-16T06:53:02.091Z,21.94
2023-03-16T06:54:02.073Z,21.78
2023-03-16T06:55:02.044Z,21.61
2023-03-16T06:56:02.013Z,21.79
2023-03-16T06:57:02.022Z,22.08
2023-03-16T06:58:01.978Z,21.64
2023-03-16T06:59:01.990Z,21.86
2023-03-16T07:00:02.072Z,21.55
2023-03-16T07:01:02.037Z,21.50
2023-03-16T07:02:02.121Z,21.57
2023-03-16T07:03:01.964Z,21.68
2023-03-16T07:04:02.009Z,21.63
2023-03-16T07:05:02.040Z,21.62
2023-03-16T07:06:01.949Z,21.52
2023-03-16T07:07:01.940Z,21.40
2023-03-16T07:08:01.944Z,21.19
2023-03-16T07:09:01.919Z,21.02
2023-03-16T07:10:02.020Z,21.02
2023-03-16T07:11:01.896Z,21.31
2023-03-16T07:12:01.889Z,21.76
2023-03-16T07:13:01.918Z,21.70
2023-03-16T07:14:01.930Z,21.50
2023-03-16T07:15:02.046Z,21.94
2023-03-16T07:16:01.936Z,22.71
2023-03-16T07:17:02.002Z,23.30
2023-03-16T07:18:01.888Z,23.05
2023-03-16T07:19:01.841Z,22.98
2023-03-16T07:20:01.849Z,22.41
2023-03-16T07:21:01.827Z,23.04
2023-03-16T07:22:01.835Z,22.70
2023-03-16T07:23:01.831Z,23.60
2023-03-16T07:24:01.891Z,23.49
2023-03-16T07:25:02.077Z,23.67
2023-03-16T07:26:01.952Z,24.12
2023-03-16T07:27:01.953Z,23.25
2023-03-16T07:28:01.976Z,24.07
2023-03-16T07:29:02.017Z,23.74
2023-03-16T07:30:02.014Z,24.14
2023-03-16T07:31:04.222Z,23.89
2023-03-16T07:32:02.039Z,24.02
2023-03-16T07:33:02.050Z,24.42
2023-03-16T07:34:02.151Z,23.78
2023-03-16T07:35:02.004Z,23.15
2023-03-16T07:36:02.056Z,22.99
2023-03-16T07:37:02.092Z,22.94
2023-03-16T07:38:02.004Z,23.12
2023-03-16T07:39:02.026Z,23.68
2023-03-16T07:40:02.128Z,23.79
2023-03-16T07:41:02.580Z,24.83
2023-03-16T07:42:02.089Z,24.20
2023-03-16T07:43:02.144Z,24.39
2023-03-16T07:44:02.184Z,24.11
2023-03-16T07:45:02.240Z,23.33
2023-03-16T07:46:02.349Z,23.84
2023-03-16T07:47:02.354Z,23.95
2023-03-16T07:57:04.028Z,24.24
2023-03-16T07:58:03.519Z,23.87
2023-03-16T07:59:03.035Z,24.00
2023-03-16T08:00:03.071Z,24.06
2023-03-16T08:01:03.158Z,24.03
2023-03-16T08:02:03.211Z,24.43
2023-03-16T08:03:03.273Z,24.22
2023-03-16T08:04:03.403Z,24.45
2023-03-16T08:05:03.440Z,24.70
2023-03-16T08:06:03.433Z,24.72
2023-03-16T08:07:03.474Z,24.94
2023-03-16T08:08:03.530Z,25.01
2023-03-16T08:09:03.598Z,25.40
2023-03-16T08:10:03.559Z,24.50
2023-03-16T08:11:04.063Z,24.30
2023-03-16T08:12:03.658Z,24.34
2023-03-16T08:13:03.724Z,24.45
2023-03-16T08:14:03.729Z,24.50
2023-03-16T08:15:03.733Z,24.50
2023-03-16T08:16:03.856Z,24.12
2023-03-16T08:17:03.792Z,24.12
2023-03-16T08:18:03.826Z,24.41
2023-03-16T08:19:03.870Z,24.54
2023-03-16T08:20:03.912Z,24.74
2023-03-16T08:21:03.895Z,24.67
2023-03-16T08:22:03.917Z,24.52
2023-03-16T08:23:03.922Z,24.16
2023-03-16T08:24:03.958Z,24.45
2023-03-16T08:25:03.986Z,24.25
2023-03-16T08:26:03.967Z,23.94
2023-03-16T08:27:04.034Z,24.47
2023-03-16T08:28:04.027Z,24.23
2023-03-16T08:29:04.062Z,24.58
2023-03-16T08:30:04.094Z,23.83
2023-03-16T08:31:04.587Z,24.17
2023-03-16T08:32:04.085Z,22.86
2023-03-16T08:33:04.161Z,22.14
2023-03-16T08:34:05.061Z,22.67
2023-03-16T08:35:04.629Z,23.05
2023-03-16T08:36:04.605Z,22.81
2023-03-16T08:37:04.349Z,22.69
2023-03-16T08:38:04.421Z,23.33
2023-03-16T08:39:07.316Z,23.15
2023-03-16T08:40:04.454Z,23.58
2023-03-16T08:41:04.431Z,23.69
2023-03-16T08:42:04.481Z,23.51
2023-03-16T08:43:04.442Z,23.99
2023-03-16T08:44:04.435Z,23.53
2023-03-16T08:45:04.403Z,23.60
2023-03-16T08:46:04.450Z,24.31
2023-03-16T08:47:04.422Z,24.56
2023-03-16T08:48:04.370Z,24.01
2023-03-16T08:49:04.442Z,24.07
2023-03-16T08:50:04.387Z,23.97
2023-03-16T08:51:04.612Z,24.05
2023-03-16T08:52:04.368Z,24.76
2023-03-16T08:53:04.368Z,25.20
2023-03-16T08:54:04.450Z,24.80
2023-03-16T08:55:04.323Z,24.55
2023-03-16T08:56:04.334Z,23.96
2023-03-16T08:57:04.351Z,23.80
2023-03-16T08:58:04.348Z,23.41
2023-03-16T08:59:04.356Z,24.20
2023-03-16T09:00:04.353Z,23.86
2023-03-16T09:01:04.289Z,23.76
2023-03-16T09:02:04.662Z,25.12
2023-03-16T09:03:04.339Z,23.74
2023-03-16T09:04:04.398Z,23.42
2023-03-16T09:05:04.275Z,23.97
2023-03-16T09:06:04.237Z,23.80
2023-03-16T09:07:09.631Z,23.36
2023-03-16T09:08:05.277Z,23.89
2023-03-16T09:09:04.226Z,23.89
2023-03-16T09:10:04.260Z,23.21
2023-03-16T09:11:04.264Z,23.89
2023-03-16T09:12:04.341Z,23.07
2023-03-16T09:13:04.279Z,23.14
2023-03-16T09:14:04.202Z,23.09
2023-03-16T09:15:04.207Z,23.03
2023-03-16T09:16:04.218Z,22.79
2023-03-16T09:17:04.350Z,22.94
2023-03-16T09:18:04.161Z,23.12
2023-03-16T09:19:04.169Z,23.13
2023-03-16T09:20:15.393Z,23.26
2023-03-16T09:21:05.227Z,23.39
2023-03-16T09:22:04.188Z,23.55
2023-03-16T09:23:04.161Z,23.04
2023-03-16T09:24:04.170Z,23.80
2023-03-16T09:25:04.159Z,23.74
2023-03-16T09:26:04.109Z,23.55
2023-03-16T09:27:04.159Z,23.30
2023-03-16T09:28:04.128Z,23.47
2023-03-16T09:29:04.100Z,23.61
2023-03-16T09:30:05.080Z,23.49
2023-03-16T09:31:04.097Z,23.20
2023-03-16T09:32:04.579Z,23.22
2023-03-16T09:33:04.162Z,21.87
2023-03-16T09:34:04.060Z,21.14
2023-03-16T09:35:04.071Z,20.88
2023-03-16T09:36:04.063Z,20.84
2023-03-16T09:37:04.143Z,20.93
2023-03-16T09:38:05.935Z,21.01
2023-03-16T09:39:04.023Z,20.75
2023-03-16T09:40:11.675Z,20.58
2023-03-16T09:41:05.047Z,21.15
2023-03-16T09:42:04.026Z,21.12
2023-03-16T09:43:04.021Z,20.97
2023-03-16T09:44:04.037Z,20.75
2023-03-16T09:45:04.009Z,20.92
2023-03-16T09:46:04.004Z,20.30
2023-03-16T09:47:04.104Z,20.16
2023-03-16T09:48:03.976Z,18.73
2023-03-16T09:49:03.995Z,18.15
2023-03-16T09:50:04.198Z,17.37
2023-03-16T09:51:04.023Z,17.41
2023-03-16T09:52:04.020Z,17.06
2023-03-16T09:53:04.016Z,17.08
2023-03-16T09:54:03.992Z,17.35
2023-03-16T09:55:04.063Z,17.55
2023-03-16T09:56:04.044Z,18.36
2023-03-16T09:57:04.081Z,18.19
2023-03-16T09:58:04.020Z,18.61
2023-03-16T09:59:04.092Z,18.73
2023-03-16T10:00:04.152Z,18.19
2023-03-16T10:01:04.188Z,19.52
2023-03-16T10:02:04.050Z,21.73
2023-03-16T10:03:04.076Z,20.42
2023-03-16T10:04:04.145Z,20.81
2023-03-16T10:05:04.145Z,21.23
2023-03-16T10:06:04.158Z,20.51
2023-03-16T10:07:04.627Z,20.86
2023-03-16T10:08:04.203Z,21.69
2023-03-16T10:09:04.169Z,20.36
2023-03-16T10:10:04.192Z,20.39
2023-03-16T10:11:04.193Z,21.08
2023-03-16T10:12:04.177Z,20.20
2023-03-16T10:13:04.194Z,19.25
2023-03-16T10:14:04.172Z,19.34
2023-03-16T10:15:04.262Z,19.42
2023-03-16T10:16:04.255Z,20.03
2023-03-16T10:17:04.588Z,20.42
2023-03-16T10:18:04.260Z,20.05
2023-03-16T10:19:04.306Z,20.27
2023-03-16T10:20:04.367Z,19.95
2023-03-16T10:21:04.432Z,19.92
2023-03-16T10:22:04.599Z,20.26
2023-03-16T10:23:04.521Z,19.65
2023-03-16T10:24:04.581Z,19.80
2023-03-16T10:25:04.639Z,19.06
2023-03-16T10:26:04.741Z,18.82
2023-03-16T10:27:05.116Z,19.24
2023-03-16T10:28:04.812Z,18.98
2023-03-16T10:29:04.863Z,18.56
2023-03-16T10:30:04.868Z,19.08
2023-03-16T10:31:04.893Z,18.56
2023-03-16T10:32:05.000Z,18.63
2023-03-16T10:33:05.031Z,18.03
2023-03-16T10:34:04.990Z,18.25
2023-03-16T10:35:04.992Z,18.57
2023-03-16T10:36:05.080Z,18.07
2023-03-16T10:37:05.074Z,18.51
2023-03-16T10:38:05.080Z,18.52
2023-03-16T10:39:05.071Z,18.74
2023-03-16T10:40:05.082Z,18.30
2023-03-16T10:41:05.139Z,20.24
2023-03-16T10:42:05.396Z,19.97
2023-03-16T10:43:05.892Z,20.07
2023-03-16T10:44:05.197Z,19.43
2023-03-16T10:45:09.289Z,18.73
2023-03-16T10:46:05.525Z,17.87
2023-03-16T10:47:05.420Z,18.39
2023-03-16T10:48:07.383Z,19.15
2023-03-16T10:49:05.363Z,18.89
2023-03-16T10:50:05.410Z,19.11
2023-03-16T10:51:05.459Z,19.38
2023-03-16T10:52:05.480Z,19.58
2023-03-16T10:53:05.534Z,19.92
2023-03-16T10:54:05.608Z,19.83
2023-03-16T10:55:05.870Z,19.21
2023-03-16T10:56:05.629Z,18.89
2023-03-16T10:57:05.665Z,19.19
2023-03-16T10:58:05.779Z,19.07
2023-03-16T10:59:05.750Z,18.99
2023-03-16T11:00:05.864Z,19.06
2023-03-16T11:01:05.845Z,18.81
2023-03-16T11:02:05.883Z,18.67
2023-03-16T11:03:05.962Z,18.31
2023-03-16T11:04:05.982Z,19.01
2023-03-16T11:05:05.972Z,18.73
2023-03-16T11:06:06.008Z,18.90
2023-03-16T11:07:06.053Z,18.75
2023-03-16T11:08:06.156Z,18.88
2023-03-16T11:09:06.095Z,18.80
2023-03-16T11:10:06.163Z,18.90
2023-03-16T11:11:06.176Z,19.15
2023-03-16T11:12:06.193Z,18.99
2023-03-16T11:13:06.693Z,18.81
2023-03-16T11:14:06.234Z,18.39
2023-03-16T11:15:11.546Z,18.11
2023-03-16T11:16:07.249Z,18.43
2023-03-16T11:17:06.335Z,18.57
2023-03-16T11:18:06.674Z,18.59
2023-03-16T11:19:06.249Z,18.58
2023-03-16T11:20:06.246Z,19.31
2023-03-16T11:21:06.260Z,18.34
2023-03-16T11:22:06.249Z,18.57
2023-03-16T11:23:06.202Z,18.60
2023-03-16T11:24:06.214Z,18.61
2023-03-16T11:25:06.210Z,18.57
2023-03-16T11:26:06.349Z,18.62
2023-03-16T11:27:06.160Z,18.46
2023-03-16T11:28:06.754Z,18.05
2023-03-16T11:29:06.238Z,17.94
2023-03-16T11:30:06.220Z,18.19
2023-03-16T11:31:06.202Z,18.13
2023-03-16T11:32:06.175Z,18.06
2023-03-16T11:33:06.230Z,18.01
2023-03-16T11:34:06.137Z,17.90
2023-03-16T11:35:06.188Z,17.73
2023-03-16T11:36:06.220Z,18.35
2023-03-16T11:37:06.151Z,18.36
2023-03-16T11:38:06.165Z,18.41
2023-03-16T11:39:06.092Z,17.95
2023-03-16T11:40:06.117Z,18.20
2023-03-16T11:41:06.091Z,18.51
2023-03-16T11:42:06.115Z,18.29
2023-03-16T11:43:06.164Z,19.76
2023-03-16T11:44:06.051Z,19.82
2023-03-16T11:45:06.150Z,18.19
2023-03-16T11:46:06.122Z,19.85
2023-03-16T11:47:06.124Z,18.61
2023-03-16T11:48:06.132Z,18.44
2023-03-16T11:49:06.069Z,18.58
2023-03-16T11:50:06.116Z,18.64
2023-03-16T11:51:06.186Z,19.00
2023-03-16T11:52:06.223Z,18.70
2023-03-16T11:53:06.713Z,18.08
2023-03-16T11:54:06.294Z,17.52
2023-03-16T11:55:06.320Z,17.72
2023-03-16T11:56:06.335Z,17.60
2023-03-16T11:57:06.386Z,18.05
2023-03-16T11:58:06.392Z,17.43
2023-03-16T11:59:06.458Z,18.32
2023-03-16T12:00:06.451Z,18.56
2023-03-16T12:01:06.460Z,18.74
2023-03-16T12:02:06.483Z,17.59
2023-03-16T12:03:06.440Z,17.21
2023-03-16T12:04:06.708Z,18.19
2023-03-16T12:05:06.511Z,17.57
2023-03-16T12:06:16.860Z,17.35
2023-03-16T12:07:07.468Z,18.14
2023-03-16T12:08:06.459Z,18.42
2023-03-16T12:09:06.672Z,17.69
2023-03-16T12:10:06.397Z,17.74
2023-03-16T12:11:06.403Z,17.47
2023-03-16T12:12:06.417Z,17.04
2023-03-16T12:13:06.383Z,17.34
2023-03-16T12:14:06.394Z,16.95
2023-03-16T12:15:06.441Z,17.22
2023-03-16T12:16:06.534Z,17.77
2023-03-16T12:17:06.417Z,18.24
2023-03-16T12:18:06.354Z,18.83
2023-03-16T12:19:06.673Z,19.44
2023-03-16T12:20:06.506Z,19.19
2023-03-16T12:21:06.466Z,18.94
2023-03-16T12:22:06.487Z,18.86
2023-03-16T12:23:06.560Z,18.81
2023-03-16T12:24:06.684Z,18.82
2023-03-16T12:25:06.570Z,18.81
2023-03-16T12:26:06.585Z,18.82
2023-03-16T12:27:06.602Z,18.84
2023-03-16T12:28:06.602Z,18.85
2023-03-16T12:29:06.708Z,18.91
2023-03-16T12:30:06.690Z,18.94
2023-03-16T12:31:06.713Z,18.92
2023-03-16T12:32:06.720Z,18.94
2023-03-16T12:33:06.871Z,18.96
2023-03-16T12:34:07.199Z,18.99
2023-03-16T12:35:07.006Z,18.97
2023-03-16T12:36:07.050Z,19.01
2023-03-16T12:37:07.002Z,19.00
2023-03-16T12:38:07.086Z,19.03
2023-03-16T12:39:07.116Z,19.03
2023-03-16T12:40:07.217Z,19.04
2023-03-16T12:41:07.216Z,19.09
2023-03-16T12:42:07.322Z,19.10
2023-03-16T12:43:07.373Z,19.14
2023-03-16T12:44:07.515Z,19.18
2023-03-16T12:45:07.454Z,19.19
2023-03-16T12:46:07.721Z,19.20
2023-03-16T12:47:07.540Z,19.23
2023-03-16T12:48:07.604Z,19.25
2023-03-16T12:49:07.660Z,19.28
2023-03-16T12:50:08.643Z,19.28
2023-03-16T12:51:07.773Z,19.31
2023-03-16T12:52:10.092Z,19.34
2023-03-16T12:53:07.820Z,19.36
2023-03-16T12:54:07.800Z,19.39
2023-03-16T12:55:07.803Z,19.41
2023-03-16T12:56:07.792Z,19.42
2023-03-16T12:57:07.824Z,19.43
2023-03-16T12:58:07.778Z,19.45
2023-03-16T12:59:07.785Z,19.48
2023-03-16T13:00:07.773Z,19.51
2023-03-16T13:01:07.825Z,19.53
2023-03-16T13:02:07.729Z,19.56
2023-03-16T13:03:07.775Z,19.57
2023-03-16T13:04:07.771Z,19.61
2023-03-16T13:05:07.748Z,19.64
2023-03-16T13:06:07.704Z,19.66
2023-03-16T13:07:07.717Z,19.67
2023-03-16T13:08:07.728Z,19.70
2023-03-16T13:09:07.736Z,19.72
2023-03-16T13:10:07.700Z,19.74
2023-03-16T13:11:07.707Z,19.74
2023-03-16T13:12:07.667Z,19.76
2023-03-16T13:13:07.668Z,19.81
2023-03-16T13:14:07.686Z,19.84
2023-03-16T13:15:07.758Z,19.84
2023-03-16T13:16:07.745Z,19.85
2023-03-16T13:17:07.722Z,19.88
2023-03-16T13:18:07.614Z,19.89
2023-03-16T13:19:07.636Z,19.92
2023-03-16T13:20:08.949Z,19.93
2023-03-16T13:21:07.636Z,19.98
2023-03-16T13:22:07.596Z,19.99
2023-03-16T13:23:07.662Z,20.00
2023-03-16T13:24:07.582Z,20.01
2023-03-16T13:25:07.585Z,20.06
2023-03-16T13:26:07.590Z,20.05
2023-03-16T13:27:07.603Z,20.08
2023-03-16T13:28:07.595Z,20.09
2023-03-16T13:29:07.551Z,20.12
2023-03-16T13:30:07.567Z,20.14
2023-03-16T13:31:07.574Z,20.17
2023-03-16T13:32:07.682Z,20.16
2023-03-16T13:33:07.564Z,20.21
2023-03-16T13:34:07.564Z,20.20
2023-03-16T13:35:07.533Z,20.24
2023-03-16T13:36:07.698Z,20.26
2023-03-16T13:37:07.543Z,20.30
2023-03-16T13:38:07.484Z,20.31
2023-03-16T13:39:07.509Z,20.31
2023-03-16T13:40:07.467Z,20.32
2023-03-16T13:41:07.557Z,20.33
2023-03-16T13:42:07.502Z,20.37
2023-03-16T13:43:07.474Z,20.39
2023-03-16T13:44:07.455Z,20.38
2023-03-16T13:45:07.487Z,20.41
2023-03-16T13:46:07.486Z,20.44
2023-03-16T13:47:07.464Z,20.44
2023-03-16T13:48:07.455Z,20.42
2023-03-16T13:49:07.415Z,20.43
2023-03-16T13:50:07.446Z,20.45
2023-03-16T13:51:07.401Z,20.50
2023-03-16T13:52:07.417Z,20.51
2023-03-16T13:53:07.372Z,20.49
2023-03-16T13:54:07.398Z,20.54
2023-03-16T13:55:07.422Z,20.55
2023-03-16T13:56:07.408Z,20.56
2023-03-16T13:57:07.397Z,20.56
2023-03-16T13:58:07.383Z,20.57
2023-03-16T13:59:07.364Z,20.58
2023-03-16T14:00:07.381Z,20.61
2023-03-16T14:01:07.347Z,20.62
2023-03-16T14:02:07.327Z,20.61
2023-03-16T14:03:07.375Z,20.65
2023-03-16T14:04:07.362Z,20.67
2023-03-16T14:19:07.236Z,27.85
2023-03-16T14:20:07.256Z,30.30
2023-03-16T14:21:07.222Z,30.86
2023-03-16T14:22:07.225Z,34.43
2023-03-16T14:23:07.382Z,32.94
2023-03-16T14:24:07.302Z,35.34
2023-03-16T14:25:07.203Z,34.78
2023-03-16T14:26:07.315Z,33.37
2023-03-16T14:27:07.203Z,37.53
2023-03-16T14:28:07.200Z,35.46
2023-03-16T14:29:07.158Z,35.70
2023-03-16T14:30:07.150Z,34.39
2023-03-16T14:31:07.188Z,35.23
2023-03-16T14:32:07.206Z,34.75
2023-03-16T14:33:07.745Z,35.50
2023-03-16T14:34:07.253Z,35.63
2023-03-16T14:35:07.307Z,35.16
2023-03-16T14:36:07.380Z,34.87
2023-03-16T14:37:07.388Z,35.42
2023-03-16T14:38:07.387Z,35.07
2023-03-16T14:39:07.437Z,34.73
2023-03-16T14:40:07.575Z,34.68
2023-03-16T14:41:07.518Z,34.61
2023-03-16T14:42:07.516Z,34.56
2023-03-16T14:43:07.567Z,34.47
2023-03-16T14:44:07.562Z,34.51
2023-03-16T14:45:07.673Z,34.49
2023-03-16T14:46:07.732Z,34.45
2023-03-16T14:47:07.666Z,34.43
2023-03-16T14:48:07.662Z,34.33
2023-03-16T14:49:07.690Z,34.24
2023-03-16T14:50:07.891Z,34.27
2023-03-16T14:51:07.780Z,34.23
2023-03-16T14:52:07.764Z,34.16
2023-03-16T14:53:07.793Z,34.16
2023-03-16T14:54:07.799Z,34.10
2023-03-16T14:55:07.923Z,34.06
2023-03-16T14:56:07.918Z,33.99
2023-03-16T14:57:07.925Z,33.97
2023-03-16T14:58:07.931Z,33.93
2023-03-16T14:59:07.954Z,33.86
2023-03-16T15:00:09.850Z,33.81
2023-03-16T15:01:08.056Z,33.70
2023-03-16T15:02:08.072Z,33.65
2023-03-16T15:03:08.348Z,33.69
2023-03-16T15:04:08.124Z,33.63
2023-03-16T15:05:08.181Z,33.63
2023-03-16T15:06:08.180Z,33.54
2023-03-16T15:07:08.250Z,33.50
2023-03-16T15:08:08.303Z,33.42
2023-03-16T15:09:08.322Z,33.33
2023-03-16T15:10:08.322Z,33.31
2023-03-16T15:11:08.350Z,33.31
2023-03-16T15:12:08.418Z,33.20
2023-03-16T15:13:08.446Z,33.17
2023-03-16T15:14:08.484Z,33.18
2023-03-16T15:15:08.554Z,33.08
2023-03-16T15:16:08.701Z,32.99
2023-03-16T15:17:08.617Z,32.96
2023-03-16T15:18:08.676Z,32.96
2023-03-16T15:19:08.696Z,32.93
2023-03-16T15:20:08.740Z,32.88
2023-03-16T15:21:08.811Z,32.79
2023-03-16T15:22:08.840Z,32.76
2023-03-16T15:23:09.161Z,32.73
2023-03-16T15:24:08.990Z,32.71
2023-03-16T15:25:09.136Z,32.69
2023-03-16T15:26:10.002Z,32.64
2023-03-16T15:27:09.049Z,32.61
2023-03-16T15:28:09.225Z,32.48
2023-03-16T15:29:09.199Z,32.42
2023-03-16T15:30:09.135Z,32.41
2023-03-16T15:31:09.246Z,32.38
2023-03-16T15:32:09.304Z,32.38
2023-03-16T15:33:09.352Z,32.35
2023-03-16T15:34:09.354Z,32.29
2023-03-16T15:35:09.367Z,32.26
2023-03-16T15:36:09.484Z,32.25
2023-03-16T15:37:09.520Z,32.21
2023-03-16T15:38:09.469Z,32.16
2023-03-16T15:39:09.561Z,32.13
2023-03-16T15:40:09.560Z,32.07
2023-03-16T15:41:09.591Z,32.06
2023-03-16T15:42:09.672Z,32.05
2023-03-16T15:43:09.675Z,32.03
2023-03-16T15:44:09.711Z,32.00
2023-03-16T15:45:09.797Z,31.93
2023-03-16T15:46:09.792Z,31.93
2023-03-16T15:47:09.861Z,31.92
2023-03-16T15:48:11.071Z,31.87
2023-03-16T15:49:09.981Z,31.84
2023-03-16T15:50:10.059Z,31.83
2023-03-16T15:51:10.086Z,31.81
2023-03-16T15:52:10.178Z,31.74
2023-03-16T15:53:13.275Z,31.73
2023-03-16T15:54:11.214Z,31.73
2023-03-16T15:55:10.198Z,31.71
2023-03-16T15:56:10.156Z,31.66
2023-03-16T15:57:10.181Z,31.61
2023-03-16T15:58:10.215Z,31.59
2023-03-16T15:59:11.273Z,31.56
2023-03-16T16:00:10.297Z,31.55
2023-03-16T16:01:10.179Z,31.49
2023-03-16T16:02:10.140Z,31.50
2023-03-16T16:03:10.134Z,31.49
2023-03-16T16:04:10.191Z,31.45
2023-03-16T16:06:10.198Z,31.33