createdAt,value
2019-03-24T00:01:07.765Z,14.25
2019-03-24T00:03:37.985Z,15.00
2019-03-24T00:06:08.210Z,15.58
2019-03-24T00:08:38.508Z,14.40
2019-03-24T00:11:08.738Z,13.88
2019-03-24T00:13:38.874Z,14.78
2019-03-24T00:16:09.103Z,13.15
2019-03-24T00:18:39.330Z,13.58
2019-03-24T00:21:09.625Z,14.25
2019-03-24T00:23:39.848Z,12.35
2019-03-24T00:26:09.987Z,13.45
2019-03-24T00:28:40.197Z,15.63
2019-03-24T00:31:10.448Z,13.83
2019-03-24T00:33:40.732Z,13.93
2019-03-24T00:36:11.070Z,14.98
2019-03-24T00:38:41.393Z,14.03
2019-03-24T00:41:11.536Z,14.38
2019-03-24T00:43:41.756Z,13.90
2019-03-24T00:46:11.987Z,13.55
2019-03-24T00:48:42.280Z,13.70
2019-03-24T00:51:12.510Z,17.95
2019-03-24T00:53:42.755Z,14.47
2019-03-24T00:56:12.981Z,13.62
2019-03-24T00:58:43.277Z,12.43
2019-03-24T01:01:13.615Z,13.70
2019-03-24T01:03:43.919Z,13.43
2019-03-24T01:06:14.084Z,13.72
2019-03-24T01:08:44.284Z,12.88
2019-03-24T01:11:14.523Z,11.38
2019-03-24T01:13:44.814Z,14.20
2019-03-24T01:16:15.184Z,11.53
2019-03-24T01:18:45.395Z,12.90
2019-03-24T01:21:15.607Z,12.65
2019-03-24T01:23:45.830Z,12.20
2019-03-24T01:26:16.133Z,13.75
2019-03-24T01:28:47.869Z,14.70
2019-03-24T01:31:18.025Z,14.63
2019-03-24T01:33:48.260Z,11.90
2019-03-24T01:36:18.492Z,11.12
2019-03-24T01:38:48.793Z,14.53
2019-03-24T01:41:19.010Z,11.18
2019-03-24T01:43:49.152Z,12.40
2019-03-24T01:46:19.372Z,13.43
2019-03-24T01:48:49.605Z,11.55
2019-03-24T01:51:19.902Z,10.82
2019-03-24T01:53:50.131Z,13.48
2019-03-24T01:56:20.453Z,13.00
2019-03-24T01:58:50.584Z,12.00
2019-03-24T02:01:20.825Z,11.95
2019-03-24T02:03:51.160Z,10.98
2019-03-24T02:06:21.439Z,10.05
2019-03-24T02:08:51.669Z,11.10
2019-03-24T02:11:21.912Z,10.70
2019-03-24T02:13:52.132Z,10.28
2019-03-24T02:16:22.372Z,9.75
2019-03-24T02:18:52.661Z,11.22
2019-03-24T02:21:22.883Z,10.43
2019-03-24T02:23:53.021Z,10.00
2019-03-24T02:26:23.290Z,11.43
2019-03-24T02:28:53.480Z,11.35
2019-03-24T02:31:23.776Z,11.15
2019-03-24T02:33:54.001Z,12.98
2019-03-24T02:36:24.324Z,10.15
2019-03-24T02:38:54.458Z,10.20
2019-03-24T02:41:24.699Z,9.55
2019-03-24T02:43:53.388Z,12.07
2019-03-24T02:46:25.064Z,12.90
2019-03-24T02:48:55.546Z,10.38
2019-03-24T02:51:25.794Z,7.85
2019-03-24T02:53:56.017Z,13.48
2019-03-24T02:56:26.234Z,10.50
2019-03-24T02:58:56.563Z,9.58
2019-03-24T03:01:26.860Z,9.98
2019-03-24T03:03:57.082Z,9.25
2019-03-24T03:06:27.278Z,10.10
2019-03-24T03:08:55.831Z,11.33
2019-03-24T03:11:26.124Z,10.58
2019-03-24T03:13:56.544Z,9.83
2019-03-24T03:16:37.921Z,10.78
2019-03-24T03:18:58.634Z,9.18
2019-03-24T03:21:28.766Z,10.70
2019-03-24T03:23:58.995Z,10.58
2019-03-24T03:26:29.303Z,10.93
2019-03-24T03:28:59.617Z,11.10
2019-03-24T03:31:29.767Z,9.58
2019-03-24T03:33:59.977Z,9.70
2019-03-24T03:36:30.225Z,10.10
2019-03-24T03:39:00.525Z,11.50
2019-03-24T03:41:30.740Z,9.00
2019-03-24T03:44:00.877Z,11.85
2019-03-24T03:46:31.109Z,13.03
2019-03-24T03:49:01.314Z,9.53
2019-03-24T03:51:31.631Z,15.68
2019-03-24T03:54:01.852Z,11.30
2019-03-24T03:56:32.183Z,11.25
2019-03-24T03:59:02.406Z,10.45
2019-03-24T04:01:32.648Z,12.25
2019-03-24T04:04:02.884Z,12.95
2019-03-24T04:06:33.170Z,10.82
2019-03-24T04:09:03.670Z,11.20
2019-03-24T04:11:33.936Z,10.20
2019-03-24T04:14:04.069Z,9.68
2019-03-24T04:16:34.306Z,11.18
2019-03-24T04:19:04.501Z,10.93
2019-03-24T04:21:34.725Z,12.40
2019-03-24T04:24:05.130Z,11.80
2019-03-24T04:26:35.344Z,12.90
2019-03-24T04:29:05.505Z,11.83
2019-03-24T04:31:35.717Z,12.28
2019-03-24T04:34:06.042Z,11.78
2019-03-24T04:36:36.358Z,12.47
2019-03-24T04:39:07.433Z,10.75
2019-03-24T04:41:37.723Z,12.65
2019-03-24T04:44:07.961Z,11.85
2019-03-24T04:46:38.271Z,12.73
2019-03-24T04:49:08.421Z,11.70
2019-03-24T04:51:38.653Z,10.25
2019-03-24T04:54:08.967Z,11.80
2019-03-24T04:56:39.267Z,12.80
2019-03-24T04:59:09.598Z,12.82
2019-03-24T05:01:39.914Z,14.20
2019-03-24T05:04:10.049Z,10.58
2019-03-24T05:06:41.522Z,11.20
2019-03-24T05:09:11.820Z,13.72
2019-03-24T05:11:42.138Z,10.32
2019-03-24T05:14:12.337Z,13.00
2019-03-24T05:16:42.483Z,11.00
2019-03-24T05:19:12.835Z,9.90
2019-03-24T05:21:43.137Z,12.28
2019-03-24T05:24:13.453Z,10.15
2019-03-24T05:26:43.684Z,15.25
2019-03-24T05:29:13.811Z,11.60
2019-03-24T05:31:44.061Z,12.37
2019-03-24T05:34:14.388Z,15.60
2019-03-24T05:36:44.575Z,16.55
2019-03-24T05:39:14.891Z,14.35
2019-03-24T05:41:45.052Z,14.15
2019-03-24T05:44:15.250Z,16.37
2019-03-24T05:46:45.494Z,39.27
2019-03-24T05:49:15.795Z,16.12
2019-03-24T05:51:46.020Z,58.48
2019-03-24T05:54:16.254Z,30.02
2019-03-24T05:56:46.491Z,24.52
2019-03-24T05:59:16.707Z,25.12
2019-03-24T06:01:47.064Z,27.48
2019-03-24T06:04:17.333Z,25.60
2019-03-24T06:06:47.472Z,39.20
2019-03-24T06:09:17.706Z,44.85
2019-03-24T06:11:47.914Z,48.17
2019-03-24T06:14:18.224Z,62.30
2019-03-24T06:16:48.284Z,46.48
2019-03-24T06:19:18.589Z,42.58
2019-03-24T06:21:48.813Z,44.08
2019-03-24T06:24:18.975Z,43.10
2019-03-24T06:26:49.234Z,43.70
2019-03-24T06:29:19.567Z,42.55
2019-03-24T06:31:49.689Z,42.70
2019-03-24T06:34:19.936Z,38.25
2019-03-24T06:36:50.163Z,36.75
2019-03-24T06:39:20.458Z,40.23
2019-03-24T06:41:50.675Z,38.58
2019-03-24T06:44:21.002Z,38.13
2019-03-24T06:46:51.145Z,36.50
2019-03-24T06:49:21.284Z,36.13
2019-03-24T06:51:51.569Z,54.48
2019-03-24T06:54:21.736Z,52.67
2019-03-24T06:56:52.087Z,48.85
2019-03-24T06:59:22.274Z,45.52
2019-03-24T07:01:52.624Z,47.33
2019-03-24T07:04:23.698Z,42.45
2019-03-24T07:06:54.293Z,45.92
2019-03-24T07:09:24.648Z,45.85
2019-03-24T07:11:54.807Z,44.33
2019-03-24T07:14:25.106Z,43.40
2019-03-24T07:16:55.275Z,47.43
2019-03-24T07:19:25.464Z,43.80
2019-03-24T07:21:55.609Z,39.00
2019-03-24T07:24:25.900Z,40.30
2019-03-24T07:26:56.343Z,37.70
2019-03-24T07:29:26.651Z,33.48
2019-03-24T07:31:56.917Z,37.00
2019-03-24T07:34:27.110Z,33.08
2019-03-24T07:36:57.350Z,33.33
2019-03-24T07:39:27.647Z,34.88
2019-03-24T07:41:57.870Z,31.95
2019-03-24T07:44:28.196Z,33.28
2019-03-24T07:46:58.452Z,29.12
2019-03-24T07:49:28.664Z,30.27
2019-03-24T07:51:58.885Z,32.30
2019-03-24T07:54:29.185Z,25.95
2019-03-24T07:56:59.863Z,26.12
2019-03-24T07:59:30.146Z,26.55
2019-03-24T08:02:00.365Z,27.65
2019-03-24T08:04:30.519Z,27.65
2019-03-24T08:07:00.716Z,26.37
2019-03-24T08:09:30.942Z,26.65
2019-03-24T08:12:01.263Z,30.62
2019-03-24T08:14:31.589Z,29.25
2019-03-24T08:17:01.817Z,28.10
2019-03-24T08:19:32.066Z,26.07
2019-03-24T08:22:02.289Z,26.60
2019-03-24T08:24:32.608Z,25.17
2019-03-24T08:27:03.114Z,31.07
2019-03-24T08:29:33.341Z,27.13
2019-03-24T08:32:03.667Z,26.00
2019-03-24T08:34:33.903Z,22.80
2019-03-24T08:37:05.133Z,23.15
2019-03-24T08:39:35.451Z,25.05
2019-03-24T08:42:05.887Z,27.10
2019-03-24T08:44:35.987Z,23.32
2019-03-24T08:47:06.167Z,24.18
2019-03-24T08:49:36.368Z,22.90
2019-03-24T08:52:06.677Z,23.65
2019-03-24T08:54:36.987Z,23.20
2019-03-24T08:57:07.146Z,22.05
2019-03-24T08:59:37.370Z,22.25
2019-03-24T09:02:07.591Z,22.20
2019-03-24T09:04:37.894Z,20.85
2019-03-24T09:07:08.221Z,20.48
2019-03-24T09:09:38.537Z,19.20
2019-03-24T09:12:08.678Z,22.20
2019-03-24T09:14:38.901Z,18.07
2019-03-24T09:17:09.135Z,20.10
2019-03-24T09:19:39.426Z,20.30
2019-03-24T09:22:09.666Z,16.65
2019-03-24T09:24:39.897Z,18.00
2019-03-24T09:27:10.126Z,17.65
2019-03-24T09:29:40.336Z,15.78
2019-03-24T09:32:10.654Z,20.40
2019-03-24T09:34:40.969Z,17.55
2019-03-24T09:37:11.297Z,19.30
2019-03-24T09:39:41.432Z,15.90
2019-03-24T09:42:11.669Z,15.08
2019-03-24T09:44:41.888Z,15.83
2019-03-24T09:47:12.192Z,20.08
2019-03-24T09:49:42.509Z,17.00
2019-03-24T09:52:12.666Z,15.80
2019-03-24T09:54:42.880Z,20.92
2019-03-24T09:57:13.113Z,17.02
2019-03-24T09:59:43.397Z,15.72
2019-03-24T10:02:13.629Z,15.95
2019-03-24T10:04:43.864Z,18.25
2019-03-24T10:07:14.104Z,16.00
2019-03-24T10:09:44.330Z,16.35
2019-03-24T10:12:14.629Z,15.20
2019-03-24T10:14:44.946Z,16.97
2019-03-24T10:17:15.301Z,15.83
2019-03-24T10:19:45.514Z,16.75
2019-03-24T10:22:15.737Z,15.50
2019-03-24T10:24:45.957Z,15.05
2019-03-24T10:27:16.265Z,15.58
2019-03-24T10:29:46.492Z,13.22
2019-03-24T10:32:16.623Z,13.58
2019-03-24T10:34:46.961Z,12.93
2019-03-24T10:37:17.183Z,12.88
2019-03-24T10:39:47.408Z,14.73
2019-03-24T10:42:17.699Z,14.23
2019-03-24T10:44:47.938Z,15.15
2019-03-24T10:47:18.174Z,15.72
2019-03-24T10:49:48.401Z,13.98
2019-03-24T10:52:18.609Z,14.18
2019-03-24T10:54:48.932Z,11.60
2019-03-24T10:57:19.245Z,14.35
2019-03-24T10:59:49.389Z,16.62
2019-03-24T11:02:19.615Z,12.90
2019-03-24T11:04:49.836Z,12.55
2019-03-24T11:07:20.139Z,13.35
2019-03-24T11:09:50.409Z,13.83
2019-03-24T11:12:20.689Z,14.13
2019-03-24T11:14:50.824Z,14.15
2019-03-24T11:17:21.058Z,13.20
2019-03-24T11:19:51.289Z,13.75
2019-03-24T11:22:21.586Z,11.35
2019-03-24T11:24:51.800Z,13.03
2019-03-24T11:27:22.054Z,15.90
2019-03-24T11:29:52.260Z,13.53
2019-03-24T11:32:22.499Z,11.30
2019-03-24T11:34:52.801Z,13.78
2019-03-24T11:37:23.133Z,11.10
2019-03-24T11:39:53.442Z,12.45
2019-03-24T11:42:23.693Z,12.55
2019-03-24T11:44:54.020Z,12.25
2019-03-24T11:47:26.813Z,11.70
2019-03-24T11:49:56.202Z,12.98
2019-03-24T11:52:26.718Z,13.55
2019-03-24T11:54:56.859Z,11.10
2019-03-24T11:57:27.089Z,11.50
2019-03-24T11:59:57.300Z,13.78
2019-03-24T12:02:27.540Z,14.00
2019-03-24T12:04:57.830Z,11.43
2019-03-24T12:07:28.053Z,11.20
2019-03-24T12:09:58.780Z,13.72
2019-03-24T12:12:29.011Z,13.18
2019-03-24T12:14:59.245Z,17.45
2019-03-24T12:17:29.518Z,11.25
2019-03-24T12:19:59.710Z,12.65
2019-03-24T12:22:29.992Z,11.53
2019-03-24T12:25:00.416Z,11.68
2019-03-24T12:27:30.648Z,11.45
2019-03-24T12:30:00.822Z,13.18
2019-03-24T12:32:31.017Z,13.80
2019-03-24T12:35:01.253Z,12.30
2019-03-24T12:37:31.646Z,12.40
2019-03-24T12:40:01.983Z,10.95
2019-03-24T12:42:32.298Z,10.78
2019-03-24T12:45:02.566Z,15.30
2019-03-24T12:47:32.771Z,12.45
2019-03-24T12:50:08.836Z,11.18
2019-03-24T12:52:35.059Z,10.93
2019-03-24T12:55:05.460Z,11.65
2019-03-24T12:57:35.785Z,11.78
2019-03-24T13:00:06.835Z,11.12
2019-03-24T13:02:37.065Z,11.93
2019-03-24T13:05:08.172Z,11.03
2019-03-24T13:07:38.445Z,12.23
2019-03-24T13:10:08.659Z,10.55
2019-03-24T13:12:38.962Z,10.70
2019-03-24T13:15:09.302Z,11.48
2019-03-24T13:17:39.554Z,10.93
2019-03-24T13:20:20.435Z,11.93
2019-03-24T13:22:41.721Z,11.45
2019-03-24T13:25:11.958Z,13.10
2019-03-24T13:27:42.246Z,11.95
2019-03-24T13:30:12.483Z,11.60
2019-03-24T13:32:42.716Z,13.25
2019-03-24T13:35:12.945Z,13.83
2019-03-24T13:37:43.157Z,13.70
2019-03-24T13:40:13.472Z,12.70
2019-03-24T13:42:43.686Z,14.68
2019-03-24T13:45:13.944Z,16.37
2019-03-24T13:47:44.155Z,16.07
2019-03-24T13:50:14.395Z,15.88
2019-03-24T13:52:44.681Z,16.73
2019-03-24T13:55:14.907Z,16.75
2019-03-24T13:57:45.232Z,15.75
2019-03-24T14:00:17.598Z,16.97
2019-03-24T14:02:47.828Z,15.18
2019-03-24T14:05:18.092Z,15.70
2019-03-24T14:07:48.296Z,15.50
2019-03-24T14:10:18.526Z,13.48
2019-03-24T14:12:48.825Z,16.37
2019-03-24T14:15:19.094Z,13.72
2019-03-24T14:17:49.296Z,14.95
2019-03-24T14:20:19.522Z,15.00
2019-03-24T14:22:49.741Z,15.88
2019-03-24T14:25:20.040Z,15.10
2019-03-24T14:27:50.363Z,19.07
2019-03-24T14:30:29.843Z,16.48
2019-03-24T14:33:00.049Z,19.62
2019-03-24T14:35:30.277Z,17.07
2019-03-24T14:38:00.577Z,20.30
2019-03-24T14:40:30.736Z,15.90
2019-03-24T14:43:00.942Z,16.97
2019-03-24T14:45:31.171Z,17.23
2019-03-24T14:48:01.461Z,20.97
2019-03-24T14:50:31.713Z,18.75
2019-03-24T14:53:01.840Z,24.02
2019-03-24T14:55:32.054Z,15.98
2019-03-24T14:58:02.283Z,18.50
2019-03-24T15:00:42.357Z,21.02
2019-03-24T15:03:12.778Z,19.73
2019-03-24T15:05:43.007Z,20.40
2019-03-24T15:08:13.304Z,20.43
2019-03-24T15:10:43.602Z,18.23
2019-03-24T15:13:13.764Z,19.12
2019-03-24T15:15:44.031Z,20.35
2019-03-24T15:18:14.205Z,19.87
2019-03-24T15:20:44.505Z,23.85
2019-03-24T15:23:14.891Z,20.70
2019-03-24T15:25:45.154Z,22.50
2019-03-24T15:28:16.067Z,23.32
2019-03-24T15:30:46.311Z,21.10
2019-03-24T15:33:16.505Z,21.05
2019-03-24T15:35:46.710Z,18.20
2019-03-24T15:38:16.915Z,18.37
2019-03-24T15:40:49.509Z,15.88
2019-03-24T15:43:19.665Z,16.27
2019-03-24T15:45:49.913Z,18.45
2019-03-24T15:48:20.225Z,18.07
2019-03-24T15:50:50.688Z,14.38
2019-03-24T15:53:20.901Z,13.58
2019-03-24T15:55:51.151Z,11.48
2019-03-24T15:58:21.350Z,14.50
2019-03-24T16:00:53.276Z,13.50
2019-03-24T16:03:23.438Z,14.18
2019-03-24T16:05:53.654Z,15.58
2019-03-24T16:08:23.870Z,16.00
2019-03-24T16:10:54.219Z,19.25
2019-03-24T16:13:24.641Z,19.17
2019-03-24T16:15:54.933Z,12.58
2019-03-24T16:18:25.082Z,19.50
2019-03-24T16:20:55.299Z,22.90
2019-03-24T16:23:25.522Z,21.23
2019-03-24T16:25:55.915Z,20.62
2019-03-24T16:28:26.152Z,23.57
2019-03-24T16:30:56.478Z,16.97
2019-03-24T16:33:26.719Z,20.90
2019-03-24T16:35:56.936Z,29.80
2019-03-24T16:38:27.176Z,26.17
2019-03-24T16:40:57.466Z,28.25
2019-03-24T16:43:27.699Z,25.43
2019-03-24T16:45:58.018Z,28.57
2019-03-24T16:48:36.504Z,27.75
2019-03-24T16:51:00.127Z,23.80
2019-03-24T16:53:30.347Z,23.85
2019-03-24T16:56:00.653Z,22.13
2019-03-24T16:58:30.627Z,25.05
2019-03-24T17:01:00.814Z,22.32
2019-03-24T17:03:30.947Z,17.65
2019-03-24T17:06:01.233Z,20.35
2019-03-24T17:08:31.726Z,18.52
2019-03-24T17:11:01.923Z,23.80
2019-03-24T17:13:32.141Z,21.87
2019-03-24T17:16:02.642Z,22.27
2019-03-24T17:18:32.878Z,18.55
2019-03-24T17:21:03.200Z,21.30
2019-03-24T17:23:33.329Z,20.62
2019-03-24T17:26:03.741Z,17.32
2019-03-24T17:28:34.184Z,21.23
2019-03-24T17:31:04.521Z,18.27
2019-03-24T17:33:34.656Z,25.92
2019-03-24T17:36:04.942Z,18.25
2019-03-24T17:38:35.195Z,21.25
2019-03-24T17:41:05.723Z,21.25
2019-03-24T17:43:35.941Z,21.80
2019-03-24T17:46:06.171Z,19.90
2019-03-24T17:48:36.455Z,18.40
2019-03-24T17:51:06.605Z,20.05
2019-03-24T17:53:36.823Z,20.15
2019-03-24T17:56:07.062Z,20.08
2019-03-24T17:58:37.350Z,20.25
2019-03-24T18:01:07.581Z,16.62
2019-03-24T18:03:37.896Z,21.50
2019-03-24T18:06:08.039Z,20.27
2019-03-24T18:08:38.257Z,19.62
2019-03-24T18:11:08.497Z,16.82
2019-03-24T18:13:38.783Z,18.48
2019-03-24T18:16:09.024Z,15.18
2019-03-24T18:18:39.257Z,16.42
2019-03-24T18:21:09.597Z,19.05
2019-03-24T18:23:39.812Z,17.87
2019-03-24T18:26:10.116Z,16.45
2019-03-24T18:28:40.438Z,23.05
2019-03-24T18:31:10.868Z,22.00
2019-03-24T18:33:41.299Z,20.48
2019-03-24T18:36:11.452Z,17.35
2019-03-24T18:38:41.648Z,22.15
2019-03-24T18:41:11.886Z,19.52
2019-03-24T18:43:42.179Z,17.10
2019-03-24T18:46:12.415Z,20.30
2019-03-24T18:48:42.654Z,16.32
2019-03-24T18:51:12.930Z,21.07
2019-03-24T18:53:43.102Z,26.85
2019-03-24T18:56:13.401Z,22.05
2019-03-24T18:58:43.638Z,19.80
2019-03-24T19:01:13.948Z,19.62
2019-03-24T19:03:44.225Z,22.37
2019-03-24T19:06:14.412Z,18.52
2019-03-24T19:08:44.638Z,20.90
2019-03-24T19:11:15.001Z,19.10
2019-03-24T19:13:45.274Z,17.32
2019-03-24T19:16:15.509Z,16.30
2019-03-24T19:18:45.735Z,18.07
2019-03-24T19:21:15.957Z,22.65
2019-03-24T19:23:46.270Z,17.57
2019-03-24T19:26:16.594Z,15.08
2019-03-24T19:28:46.731Z,18.52
2019-03-24T19:31:17.054Z,19.27
2019-03-24T19:33:47.289Z,18.95
2019-03-24T19:36:17.510Z,22.22
2019-03-24T19:38:47.731Z,18.62
2019-03-24T19:41:18.020Z,16.90
2019-03-24T19:43:48.280Z,14.35
2019-03-24T19:46:18.476Z,16.60
2019-03-24T19:48:48.808Z,16.77
2019-03-24T19:51:19.122Z,18.82
2019-03-24T19:53:49.577Z,18.67
2019-03-24T19:56:19.805Z,18.15
2019-03-24T19:58:50.044Z,18.15
2019-03-24T20:01:20.244Z,18.67
2019-03-24T20:03:50.508Z,15.10
2019-03-24T20:06:20.760Z,19.25
2019-03-24T20:08:51.178Z,18.02
2019-03-24T20:11:21.521Z,16.23
2019-03-24T20:13:51.851Z,16.80
2019-03-24T20:16:22.000Z,14.98
2019-03-24T20:18:52.229Z,15.98
2019-03-24T20:21:22.521Z,15.28
2019-03-24T20:23:52.841Z,14.80
2019-03-24T20:26:23.069Z,13.03
2019-03-24T20:28:53.309Z,13.38
2019-03-24T20:31:23.544Z,16.45
2019-03-24T20:33:53.769Z,17.05
2019-03-24T20:36:24.064Z,16.42
2019-03-24T20:38:54.380Z,15.05
2019-03-24T20:41:24.610Z,16.07
2019-03-24T20:43:54.754Z,15.15
2019-03-24T20:46:24.994Z,14.70
2019-03-24T20:48:55.197Z,12.80
2019-03-24T20:51:25.500Z,15.45
2019-03-24T20:53:55.816Z,16.10
2019-03-24T20:56:25.987Z,14.07
2019-03-24T20:58:56.206Z,15.15
2019-03-24T21:01:26.421Z,15.23
2019-03-24T21:03:56.766Z,14.25
2019-03-24T21:06:26.936Z,13.95
2019-03-24T21:08:57.192Z,12.82
2019-03-24T21:11:27.407Z,17.07
2019-03-24T21:13:57.633Z,15.90
2019-03-24T21:16:27.942Z,14.05
2019-03-24T21:18:58.252Z,17.32
2019-03-24T21:21:28.479Z,12.70
2019-03-24T21:23:58.632Z,19.42
2019-03-24T21:26:28.858Z,14.55
2019-03-24T21:28:59.185Z,13.53
2019-03-24T21:31:29.476Z,13.75
2019-03-24T21:33:59.792Z,13.98
2019-03-24T21:36:29.952Z,15.95
2019-03-24T21:39:00.166Z,14.75
2019-03-24T21:41:30.394Z,11.97
2019-03-24T21:44:00.692Z,12.15
2019-03-24T21:46:31.018Z,12.68
2019-03-24T21:49:01.336Z,13.45
2019-03-24T21:51:31.606Z,12.65
2019-03-24T21:54:01.822Z,12.78
2019-03-24T21:56:32.053Z,16.73
2019-03-24T21:59:02.335Z,12.15
2019-03-24T22:01:32.569Z,13.00
2019-03-24T22:04:02.877Z,16.80
2019-03-24T22:06:33.035Z,11.83
2019-03-24T22:09:03.287Z,10.48
2019-03-24T22:11:33.478Z,12.85
2019-03-24T22:14:03.785Z,12.98
2019-03-24T22:16:34.097Z,11.80
2019-03-24T22:19:04.252Z,10.38
2019-03-24T22:21:34.480Z,11.33
2019-03-24T22:24:04.720Z,11.38
2019-03-24T22:26:34.989Z,11.12
2019-03-24T22:29:05.217Z,13.28
2019-03-24T22:31:35.378Z,14.40
2019-03-24T22:34:05.783Z,10.28
2019-03-24T22:36:36.005Z,9.75
2019-03-24T22:39:07.858Z,11.05
2019-03-24T22:41:38.015Z,10.75
2019-03-24T22:44:08.290Z,10.70
2019-03-24T22:46:38.536Z,11.50
2019-03-24T22:49:08.754Z,11.38
2019-03-24T22:51:38.989Z,10.93
2019-03-24T22:54:09.280Z,11.10
2019-03-24T22:56:39.665Z,11.22
2019-03-24T22:59:09.792Z,11.43
2019-03-24T23:01:40.085Z,9.53
2019-03-24T23:04:10.303Z,12.58
2019-03-24T23:06:40.631Z,10.75
2019-03-24T23:09:11.048Z,10.68
2019-03-24T23:11:41.355Z,12.47
2019-03-24T23:14:11.685Z,11.15
2019-03-24T23:16:41.828Z,11.73
2019-03-24T23:19:12.059Z,11.95
2019-03-24T23:21:42.276Z,10.60
2019-03-24T23:24:15.781Z,10.65
2019-03-24T23:26:44.468Z,12.25
2019-03-24T23:29:14.752Z,10.03
2019-03-24T23:31:44.915Z,10.03
2019-03-24T23:34:15.126Z,13.35
2019-03-24T23:36:45.356Z,11.88
2019-03-24T23:39:15.654Z,10.65
2019-03-24T23:41:45.879Z,11.63
2019-03-24T23:44:16.029Z,11.57
2019-03-24T23:46:46.248Z,9.68
2019-03-24T23:49:16.462Z,12.00
2019-03-24T23:51:46.773Z,12.05
2019-03-24T23:54:26.582Z,11.48
2019-03-24T23:56:48.879Z,9.88
2019-03-24T23:59:19.097Z,9.23
