createdAt,value
2023-05-10T00:01:15.633Z,14.40
2023-05-10T00:04:17.379Z,14.40
2023-05-10T00:07:19.202Z,14.40
2023-05-10T00:10:20.847Z,14.50
2023-05-10T00:13:23.138Z,14.50
2023-05-10T00:16:24.840Z,14.50
2023-05-10T00:19:26.597Z,14.50
2023-05-10T00:22:28.279Z,14.40
2023-05-10T00:25:29.997Z,14.40
2023-05-10T00:28:31.706Z,14.40
2023-05-10T00:31:33.412Z,14.40
2023-05-10T00:34:35.108Z,14.50
2023-05-10T00:37:36.798Z,14.40
2023-05-10T00:40:38.745Z,14.40
2023-05-10T00:43:40.443Z,14.40
2023-05-10T00:46:42.828Z,14.40
2023-05-10T00:49:45.675Z,14.40
2023-05-10T00:52:47.402Z,14.40
2023-05-10T00:55:49.177Z,14.30
2023-05-10T00:58:51.021Z,14.30
2023-05-10T01:01:54.150Z,14.40
2023-05-10T01:04:56.349Z,14.40
2023-05-10T01:07:58.086Z,14.30
2023-05-10T01:10:59.952Z,14.30
2023-05-10T01:14:02.527Z,14.30
2023-05-10T01:17:05.912Z,14.30
2023-05-10T01:20:09.924Z,14.20
2023-05-10T01:23:42.768Z,14.20
2023-05-10T01:26:59.439Z,14.30
2023-05-10T01:30:44.162Z,14.20
2023-05-10T01:34:28.523Z,14.20
2023-05-10T01:37:51.128Z,14.20
2023-05-10T01:41:06.506Z,14.20
2023-05-10T01:44:38.441Z,14.20
2023-05-10T01:47:44.660Z,14.20
2023-05-10T01:50:48.805Z,14.20
2023-05-10T01:53:52.283Z,14.20
2023-05-10T01:57:00.323Z,14.20
2023-05-10T02:00:06.066Z,14.20
2023-05-10T02:03:11.312Z,14.20
2023-05-10T02:06:15.785Z,14.20
2023-05-10T02:09:18.748Z,14.10
2023-05-10T02:12:21.491Z,14.10
2023-05-10T02:15:25.830Z,14.10
2023-05-10T02:18:28.629Z,14.00
2023-05-10T02:21:31.837Z,14.10
2023-05-10T02:24:35.579Z,14.10
2023-05-10T02:27:38.130Z,14.10
2023-05-10T02:30:40.678Z,14.20
2023-05-10T02:33:43.801Z,14.20
2023-05-10T02:36:45.516Z,14.20
2023-05-10T02:39:49.002Z,14.20
2023-05-10T02:42:55.165Z,14.20
2023-05-10T02:45:56.920Z,14.10
2023-05-10T02:48:58.798Z,14.10
2023-05-10T02:52:05.291Z,14.00
2023-05-10T02:55:09.321Z,14.00
2023-05-10T02:58:11.111Z,14.00
2023-05-10T03:01:12.994Z,14.00
2023-05-10T03:04:14.823Z,14.00
2023-05-10T03:07:20.197Z,13.90
2023-05-10T03:10:27.765Z,13.90
2023-05-10T03:13:57.533Z,13.90
2023-05-10T03:17:30.787Z,13.70
2023-05-10T03:20:38.246Z,13.70
2023-05-10T03:23:54.365Z,13.70
2023-05-10T03:26:59.901Z,13.60
2023-05-10T03:30:03.258Z,13.60
2023-05-10T03:33:08.091Z,13.50
2023-05-10T03:36:09.841Z,13.50
2023-05-10T03:39:11.676Z,13.50
2023-05-10T03:42:13.330Z,13.40
2023-05-10T03:45:15.001Z,13.40
2023-05-10T03:48:16.869Z,13.40
2023-05-10T03:51:18.521Z,13.40
2023-05-10T03:54:20.228Z,13.40
2023-05-10T03:57:21.873Z,13.40
2023-05-10T04:00:23.526Z,13.40
2023-05-10T04:03:26.823Z,13.50
2023-05-10T04:06:28.629Z,13.50
2023-05-10T04:09:30.350Z,13.40
2023-05-10T04:12:31.968Z,13.20
2023-05-10T04:15:33.635Z,13.20
2023-05-10T04:18:35.732Z,13.20
2023-05-10T04:21:37.586Z,13.20
2023-05-10T04:24:39.249Z,13.10
2023-05-10T04:27:40.982Z,13.10
2023-05-10T04:30:42.940Z,13.10
2023-05-10T04:33:44.626Z,13.10
2023-05-10T04:36:46.665Z,13.10
2023-05-10T04:39:48.338Z,13.10
2023-05-10T04:42:50.331Z,13.10
2023-05-10T04:45:52.028Z,13.10
2023-05-10T04:48:53.787Z,13.00
2023-05-10T04:51:55.457Z,13.10
2023-05-10T04:54:57.154Z,13.10
2023-05-10T04:57:59.972Z,13.00
2023-05-10T05:01:09.412Z,12.90
2023-05-10T05:04:11.129Z,12.80
2023-05-10T05:07:12.790Z,12.80
2023-05-10T05:10:14.639Z,12.80
2023-05-10T05:13:16.431Z,12.70
2023-05-10T05:16:18.254Z,12.80
2023-05-10T05:19:19.965Z,12.80
2023-05-10T05:22:28.174Z,12.70
2023-05-10T05:25:29.954Z,12.80
2023-05-10T05:28:33.876Z,12.90
2023-05-10T05:31:35.602Z,13.00
2023-05-10T05:34:37.276Z,13.00
2023-05-10T05:37:39.100Z,13.10
2023-05-10T05:40:40.759Z,13.10
2023-05-10T05:43:42.484Z,13.10
2023-05-10T05:46:44.119Z,13.20
2023-05-10T05:49:46.911Z,13.30
2023-05-10T05:52:48.638Z,13.30
2023-05-10T05:55:54.783Z,13.30
2023-05-10T05:58:56.402Z,13.30
2023-05-10T06:01:58.216Z,13.30
2023-05-10T06:04:59.921Z,13.30
2023-05-10T06:08:02.022Z,13.30
2023-05-10T06:11:05.077Z,13.40
2023-05-10T06:14:08.132Z,13.40
2023-05-10T06:17:09.890Z,13.30
2023-05-10T06:20:12.323Z,13.30
2023-05-10T06:23:13.985Z,13.30
2023-05-10T06:26:15.695Z,13.30
2023-05-10T06:29:17.363Z,13.30
2023-05-10T06:32:19.017Z,13.30
2023-05-10T06:35:20.830Z,13.30
2023-05-10T06:38:22.767Z,13.20
2023-05-10T06:41:24.879Z,13.20
2023-05-10T06:44:26.708Z,13.20
2023-05-10T06:47:28.500Z,13.30
2023-05-10T06:50:30.191Z,13.30
2023-05-10T06:53:31.887Z,13.30
2023-05-10T06:56:33.723Z,13.30
2023-05-10T06:59:35.441Z,13.40
2023-05-10T07:02:37.429Z,13.50
2023-05-10T07:05:39.412Z,13.60
2023-05-10T07:08:41.264Z,13.60
2023-05-10T07:11:42.963Z,13.60
2023-05-10T07:14:44.692Z,13.60
2023-05-10T07:17:46.622Z,13.50
2023-05-10T07:20:48.470Z,13.50
2023-05-10T07:23:50.639Z,13.50
2023-05-10T07:26:52.288Z,13.50
2023-05-10T07:30:31.656Z,13.60
2023-05-10T07:33:40.854Z,13.60
2023-05-10T07:36:49.382Z,13.60
2023-05-10T07:39:51.031Z,13.70
2023-05-10T07:42:52.888Z,13.70
2023-05-10T07:45:56.260Z,13.70
2023-05-10T07:48:58.074Z,13.80
2023-05-10T07:51:59.705Z,13.90
2023-05-10T07:55:19.923Z,14.00
2023-05-10T07:58:21.583Z,14.00
2023-05-10T08:01:24.204Z,14.10
2023-05-10T08:04:25.907Z,14.10
2023-05-10T08:07:27.600Z,14.20
2023-05-10T08:10:29.333Z,14.20
2023-05-10T08:13:32.342Z,14.20
2023-05-10T08:16:34.104Z,14.20
2023-05-10T08:20:31.928Z,14.10
2023-05-10T08:23:33.962Z,14.20
2023-05-10T08:26:42.399Z,14.30
2023-05-10T08:29:50.698Z,14.40
2023-05-10T08:33:20.535Z,14.60
2023-05-10T08:36:25.028Z,14.80
2023-05-10T08:39:30.488Z,14.90
2023-05-10T08:42:37.091Z,15.10
2023-05-10T08:45:41.652Z,15.30
2023-05-10T08:48:45.635Z,15.50
2023-05-10T08:51:54.631Z,15.70
2023-05-10T08:54:56.419Z,15.80
2023-05-10T08:57:58.131Z,15.80
2023-05-10T09:01:00.459Z,15.60
2023-05-10T09:04:02.676Z,15.40
2023-05-10T09:07:04.500Z,15.10
2023-05-10T09:10:07.011Z,14.90
2023-05-10T09:13:10.818Z,14.90
2023-05-10T09:16:21.031Z,15.00
2023-05-10T09:19:24.145Z,15.00
2023-05-10T09:22:26.102Z,15.00
2023-05-10T09:25:27.943Z,15.40
2023-05-10T09:28:33.380Z,15.60
2023-05-10T09:31:46.021Z,15.80
2023-05-10T09:34:51.033Z,16.00
2023-05-10T09:37:57.484Z,16.10
2023-05-10T09:40:59.156Z,16.20
2023-05-10T09:44:29.873Z,16.20
2023-05-10T09:47:36.239Z,16.40
2023-05-10T09:50:37.905Z,16.30
2023-05-10T09:53:39.614Z,16.30
2023-05-10T09:56:41.792Z,16.30
2023-05-10T09:59:44.239Z,16.40
2023-05-10T10:02:55.767Z,16.50
2023-05-10T10:05:57.982Z,16.60
2023-05-10T10:08:59.721Z,16.70
2023-05-10T10:12:03.033Z,16.60
2023-05-10T10:15:06.094Z,16.30
2023-05-10T10:18:08.933Z,15.90
2023-05-10T10:21:11.085Z,15.90
2023-05-10T10:24:12.738Z,16.20
2023-05-10T10:27:39.757Z,16.50
2023-05-10T10:31:25.503Z,16.80
2023-05-10T10:34:29.176Z,17.00
2023-05-10T10:37:47.857Z,16.90
2023-05-10T10:40:49.958Z,17.00
2023-05-10T10:44:27.214Z,17.00
2023-05-10T10:47:33.873Z,17.20
2023-05-10T10:50:45.943Z,17.30
2023-05-10T10:53:49.296Z,17.30
2023-05-10T10:57:11.611Z,17.30
2023-05-10T11:00:33.742Z,17.30
2023-05-10T11:03:35.431Z,17.30
2023-05-10T11:06:37.691Z,17.30
2023-05-10T11:09:42.613Z,17.20
2023-05-10T11:13:02.007Z,17.00
2023-05-10T11:16:26.521Z,17.00
2023-05-10T11:19:31.417Z,16.90
2023-05-10T11:22:53.404Z,16.60
2023-05-10T11:25:55.744Z,16.90
2023-05-10T11:29:19.415Z,17.00
2023-05-10T11:32:21.586Z,17.00
2023-05-10T11:35:23.241Z,17.00
2023-05-10T11:38:24.908Z,17.10
2023-05-10T11:41:29.497Z,17.30
2023-05-10T11:44:32.448Z,17.70
2023-05-10T11:47:36.550Z,18.00
2023-05-10T11:50:38.405Z,18.20
2023-05-10T11:53:40.094Z,18.40
2023-05-10T11:56:42.144Z,18.60
2023-05-10T11:59:43.844Z,18.50
2023-05-10T12:02:45.772Z,18.50
2023-05-10T12:05:47.556Z,18.30
2023-05-10T12:08:54.792Z,18.40
2023-05-10T12:12:00.562Z,18.40
2023-05-10T12:15:04.203Z,18.20
2023-05-10T12:18:06.392Z,18.20
2023-05-10T12:21:08.107Z,18.40
2023-05-10T12:24:09.893Z,18.60
2023-05-10T12:27:13.211Z,18.60
2023-05-10T12:30:26.629Z,18.40
2023-05-10T12:33:51.395Z,18.40
2023-05-10T12:36:54.163Z,18.40
2023-05-10T12:39:55.832Z,18.30
2023-05-10T12:42:57.563Z,18.30
2023-05-10T12:45:59.887Z,18.30
2023-05-10T12:49:09.093Z,18.10
2023-05-10T12:52:11.513Z,18.00
2023-05-10T12:55:13.160Z,18.10
2023-05-10T12:58:31.378Z,18.40
2023-05-10T13:01:36.898Z,18.50
2023-05-10T13:04:40.676Z,18.70
2023-05-10T13:07:42.419Z,18.50
2023-05-10T13:10:44.188Z,18.50
2023-05-10T13:13:53.099Z,18.70
2023-05-10T13:16:55.054Z,18.90
2023-05-10T13:19:56.770Z,18.90
2023-05-10T13:22:58.426Z,18.80
2023-05-10T13:26:00.121Z,18.90
2023-05-10T13:29:01.758Z,19.00
2023-05-10T13:32:03.483Z,19.00
2023-05-10T13:35:06.316Z,19.10
2023-05-10T13:38:08.984Z,19.10
2023-05-10T13:41:11.514Z,19.10
2023-05-10T13:44:15.050Z,19.30
2023-05-10T13:47:16.858Z,19.40
2023-05-10T13:50:19.392Z,19.30
2023-05-10T13:53:21.068Z,19.30
2023-05-10T13:56:23.009Z,19.30
2023-05-10T13:59:24.683Z,19.20
2023-05-10T14:02:28.490Z,19.30
2023-05-10T14:05:30.280Z,19.30
2023-05-10T14:08:32.004Z,19.30
2023-05-10T14:11:33.669Z,19.30
2023-05-10T14:14:35.684Z,19.30
2023-05-10T14:17:37.423Z,19.30
2023-05-10T14:20:39.127Z,19.40
2023-05-10T14:23:41.197Z,19.40
2023-05-10T14:26:42.881Z,19.40
2023-05-10T14:29:44.622Z,19.30
2023-05-10T14:32:46.509Z,19.30
2023-05-10T14:35:48.807Z,19.20
2023-05-10T14:38:50.517Z,19.20
2023-05-10T14:41:53.091Z,19.30
2023-05-10T14:44:54.755Z,19.30
2023-05-10T14:47:56.486Z,19.30
2023-05-10T14:50:58.244Z,19.20
2023-05-10T14:54:00.004Z,18.90
2023-05-10T14:57:01.659Z,18.50
2023-05-10T15:00:04.753Z,18.10
2023-05-10T15:03:06.999Z,17.80
2023-05-10T15:06:09.819Z,17.60
2023-05-10T15:09:11.741Z,17.40
2023-05-10T15:12:13.490Z,17.20
2023-05-10T15:15:16.226Z,17.00
2023-05-10T15:18:18.737Z,16.90
2023-05-10T15:21:20.489Z,16.70
2023-05-10T15:24:22.966Z,16.70
2023-05-10T15:27:24.656Z,16.70
2023-05-10T15:30:26.403Z,16.70
2023-05-10T15:33:28.495Z,16.80
2023-05-10T15:36:30.269Z,17.00
2023-05-10T15:39:31.927Z,17.10
2023-05-10T15:42:33.890Z,17.30
2023-05-10T15:45:37.439Z,17.40
2023-05-10T15:48:40.240Z,17.50
2023-05-10T15:51:42.297Z,17.60
2023-05-10T15:54:43.946Z,17.60
2023-05-10T15:57:45.801Z,17.70
2023-05-10T16:00:47.535Z,17.70
2023-05-10T16:03:49.226Z,17.70
2023-05-10T16:06:50.881Z,17.70
2023-05-10T16:09:52.637Z,17.60
2023-05-10T16:12:55.550Z,17.60
2023-05-10T16:16:00.128Z,17.50
2023-05-10T16:19:03.703Z,17.40
2023-05-10T16:22:05.515Z,17.40
2023-05-10T16:25:07.488Z,17.30
2023-05-10T16:28:09.201Z,17.20
2023-05-10T16:31:11.001Z,17.10
2023-05-10T16:34:12.676Z,17.00
2023-05-10T16:37:14.341Z,17.00
2023-05-10T16:40:16.238Z,17.00
2023-05-10T16:43:17.996Z,16.90
2023-05-10T16:46:19.661Z,17.00
2023-05-10T16:49:21.971Z,16.90
2023-05-10T16:52:24.805Z,16.90
2023-05-10T16:55:26.581Z,16.80
2023-05-10T16:58:28.260Z,16.80
2023-05-10T17:01:29.942Z,16.80
2023-05-10T17:04:31.715Z,16.70
2023-05-10T17:07:33.444Z,16.50
2023-05-10T17:10:35.230Z,16.50
2023-05-10T17:13:38.712Z,16.70
2023-05-10T17:16:40.488Z,16.60
2023-05-10T17:19:45.320Z,16.40
2023-05-10T17:22:47.035Z,16.50
2023-05-10T17:25:48.677Z,16.40
2023-05-10T17:28:50.438Z,16.30
2023-05-10T17:31:52.262Z,16.30
2023-05-10T17:34:54.042Z,16.30
2023-05-10T17:37:55.862Z,16.20
2023-05-10T17:40:57.489Z,16.20
2023-05-10T17:43:59.139Z,16.20
2023-05-10T17:47:00.946Z,16.10
2023-05-10T17:50:02.667Z,16.10
2023-05-10T17:53:04.323Z,16.00
2023-05-10T17:56:06.697Z,16.00
2023-05-10T17:59:08.435Z,15.80
2023-05-10T18:02:10.273Z,15.80
2023-05-10T18:05:12.128Z,15.70
2023-05-10T18:08:14.561Z,15.60
2023-05-10T18:11:16.673Z,15.50
2023-05-10T18:14:31.951Z,15.40
2023-05-10T18:17:38.373Z,15.40
2023-05-10T18:20:40.997Z,15.30
2023-05-10T18:23:42.737Z,15.30
2023-05-10T18:26:44.606Z,15.30
2023-05-10T18:29:48.364Z,15.30
2023-05-10T18:32:50.242Z,15.30
2023-05-10T18:35:52.095Z,15.20
2023-05-10T18:38:54.501Z,15.20
2023-05-10T18:41:56.162Z,15.10
2023-05-10T18:44:57.815Z,15.00
2023-05-10T18:47:59.548Z,15.00
2023-05-10T18:51:01.326Z,14.90
2023-05-10T18:54:03.450Z,14.90
2023-05-10T18:57:05.379Z,14.90
2023-05-10T19:00:12.204Z,14.90
2023-05-10T19:03:13.867Z,14.90
2023-05-10T19:06:15.584Z,14.90
2023-05-10T19:09:20.016Z,14.90
2023-05-10T19:12:21.691Z,14.80
2023-05-10T19:15:23.749Z,14.80
2023-05-10T19:18:26.385Z,14.80
2023-05-10T19:21:28.277Z,14.80
2023-05-10T19:24:29.945Z,14.80
2023-05-10T19:27:32.253Z,14.70
2023-05-10T19:30:34.056Z,14.70
2023-05-10T19:33:38.363Z,14.60
2023-05-10T19:36:40.479Z,14.50
2023-05-10T19:39:42.183Z,14.50
2023-05-10T19:42:43.848Z,14.50
2023-05-10T19:45:45.549Z,14.40
2023-05-10T19:48:48.797Z,14.40
2023-05-10T19:51:51.656Z,14.40
2023-05-10T19:54:53.351Z,14.40
2023-05-10T19:58:00.560Z,14.30
2023-05-10T20:01:02.734Z,14.30
2023-05-10T20:04:06.008Z,14.20
2023-05-10T20:07:07.740Z,14.20
2023-05-10T20:10:09.941Z,14.20
2023-05-10T20:13:11.854Z,14.20
2023-05-10T20:16:13.550Z,14.20
2023-05-10T20:19:15.465Z,14.20
2023-05-10T20:22:17.210Z,14.20
2023-05-10T20:25:19.570Z,14.10
2023-05-10T20:28:23.082Z,14.20
2023-05-10T20:31:25.061Z,14.10
2023-05-10T20:34:26.851Z,14.10
2023-05-10T20:37:29.149Z,14.10
2023-05-10T20:40:34.886Z,14.10
2023-05-10T20:43:36.817Z,14.10
2023-05-10T20:46:38.562Z,14.00
2023-05-10T20:49:40.607Z,14.00
2023-05-10T20:52:42.322Z,14.00
2023-05-10T20:55:44.042Z,14.00
2023-05-10T20:58:45.653Z,13.90
2023-05-10T21:01:47.575Z,13.90
2023-05-10T21:04:49.348Z,13.90
2023-05-10T21:07:54.064Z,13.90
2023-05-10T21:10:56.004Z,13.90
2023-05-10T21:13:57.651Z,13.90
2023-05-10T21:16:59.304Z,13.90
2023-05-10T21:20:00.960Z,13.90
2023-05-10T21:23:02.719Z,13.90
2023-05-10T21:26:04.725Z,13.90
2023-05-10T21:33:28.272Z,13.90
2023-05-10T21:36:44.123Z,13.80
2023-05-10T21:39:45.822Z,13.80
2023-05-10T21:42:49.288Z,13.80
2023-05-10T21:45:51.017Z,13.70
2023-05-10T21:48:52.813Z,13.80
2023-05-10T21:51:54.463Z,13.80
2023-05-10T21:54:56.122Z,13.70
2023-05-10T21:57:58.357Z,13.70
2023-05-10T22:01:23.176Z,13.70
2023-05-10T22:04:24.896Z,13.80
2023-05-10T22:07:26.563Z,13.70
2023-05-10T22:10:28.356Z,13.70
2023-05-10T22:13:30.086Z,13.70
2023-05-10T22:16:31.753Z,13.70
2023-05-10T22:19:33.495Z,13.60
2023-05-10T22:22:35.166Z,13.60
2023-05-10T22:25:36.953Z,13.60
2023-05-10T22:28:38.666Z,13.50
2023-05-10T22:31:40.874Z,13.50
2023-05-10T22:34:43.209Z,13.40
2023-05-10T22:37:44.921Z,13.40
2023-05-10T22:40:46.573Z,13.40
2023-05-10T22:43:48.528Z,13.30
2023-05-10T22:46:50.339Z,13.30
2023-05-10T22:49:52.169Z,13.30
2023-05-10T22:52:53.814Z,13.30
2023-05-10T22:55:55.539Z,13.30
2023-05-10T22:58:57.725Z,13.30
2023-05-10T23:01:59.418Z,13.30
2023-05-10T23:05:01.172Z,13.30
2023-05-10T23:08:02.895Z,13.30
2023-05-10T23:11:04.589Z,13.40
2023-05-10T23:14:06.250Z,13.30
2023-05-10T23:17:08.433Z,13.30
2023-05-10T23:20:10.812Z,13.30
2023-05-10T23:23:12.549Z,13.30
2023-05-10T23:30:36.504Z,13.30
2023-05-10T23:33:38.177Z,13.30
2023-05-10T23:36:39.993Z,13.30
2023-05-10T23:39:41.828Z,13.30
2023-05-10T23:42:43.482Z,13.30
2023-05-10T23:45:56.648Z,13.30
2023-05-10T23:48:58.352Z,13.30
2023-05-10T23:51:59.999Z,13.20
2023-05-10T23:55:01.740Z,13.20
2023-05-10T23:58:03.604Z,13.10
