createdAt,value
2018-05-18T06:21:38.294Z,75
2018-05-18T06:22:10.511Z,75
2018-05-18T06:22:42.537Z,75
2018-05-18T06:23:14.670Z,75
2018-05-18T06:23:46.720Z,75
2018-05-18T06:24:18.779Z,75
2018-05-18T06:24:50.878Z,70
2018-05-18T06:25:22.991Z,70
2018-05-18T06:25:55.141Z,70
2018-05-18T06:26:27.244Z,70
2018-05-18T06:28:18.602Z,70
2018-05-18T06:30:10.523Z,70
2018-05-18T06:30:42.643Z,70
2018-05-18T06:31:14.741Z,70
2018-05-18T06:31:47.306Z,70
2018-05-18T06:32:19.428Z,70
2018-05-18T06:32:51.545Z,70
2018-05-18T06:33:23.639Z,70
2018-05-18T06:33:55.720Z,65
2018-05-18T06:34:27.828Z,65
2018-05-18T06:35:00.071Z,65
2018-05-18T06:35:32.017Z,65
2018-05-18T06:36:04.087Z,65
2018-05-18T06:36:36.177Z,70
2018-05-18T06:37:08.307Z,70
2018-05-18T06:37:40.368Z,70
2018-05-18T06:38:12.451Z,70
2018-05-18T06:38:44.536Z,70
2018-05-18T06:39:16.645Z,70
2018-05-18T06:39:48.797Z,75
2018-05-18T06:40:20.919Z,75
2018-05-18T06:40:52.790Z,75
2018-05-18T06:41:24.900Z,75
2018-05-18T06:43:16.272Z,80
2018-05-18T06:43:49.010Z,80
2018-05-18T06:44:21.074Z,80
2018-05-18T06:44:53.223Z,80
2018-05-18T06:45:25.294Z,80
2018-05-18T06:45:57.358Z,80
2018-05-18T06:46:29.429Z,80
2018-05-18T06:47:01.553Z,80
2018-05-18T06:47:33.664Z,85
2018-05-18T06:48:05.736Z,85
2018-05-18T06:48:37.808Z,85
2018-05-18T06:50:29.115Z,85
2018-05-18T06:52:20.816Z,85
2018-05-18T06:52:52.901Z,85
2018-05-18T06:53:25.000Z,85
2018-05-18T06:53:57.081Z,90
2018-05-18T06:54:29.174Z,90
2018-05-18T06:55:01.270Z,90
2018-05-18T06:55:33.357Z,90
2018-05-18T06:56:05.444Z,90
2018-05-18T06:57:57.027Z,90
2018-05-18T06:58:29.142Z,90
2018-05-18T06:59:01.207Z,90
2018-05-18T06:59:33.316Z,90
2018-05-18T07:00:05.438Z,90
2018-05-18T07:00:37.562Z,90
2018-05-18T07:01:09.667Z,90
2018-05-18T07:01:41.742Z,95
2018-05-18T07:02:13.804Z,95
2018-05-18T07:04:05.173Z,100
2018-05-18T07:04:37.284Z,100
2018-05-18T07:05:09.427Z,100
2018-05-18T07:05:41.557Z,100
2018-05-18T07:06:13.668Z,100
2018-05-18T07:06:45.809Z,100
2018-05-18T07:08:37.306Z,100
2018-05-18T07:10:28.880Z,100
2018-05-18T07:11:00.950Z,100
2018-05-18T07:11:33.055Z,100
2018-05-18T07:12:05.170Z,100
2018-05-18T07:12:37.274Z,100
2018-05-18T07:13:09.333Z,100
2018-05-18T07:15:00.778Z,105
2018-05-18T07:15:32.875Z,105
2018-05-18T07:16:04.958Z,105
2018-05-18T07:16:37.123Z,105
2018-05-18T07:17:09.157Z,105
2018-05-18T07:17:41.258Z,105
2018-05-18T07:18:13.337Z,110
2018-05-18T07:20:04.950Z,115
2018-05-18T07:20:37.062Z,115
2018-05-18T07:21:09.182Z,115
2018-05-18T07:23:00.920Z,115
2018-05-18T07:23:33.000Z,115
2018-05-18T07:24:05.110Z,115
2018-05-18T07:24:37.262Z,115
2018-05-18T07:25:09.365Z,120
2018-05-18T07:25:41.464Z,120
2018-05-18T07:26:13.527Z,120
2018-05-18T07:26:45.624Z,125
2018-05-18T07:27:17.725Z,125
2018-05-18T07:29:09.141Z,120
2018-05-18T07:29:41.220Z,115
2018-05-18T07:30:13.316Z,115
2018-05-18T07:32:04.832Z,115
2018-05-18T07:32:36.922Z,120
2018-05-18T07:34:28.426Z,125
2018-05-18T07:35:00.526Z,125
2018-05-18T07:35:32.780Z,125
2018-05-18T07:36:05.032Z,125
2018-05-18T07:36:37.096Z,125
2018-05-18T07:37:09.561Z,125
2018-05-18T07:37:41.756Z,125
2018-05-18T07:38:13.938Z,125
2018-05-18T07:38:46.158Z,125
2018-05-18T07:39:18.295Z,125
2018-05-18T07:39:50.373Z,130
2018-05-18T07:40:22.462Z,130
2018-05-18T07:40:54.568Z,130
2018-05-18T07:41:26.676Z,130
2018-05-18T07:41:58.784Z,130
2018-05-18T07:42:30.862Z,130
2018-05-18T07:43:02.930Z,130
2018-05-18T07:43:35.189Z,135
2018-05-18T07:44:07.288Z,135
2018-05-18T07:44:39.392Z,140
2018-05-18T07:45:11.454Z,140
2018-05-18T07:45:43.550Z,145
2018-05-18T07:46:15.648Z,145
2018-05-18T07:46:47.755Z,145
2018-05-18T07:47:19.837Z,140
2018-05-18T07:47:51.949Z,140
2018-05-18T07:48:24.048Z,140
2018-05-18T07:50:15.682Z,140
2018-05-18T07:50:47.752Z,135
2018-05-18T07:51:19.843Z,135
2018-05-18T07:51:51.954Z,135
2018-05-18T07:52:23.994Z,135
2018-05-18T07:52:56.112Z,135
2018-05-18T07:53:28.222Z,135
2018-05-18T07:54:00.307Z,135
2018-05-18T07:55:52.117Z,135
2018-05-18T07:56:24.196Z,135
2018-05-18T07:56:56.275Z,135
2018-05-18T08:00:07.575Z,130
2018-05-18T08:00:39.684Z,130
2018-05-18T08:01:11.748Z,130
2018-05-18T08:01:43.842Z,130
2018-05-18T08:02:15.921Z,130
2018-05-18T08:02:48.012Z,130
2018-05-18T08:04:39.337Z,130
2018-05-18T08:06:30.865Z,125
2018-05-18T08:07:02.961Z,125
2018-05-18T08:07:35.064Z,125
2018-05-18T08:08:07.124Z,125
2018-05-18T08:08:39.218Z,120
2018-05-18T08:09:11.305Z,120
2018-05-18T08:09:43.420Z,120
2018-05-18T08:10:15.494Z,120
2018-05-18T08:10:47.602Z,120
2018-05-18T08:11:19.517Z,120
2018-05-18T08:11:51.662Z,120
2018-05-18T08:12:23.765Z,120
2018-05-18T08:12:55.857Z,120
2018-05-18T08:13:27.958Z,125
2018-05-18T08:14:00.057Z,125
2018-05-18T08:14:32.152Z,125
2018-05-18T08:16:23.801Z,140
2018-05-18T08:16:55.909Z,160
2018-05-18T08:17:27.994Z,160
2018-05-18T08:18:00.085Z,175
2018-05-18T08:19:53.315Z,130
2018-05-18T08:20:26.591Z,130
2018-05-18T08:23:37.666Z,165
2018-05-18T08:24:09.742Z,165
2018-05-18T08:24:41.831Z,170
2018-05-18T08:25:13.939Z,175
2018-05-18T08:25:46.120Z,180
2018-05-18T08:26:18.254Z,185
2018-05-18T08:26:50.350Z,170
2018-05-18T08:27:22.491Z,175
2018-05-18T08:27:54.568Z,160
2018-05-18T08:28:26.719Z,165
2018-05-18T08:28:58.867Z,160
2018-05-18T08:29:30.953Z,155
2018-05-18T08:30:03.036Z,155
2018-05-18T08:30:35.121Z,155
2018-05-18T08:31:07.293Z,155
2018-05-18T08:31:39.409Z,155
2018-05-18T08:33:33.500Z,150
2018-05-18T08:34:08.299Z,155
2018-05-18T08:34:41.286Z,150
2018-05-18T08:37:54.537Z,135
2018-05-18T08:38:26.888Z,140
2018-05-18T08:38:59.064Z,140
2018-05-18T08:39:31.138Z,145
2018-05-18T08:40:03.244Z,145
2018-05-18T08:41:54.593Z,180
2018-05-18T08:43:46.180Z,160
2018-05-18T08:44:18.740Z,165
2018-05-18T08:44:50.817Z,150
2018-05-18T08:46:42.192Z,140
2018-05-18T08:48:33.872Z,145
2018-05-18T08:49:05.945Z,145
2018-05-18T08:49:38.039Z,145
2018-05-18T08:51:32.195Z,145
2018-05-18T08:52:04.490Z,140
2018-05-18T08:52:36.621Z,135
2018-05-18T08:53:08.687Z,135
2018-05-18T08:53:40.765Z,130
2018-05-18T08:54:12.988Z,125
2018-05-18T08:54:45.085Z,125
2018-05-18T08:56:36.443Z,110
2018-05-18T08:57:08.515Z,105
2018-05-18T08:57:40.581Z,100
2018-05-18T08:58:12.663Z,100
2018-05-18T08:58:44.763Z,95
2018-05-18T08:59:16.881Z,95
2018-05-18T08:59:48.969Z,95
2018-05-18T09:00:21.057Z,90
2018-05-18T09:00:53.790Z,90
2018-05-18T09:01:25.954Z,90
2018-05-18T09:01:58.059Z,90
2018-05-18T09:02:30.168Z,90
2018-05-18T09:03:02.273Z,95
2018-05-18T09:03:34.384Z,95
2018-05-18T09:04:06.506Z,100
2018-05-18T09:04:38.573Z,110
2018-05-18T09:05:10.653Z,120
2018-05-18T09:05:42.760Z,135
2018-05-18T09:06:14.879Z,145
2018-05-18T09:06:46.997Z,145
2018-05-18T09:07:19.116Z,150
2018-05-18T09:07:51.208Z,150
2018-05-18T09:08:23.332Z,150
2018-05-18T09:08:56.103Z,145
2018-05-18T09:09:28.133Z,150
2018-05-18T09:10:00.212Z,140
2018-05-18T09:10:32.299Z,135
2018-05-18T09:11:05.418Z,125
2018-05-18T09:11:37.545Z,125
2018-05-18T09:12:11.331Z,145
2018-05-18T09:14:04.198Z,170
2018-05-18T09:14:36.301Z,165
2018-05-18T09:15:08.368Z,165
2018-05-18T09:15:40.400Z,150
2018-05-18T09:16:12.495Z,155
2018-05-18T09:16:44.590Z,185
2018-05-18T09:17:16.692Z,205
2018-05-18T09:17:48.791Z,210
2018-05-18T09:18:20.887Z,210
2018-05-18T09:20:12.366Z,220
2018-05-18T09:20:44.445Z,195
2018-05-18T09:21:16.523Z,225
2018-05-18T09:21:48.610Z,225
2018-05-18T09:22:20.893Z,255
2018-05-18T09:22:52.992Z,270
2018-05-18T09:26:04.205Z,225
2018-05-18T09:26:36.305Z,215
2018-05-18T09:27:08.424Z,210
2018-05-18T09:27:40.490Z,205
2018-05-18T09:28:12.579Z,200
2018-05-18T09:30:04.135Z,185
2018-05-18T09:30:36.211Z,180
2018-05-18T09:31:08.309Z,175
2018-05-18T09:31:40.421Z,175
2018-05-18T09:32:12.526Z,165
2018-05-18T09:32:44.642Z,155
2018-05-18T09:33:16.726Z,150
2018-05-18T09:35:08.358Z,140
2018-05-18T09:35:40.383Z,140
2018-05-18T09:36:12.428Z,135
2018-05-18T09:36:44.454Z,135
2018-05-18T09:37:16.461Z,135
2018-05-18T09:37:48.476Z,135
2018-05-18T09:38:20.486Z,135
2018-05-18T09:38:52.533Z,135
2018-05-18T09:39:24.577Z,135
2018-05-18T09:39:56.653Z,135
2018-05-18T09:40:28.793Z,135
2018-05-18T09:41:00.824Z,140
2018-05-18T09:41:32.854Z,185
2018-05-18T09:42:04.927Z,160
2018-05-18T09:42:36.938Z,165
2018-05-18T09:43:09.075Z,185
2018-05-18T09:43:41.091Z,170
2018-05-18T09:44:13.793Z,200
2018-05-18T09:44:45.812Z,200
2018-05-18T09:45:18.118Z,200
2018-05-18T09:45:50.200Z,165
2018-05-18T09:46:22.216Z,185
2018-05-18T09:46:54.273Z,185
2018-05-18T09:47:26.307Z,165
2018-05-18T09:47:58.328Z,165
2018-05-18T09:48:30.359Z,175
2018-05-18T09:49:02.424Z,180
2018-05-18T09:49:34.558Z,190
2018-05-18T09:50:06.580Z,200
2018-05-18T09:50:38.613Z,260
2018-05-18T09:51:10.629Z,265
2018-05-18T09:51:42.802Z,270
2018-05-18T09:52:14.893Z,270
2018-05-18T09:52:46.929Z,270
2018-05-18T09:53:18.961Z,220
2018-05-18T09:53:51.000Z,215
2018-05-18T09:54:23.715Z,215
2018-05-18T09:54:56.940Z,210
2018-05-18T09:55:30.028Z,210
2018-05-18T09:56:01.692Z,210
2018-05-18T09:56:33.683Z,210
2018-05-18T09:57:05.731Z,210
2018-05-18T09:57:37.718Z,210
2018-05-18T09:58:09.753Z,210
2018-05-18T09:58:41.773Z,215
2018-05-18T09:59:13.804Z,220
2018-05-18T09:59:45.834Z,225
2018-05-18T10:00:17.872Z,225
2018-05-18T10:00:50.066Z,220
2018-05-18T10:01:21.987Z,225
2018-05-18T10:01:54.053Z,215
2018-05-18T10:02:26.065Z,210
2018-05-18T10:02:58.256Z,210
2018-05-18T10:03:30.791Z,210
2018-05-18T10:04:02.789Z,210
2018-05-18T10:04:34.840Z,215
2018-05-18T10:05:06.873Z,220
2018-05-18T10:05:38.920Z,225
2018-05-18T10:06:10.964Z,225
2018-05-18T10:06:43.013Z,230
2018-05-18T10:07:15.162Z,235
2018-05-18T10:07:47.180Z,235
2018-05-18T10:08:19.217Z,230
2018-05-18T10:08:51.225Z,220
2018-05-18T10:09:23.249Z,215
2018-05-18T10:09:55.254Z,210
2018-05-18T10:10:27.275Z,210
2018-05-18T10:10:59.279Z,215
2018-05-18T10:11:31.308Z,205
2018-05-18T10:12:03.331Z,195
2018-05-18T10:12:35.431Z,190
2018-05-18T10:13:07.555Z,185
2018-05-18T10:13:39.572Z,175
2018-05-18T10:14:11.588Z,170
2018-05-18T10:14:43.640Z,160
2018-05-18T10:15:16.540Z,155
2018-05-18T10:15:48.609Z,150
2018-05-18T10:16:20.553Z,150
2018-05-18T10:16:52.639Z,155
2018-05-18T10:17:24.660Z,170
2018-05-18T10:17:56.693Z,190
2018-05-18T10:18:28.856Z,195
2018-05-18T10:19:00.848Z,200
2018-05-18T10:19:32.916Z,200
2018-05-18T10:20:04.993Z,205
2018-05-18T10:20:37.002Z,215
2018-05-18T10:21:09.117Z,215
2018-05-18T10:21:41.264Z,225
2018-05-18T10:22:13.303Z,225
2018-05-18T10:22:45.287Z,230
2018-05-18T10:23:17.310Z,235
2018-05-18T10:23:49.329Z,235
2018-05-18T10:24:21.320Z,230
2018-05-18T10:24:53.362Z,230
2018-05-18T10:25:25.379Z,225
2018-05-18T10:25:57.413Z,230
2018-05-18T10:26:29.454Z,235
2018-05-18T10:27:01.516Z,235
2018-05-18T10:27:33.658Z,245
2018-05-18T10:28:05.743Z,245
2018-05-18T10:28:37.803Z,255
2018-05-18T10:29:09.816Z,270
2018-05-18T10:29:41.833Z,280
2018-05-18T10:30:13.812Z,290
2018-05-18T10:30:45.856Z,300
2018-05-18T10:31:17.870Z,305
2018-05-18T10:31:49.966Z,250
2018-05-18T10:32:21.989Z,305
2018-05-18T10:32:54.295Z,260
2018-05-18T10:33:26.191Z,245
2018-05-18T10:33:58.219Z,250
2018-05-18T10:34:30.262Z,255
2018-05-18T10:35:02.269Z,255
2018-05-18T10:35:34.351Z,225
2018-05-18T10:36:06.506Z,215
2018-05-18T10:36:38.567Z,205
2018-05-18T10:37:10.711Z,200
2018-05-18T10:37:42.751Z,200
2018-05-18T10:38:14.780Z,195
2018-05-18T10:38:47.154Z,190
2018-05-18T10:39:19.214Z,190
2018-05-18T10:39:51.321Z,190
2018-05-18T10:40:23.366Z,190
2018-05-18T10:40:55.395Z,190
2018-05-18T10:41:27.589Z,195
2018-05-18T10:41:59.602Z,195
2018-05-18T10:42:31.706Z,200
2018-05-18T10:43:03.817Z,205
2018-05-18T10:43:35.845Z,210
2018-05-18T10:44:07.971Z,220
2018-05-18T10:44:40.556Z,260
2018-05-18T10:45:12.621Z,280
2018-05-18T10:45:44.761Z,300
2018-05-18T10:46:16.821Z,285
2018-05-18T10:46:48.853Z,305
2018-05-18T10:47:20.896Z,305
2018-05-18T10:47:52.957Z,270
2018-05-18T10:48:25.012Z,225
2018-05-18T10:48:57.651Z,215
2018-05-18T10:49:29.765Z,210
2018-05-18T10:50:01.909Z,205
2018-05-18T10:50:33.922Z,205
2018-05-18T10:51:05.930Z,205
2018-05-18T10:51:37.969Z,205
2018-05-18T10:52:10.005Z,210
2018-05-18T10:52:42.000Z,220
2018-05-18T10:53:14.067Z,240
2018-05-18T10:53:46.087Z,270
2018-05-18T10:54:18.265Z,310
2018-05-18T10:54:50.395Z,240
2018-05-18T10:55:22.493Z,235
2018-05-18T10:55:54.510Z,240
2018-05-18T10:56:26.494Z,245
2018-05-18T10:56:58.615Z,245
2018-05-18T10:57:30.727Z,245
2018-05-18T10:58:02.830Z,255
2018-05-18T10:58:34.981Z,315
2018-05-18T10:59:07.021Z,310
2018-05-18T10:59:39.052Z,260
2018-05-18T11:00:11.068Z,215
2018-05-18T11:00:43.084Z,215
2018-05-18T11:01:15.094Z,215
2018-05-18T11:01:47.147Z,225
2018-05-18T11:02:19.190Z,260
2018-05-18T11:02:51.238Z,245
2018-05-18T11:03:23.273Z,225
2018-05-18T11:03:55.380Z,295
2018-05-18T11:04:27.415Z,295
2018-05-18T11:04:59.455Z,290
2018-05-18T11:05:31.506Z,290
2018-05-18T11:06:03.559Z,280
2018-05-18T11:06:35.645Z,280
2018-05-18T11:07:07.681Z,210
2018-05-18T11:07:39.764Z,225
2018-05-18T11:08:11.760Z,220
2018-05-18T11:08:43.759Z,255
2018-05-18T11:09:15.786Z,255
2018-05-18T11:09:47.855Z,275
2018-05-18T11:10:19.884Z,270
2018-05-18T11:10:52.661Z,270
2018-05-18T11:11:24.689Z,255
2018-05-18T11:11:56.723Z,285
2018-05-18T11:12:28.818Z,290
2018-05-18T11:13:00.883Z,300
2018-05-18T11:13:32.943Z,310
2018-05-18T11:14:05.099Z,315
2018-05-18T11:14:37.163Z,325
2018-05-18T11:15:09.169Z,330
2018-05-18T11:15:41.233Z,335
2018-05-18T11:16:13.287Z,290
2018-05-18T11:16:45.283Z,255
2018-05-18T11:17:17.291Z,265
2018-05-18T11:17:49.314Z,260
2018-05-18T11:18:21.470Z,265
2018-05-18T11:18:53.454Z,275
2018-05-18T11:19:25.499Z,350
2018-05-18T11:19:57.617Z,265
2018-05-18T11:20:29.593Z,255
2018-05-18T11:21:01.689Z,240
2018-05-18T11:21:33.742Z,230
2018-05-18T11:22:05.788Z,220
2018-05-18T11:22:37.804Z,215
2018-05-18T11:23:09.860Z,205
2018-05-18T11:23:41.886Z,195
2018-05-18T11:24:14.043Z,185
2018-05-18T11:24:46.151Z,185
2018-05-18T11:25:18.167Z,225
2018-05-18T11:25:50.302Z,275
2018-05-18T11:26:22.606Z,285
2018-05-18T11:26:54.574Z,215
2018-05-18T11:27:26.631Z,300
2018-05-18T11:27:58.686Z,305
2018-05-18T11:28:31.471Z,315
2018-05-18T11:29:03.539Z,325
2018-05-18T11:29:35.553Z,330
2018-05-18T11:30:07.560Z,340
2018-05-18T11:30:39.600Z,350
2018-05-18T11:31:11.744Z,355
2018-05-18T11:31:44.625Z,365
2018-05-18T11:32:16.669Z,365
2018-05-18T11:32:48.744Z,370
2018-05-18T11:33:20.784Z,375
2018-05-18T11:33:52.838Z,380
2018-05-18T11:34:24.835Z,385
2018-05-18T11:34:56.826Z,360
2018-05-18T11:35:28.844Z,285
2018-05-18T11:36:00.868Z,275
2018-05-18T11:36:32.963Z,295
2018-05-18T11:37:05.520Z,320
2018-05-18T11:37:37.737Z,310
2018-05-18T11:38:09.749Z,375
2018-05-18T11:38:41.791Z,365
2018-05-18T11:39:14.003Z,365
2018-05-18T11:39:45.984Z,370
2018-05-18T11:40:18.063Z,370
2018-05-18T11:40:50.071Z,370
2018-05-18T11:41:22.141Z,370
2018-05-18T11:41:54.499Z,370
2018-05-18T11:42:26.527Z,385
2018-05-18T11:42:58.547Z,390
2018-05-18T11:43:30.612Z,395
2018-05-18T11:44:02.639Z,400
2018-05-18T11:44:34.666Z,400
2018-05-18T11:45:06.722Z,395
2018-05-18T11:45:38.755Z,405
2018-05-18T11:46:10.784Z,365
2018-05-18T11:46:42.836Z,405
2018-05-18T11:47:14.842Z,375
2018-05-18T11:47:46.876Z,370
2018-05-18T11:48:18.901Z,330
2018-05-18T11:48:50.961Z,365
2018-05-18T11:49:23.048Z,355
2018-05-18T11:49:55.132Z,325
2018-05-18T11:50:27.187Z,375
2018-05-18T11:50:59.245Z,370
2018-05-18T11:51:31.263Z,370
2018-05-18T11:52:03.279Z,370
2018-05-18T11:52:35.486Z,340
2018-05-18T11:53:07.663Z,250
2018-05-18T11:53:39.665Z,245
2018-05-18T11:54:11.796Z,365
2018-05-18T11:54:43.958Z,375
2018-05-18T11:55:15.947Z,385
2018-05-18T11:55:47.963Z,400
2018-05-18T11:56:20.010Z,375
2018-05-18T11:56:52.217Z,285
2018-05-18T11:57:24.339Z,295
2018-05-18T11:57:56.361Z,320
2018-05-18T11:58:28.397Z,360
2018-05-18T11:59:00.469Z,310
2018-05-18T11:59:32.500Z,310
2018-05-18T12:00:04.558Z,270
2018-05-18T12:00:36.573Z,315
2018-05-18T12:01:08.612Z,435
2018-05-18T12:01:40.640Z,290
2018-05-18T12:02:12.658Z,365
2018-05-18T12:02:44.707Z,375
2018-05-18T12:03:16.765Z,335
2018-05-18T12:03:48.762Z,325
2018-05-18T12:04:20.942Z,265
2018-05-18T12:04:52.978Z,255
2018-05-18T12:05:24.958Z,250
2018-05-18T12:05:56.970Z,265
2018-05-18T12:06:28.977Z,310
2018-05-18T12:07:01.030Z,240
2018-05-18T12:07:33.028Z,250
2018-05-18T12:08:05.002Z,240
2018-05-18T12:08:37.089Z,255
2018-05-18T12:09:09.096Z,365
2018-05-18T12:09:41.107Z,410
2018-05-18T12:10:13.132Z,410
2018-05-18T12:10:45.171Z,415
2018-05-18T12:11:17.244Z,420
2018-05-18T12:11:49.275Z,420
2018-05-18T12:12:21.322Z,430
2018-05-18T12:12:53.364Z,445
2018-05-18T12:13:25.345Z,460
2018-05-18T12:13:57.451Z,475
2018-05-18T12:14:29.497Z,475
2018-05-18T12:15:01.522Z,455
2018-05-18T12:15:33.565Z,385
2018-05-18T12:16:05.627Z,285
2018-05-18T12:16:37.657Z,415
2018-05-18T12:17:09.697Z,275
2018-05-18T12:17:41.791Z,285
2018-05-18T12:18:13.925Z,455
2018-05-18T12:18:46.032Z,455
2018-05-18T12:19:18.081Z,460
2018-05-18T12:19:50.420Z,465
2018-05-18T12:20:22.526Z,470
2018-05-18T12:20:54.634Z,470
2018-05-18T12:21:26.695Z,470
2018-05-18T12:21:58.774Z,465
2018-05-18T12:22:30.801Z,465
2018-05-18T12:23:02.821Z,470
2018-05-18T12:23:34.832Z,470
2018-05-18T12:24:06.860Z,475
2018-05-18T12:24:38.917Z,495
2018-05-18T12:25:10.993Z,515
2018-05-18T12:25:43.102Z,515
2018-05-18T12:26:15.411Z,530
2018-05-18T12:26:47.421Z,540
2018-05-18T12:27:19.409Z,490
2018-05-18T12:27:51.428Z,430
2018-05-18T12:28:23.450Z,540
2018-05-18T12:28:55.457Z,555
2018-05-18T12:29:27.486Z,570
2018-05-18T12:29:59.596Z,570
2018-05-18T12:30:31.652Z,580
2018-05-18T12:31:04.527Z,585
2018-05-18T12:31:36.876Z,585
2018-05-18T12:32:08.800Z,595
2018-05-18T12:32:40.783Z,595
2018-05-18T12:33:12.826Z,600
2018-05-18T12:33:44.881Z,600
2018-05-18T12:34:16.920Z,610
2018-05-18T12:34:49.071Z,605
2018-05-18T12:35:21.152Z,615
2018-05-18T12:35:53.838Z,615
2018-05-18T12:36:25.930Z,610
2018-05-18T12:36:58.241Z,625
2018-05-18T12:37:30.256Z,635
2018-05-18T12:38:02.313Z,630
2018-05-18T12:38:34.322Z,630
2018-05-18T12:39:06.335Z,630
2018-05-18T12:39:38.354Z,630
2018-05-18T12:40:10.409Z,440
2018-05-18T12:40:42.468Z,620
2018-05-18T12:41:14.545Z,625
2018-05-18T12:41:46.571Z,630
2018-05-18T12:42:18.659Z,625
2018-05-18T12:42:50.667Z,635
2018-05-18T12:43:22.704Z,645
2018-05-18T12:43:54.742Z,625
2018-05-18T12:44:27.440Z,640
2018-05-18T12:44:59.478Z,655
2018-05-18T12:45:31.982Z,670
2018-05-18T12:46:04.032Z,675
2018-05-18T12:46:36.549Z,690
2018-05-18T12:47:08.573Z,685
2018-05-18T12:47:40.581Z,700
2018-05-18T12:48:12.593Z,705
2018-05-18T12:48:44.693Z,725
2018-05-18T12:49:16.760Z,735
2018-05-18T12:49:48.825Z,745
2018-05-18T12:50:20.920Z,750
2018-05-18T12:50:52.927Z,765
2018-05-18T12:51:24.963Z,780
2018-05-18T12:51:56.988Z,795
2018-05-18T12:52:28.982Z,795
2018-05-18T12:53:00.959Z,795
2018-05-18T12:53:32.968Z,805
2018-05-18T12:54:05.214Z,790
2018-05-18T12:54:37.188Z,785
2018-05-18T12:55:09.213Z,785
2018-05-18T12:55:41.239Z,780
2018-05-18T12:56:13.242Z,780
2018-05-18T12:56:45.274Z,790
2018-05-18T12:57:17.247Z,795
2018-05-18T12:57:49.351Z,800
2018-05-18T12:58:21.350Z,805
2018-05-18T12:58:53.380Z,815
2018-05-18T12:59:25.550Z,800
2018-05-18T12:59:57.576Z,810
2018-05-18T13:00:29.617Z,800
2018-05-18T13:01:01.662Z,825
2018-05-18T13:01:33.686Z,830
2018-05-18T13:02:05.673Z,805
2018-05-18T13:02:37.652Z,780
2018-05-18T13:03:09.707Z,765
2018-05-18T13:03:41.761Z,705
2018-05-18T13:04:13.750Z,840
2018-05-18T13:04:45.765Z,860
2018-05-18T13:05:17.882Z,840
2018-05-18T13:05:49.838Z,875
2018-05-18T13:06:21.883Z,875
2018-05-18T13:06:54.017Z,895
2018-05-18T13:07:26.033Z,885
2018-05-18T13:07:58.030Z,880
2018-05-18T13:08:30.060Z,655
2018-05-18T13:09:02.097Z,900
2018-05-18T13:09:34.094Z,915
2018-05-18T13:10:06.112Z,915
2018-05-18T13:10:38.140Z,925
2018-05-18T13:11:10.209Z,925
2018-05-18T13:11:45.921Z,920
2018-05-18T13:12:17.932Z,920
2018-05-18T13:12:50.018Z,920
2018-05-18T13:13:22.187Z,920
2018-05-18T13:13:54.233Z,925
2018-05-18T13:14:26.259Z,925
2018-05-18T13:14:58.251Z,925
2018-05-18T13:15:30.302Z,925
2018-05-18T13:16:03.900Z,920
2018-05-18T13:16:36.362Z,915
2018-05-18T13:17:08.694Z,925
2018-05-18T13:17:40.852Z,925
2018-05-18T13:18:12.910Z,920
2018-05-18T13:18:44.951Z,915
2018-05-18T13:19:16.952Z,915
2018-05-18T13:19:49.004Z,915
2018-05-18T13:20:21.113Z,920
2018-05-18T13:20:53.111Z,920
2018-05-18T13:21:25.094Z,925
2018-05-18T13:21:57.130Z,925
2018-05-18T13:22:29.196Z,915
2018-05-18T13:23:01.262Z,920
2018-05-18T13:23:33.245Z,925
2018-05-18T13:24:05.296Z,930
2018-05-18T13:24:37.333Z,930
2018-05-18T13:25:09.384Z,935
2018-05-18T13:25:42.190Z,920
2018-05-18T13:26:14.209Z,950
2018-05-18T13:26:46.260Z,635
2018-05-18T13:27:19.086Z,665
2018-05-18T13:27:51.123Z,440
2018-05-18T13:28:23.170Z,310
2018-05-18T13:28:55.172Z,300
2018-05-18T13:29:27.324Z,320
2018-05-18T13:29:59.367Z,670
2018-05-18T13:30:31.442Z,925
2018-05-18T13:31:03.485Z,940
2018-05-18T13:31:35.506Z,930
2018-05-18T13:32:07.604Z,935
2018-05-18T13:32:39.663Z,880
2018-05-18T13:33:11.968Z,935
2018-05-18T13:33:44.100Z,875
2018-05-18T13:34:16.114Z,840
2018-05-18T13:34:48.174Z,740
2018-05-18T13:35:20.215Z,445
2018-05-18T13:35:52.393Z,390
2018-05-18T13:36:24.389Z,955
2018-05-18T13:36:56.448Z,355
2018-05-18T13:37:28.472Z,330
2018-05-18T13:38:00.550Z,335
2018-05-18T13:38:32.856Z,345
2018-05-18T13:39:04.804Z,375
2018-05-18T13:39:36.865Z,405
2018-05-18T13:40:08.912Z,380
2018-05-18T13:40:40.959Z,385
2018-05-18T13:41:13.047Z,450
2018-05-18T13:41:45.070Z,495
2018-05-18T13:42:17.157Z,775
2018-05-18T13:42:49.202Z,905
2018-05-18T13:43:21.237Z,925
2018-05-18T13:43:53.375Z,940
2018-05-18T13:44:25.376Z,925
2018-05-18T13:44:57.460Z,915
2018-05-18T13:45:29.614Z,915
2018-05-18T13:46:01.645Z,915
2018-05-18T13:46:33.695Z,920
2018-05-18T13:47:05.709Z,905
2018-05-18T13:47:37.726Z,905
2018-05-18T13:48:09.845Z,900
2018-05-18T13:48:41.842Z,895
2018-05-18T13:49:13.898Z,885
2018-05-18T13:49:45.901Z,885
2018-05-18T13:50:17.875Z,890
2018-05-18T13:50:50.534Z,880
2018-05-18T13:51:22.553Z,900
2018-05-18T13:51:54.598Z,905
2018-05-18T13:52:26.642Z,905
2018-05-18T13:52:58.650Z,905
2018-05-18T13:53:30.685Z,895
2018-05-18T13:54:02.709Z,900
2018-05-18T13:54:34.730Z,890
2018-05-18T13:55:06.745Z,885
2018-05-18T13:55:38.735Z,900
2018-05-18T13:56:10.867Z,905
2018-05-18T13:56:42.934Z,910
2018-05-18T13:57:15.132Z,920
2018-05-18T13:57:47.288Z,925
2018-05-18T13:58:19.436Z,910
2018-05-18T13:58:51.564Z,910
2018-05-18T13:59:23.599Z,915
2018-05-18T13:59:55.596Z,925
2018-05-18T14:00:27.634Z,925
2018-05-18T14:00:59.637Z,870
2018-05-18T14:01:31.647Z,875
2018-05-18T14:02:04.336Z,490
2018-05-18T14:02:36.338Z,770
2018-05-18T14:03:08.364Z,890
2018-05-18T14:03:40.395Z,890
2018-05-18T14:04:12.401Z,890
2018-05-18T14:04:44.443Z,840
2018-05-18T14:05:16.499Z,640
2018-05-18T14:05:48.563Z,855
2018-05-18T14:06:20.566Z,805
2018-05-18T14:06:52.638Z,860
2018-05-18T14:07:24.637Z,870
2018-05-18T14:07:56.721Z,870
2018-05-18T14:08:28.765Z,855
2018-05-18T14:09:00.820Z,855
2018-05-18T14:09:32.796Z,875
2018-05-18T14:10:04.827Z,805
2018-05-18T14:10:36.873Z,765
2018-05-18T14:11:08.992Z,840
2018-05-18T14:11:41.064Z,835
2018-05-18T14:12:13.112Z,825
2018-05-18T14:12:45.138Z,820
2018-05-18T14:13:17.159Z,840
2018-05-18T14:13:49.257Z,830
2018-05-18T14:14:21.274Z,820
2018-05-18T14:14:53.317Z,830
2018-05-18T14:15:25.421Z,820
2018-05-18T14:15:57.455Z,825
2018-05-18T14:16:29.435Z,820
2018-05-18T14:17:01.477Z,860
2018-05-18T14:17:33.582Z,825
2018-05-18T14:18:05.562Z,805
2018-05-18T14:18:37.601Z,805
2018-05-18T14:19:10.326Z,795
2018-05-18T14:19:42.318Z,795
2018-05-18T14:20:14.289Z,800
2018-05-18T14:20:46.335Z,830
2018-05-18T14:21:18.416Z,805
2018-05-18T14:21:50.546Z,815
2018-05-18T14:22:22.620Z,820
2018-05-18T14:22:54.625Z,815
2018-05-18T14:23:26.658Z,830
2018-05-18T14:23:58.657Z,870
2018-05-18T14:24:30.654Z,935
2018-05-18T14:25:02.687Z,1020
2018-05-18T14:25:34.682Z,1120
2018-05-18T14:26:06.715Z,1250
2018-05-18T14:26:38.752Z,1325
2018-05-18T14:27:10.747Z,1405
2018-05-18T14:27:42.783Z,1485
2018-05-18T14:28:14.806Z,1545
2018-05-18T14:28:46.850Z,1600
2018-05-18T14:29:18.935Z,1655
2018-05-18T14:29:50.987Z,1680
2018-05-18T14:30:22.998Z,1750
2018-05-18T14:30:55.122Z,1800
2018-05-18T14:31:27.132Z,1805
2018-05-18T14:31:59.289Z,1430
2018-05-18T14:32:31.377Z,685
2018-05-18T14:33:03.409Z,360
2018-05-18T14:33:35.456Z,400
2018-05-18T14:34:07.560Z,1185
2018-05-18T14:34:39.632Z,1040
2018-05-18T14:35:11.643Z,1990
2018-05-18T14:35:43.671Z,1995
2018-05-18T14:36:15.802Z,2020
2018-05-18T14:36:47.828Z,1955
2018-05-18T14:37:20.057Z,1905