createdAt,value
2019-05-10T00:00:44.205Z,18.10
2019-05-10T00:03:33.116Z,18.10
2019-05-10T00:06:22.051Z,18.20
2019-05-10T00:08:52.229Z,18.20
2019-05-10T00:11:35.980Z,18.30
2019-05-10T00:14:29.105Z,18.30
2019-05-10T00:17:21.180Z,18.10
2019-05-10T00:19:52.378Z,17.70
2019-05-10T00:22:23.822Z,17.80
2019-05-10T00:25:03.844Z,17.90
2019-05-10T00:27:27.744Z,18.00
2019-05-10T00:29:58.867Z,18.00
2019-05-10T00:32:30.068Z,18.10
2019-05-10T00:35:01.442Z,18.00
2019-05-10T00:37:32.830Z,17.90
2019-05-10T00:40:04.281Z,17.90
2019-05-10T00:42:35.638Z,17.80
2019-05-10T00:45:07.526Z,17.80
2019-05-10T00:47:38.663Z,17.70
2019-05-10T00:50:10.089Z,17.60
2019-05-10T00:52:41.334Z,17.70
2019-05-10T00:55:18.879Z,17.80
2019-05-10T00:57:48.640Z,18.00
2019-05-10T01:00:20.380Z,17.90
2019-05-10T01:02:51.252Z,18.00
2019-05-10T01:05:22.548Z,18.10
2019-05-10T01:07:53.489Z,18.10
2019-05-10T01:10:24.757Z,18.00
2019-05-10T01:12:55.824Z,18.00
2019-05-10T01:15:27.122Z,17.90
2019-05-10T01:17:58.323Z,17.90
2019-05-10T01:20:29.625Z,17.70
2019-05-10T01:23:00.953Z,17.60
2019-05-10T01:25:35.078Z,17.50
2019-05-10T01:28:05.562Z,17.60
2019-05-10T01:30:37.726Z,17.60
2019-05-10T01:33:09.115Z,17.70
2019-05-10T01:35:40.366Z,17.80
2019-05-10T01:38:11.684Z,17.80
2019-05-10T01:40:42.860Z,17.60
2019-05-10T01:43:14.222Z,17.40
2019-05-10T01:45:46.091Z,17.40
2019-05-10T01:48:17.695Z,17.30
2019-05-10T01:50:49.103Z,17.30
2019-05-10T01:53:20.573Z,17.30
2019-05-10T01:55:52.970Z,17.30
2019-05-10T01:58:24.432Z,17.40
2019-05-10T02:00:55.902Z,17.50
2019-05-10T02:03:27.036Z,17.50
2019-05-10T02:05:58.144Z,17.60
2019-05-10T02:08:29.384Z,17.60
2019-05-10T02:11:00.740Z,17.40
2019-05-10T02:13:31.924Z,17.30
2019-05-10T02:16:03.234Z,17.20
2019-05-10T02:18:34.398Z,17.20
2019-05-10T02:21:05.927Z,17.40
2019-05-10T02:23:37.180Z,17.50
2019-05-10T02:26:09.933Z,17.60
2019-05-10T02:28:41.577Z,17.50
2019-05-10T02:31:14.214Z,17.30
2019-05-10T02:33:46.266Z,17.30
2019-05-10T02:36:17.498Z,17.30
2019-05-10T02:38:48.784Z,17.30
2019-05-10T02:41:20.065Z,17.20
2019-05-10T02:43:51.005Z,17.20
2019-05-10T02:46:22.120Z,17.20
2019-05-10T02:48:53.146Z,17.30
2019-05-10T02:51:25.388Z,17.30
2019-05-10T02:53:57.907Z,17.30
2019-05-10T02:56:31.638Z,17.30
2019-05-10T02:59:03.279Z,17.30
2019-05-10T03:01:45.836Z,17.30
2019-05-10T03:04:16.996Z,17.30
2019-05-10T03:06:50.867Z,17.30
2019-05-10T03:09:25.243Z,17.20
2019-05-10T03:11:59.546Z,17.30
2019-05-10T03:14:35.062Z,17.30
2019-05-10T03:17:07.905Z,17.30
2019-05-10T03:19:40.526Z,17.30
2019-05-10T03:22:11.807Z,17.20
2019-05-10T03:24:43.066Z,17.20
2019-05-10T03:27:14.165Z,17.20
2019-05-10T03:29:45.380Z,17.20
2019-05-10T03:32:16.566Z,17.20
2019-05-10T03:34:48.099Z,17.10
2019-05-10T03:37:19.637Z,17.10
2019-05-10T03:39:50.869Z,17.10
2019-05-10T03:42:22.068Z,17.10
2019-05-10T03:44:53.060Z,17.00
2019-05-10T03:47:24.255Z,16.90
2019-05-10T03:49:55.273Z,17.10
2019-05-10T03:52:26.319Z,17.10
2019-05-10T03:54:57.189Z,17.10
2019-05-10T03:57:32.564Z,17.00
2019-05-10T04:00:03.829Z,17.00
2019-05-10T04:02:35.176Z,17.10
2019-05-10T04:05:07.467Z,17.10
2019-05-10T04:07:38.832Z,17.10
2019-05-10T04:10:10.150Z,17.20
2019-05-10T04:12:41.481Z,17.10
2019-05-10T04:15:12.952Z,16.90
2019-05-10T04:17:49.729Z,17.00
2019-05-10T04:20:18.270Z,17.00
2019-05-10T04:22:49.393Z,17.00
2019-05-10T04:25:20.623Z,17.00
2019-05-10T04:27:52.001Z,17.00
2019-05-10T04:30:23.247Z,17.00
2019-05-10T04:32:54.481Z,16.90
2019-05-10T04:35:25.756Z,16.90
2019-05-10T04:37:57.828Z,17.10
2019-05-10T04:40:29.069Z,17.20
2019-05-10T04:43:00.385Z,17.20
2019-05-10T04:45:31.606Z,17.20
2019-05-10T04:48:03.166Z,17.20
2019-05-10T04:50:34.602Z,17.20
2019-05-10T04:53:05.943Z,17.20
2019-05-10T04:55:38.668Z,17.20
2019-05-10T04:58:10.014Z,17.10
2019-05-10T05:00:41.449Z,17.20
2019-05-10T05:03:13.133Z,17.20
2019-05-10T05:05:45.381Z,17.40
2019-05-10T05:08:16.635Z,17.30
2019-05-10T05:10:47.471Z,17.40
2019-05-10T05:13:19.101Z,17.30
2019-05-10T05:15:50.493Z,17.30
2019-05-10T05:18:21.590Z,17.20
2019-05-10T05:20:52.873Z,17.10
2019-05-10T05:23:24.023Z,17.20
2019-05-10T05:25:55.204Z,17.20
2019-05-10T05:28:27.354Z,17.10
2019-05-10T05:30:58.601Z,17.10
2019-05-10T05:33:29.764Z,17.20
2019-05-10T05:36:02.334Z,17.00
2019-05-10T05:38:33.713Z,17.00
2019-05-10T05:41:05.320Z,17.00
2019-05-10T05:43:45.674Z,17.00
2019-05-10T05:46:09.432Z,17.00
2019-05-10T05:48:40.843Z,17.10
2019-05-10T05:51:12.359Z,17.00
2019-05-10T05:53:44.860Z,17.00
2019-05-10T05:56:16.259Z,17.10
2019-05-10T05:58:47.907Z,17.10
2019-05-10T06:01:28.813Z,17.20
2019-05-10T06:03:52.592Z,17.30
2019-05-10T06:06:24.077Z,17.40
2019-05-10T06:08:59.573Z,17.50
2019-05-10T06:11:29.881Z,17.70
2019-05-10T06:14:09.722Z,17.60
2019-05-10T06:16:35.222Z,17.60
2019-05-10T06:19:06.464Z,17.60
2019-05-10T06:21:40.433Z,17.70
2019-05-10T06:24:13.357Z,17.60
2019-05-10T06:26:45.070Z,17.60
2019-05-10T06:29:19.655Z,17.80
2019-05-10T06:31:49.425Z,17.70
2019-05-10T06:34:21.908Z,17.70
2019-05-10T06:36:54.160Z,17.50
2019-05-10T06:39:25.410Z,17.60
2019-05-10T06:41:58.336Z,17.70
2019-05-10T06:44:31.420Z,17.60
2019-05-10T06:47:08.165Z,17.70
2019-05-10T06:49:41.036Z,17.80
2019-05-10T06:52:09.866Z,18.00
2019-05-10T06:54:41.215Z,18.10
2019-05-10T06:57:17.627Z,18.30
2019-05-10T06:59:49.254Z,18.40
2019-05-10T07:02:26.173Z,18.40
2019-05-10T07:04:54.777Z,18.50
2019-05-10T07:07:43.450Z,18.50
2019-05-10T07:10:08.341Z,18.70
2019-05-10T07:12:32.539Z,18.90
2019-05-10T07:15:05.548Z,19.00
2019-05-10T07:17:43.676Z,18.80
2019-05-10T07:20:10.345Z,19.00
2019-05-10T07:22:41.580Z,19.00
2019-05-10T07:25:12.949Z,19.10
2019-05-10T07:27:44.488Z,19.20
2019-05-10T07:30:18.413Z,19.10
2019-05-10T07:32:54.463Z,19.30
2019-05-10T07:35:22.821Z,19.30
2019-05-10T07:37:53.958Z,19.50
2019-05-10T07:40:25.407Z,19.50
2019-05-10T07:42:56.874Z,19.40
2019-05-10T07:45:28.174Z,19.60
2019-05-10T07:48:02.273Z,19.80
2019-05-10T07:50:32.665Z,19.70
2019-05-10T07:53:03.977Z,19.60
2019-05-10T07:55:35.882Z,19.70
2019-05-10T07:58:07.430Z,19.80
2019-05-10T08:00:44.426Z,20.00
2019-05-10T08:03:16.753Z,20.10
2019-05-10T08:05:55.197Z,20.00
2019-05-10T08:08:20.383Z,19.90
2019-05-10T08:10:51.566Z,20.10
2019-05-10T08:13:25.059Z,20.20
2019-05-10T08:15:56.424Z,20.10
2019-05-10T08:18:29.339Z,20.20
2019-05-10T08:21:03.386Z,20.30
2019-05-10T08:23:33.908Z,20.40
2019-05-10T08:26:05.496Z,20.50
2019-05-10T08:28:39.826Z,20.60
2019-05-10T08:31:12.418Z,20.80
2019-05-10T08:33:52.789Z,20.90
2019-05-10T08:36:17.178Z,20.80
2019-05-10T08:38:58.672Z,20.80
2019-05-10T08:41:22.347Z,20.80
2019-05-10T08:43:53.421Z,20.90
2019-05-10T08:46:34.831Z,21.10
2019-05-10T08:48:57.503Z,20.90
2019-05-10T08:51:28.680Z,21.10
2019-05-10T08:54:01.780Z,21.00
2019-05-10T08:56:33.625Z,21.00
2019-05-10T08:59:09.388Z,21.00
2019-05-10T09:01:45.440Z,21.00
2019-05-10T09:04:13.818Z,20.80
2019-05-10T09:06:47.591Z,20.60
2019-05-10T09:09:18.119Z,20.50
2019-05-10T09:11:49.344Z,20.70
2019-05-10T09:14:24.009Z,20.80
2019-05-10T09:17:00.660Z,20.90
2019-05-10T09:19:36.169Z,20.90
2019-05-10T09:22:01.779Z,20.90
2019-05-10T09:24:34.846Z,20.90
2019-05-10T09:27:05.570Z,21.10
2019-05-10T09:29:37.483Z,21.20
2019-05-10T09:32:09.007Z,21.10
2019-05-10T09:34:42.439Z,21.20
2019-05-10T09:37:17.443Z,21.40
2019-05-10T09:39:46.673Z,21.50
2019-05-10T09:42:25.607Z,21.40
2019-05-10T09:44:52.658Z,21.30
2019-05-10T09:47:23.949Z,21.10
2019-05-10T09:49:58.835Z,21.20
2019-05-10T09:52:28.226Z,21.40
2019-05-10T09:55:04.129Z,21.30
2019-05-10T09:57:32.479Z,21.40
2019-05-10T10:00:03.897Z,21.50
2019-05-10T10:02:37.346Z,21.10
2019-05-10T10:05:09.729Z,21.50
2019-05-10T10:07:40.911Z,21.50
2019-05-10T10:10:12.975Z,21.70
2019-05-10T10:12:48.236Z,21.30
2019-05-10T10:15:29.776Z,21.30
2019-05-10T10:17:52.038Z,21.40
2019-05-10T10:20:23.299Z,21.50
2019-05-10T10:22:54.723Z,21.50
2019-05-10T10:25:29.729Z,21.20
2019-05-10T10:27:59.810Z,21.30
2019-05-10T10:30:31.616Z,21.40
2019-05-10T10:33:05.637Z,21.40
2019-05-10T10:35:37.804Z,21.80
2019-05-10T10:38:09.880Z,21.60
2019-05-10T10:40:44.645Z,21.70
2019-05-10T10:43:14.367Z,21.70
2019-05-10T10:45:45.617Z,21.60
2019-05-10T10:48:17.859Z,21.60
2019-05-10T10:50:53.908Z,21.70
2019-05-10T10:53:22.069Z,21.50
2019-05-10T10:55:54.341Z,21.60
2019-05-10T10:58:27.557Z,21.80
2019-05-10T11:00:58.918Z,21.80
2019-05-10T11:03:30.964Z,21.80
2019-05-10T11:06:04.354Z,21.70
2019-05-10T11:08:35.702Z,21.90
2019-05-10T11:11:06.943Z,21.80
2019-05-10T11:13:44.067Z,22.20
2019-05-10T11:16:15.527Z,22.40
2019-05-10T11:18:44.425Z,22.40
2019-05-10T11:21:15.950Z,22.40
2019-05-10T11:23:47.509Z,22.20
2019-05-10T11:26:18.914Z,22.30
2019-05-10T11:28:51.432Z,22.30
2019-05-10T11:31:23.188Z,22.20
2019-05-10T11:33:58.536Z,22.10
2019-05-10T11:36:28.364Z,22.20
2019-05-10T11:39:01.624Z,22.30
2019-05-10T11:41:33.653Z,22.30
2019-05-10T11:44:08.836Z,22.00
2019-05-10T11:46:38.288Z,21.90
2019-05-10T11:49:10.692Z,21.90
2019-05-10T11:51:42.158Z,21.70
2019-05-10T11:54:13.448Z,22.10
2019-05-10T11:56:45.104Z,22.10
2019-05-10T11:59:16.870Z,22.30
2019-05-10T12:01:54.808Z,22.10
2019-05-10T12:04:30.371Z,22.20
2019-05-10T12:06:54.525Z,22.10
2019-05-10T12:09:26.894Z,22.00
2019-05-10T12:11:57.900Z,21.80
2019-05-10T12:14:29.498Z,21.90
2019-05-10T12:17:02.266Z,22.00
2019-05-10T12:19:47.738Z,22.30
2019-05-10T12:22:21.482Z,22.20
2019-05-10T12:25:14.197Z,22.20
2019-05-10T12:27:28.778Z,22.10
2019-05-10T12:30:02.586Z,22.10
2019-05-10T12:32:33.309Z,22.20
2019-05-10T12:35:02.877Z,22.60
2019-05-10T12:37:34.273Z,22.60
2019-05-10T12:40:11.960Z,22.60
2019-05-10T12:42:41.576Z,22.70
2019-05-10T12:45:12.286Z,22.80
2019-05-10T12:47:43.877Z,22.60
2019-05-10T12:50:15.817Z,22.70
2019-05-10T12:52:53.695Z,22.60
2019-05-10T12:55:22.474Z,22.90
2019-05-10T12:57:53.515Z,23.10
2019-05-10T13:00:25.065Z,22.80
2019-05-10T13:03:11.502Z,22.50
2019-05-10T13:05:32.115Z,22.60
2019-05-10T13:08:02.341Z,23.00
2019-05-10T13:10:37.221Z,22.80
2019-05-10T13:13:07.121Z,23.50
2019-05-10T13:15:38.594Z,23.50
2019-05-10T13:18:09.989Z,23.30
2019-05-10T13:20:41.170Z,23.30
2019-05-10T13:23:16.571Z,23.20
2019-05-10T13:25:45.459Z,23.30
2019-05-10T13:28:16.713Z,23.10
2019-05-10T13:30:48.738Z,23.00
2019-05-10T13:33:28.409Z,23.30
2019-05-10T13:35:56.610Z,23.80
2019-05-10T13:38:25.853Z,22.50
2019-05-10T13:41:01.470Z,22.40
2019-05-10T13:43:32.756Z,23.90
2019-05-10T13:46:03.971Z,24.20
2019-05-10T13:48:35.559Z,23.90
2019-05-10T13:51:07.123Z,23.30
2019-05-10T13:53:38.547Z,22.70
2019-05-10T13:56:09.826Z,23.70
2019-05-10T13:58:41.270Z,24.30
2019-05-10T14:01:14.612Z,24.50
2019-05-10T14:03:53.768Z,23.60
2019-05-10T14:06:18.989Z,22.10
2019-05-10T14:08:50.518Z,21.80
2019-05-10T14:11:23.128Z,22.00
2019-05-10T14:13:54.518Z,22.90
2019-05-10T14:16:26.060Z,23.70
2019-05-10T14:18:57.310Z,23.90
2019-05-10T14:21:28.722Z,23.70
2019-05-10T14:24:00.094Z,24.00
2019-05-10T14:26:31.473Z,24.50
2019-05-10T14:29:02.893Z,24.60
2019-05-10T14:31:34.161Z,24.70
2019-05-10T14:34:15.401Z,24.90
2019-05-10T14:36:40.866Z,24.80
2019-05-10T14:39:12.057Z,24.50
2019-05-10T14:41:45.213Z,24.90
2019-05-10T14:44:16.753Z,25.40
2019-05-10T14:46:47.993Z,25.20
2019-05-10T14:49:19.250Z,24.70
2019-05-10T14:51:58.952Z,24.20
2019-05-10T14:54:23.660Z,24.60
2019-05-10T14:56:54.887Z,25.00
2019-05-10T14:59:26.457Z,24.60
2019-05-10T15:01:57.783Z,24.00
2019-05-10T15:04:44.327Z,23.50
2019-05-10T15:07:03.456Z,23.10
2019-05-10T15:09:34.743Z,22.80
2019-05-10T15:12:10.105Z,22.60
2019-05-10T15:14:57.840Z,22.50
2019-05-10T15:17:30.302Z,22.20
2019-05-10T15:20:01.618Z,21.90
2019-05-10T15:22:32.967Z,22.10
2019-05-10T15:25:04.138Z,21.90
2019-05-10T15:27:35.158Z,21.80
2019-05-10T15:30:08.306Z,21.80
2019-05-10T15:32:39.669Z,21.80
2019-05-10T15:35:11.840Z,21.40
2019-05-10T15:37:46.338Z,21.40
2019-05-10T15:40:16.469Z,21.20
2019-05-10T15:42:47.837Z,21.30
2019-05-10T15:45:19.626Z,21.40
2019-05-10T15:47:52.044Z,21.60
2019-05-10T15:50:23.722Z,21.50
2019-05-10T15:52:54.589Z,21.60
2019-05-10T15:55:28.298Z,21.50
2019-05-10T15:58:00.218Z,21.50
2019-05-10T16:00:38.717Z,21.50
2019-05-10T16:03:04.823Z,21.60
2019-05-10T16:05:43.396Z,21.40
2019-05-10T16:08:09.158Z,21.20
2019-05-10T16:10:41.001Z,21.10
2019-05-10T16:13:15.187Z,21.20
2019-05-10T16:15:45.488Z,21.30
2019-05-10T16:18:16.720Z,21.30
2019-05-10T16:20:48.439Z,21.00
2019-05-10T16:23:19.212Z,21.10
2019-05-10T16:25:50.210Z,21.10
2019-05-10T16:28:22.993Z,21.10
2019-05-10T16:30:54.988Z,21.20
2019-05-10T16:33:26.306Z,21.10
2019-05-10T16:35:57.097Z,21.30
2019-05-10T16:38:28.968Z,21.30
2019-05-10T16:41:00.780Z,21.20
2019-05-10T16:43:32.489Z,21.10
2019-05-10T16:46:04.755Z,20.90
2019-05-10T16:48:37.341Z,20.70
2019-05-10T16:51:09.930Z,20.70
2019-05-10T16:53:43.992Z,20.70
2019-05-10T16:56:18.868Z,20.60
2019-05-10T16:58:52.570Z,20.80
2019-05-10T17:01:24.980Z,20.80
2019-05-10T17:04:00.056Z,20.80
2019-05-10T17:06:27.680Z,20.90
2019-05-10T17:08:58.988Z,20.90
2019-05-10T17:11:30.349Z,21.00
2019-05-10T17:14:01.831Z,21.00
2019-05-10T17:16:33.426Z,21.00
2019-05-10T17:19:04.754Z,21.10
2019-05-10T17:21:36.229Z,20.90
2019-05-10T17:24:07.456Z,21.00
2019-05-10T17:26:39.219Z,21.20
2019-05-10T17:29:12.901Z,21.10
2019-05-10T17:31:45.836Z,20.90
2019-05-10T17:34:27.727Z,20.70
2019-05-10T17:36:51.835Z,20.70
2019-05-10T17:39:25.919Z,20.80
2019-05-10T17:41:57.663Z,20.80
2019-05-10T17:44:29.094Z,20.70
2019-05-10T17:46:59.944Z,20.60
2019-05-10T17:49:31.215Z,20.60
2019-05-10T17:52:02.620Z,20.40
2019-05-10T17:54:38.825Z,20.20
2019-05-10T17:57:10.755Z,20.30
2019-05-10T17:59:39.744Z,20.10
2019-05-10T18:02:11.279Z,20.00
2019-05-10T18:08:11.805Z,19.50
2019-05-10T18:10:43.585Z,19.70
2019-05-10T18:13:14.844Z,19.80
2019-05-10T18:15:46.354Z,19.70
2019-05-10T18:18:17.497Z,19.90
2019-05-10T18:20:48.810Z,19.90
2019-05-10T18:23:22.607Z,19.80
2019-05-10T18:25:58.344Z,19.90
2019-05-10T18:31:22.282Z,19.90
2019-05-10T18:33:55.706Z,20.00
2019-05-10T18:36:49.235Z,19.90
2019-05-10T18:38:59.658Z,19.60
2019-05-10T18:41:31.187Z,19.60
2019-05-10T18:44:02.523Z,19.50
2019-05-10T18:46:34.152Z,19.70
2019-05-10T18:49:05.520Z,19.70
2019-05-10T18:51:37.760Z,19.60
2019-05-10T18:54:10.092Z,19.70
2019-05-10T18:56:41.750Z,19.70
2019-05-10T18:59:13.048Z,19.60
2019-05-10T19:01:44.534Z,19.30
2019-05-10T19:04:15.910Z,19.50
2019-05-10T19:14:10.329Z,19.50
2019-05-10T19:20:41.560Z,19.50
2019-05-10T19:23:18.459Z,19.50
2019-05-10T19:25:51.712Z,19.40
2019-05-10T19:28:24.458Z,19.40
2019-05-10T19:30:52.729Z,19.50
2019-05-10T19:33:29.515Z,19.30
2019-05-10T19:36:02.797Z,19.40
2019-05-10T19:38:34.814Z,19.40
2019-05-10T19:41:06.113Z,19.30
2019-05-10T19:43:37.319Z,19.10
2019-05-10T19:46:08.676Z,18.90
2019-05-10T19:48:40.248Z,19.10
2019-05-10T19:51:11.642Z,19.30
2019-05-10T19:53:44.050Z,19.30
2019-05-10T19:56:15.309Z,19.20
2019-05-10T19:58:49.200Z,19.10
2019-05-10T20:01:20.784Z,19.20
2019-05-10T20:03:51.724Z,19.30
2019-05-10T20:06:23.070Z,19.20
2019-05-10T20:08:54.154Z,19.20
2019-05-10T20:11:25.517Z,20.60
2019-05-10T20:13:56.892Z,19.20
2019-05-10T20:16:28.196Z,19.20
2019-05-10T20:18:59.958Z,19.10
2019-05-10T20:21:31.255Z,19.10
2019-05-10T20:24:02.661Z,19.10
2019-05-10T20:26:33.895Z,19.10
2019-05-10T20:29:07.804Z,18.90
2019-05-10T20:31:40.516Z,18.90
2019-05-10T20:34:12.410Z,18.80
2019-05-10T20:36:43.762Z,18.80
2019-05-10T20:39:17.255Z,18.90
2019-05-10T20:41:48.483Z,18.80
2019-05-10T20:44:19.886Z,18.80
2019-05-10T20:46:50.798Z,18.60
2019-05-10T20:49:22.102Z,18.60
2019-05-10T20:51:53.682Z,18.60
2019-05-10T20:54:24.801Z,18.60
2019-05-10T20:56:56.431Z,18.60
2019-05-10T20:59:27.818Z,18.70
2019-05-10T21:01:58.982Z,18.70
2019-05-10T21:04:30.499Z,18.50
2019-05-10T21:07:05.396Z,18.60
2019-05-10T21:09:36.820Z,18.70
2019-05-10T21:12:08.171Z,18.60
2019-05-10T21:14:39.757Z,18.40
2019-05-10T21:17:10.900Z,18.50
2019-05-10T21:19:42.292Z,18.60
2019-05-10T21:22:13.783Z,18.60
2019-05-10T21:24:45.319Z,18.50
2019-05-10T21:27:17.624Z,18.60
2019-05-10T21:29:49.032Z,18.60
2019-05-10T21:32:20.461Z,18.70
2019-05-10T21:34:51.975Z,18.60
2019-05-10T21:37:24.316Z,18.60
2019-05-10T21:39:56.870Z,18.50
2019-05-10T21:42:32.459Z,18.50
2019-05-10T21:45:04.810Z,18.60
2019-05-10T21:47:50.586Z,18.60
2019-05-10T21:50:17.397Z,18.70
2019-05-10T21:52:48.941Z,18.60
2019-05-10T21:55:21.160Z,18.70
2019-05-10T21:57:52.834Z,18.80
2019-05-10T22:00:29.330Z,18.80
2019-05-10T22:03:02.616Z,18.70
2019-05-10T22:05:34.479Z,18.70
2019-05-10T22:08:06.094Z,18.80
2019-05-10T22:10:37.592Z,18.80
2019-05-10T22:13:08.874Z,18.70
2019-05-10T22:15:40.287Z,18.80
2019-05-10T22:18:15.250Z,18.80
2019-05-10T22:20:46.059Z,18.90
2019-05-10T22:23:17.839Z,18.90
2019-05-10T22:25:49.136Z,18.80
2019-05-10T22:28:20.518Z,18.80
2019-05-10T22:30:51.639Z,18.70
2019-05-10T22:33:22.818Z,18.70
2019-05-10T22:35:54.068Z,18.80
2019-05-10T22:38:25.651Z,18.80
2019-05-10T22:40:57.454Z,18.90
2019-05-10T22:43:28.615Z,18.70
2019-05-10T22:45:59.811Z,18.70
2019-05-10T22:48:31.086Z,18.70
2019-05-10T22:51:02.583Z,18.60
2019-05-10T22:53:34.796Z,18.60
2019-05-10T22:56:06.207Z,18.60
2019-05-10T22:58:38.200Z,18.70
2019-05-10T23:01:09.456Z,18.60
2019-05-10T23:03:40.853Z,18.60
2019-05-10T23:06:13.560Z,18.40
2019-05-10T23:08:44.835Z,18.50
2019-05-10T23:11:19.392Z,18.60
2019-05-10T23:13:50.592Z,18.60
2019-05-10T23:16:24.804Z,18.70
2019-05-10T23:18:56.302Z,18.60
2019-05-10T23:21:27.876Z,18.50
2019-05-10T23:24:00.756Z,18.50
2019-05-10T23:26:33.476Z,18.30
2019-05-10T23:29:04.729Z,18.30
2019-05-10T23:31:36.023Z,18.20
2019-05-10T23:34:07.187Z,18.30
2019-05-10T23:36:38.514Z,18.30
2019-05-10T23:39:09.960Z,18.10
2019-05-10T23:41:41.616Z,18.30
2019-05-10T23:44:12.811Z,18.20
2019-05-10T23:46:43.697Z,18.20
2019-05-10T23:49:15.010Z,18.30
2019-05-10T23:51:46.437Z,18.30
2019-05-10T23:54:17.542Z,18.20
2019-05-10T23:56:49.070Z,18.30
2019-05-10T23:59:20.336Z,18.20
