createdAt,value
2022-10-07T00:01:12.609Z,8.00
2022-10-07T00:03:41.293Z,7.90
2022-10-07T00:06:12.078Z,7.80
2022-10-07T00:08:41.844Z,7.80
2022-10-07T00:11:11.469Z,7.80
2022-10-07T00:13:41.100Z,7.80
2022-10-07T00:16:12.358Z,7.70
2022-10-07T00:18:41.239Z,7.60
2022-10-07T00:21:11.957Z,7.60
2022-10-07T00:23:40.191Z,7.60
2022-10-07T00:26:10.475Z,7.70
2022-10-07T00:28:39.052Z,7.70
2022-10-07T00:31:09.666Z,7.70
2022-10-07T00:33:40.711Z,7.70
2022-10-07T00:36:10.078Z,7.70
2022-10-07T00:38:38.148Z,7.60
2022-10-07T00:41:06.850Z,7.60
2022-10-07T00:43:35.247Z,7.40
2022-10-07T00:46:09.047Z,7.50
2022-10-07T00:48:40.288Z,7.50
2022-10-07T00:51:10.150Z,7.40
2022-10-07T00:53:42.251Z,7.40
2022-10-07T00:56:11.034Z,7.30
2022-10-07T00:58:42.003Z,7.30
2022-10-07T01:01:10.076Z,7.30
2022-10-07T01:03:39.669Z,7.30
2022-10-07T01:06:07.856Z,7.30
2022-10-07T01:08:36.117Z,7.30
2022-10-07T01:11:14.883Z,7.30
2022-10-07T01:13:53.873Z,7.40
2022-10-07T01:16:38.012Z,7.30
2022-10-07T01:19:21.234Z,7.30
2022-10-07T01:22:02.429Z,7.20
2022-10-07T01:24:41.113Z,7.30
2022-10-07T01:27:15.278Z,7.20
2022-10-07T01:29:47.743Z,7.30
2022-10-07T01:32:20.273Z,7.20
2022-10-07T01:34:49.731Z,7.10
2022-10-07T01:37:19.871Z,7.10
2022-10-07T01:39:51.310Z,7.20
2022-10-07T01:42:21.774Z,7.20
2022-10-07T01:44:55.741Z,7.10
2022-10-07T01:47:23.916Z,7.10
2022-10-07T01:49:51.858Z,7.00
2022-10-07T01:52:34.236Z,7.00
2022-10-07T01:55:28.956Z,6.90
2022-10-07T01:58:11.892Z,6.90
2022-10-07T02:00:44.401Z,6.90
2022-10-07T02:03:34.070Z,7.00
2022-10-07T02:06:12.150Z,6.90
2022-10-07T02:08:46.466Z,6.90
2022-10-07T02:11:17.517Z,6.90
2022-10-07T02:13:57.977Z,6.90
2022-10-07T02:16:32.677Z,6.80
2022-10-07T02:19:05.542Z,6.80
2022-10-07T02:21:37.527Z,6.90
2022-10-07T02:24:06.270Z,6.90
2022-10-07T02:26:36.207Z,6.80
2022-10-07T02:29:09.575Z,6.90
2022-10-07T02:31:40.274Z,6.90
2022-10-07T02:34:15.151Z,6.80
2022-10-07T02:36:50.864Z,6.80
2022-10-07T02:39:19.222Z,6.80
2022-10-07T02:41:52.662Z,6.80
2022-10-07T02:44:26.666Z,6.80
2022-10-07T02:46:57.284Z,6.80
2022-10-07T02:49:27.415Z,6.80
2022-10-07T02:52:00.099Z,6.80
2022-10-07T02:54:34.604Z,6.80
2022-10-07T02:57:03.698Z,6.70
2022-10-07T02:59:34.839Z,6.70
2022-10-07T03:02:06.670Z,6.70
2022-10-07T03:04:34.697Z,6.70
2022-10-07T03:07:02.761Z,6.60
2022-10-07T03:09:31.862Z,6.60
2022-10-07T03:11:59.796Z,6.60
2022-10-07T03:14:28.166Z,6.60
2022-10-07T03:16:57.574Z,6.60
2022-10-07T03:19:25.599Z,6.60
2022-10-07T03:21:54.150Z,6.50
2022-10-07T03:24:22.189Z,6.50
2022-10-07T03:26:50.440Z,6.40
2022-10-07T03:29:18.842Z,6.40
2022-10-07T03:31:46.926Z,6.30
2022-10-07T03:34:16.240Z,6.30
2022-10-07T03:36:44.189Z,6.30
2022-10-07T03:39:12.511Z,6.40
2022-10-07T05:03:13.675Z,5.80
2022-10-07T05:05:43.570Z,5.70
2022-10-07T05:08:12.437Z,5.70
2022-10-07T05:10:41.631Z,5.70
2022-10-07T05:13:13.332Z,5.70
2022-10-07T05:15:49.697Z,5.80
2022-10-07T05:18:19.877Z,5.80
2022-10-07T05:20:48.473Z,5.90
2022-10-07T05:23:18.237Z,5.90
2022-10-07T05:25:46.639Z,5.80
2022-10-07T05:28:15.968Z,5.90
2022-10-07T12:18:28.522Z,19.30
2022-10-07T12:21:03.975Z,19.10
2022-10-07T12:23:49.654Z,19.00
2022-10-07T12:26:51.348Z,19.30
2022-10-07T12:29:30.950Z,19.60
2022-10-07T12:31:59.357Z,19.50
2022-10-07T12:34:41.241Z,20.10
2022-10-07T12:37:52.028Z,20.10
2022-10-07T12:40:28.347Z,20.20
2022-10-07T12:43:01.874Z,20.30
2022-10-07T12:45:35.291Z,19.90
2022-10-07T12:48:05.104Z,19.70
2022-10-07T12:50:34.878Z,19.70
2022-10-07T12:53:04.709Z,20.10
2022-10-07T12:55:37.043Z,19.90
2022-10-07T12:58:36.597Z,19.80
2022-10-07T13:01:17.341Z,20.00
2022-10-07T13:04:05.915Z,20.40
2022-10-07T13:07:06.444Z,20.20
2022-10-07T13:09:56.389Z,20.40
2022-10-07T13:12:41.386Z,20.70
2022-10-07T13:15:30.040Z,20.40
2022-10-07T13:18:08.598Z,21.00
2022-10-07T13:20:45.688Z,21.10
2022-10-07T13:23:17.831Z,21.10
2022-10-07T13:25:49.703Z,21.70
2022-10-07T13:28:22.556Z,21.40
2022-10-07T13:30:52.200Z,21.40
2022-10-07T13:33:26.346Z,21.60
2022-10-07T13:36:08.393Z,21.80
2022-10-07T13:38:37.669Z,21.60
2022-10-07T13:41:10.394Z,21.80
2022-10-07T13:43:38.998Z,22.80
2022-10-07T13:46:10.390Z,22.90
2022-10-07T13:48:45.669Z,23.00
2022-10-07T13:51:21.826Z,23.30
2022-10-07T13:53:56.263Z,23.40
2022-10-07T13:56:27.046Z,23.40
2022-10-07T13:58:56.671Z,23.90
2022-10-07T14:01:28.167Z,24.20
2022-10-07T14:04:17.148Z,23.70
2022-10-07T14:06:57.714Z,22.80
2022-10-07T14:09:37.299Z,23.00
2022-10-07T14:12:16.090Z,22.60
2022-10-07T14:14:46.000Z,23.70
2022-10-07T14:17:24.757Z,24.10
2022-10-07T14:19:55.433Z,23.60
2022-10-07T14:22:30.495Z,24.20
2022-10-07T14:25:03.003Z,24.30
2022-10-07T14:28:15.854Z,23.50
2022-10-07T14:31:02.126Z,24.30
2022-10-07T14:34:11.603Z,23.50
2022-10-07T14:37:01.315Z,23.10
2022-10-07T14:39:34.446Z,23.20
2022-10-07T14:42:04.336Z,23.60
2022-10-07T14:44:32.340Z,24.30
2022-10-07T14:47:05.842Z,23.70
2022-10-07T14:49:34.218Z,23.70
2022-10-07T14:52:03.826Z,23.80
2022-10-07T14:54:33.037Z,24.20
2022-10-07T14:57:01.257Z,24.30
2022-10-07T14:59:30.623Z,24.20
2022-10-07T15:01:58.802Z,25.40
2022-10-07T15:04:26.793Z,26.40
2022-10-07T15:06:54.863Z,25.90
2022-10-07T15:09:22.798Z,25.40
2022-10-07T15:11:51.203Z,25.30
2022-10-07T15:14:19.131Z,25.20
2022-10-07T15:16:50.446Z,25.70
2022-10-07T15:19:19.303Z,26.20
2022-10-07T15:21:47.324Z,26.00
2022-10-07T15:24:15.320Z,25.50
2022-10-07T15:26:43.267Z,25.60
2022-10-07T15:29:13.263Z,25.90
2022-10-07T15:31:41.231Z,25.50
2022-10-07T15:34:10.970Z,25.70
2022-10-07T15:36:39.327Z,25.60
2022-10-07T15:39:08.266Z,25.50
2022-10-07T15:41:38.168Z,25.00
2022-10-07T15:44:07.707Z,24.80
2022-10-07T15:46:36.055Z,24.70
2022-10-07T15:49:05.409Z,24.40
2022-10-07T15:51:36.301Z,24.20
2022-10-07T15:54:04.602Z,23.80
2022-10-07T15:56:33.563Z,23.40
2022-10-07T15:59:02.165Z,23.00
2022-10-07T16:01:32.126Z,22.60
2022-10-07T16:04:01.779Z,22.30
2022-10-07T16:06:32.532Z,22.30
2022-10-07T16:09:03.060Z,22.10
2022-10-07T16:11:33.147Z,21.80
2022-10-07T16:14:02.443Z,21.20
2022-10-07T16:16:32.451Z,20.50
2022-10-07T16:19:01.196Z,19.70
2022-10-07T16:21:31.232Z,19.20
2022-10-07T16:24:03.075Z,18.70
2022-10-07T16:26:33.893Z,18.30
2022-10-07T16:29:21.155Z,17.90
2022-10-07T16:31:54.602Z,17.60
2022-10-07T16:34:25.525Z,17.30
2022-10-07T16:36:54.232Z,17.10
2022-10-07T16:39:23.806Z,16.80
2022-10-07T16:41:52.865Z,16.60
2022-10-07T16:44:22.014Z,16.40
2022-10-07T16:46:50.532Z,16.30
2022-10-07T16:49:20.154Z,16.10
2022-10-07T16:51:48.093Z,15.90
2022-10-07T16:54:18.986Z,15.70
2022-10-07T16:56:50.624Z,15.60
2022-10-07T16:59:22.890Z,15.50
2022-10-07T17:01:52.804Z,15.50
2022-10-07T17:04:20.985Z,15.40
2022-10-07T17:06:49.219Z,15.30
2022-10-07T17:09:18.383Z,15.20
2022-10-07T17:11:48.133Z,15.00
2022-10-07T17:14:18.293Z,14.90
2022-10-07T17:16:47.552Z,14.80
2022-10-07T17:19:17.939Z,14.70
2022-10-07T17:21:49.492Z,14.60
2022-10-07T17:24:18.598Z,14.60
2022-10-07T17:26:48.305Z,14.60
2022-10-07T17:29:19.415Z,14.40
2022-10-07T17:31:50.762Z,14.30
2022-10-07T17:34:20.525Z,14.20
2022-10-07T17:36:49.082Z,14.20
2022-10-07T17:39:19.309Z,14.20
2022-10-07T17:41:49.547Z,14.10
2022-10-07T17:44:17.918Z,14.10
2022-10-07T17:46:45.942Z,14.10
2022-10-07T17:49:14.354Z,14.10
2022-10-07T17:51:43.822Z,14.10
2022-10-07T17:54:13.694Z,14.10
2022-10-07T17:56:47.723Z,14.10
2022-10-07T17:59:17.936Z,14.00
2022-10-07T18:01:46.108Z,13.90
2022-10-07T18:04:23.717Z,13.80
2022-10-07T18:06:53.185Z,13.80
2022-10-07T18:09:22.707Z,13.80
2022-10-07T18:12:08.150Z,13.70
2022-10-07T18:14:55.081Z,13.60
2022-10-07T18:17:24.833Z,13.50
2022-10-07T18:19:53.093Z,13.40
2022-10-07T18:22:21.408Z,13.40
2022-10-07T18:24:49.823Z,13.40
2022-10-07T18:27:17.782Z,13.40
2022-10-07T18:29:47.427Z,13.30
2022-10-07T18:32:15.448Z,13.30
2022-10-07T18:34:43.473Z,13.30
2022-10-07T18:37:11.637Z,13.30
2022-10-07T18:39:39.833Z,13.20
2022-10-07T18:42:08.072Z,13.30
2022-10-07T18:44:36.341Z,13.30
2022-10-07T18:47:05.857Z,13.30
2022-10-07T18:49:33.865Z,13.20
2022-10-07T18:52:02.356Z,13.20
2022-10-07T18:54:30.277Z,13.20
2022-10-07T18:56:58.345Z,13.10
2022-10-07T18:59:26.398Z,13.10
2022-10-07T19:01:54.520Z,13.20
2022-10-07T19:04:24.549Z,13.10
2022-10-07T19:06:52.487Z,13.20
2022-10-07T19:09:22.042Z,13.20
2022-10-07T19:11:50.952Z,13.30
2022-10-07T19:14:18.317Z,13.30
2022-10-07T19:16:49.160Z,13.30
2022-10-07T19:19:19.348Z,13.30
2022-10-07T19:21:52.335Z,13.30
2022-10-07T19:24:21.118Z,13.30
2022-10-07T19:26:50.589Z,13.30
2022-10-07T19:29:19.364Z,13.20
2022-10-07T19:31:50.077Z,13.20
2022-10-07T19:34:20.265Z,13.10
2022-10-07T19:36:50.308Z,13.10
2022-10-07T19:39:20.197Z,13.00
2022-10-07T19:41:48.280Z,12.90
2022-10-07T19:44:16.483Z,12.80
2022-10-07T19:46:45.126Z,12.80
2022-10-07T19:49:13.194Z,12.70
2022-10-07T19:51:42.329Z,12.80
2022-10-07T19:54:13.138Z,12.70
2022-10-07T19:56:41.937Z,12.70
2022-10-07T19:59:11.667Z,12.70
2022-10-07T20:01:41.942Z,12.70
2022-10-07T20:04:13.461Z,12.80
2022-10-07T20:06:41.477Z,12.80
2022-10-07T20:09:13.132Z,12.90
2022-10-07T20:11:41.547Z,12.90
2022-10-07T20:14:10.136Z,12.90
2022-10-07T20:16:39.468Z,12.90
2022-10-07T20:19:09.107Z,12.80
2022-10-07T20:21:39.485Z,12.90
2022-10-07T20:24:08.917Z,12.90
2022-10-07T20:26:39.529Z,12.90
2022-10-07T20:29:10.195Z,12.90
2022-10-07T20:31:40.737Z,12.90
2022-10-07T20:34:12.792Z,12.90
2022-10-07T20:36:42.009Z,12.80
2022-10-07T20:39:33.554Z,12.80
2022-10-07T20:42:22.985Z,12.70
2022-10-07T20:44:52.361Z,12.60
2022-10-07T20:47:22.006Z,12.50
2022-10-07T20:49:51.491Z,12.50
2022-10-07T20:52:22.217Z,12.40
2022-10-07T20:54:51.313Z,12.30
2022-10-07T20:57:22.903Z,12.20
2022-10-07T20:59:51.375Z,12.20
2022-10-07T21:02:22.377Z,12.30
2022-10-07T21:04:50.485Z,12.20
2022-10-07T21:07:19.628Z,12.30
2022-10-07T21:09:48.482Z,12.30
2022-10-07T21:12:18.509Z,12.20
2022-10-07T21:14:48.565Z,12.20
2022-10-07T21:17:17.277Z,12.10
2022-10-07T21:19:45.715Z,12.00
2022-10-07T21:22:13.668Z,12.00
2022-10-07T21:24:41.592Z,12.00
2022-10-07T21:27:09.788Z,12.00
2022-10-07T21:29:41.013Z,12.00
2022-10-07T21:32:11.582Z,12.10
2022-10-07T21:34:39.869Z,12.20
2022-10-07T21:37:07.922Z,12.20
2022-10-07T21:39:35.951Z,12.20
2022-10-07T21:42:04.222Z,12.20
2022-10-07T21:44:33.403Z,12.20
2022-10-07T21:47:01.583Z,12.20
2022-10-07T21:49:30.945Z,12.20
2022-10-07T21:51:58.824Z,12.30
2022-10-07T21:54:27.498Z,12.20
2022-10-07T21:56:55.382Z,12.20
2022-10-07T21:59:23.308Z,12.20
2022-10-07T22:01:51.364Z,12.20
2022-10-07T22:04:20.101Z,12.10
2022-10-07T22:07:07.184Z,12.20
2022-10-07T22:09:35.745Z,12.10
2022-10-07T22:12:03.785Z,12.10
2022-10-07T22:14:31.703Z,12.10
2022-10-07T22:16:59.666Z,12.20
2022-10-07T22:19:27.683Z,12.10
2022-10-07T22:21:57.101Z,12.10
2022-10-07T22:24:25.063Z,12.10
2022-10-07T22:26:52.946Z,12.10
2022-10-07T22:29:23.108Z,12.10
2022-10-07T22:31:51.219Z,12.10
2022-10-07T22:34:36.891Z,12.00
2022-10-07T22:37:06.863Z,12.00
2022-10-07T22:39:34.804Z,12.10
2022-10-07T22:42:03.845Z,12.10
2022-10-07T22:44:31.970Z,12.10
2022-10-07T22:47:00.391Z,12.10
2022-10-07T22:49:30.208Z,12.10
2022-10-07T22:51:59.754Z,12.10
2022-10-07T22:54:30.166Z,12.10
2022-10-07T22:56:58.301Z,12.10
2022-10-07T22:59:26.269Z,12.00
2022-10-07T23:01:54.285Z,12.00
2022-10-07T23:04:22.324Z,12.10
2022-10-07T23:06:50.281Z,12.20
2022-10-07T23:09:18.279Z,12.20
2022-10-07T23:11:47.687Z,12.30
2022-10-07T23:14:16.024Z,12.30
2022-10-07T23:16:44.243Z,12.30
2022-10-07T23:19:12.266Z,12.30
2022-10-07T23:21:40.438Z,12.30
2022-10-07T23:24:10.204Z,12.20
2022-10-07T23:26:38.691Z,12.20
2022-10-07T23:29:08.647Z,12.20
2022-10-07T23:31:36.706Z,12.10
2022-10-07T23:34:05.558Z,12.10
2022-10-07T23:36:34.809Z,12.20
2022-10-07T23:39:03.421Z,12.20
2022-10-07T23:41:32.535Z,12.20
2022-10-07T23:44:02.848Z,12.20
2022-10-07T23:46:35.655Z,12.10
2022-10-07T23:49:04.745Z,12.10
2022-10-07T23:51:33.684Z,12.10
2022-10-07T23:54:02.819Z,12.10
2022-10-07T23:56:31.515Z,12.10
2022-10-07T23:59:00.540Z,12.10
