createdAt,value
2022-08-22T00:00:24.881Z,68.30
2022-08-22T00:02:41.708Z,56.50
2022-08-22T00:02:52.899Z,60.10
2022-08-22T00:02:54.799Z,65.40
2022-08-22T00:03:15.478Z,69.20
2022-08-22T00:06:01.290Z,69.20
2022-08-22T00:08:35.466Z,69.30
2022-08-22T00:11:27.720Z,69.50
2022-08-22T00:14:13.843Z,69.30
2022-08-22T00:16:56.080Z,69.30
2022-08-22T00:19:38.264Z,69.30
2022-08-22T00:22:28.276Z,69.20
2022-08-22T00:25:27.938Z,69.10
2022-08-22T00:28:18.236Z,68.80
2022-08-22T00:31:14.178Z,68.90
2022-08-22T00:33:48.297Z,69.00
2022-08-22T00:36:18.205Z,69.10
2022-08-22T00:38:53.029Z,68.80
2022-08-22T00:41:54.102Z,68.50
2022-08-22T00:45:02.751Z,68.30
2022-08-22T00:47:38.447Z,68.30
2022-08-22T00:50:25.699Z,68.00
2022-08-22T00:53:29.950Z,67.70
2022-08-22T00:56:38.327Z,67.70
2022-08-22T00:59:23.356Z,67.80
2022-08-22T01:02:18.941Z,67.90
2022-08-22T01:05:15.288Z,68.10
2022-08-22T01:08:22.473Z,68.20
2022-08-22T01:11:18.837Z,68.60
2022-08-22T01:14:08.250Z,69.00
2022-08-22T01:16:41.396Z,69.20
2022-08-22T01:19:49.915Z,69.60
2022-08-22T01:22:52.866Z,70.30
2022-08-22T01:25:47.736Z,69.50
2022-08-22T01:28:36.802Z,69.60
2022-08-22T01:31:53.091Z,69.50
2022-08-22T01:34:28.871Z,69.40
2022-08-22T01:37:01.759Z,69.50
2022-08-22T01:39:44.313Z,69.30
2022-08-22T01:42:34.646Z,69.40
2022-08-22T01:45:40.454Z,69.60
2022-08-22T01:48:21.872Z,69.60
2022-08-22T01:50:54.658Z,69.80
2022-08-22T01:53:24.577Z,70.00
2022-08-22T01:56:12.813Z,70.20
2022-08-22T01:59:10.913Z,70.00
2022-08-22T02:01:59.511Z,70.00
2022-08-22T02:05:01.438Z,70.30
2022-08-22T02:07:33.433Z,70.20
2022-08-22T02:10:25.320Z,70.30
2022-08-22T02:13:15.398Z,70.20
2022-08-22T02:16:04.866Z,69.70
2022-08-22T02:18:54.027Z,69.60
2022-08-22T02:21:31.868Z,69.50
2022-08-22T02:24:04.827Z,69.30
2022-08-22T02:27:04.147Z,69.20
2022-08-22T02:29:42.256Z,69.00
2022-08-22T02:32:30.838Z,68.90
2022-08-22T02:35:03.577Z,68.60
2022-08-22T02:37:42.088Z,68.80
2022-08-22T02:40:28.106Z,69.00
2022-08-22T02:43:20.572Z,69.10
2022-08-22T02:46:14.007Z,69.30
2022-08-22T02:49:33.590Z,69.50
2022-08-22T02:52:03.978Z,69.90
2022-08-22T02:54:54.030Z,69.70
2022-08-22T02:57:39.616Z,69.80
2022-08-22T03:00:31.701Z,69.60
2022-08-22T03:03:14.593Z,68.80
2022-08-22T03:05:59.126Z,68.40
2022-08-22T03:08:33.853Z,68.30
2022-08-22T03:11:22.900Z,68.20
2022-08-22T03:14:28.680Z,68.50
2022-08-22T03:17:04.519Z,68.70
2022-08-22T03:19:52.469Z,68.80
2022-08-22T03:22:24.729Z,69.00
2022-08-22T03:24:56.805Z,69.10
2022-08-22T03:27:34.552Z,68.90
2022-08-22T03:30:12.973Z,68.90
2022-08-22T03:32:50.109Z,69.10
2022-08-22T03:35:51.199Z,69.00
2022-08-22T03:38:34.153Z,69.20
2022-08-22T03:41:19.523Z,69.70
2022-08-22T03:44:03.550Z,70.30
2022-08-22T03:46:43.313Z,70.60
2022-08-22T03:49:16.121Z,70.70
2022-08-22T03:51:46.113Z,70.90
2022-08-22T03:54:45.444Z,70.80
2022-08-22T03:57:40.755Z,71.00
2022-08-22T04:00:28.407Z,71.00
2022-08-22T04:03:26.896Z,71.00
2022-08-22T04:06:30.933Z,71.10
2022-08-22T04:09:16.755Z,71.30
2022-08-22T04:12:17.713Z,71.40
2022-08-22T04:15:03.120Z,71.60
2022-08-22T04:18:21.610Z,71.90
2022-08-22T04:20:50.566Z,72.10
2022-08-22T04:23:59.670Z,72.10
2022-08-22T04:26:47.991Z,72.20
2022-08-22T04:29:37.097Z,72.20
2022-08-22T04:32:14.820Z,72.40
2022-08-22T04:34:48.546Z,72.60
2022-08-22T04:37:27.810Z,72.50
2022-08-22T04:40:17.447Z,72.30
2022-08-22T04:42:56.971Z,72.20
2022-08-22T04:45:39.882Z,72.20
2022-08-22T04:48:21.833Z,72.20
2022-08-22T04:51:06.948Z,72.40
2022-08-22T04:53:57.240Z,72.30
2022-08-22T04:56:48.157Z,72.20
2022-08-22T04:59:17.206Z,72.30
2022-08-22T05:01:47.910Z,72.40
2022-08-22T05:04:31.444Z,72.40
2022-08-22T05:07:10.404Z,72.50
2022-08-22T05:09:42.877Z,72.60
2022-08-22T05:12:18.103Z,72.60
2022-08-22T05:14:55.611Z,72.50
2022-08-22T05:17:27.398Z,72.40
2022-08-22T05:20:00.294Z,72.20
2022-08-22T05:22:32.789Z,72.10
2022-08-22T05:25:04.721Z,72.10
2022-08-22T05:27:41.920Z,72.00
2022-08-22T05:30:16.884Z,71.90
2022-08-22T05:33:07.114Z,71.80
2022-08-22T05:35:50.118Z,71.60
2022-08-22T05:38:22.393Z,71.30
2022-08-22T05:41:01.660Z,71.10
2022-08-22T05:43:29.327Z,70.90
2022-08-22T05:45:58.588Z,70.80
2022-08-22T05:48:37.652Z,70.80
2022-08-22T05:51:21.506Z,70.50
2022-08-22T05:53:55.967Z,70.40
2022-08-22T05:56:33.596Z,70.40
2022-08-22T05:59:14.656Z,70.40
2022-08-22T06:02:14.616Z,70.10
2022-08-22T06:04:44.816Z,69.60
2022-08-22T06:07:27.339Z,69.50
2022-08-22T06:10:17.737Z,69.10
2022-08-22T06:13:11.449Z,69.00
2022-08-22T06:16:08.008Z,68.60
2022-08-22T06:18:40.045Z,67.20
2022-08-22T06:21:13.427Z,67.90
2022-08-22T06:23:50.014Z,67.50
2022-08-22T06:26:21.122Z,67.30
2022-08-22T06:28:55.321Z,67.30
2022-08-22T06:31:36.450Z,67.20
2022-08-22T06:34:11.798Z,67.50
2022-08-22T06:36:43.543Z,67.50
2022-08-22T06:39:27.010Z,67.20
2022-08-22T06:42:05.947Z,67.10
2022-08-22T06:44:38.050Z,66.90
2022-08-22T06:47:10.225Z,66.70
2022-08-22T06:49:39.024Z,66.10
2022-08-22T06:52:22.389Z,66.10
2022-08-22T06:54:55.661Z,65.90
2022-08-22T06:57:43.578Z,65.80
2022-08-22T07:00:15.205Z,65.70
2022-08-22T07:02:56.516Z,64.60
2022-08-22T07:05:28.143Z,63.70
2022-08-22T07:07:56.302Z,63.80
2022-08-22T07:10:24.362Z,63.40
2022-08-22T07:12:56.404Z,62.60
2022-08-22T07:15:34.545Z,62.60
2022-08-22T07:18:17.165Z,61.60
2022-08-22T07:20:50.252Z,60.50
2022-08-22T07:23:45.876Z,60.50
2022-08-22T07:26:17.419Z,60.00
2022-08-22T07:28:59.155Z,58.90
2022-08-22T07:31:26.313Z,57.90
2022-08-22T07:34:17.272Z,57.90
2022-08-22T07:36:52.378Z,56.80
2022-08-22T07:39:27.389Z,55.90
2022-08-22T07:42:18.685Z,55.50
2022-08-22T07:45:10.782Z,55.40
2022-08-22T07:47:58.027Z,56.20
2022-08-22T07:50:36.375Z,56.10
2022-08-22T07:53:25.913Z,55.60
2022-08-22T07:55:56.244Z,55.70
2022-08-22T07:58:26.804Z,54.80
2022-08-22T08:00:55.322Z,55.10
2022-08-22T08:03:25.806Z,54.70
2022-08-22T08:05:53.920Z,54.80
2022-08-22T08:08:26.738Z,54.20
2022-08-22T08:10:56.355Z,53.50
2022-08-22T08:13:33.875Z,53.30
2022-08-22T08:16:02.510Z,53.00
2022-08-22T08:18:33.866Z,53.10
2022-08-22T08:21:05.239Z,52.80
2022-08-22T08:23:41.013Z,52.50
2022-08-22T08:26:17.127Z,53.00
2022-08-22T08:28:49.109Z,51.80
2022-08-22T08:31:32.719Z,51.10
2022-08-22T08:34:08.290Z,50.80
2022-08-22T08:36:53.099Z,51.10
2022-08-22T08:39:22.978Z,50.30
2022-08-22T08:42:17.813Z,49.50
2022-08-22T08:45:12.098Z,49.20
2022-08-22T08:48:06.598Z,49.00
2022-08-22T08:51:07.673Z,48.50
2022-08-22T08:53:56.731Z,46.80
2022-08-22T08:56:42.806Z,45.00
2022-08-22T08:59:51.310Z,44.70
2022-08-22T09:02:55.377Z,43.60
2022-08-22T09:05:53.662Z,38.00
2022-08-22T09:08:53.845Z,33.40
2022-08-22T09:11:51.337Z,27.80
2022-08-22T09:14:33.446Z,23.80
2022-08-22T09:17:19.722Z,21.40
2022-08-22T09:19:54.337Z,20.00
2022-08-22T09:22:27.238Z,19.40
2022-08-22T09:25:38.581Z,18.10
2022-08-22T09:28:18.979Z,17.50
2022-08-22T09:31:22.199Z,17.20
2022-08-22T09:34:24.149Z,16.00
2022-08-22T09:37:20.308Z,15.40
2022-08-22T09:43:05.593Z,14.60
2022-08-22T09:45:39.499Z,15.50
2022-08-22T09:48:32.766Z,13.70
2022-08-22T09:51:28.570Z,13.40
2022-08-22T09:54:09.808Z,13.10
2022-08-22T09:56:53.461Z,12.80
2022-08-22T09:59:46.186Z,12.30
2022-08-22T10:02:34.502Z,12.50
2022-08-22T10:05:40.729Z,12.40
2022-08-22T10:08:29.352Z,12.70
2022-08-22T10:11:14.231Z,12.90
2022-08-22T10:14:07.947Z,12.30
2022-08-22T10:17:00.170Z,12.00
2022-08-22T10:19:42.518Z,12.10
2022-08-22T10:22:44.534Z,11.00
2022-08-22T10:25:36.541Z,10.70
2022-08-22T10:28:14.818Z,10.00
2022-08-22T10:31:12.336Z,9.40
2022-08-22T10:33:50.577Z,9.00
2022-08-22T10:36:33.172Z,8.50
2022-08-22T10:39:11.043Z,8.20
2022-08-22T10:42:23.146Z,8.20
2022-08-22T10:45:24.020Z,8.50
2022-08-22T10:48:18.290Z,8.10
2022-08-22T10:50:50.929Z,8.00
2022-08-22T10:53:54.043Z,9.60
2022-08-22T10:56:45.059Z,9.80
2022-08-22T10:59:12.179Z,8.80
2022-08-22T11:02:01.226Z,8.20
2022-08-22T11:04:43.451Z,10.00
2022-08-22T11:07:28.892Z,12.50
2022-08-22T11:10:05.470Z,11.20
2022-08-22T11:12:43.021Z,9.60
2022-08-22T11:15:57.039Z,9.20
2022-08-22T11:18:42.132Z,11.20
2022-08-22T11:21:28.996Z,12.20
2022-08-22T11:24:05.080Z,11.20
2022-08-22T11:26:47.237Z,12.00
2022-08-22T11:29:41.155Z,11.10
2022-08-22T11:32:21.024Z,12.70
2022-08-22T11:35:08.887Z,14.30
2022-08-22T11:37:55.750Z,12.80
2022-08-22T11:40:56.037Z,14.30
2022-08-22T11:43:47.539Z,16.30
2022-08-22T11:46:25.535Z,17.70
2022-08-22T11:49:44.584Z,18.70
2022-08-22T11:52:36.589Z,18.30
2022-08-22T11:55:21.649Z,14.20
2022-08-22T11:58:03.890Z,13.50
2022-08-22T12:00:49.700Z,14.40
2022-08-22T12:03:58.209Z,14.30
2022-08-22T12:06:46.833Z,13.30
2022-08-22T12:09:33.825Z,14.30
2022-08-22T12:12:21.900Z,16.10
2022-08-22T12:14:59.496Z,17.20
2022-08-22T12:18:02.243Z,17.90
2022-08-22T12:20:56.973Z,15.00
2022-08-22T12:23:48.858Z,12.70
2022-08-22T12:26:33.423Z,12.10
2022-08-22T12:29:34.025Z,10.80
2022-08-22T12:32:49.223Z,11.20
2022-08-22T12:35:39.298Z,10.50
2022-08-22T12:38:28.360Z,10.20
2022-08-22T12:41:28.359Z,9.90
2022-08-22T12:44:36.916Z,9.30
2022-08-22T12:47:34.266Z,10.50
2022-08-22T12:50:35.394Z,11.80
2022-08-22T12:53:12.046Z,11.10
2022-08-22T12:55:50.497Z,10.10
2022-08-22T12:58:33.982Z,9.60
2022-08-22T13:01:06.337Z,9.90
2022-08-22T13:03:47.085Z,10.50
2022-08-22T13:06:36.097Z,10.80
2022-08-22T13:09:19.521Z,9.50
2022-08-22T13:11:53.737Z,10.40
2022-08-22T13:14:27.949Z,12.40
2022-08-22T13:16:58.566Z,14.30
2022-08-22T13:19:32.036Z,16.00
2022-08-22T13:22:07.533Z,15.70
2022-08-22T13:24:51.849Z,14.30
2022-08-22T13:27:29.862Z,13.10
2022-08-22T13:30:34.834Z,12.50
2022-08-22T13:33:14.406Z,11.90
2022-08-22T13:35:55.461Z,11.50
2022-08-22T13:38:34.770Z,11.30
2022-08-22T13:41:05.394Z,11.10
2022-08-22T13:43:56.788Z,10.60
2022-08-22T13:46:30.181Z,10.80
2022-08-22T13:49:01.663Z,10.70
2022-08-22T13:51:58.378Z,11.00
2022-08-22T13:54:50.094Z,11.00
2022-08-22T13:57:24.717Z,11.50
2022-08-22T14:00:06.376Z,11.80
2022-08-22T14:02:36.806Z,11.90
2022-08-22T14:05:20.422Z,12.30
2022-08-22T14:08:18.489Z,12.30
2022-08-22T14:10:55.015Z,12.20
2022-08-22T14:13:40.591Z,12.20
2022-08-22T14:16:12.490Z,12.30
2022-08-22T14:18:49.449Z,12.60
2022-08-22T14:21:28.451Z,12.80
2022-08-22T14:24:28.311Z,13.20
2022-08-22T14:27:06.258Z,13.10
2022-08-22T14:29:43.910Z,13.00
2022-08-22T14:32:42.073Z,13.20
2022-08-22T14:35:34.766Z,13.60
2022-08-22T14:38:30.223Z,13.70
2022-08-22T14:41:20.986Z,13.40
2022-08-22T14:43:58.521Z,13.90
2022-08-22T14:46:36.459Z,14.40
2022-08-22T14:49:13.586Z,14.70
2022-08-22T14:51:52.125Z,14.90
2022-08-22T14:54:23.572Z,14.80
2022-08-22T14:56:59.397Z,14.80
2022-08-22T14:59:35.450Z,15.30
2022-08-22T15:02:12.764Z,15.50
2022-08-22T15:04:46.890Z,15.70
2022-08-22T15:07:30.963Z,16.10
2022-08-22T15:10:06.249Z,15.90
2022-08-22T15:12:40.383Z,16.20
2022-08-22T15:15:29.469Z,16.70
2022-08-22T15:17:57.042Z,16.60
2022-08-22T15:20:38.313Z,16.70
2022-08-22T15:23:22.210Z,17.00
2022-08-22T15:26:03.572Z,17.20
2022-08-22T15:28:52.189Z,17.20
2022-08-22T15:31:22.056Z,17.40
2022-08-22T15:33:50.733Z,17.70
2022-08-22T15:36:27.146Z,18.30
2022-08-22T15:39:28.078Z,18.10
2022-08-22T15:41:55.718Z,18.40
2022-08-22T15:44:32.371Z,18.80
2022-08-22T15:47:24.014Z,19.10
2022-08-22T15:49:58.288Z,19.30
2022-08-22T15:52:35.408Z,18.80
2022-08-22T15:55:15.808Z,19.00
2022-08-22T15:57:59.977Z,19.40
2022-08-22T16:00:45.187Z,19.90
2022-08-22T16:03:26.822Z,20.00
2022-08-22T16:06:05.695Z,19.40
2022-08-22T16:08:51.172Z,19.30
2022-08-22T16:11:33.583Z,19.80
2022-08-22T16:14:34.965Z,20.10
2022-08-22T16:17:06.950Z,20.00
2022-08-22T16:19:38.192Z,20.60
2022-08-22T16:22:07.585Z,21.10
2022-08-22T16:24:56.405Z,20.90
2022-08-22T16:27:26.285Z,21.20
2022-08-22T16:30:08.080Z,21.50
2022-08-22T16:32:36.450Z,22.20
2022-08-22T16:35:03.942Z,22.60
2022-08-22T16:37:44.299Z,22.70
2022-08-22T16:40:18.354Z,23.20
2022-08-22T16:43:07.966Z,23.10
2022-08-22T16:45:39.119Z,23.30
2022-08-22T16:48:25.148Z,24.10
2022-08-22T16:51:22.285Z,24.40
2022-08-22T16:54:11.043Z,24.80
2022-08-22T16:56:48.287Z,24.60
2022-08-22T16:59:24.052Z,24.80
2022-08-22T17:02:06.887Z,25.30
2022-08-22T17:04:40.325Z,26.10
2022-08-22T17:07:37.161Z,26.30
2022-08-22T17:10:35.370Z,26.80
2022-08-22T17:13:34.058Z,26.90
2022-08-22T17:16:28.766Z,26.80
2022-08-22T17:19:25.041Z,27.30
2022-08-22T17:21:59.962Z,27.80
2022-08-22T17:24:46.879Z,28.30
2022-08-22T17:27:28.133Z,28.60
2022-08-22T17:30:09.250Z,28.50
2022-08-22T17:32:42.457Z,28.70
2022-08-22T17:35:41.058Z,29.10
2022-08-22T17:38:37.672Z,28.90
2022-08-22T17:41:23.825Z,29.70
2022-08-22T17:44:09.482Z,31.00
2022-08-22T17:47:01.405Z,31.10
2022-08-22T17:49:46.732Z,31.80
2022-08-22T17:52:37.402Z,33.30
2022-08-22T17:55:10.861Z,34.70
2022-08-22T17:57:45.415Z,36.30
2022-08-22T18:00:40.527Z,37.70
2022-08-22T18:03:17.721Z,38.70
2022-08-22T18:06:05.801Z,39.30
2022-08-22T18:11:51.923Z,40.60
2022-08-22T18:14:47.583Z,40.70
2022-08-22T18:17:27.689Z,40.90
2022-08-22T18:20:13.112Z,40.30
2022-08-22T18:22:43.084Z,42.10
2022-08-22T18:25:19.299Z,43.00
2022-08-22T18:27:51.760Z,44.10
2022-08-22T18:30:23.007Z,44.90
2022-08-22T18:32:59.468Z,46.80
2022-08-22T18:36:00.642Z,46.70
2022-08-22T18:38:34.130Z,48.30
2022-08-22T18:41:13.155Z,49.30
2022-08-22T18:43:45.512Z,50.50
2022-08-22T18:46:32.942Z,51.80
2022-08-22T18:49:21.925Z,52.70
2022-08-22T18:52:14.825Z,52.80
2022-08-22T18:55:19.795Z,53.10
2022-08-22T18:57:58.909Z,53.50
2022-08-22T19:00:45.990Z,54.10
2022-08-22T19:03:35.923Z,55.00
2022-08-22T19:06:34.874Z,55.80
2022-08-22T19:09:18.127Z,56.50
2022-08-22T19:12:10.649Z,57.30
2022-08-22T19:15:08.965Z,57.40
2022-08-22T19:17:55.455Z,58.10
2022-08-22T19:20:57.993Z,58.90
2022-08-22T19:23:43.513Z,58.80
2022-08-22T19:26:28.873Z,58.80
2022-08-22T19:29:08.765Z,58.60
2022-08-22T19:31:41.677Z,59.80
2022-08-22T19:34:25.669Z,60.10
2022-08-22T19:37:11.528Z,59.80
2022-08-22T19:40:10.847Z,58.30
2022-08-22T19:42:41.363Z,56.70
2022-08-22T19:45:22.078Z,55.60
2022-08-22T19:48:01.330Z,55.10
2022-08-22T19:50:34.637Z,55.20
2022-08-22T19:53:37.408Z,55.10
2022-08-22T19:56:32.570Z,55.00
2022-08-22T19:59:15.205Z,55.10
2022-08-22T20:02:18.300Z,54.40
2022-08-22T20:05:12.689Z,53.10
2022-08-22T20:08:18.329Z,52.70
2022-08-22T20:11:05.346Z,52.70
2022-08-22T20:13:34.681Z,53.20
2022-08-22T20:16:10.687Z,53.10
2022-08-22T20:19:00.145Z,52.20
2022-08-22T20:21:47.645Z,52.70
2022-08-22T20:24:27.701Z,52.60
2022-08-22T20:27:13.497Z,53.10
2022-08-22T20:29:51.146Z,53.50
2022-08-22T20:32:22.970Z,53.70
2022-08-22T20:34:55.206Z,53.60
2022-08-22T20:38:03.252Z,51.50
2022-08-22T20:40:54.671Z,52.30
2022-08-22T20:43:41.824Z,52.10
2022-08-22T20:46:18.922Z,52.70
2022-08-22T20:48:48.283Z,52.70
2022-08-22T20:51:19.445Z,52.30
2022-08-22T20:54:16.330Z,52.00
2022-08-22T20:56:53.905Z,51.30
2022-08-22T20:59:29.802Z,51.20
2022-08-22T21:02:41.010Z,51.20
2022-08-22T21:05:24.120Z,51.30
2022-08-22T21:08:10.711Z,51.20
2022-08-22T21:10:58.195Z,51.20
2022-08-22T21:13:29.532Z,50.30
2022-08-22T21:16:31.695Z,49.90
2022-08-22T21:19:03.368Z,50.00
2022-08-22T21:21:33.504Z,50.10
2022-08-22T21:24:01.822Z,50.10
2022-08-22T21:26:36.379Z,49.40
2022-08-22T21:29:12.319Z,49.40
2022-08-22T21:31:52.783Z,49.20
2022-08-22T21:34:25.236Z,49.60
2022-08-22T21:37:00.870Z,50.00
2022-08-22T21:39:36.065Z,50.70
2022-08-22T21:42:03.216Z,50.70
2022-08-22T21:44:40.197Z,50.60
2022-08-22T21:47:30.760Z,50.50
2022-08-22T21:50:18.788Z,49.30
2022-08-22T21:52:54.906Z,50.30
2022-08-22T21:55:25.370Z,50.50
2022-08-22T21:58:36.189Z,49.70
2022-08-22T22:01:25.031Z,50.60
2022-08-22T22:03:55.412Z,49.60
2022-08-22T22:06:22.587Z,51.40
2022-08-22T22:08:49.739Z,51.90
2022-08-22T22:11:17.576Z,52.20
2022-08-22T22:13:45.513Z,52.40
2022-08-22T22:16:13.057Z,52.40
2022-08-22T22:18:40.875Z,52.60
2022-08-22T22:21:08.717Z,52.70
2022-08-22T22:23:36.017Z,52.70
2022-08-22T22:26:05.216Z,53.40
2022-08-22T22:28:41.317Z,52.20
2022-08-22T22:31:09.609Z,52.00
2022-08-22T22:33:39.990Z,52.00
2022-08-22T22:36:13.156Z,52.10
2022-08-22T22:38:41.011Z,51.70
2022-08-22T22:41:08.474Z,52.80
2022-08-22T22:43:36.605Z,53.10
2022-08-22T22:46:04.112Z,53.30
2022-08-22T22:48:32.576Z,53.30
2022-08-22T22:51:05.772Z,53.60
2022-08-22T22:53:38.406Z,53.80
2022-08-22T22:56:09.864Z,54.00
2022-08-22T22:58:39.561Z,54.30
2022-08-22T23:01:16.680Z,54.80
2022-08-22T23:03:44.891Z,55.40
2022-08-22T23:06:14.956Z,55.70
2022-08-22T23:08:42.566Z,56.30
2022-08-22T23:11:14.580Z,56.50
2022-08-22T23:13:43.285Z,56.90
2022-08-22T23:16:15.399Z,57.30
2022-08-22T23:18:43.458Z,56.40
2022-08-22T23:21:24.038Z,57.10
2022-08-22T23:23:53.393Z,57.40
2022-08-22T23:26:20.538Z,57.80
2022-08-22T23:28:47.742Z,58.10
2022-08-22T23:31:33.621Z,58.30
2022-08-22T23:34:04.775Z,58.30
2022-08-22T23:36:32.836Z,58.60
2022-08-22T23:39:00.118Z,58.80
2022-08-22T23:41:27.484Z,58.90
2022-08-22T23:43:55.351Z,59.00
2022-08-22T23:46:24.841Z,59.20
2022-08-22T23:48:52.703Z,58.40
2022-08-22T23:51:23.207Z,59.30
2022-08-22T23:53:52.516Z,59.50
2022-08-22T23:56:35.285Z,59.70
2022-08-22T23:59:05.771Z,60.10
