createdAt,value
2018-12-05T00:01:31.613Z,442.77
2018-12-05T00:04:01.124Z,425.90
2018-12-05T00:06:30.402Z,417.63
2018-12-05T00:09:00.111Z,426.18
2018-12-05T00:11:29.529Z,422.82
2018-12-05T00:13:58.824Z,417.98
2018-12-05T00:16:28.235Z,438.05
2018-12-05T00:18:57.731Z,435.55
2018-12-05T00:21:27.371Z,421.12
2018-12-05T00:23:57.155Z,424.55
2018-12-05T00:26:26.565Z,418.48
2018-12-05T00:28:56.176Z,424.85
2018-12-05T00:31:25.778Z,408.32
2018-12-05T00:33:55.464Z,419.45
2018-12-05T00:36:24.880Z,408.42
2018-12-05T00:38:54.215Z,407.43
2018-12-05T00:41:23.572Z,407.30
2018-12-05T00:43:53.060Z,423.62
2018-12-05T00:46:22.434Z,413.12
2018-12-05T00:48:51.997Z,419.37
2018-12-05T00:51:22.018Z,413.48
2018-12-05T00:53:51.401Z,413.25
2018-12-05T00:56:20.722Z,423.25
2018-12-05T00:58:51.084Z,442.12
2018-12-05T01:01:20.834Z,425.53
2018-12-05T01:03:50.272Z,425.53
2018-12-05T01:06:19.705Z,428.98
2018-12-05T01:08:49.307Z,417.30
2018-12-05T01:11:18.832Z,437.00
2018-12-05T01:13:48.390Z,441.68
2018-12-05T01:16:17.691Z,440.35
2018-12-05T01:18:47.196Z,415.58
2018-12-05T01:21:16.451Z,421.00
2018-12-05T01:23:46.037Z,408.70
2018-12-05T01:26:15.423Z,417.60
2018-12-05T01:28:44.860Z,406.75
2018-12-05T01:31:14.347Z,405.15
2018-12-05T01:33:43.895Z,410.27
2018-12-05T01:36:13.678Z,413.27
2018-12-05T01:38:43.118Z,401.75
2018-12-05T01:41:12.642Z,418.00
2018-12-05T01:43:47.922Z,420.65
2018-12-05T01:46:24.423Z,420.02
2018-12-05T01:48:54.143Z,415.65
2018-12-05T01:51:23.587Z,439.43
2018-12-05T01:53:53.124Z,416.25
2018-12-05T01:56:22.523Z,432.20
2018-12-05T01:58:51.983Z,418.97
2018-12-05T02:01:21.771Z,433.50
2018-12-05T02:03:51.232Z,456.65
2018-12-05T02:06:20.848Z,453.05
2018-12-05T02:08:50.479Z,447.52
2018-12-05T02:11:20.990Z,445.00
2018-12-05T02:13:51.073Z,446.70
2018-12-05T02:16:21.478Z,446.63
2018-12-05T02:18:51.368Z,480.63
2018-12-05T02:21:20.987Z,479.18
2018-12-05T02:23:51.185Z,469.60
2018-12-05T02:26:21.427Z,454.12
2018-12-05T02:28:50.890Z,459.75
2018-12-05T02:31:21.399Z,471.50
2018-12-05T02:33:52.768Z,458.62
2018-12-05T02:36:25.584Z,469.70
2018-12-05T02:38:56.016Z,449.12
2018-12-05T02:41:25.439Z,450.90
2018-12-05T02:43:57.529Z,442.57
2018-12-05T02:46:27.102Z,438.63
2018-12-05T02:48:56.562Z,446.85
2018-12-05T02:51:25.990Z,453.62
2018-12-05T02:53:55.796Z,452.40
2018-12-05T02:56:25.286Z,474.65
2018-12-05T02:58:54.770Z,453.05
2018-12-05T03:01:24.793Z,451.13
2018-12-05T03:03:54.966Z,519.28
2018-12-05T03:06:24.663Z,492.03
2018-12-05T03:08:53.936Z,455.63
2018-12-05T03:11:23.409Z,443.60
2018-12-05T03:13:53.134Z,441.30
2018-12-05T03:16:22.466Z,437.18
2018-12-05T03:18:53.412Z,436.73
2018-12-05T03:21:24.941Z,435.48
2018-12-05T03:23:55.239Z,434.48
2018-12-05T03:26:24.756Z,430.80
2018-12-05T03:28:54.106Z,447.80
2018-12-05T03:31:23.461Z,435.50
2018-12-05T03:33:52.980Z,427.43
2018-12-05T03:36:22.821Z,432.68
2018-12-05T03:38:56.701Z,437.50
2018-12-05T03:41:26.523Z,445.18
2018-12-05T03:43:56.836Z,443.55
2018-12-05T03:46:26.228Z,454.70
2018-12-05T03:48:55.531Z,427.65
2018-12-05T03:51:25.255Z,442.98
2018-12-05T03:53:54.554Z,436.25
2018-12-05T03:56:23.904Z,435.35
2018-12-05T03:58:53.165Z,441.90
2018-12-05T04:01:22.580Z,447.85
2018-12-05T04:03:51.963Z,437.20
2018-12-05T04:06:21.558Z,435.80
2018-12-05T04:08:50.866Z,429.20
2018-12-05T04:11:20.269Z,430.67
2018-12-05T04:13:49.787Z,453.50
2018-12-05T04:16:19.070Z,432.90
2018-12-05T04:18:48.861Z,442.20
2018-12-05T04:21:18.315Z,424.40
2018-12-05T04:23:47.668Z,431.95
2018-12-05T04:26:17.094Z,423.23
2018-12-05T04:28:46.599Z,422.07
2018-12-05T04:31:16.454Z,420.23
2018-12-05T04:33:45.916Z,418.60
2018-12-05T04:36:15.557Z,407.43
2018-12-05T04:38:45.062Z,422.55
2018-12-05T04:41:14.441Z,426.15
2018-12-05T04:43:43.876Z,417.70
2018-12-05T04:46:13.151Z,423.32
2018-12-05T04:48:42.549Z,405.63
2018-12-05T04:51:12.149Z,405.50
2018-12-05T04:53:41.772Z,398.73
2018-12-05T04:56:11.446Z,406.32
2018-12-05T04:58:40.834Z,422.52
2018-12-05T05:01:10.116Z,417.27
2018-12-05T05:03:39.428Z,420.42
2018-12-05T05:06:08.855Z,401.27
2018-12-05T05:08:38.424Z,408.00
2018-12-05T05:11:07.799Z,404.55
2018-12-05T05:13:37.428Z,429.80
2018-12-05T05:16:06.900Z,396.10
2018-12-05T05:18:36.382Z,411.90
2018-12-05T05:21:05.948Z,477.85
2018-12-05T05:23:35.428Z,406.95
2018-12-05T05:26:06.128Z,410.95
2018-12-05T05:28:35.391Z,407.43
2018-12-05T05:31:04.665Z,405.87
2018-12-05T05:33:34.312Z,392.90
2018-12-05T05:36:03.743Z,398.70
2018-12-05T05:38:33.080Z,412.05
2018-12-05T05:41:02.484Z,392.32
2018-12-05T05:43:31.979Z,538.10
2018-12-05T05:46:02.034Z,425.77
2018-12-05T05:48:31.518Z,406.63
2018-12-05T05:51:01.019Z,249.30
2018-12-05T05:53:30.410Z,210.38
2018-12-05T05:55:59.693Z,264.75
2018-12-05T05:58:29.501Z,164.93
2018-12-05T06:00:59.089Z,174.90
2018-12-05T06:03:28.396Z,272.58
2018-12-05T06:05:57.698Z,106.58
2018-12-05T06:08:27.163Z,84.87
2018-12-05T06:10:56.782Z,63.60
2018-12-05T06:13:26.201Z,64.17
2018-12-05T06:15:55.933Z,60.63
2018-12-05T06:18:25.623Z,50.33
2018-12-05T06:20:55.321Z,54.13
2018-12-05T06:23:25.122Z,49.77
2018-12-05T06:25:55.044Z,48.80
2018-12-05T06:28:24.659Z,50.55
2018-12-05T06:30:54.128Z,45.30
2018-12-05T06:33:23.856Z,42.78
2018-12-05T06:35:53.729Z,39.30
2018-12-05T06:38:23.435Z,35.98
2018-12-05T06:40:52.975Z,33.73
2018-12-05T06:43:22.479Z,38.10
2018-12-05T06:45:51.995Z,35.30
2018-12-05T06:48:21.728Z,29.37
2018-12-05T06:50:51.215Z,31.25
2018-12-05T06:53:20.682Z,28.92
2018-12-05T06:55:50.116Z,26.12
2018-12-05T06:58:19.832Z,28.52
2018-12-05T07:07:36.990Z,27.40
2018-12-05T07:10:06.621Z,22.25
2018-12-05T07:12:36.413Z,24.70
2018-12-05T07:15:06.211Z,24.35
2018-12-05T07:17:35.616Z,23.73
2018-12-05T07:20:06.056Z,21.27
2018-12-05T07:22:35.791Z,23.35
2018-12-05T07:25:05.723Z,19.85
2018-12-05T07:27:35.353Z,22.27
2018-12-05T07:30:20.849Z,18.67
2018-12-05T07:32:51.607Z,18.42
2018-12-05T07:35:21.896Z,15.53
2018-12-05T07:37:53.483Z,18.52
2018-12-05T07:40:24.432Z,17.60
2018-12-05T07:42:54.062Z,16.97
2018-12-05T07:45:24.438Z,18.05
2018-12-05T07:47:54.952Z,16.82
2018-12-05T07:50:25.871Z,30.43
2018-12-05T07:52:56.715Z,15.32
2018-12-05T07:55:27.219Z,29.48
2018-12-05T07:57:57.371Z,14.73
2018-12-05T08:00:27.447Z,15.03
2018-12-05T08:02:57.309Z,14.60
2018-12-05T08:05:27.062Z,17.77
2018-12-05T08:07:56.765Z,12.75
2018-12-05T08:10:26.476Z,14.53
2018-12-05T08:12:56.004Z,16.57
2018-12-05T08:15:25.373Z,15.32
2018-12-05T08:17:55.208Z,14.18
2018-12-05T08:20:25.000Z,13.35
2018-12-05T08:22:54.613Z,12.40
2018-12-05T08:25:24.353Z,14.70
2018-12-05T08:27:53.959Z,9.98
2018-12-05T08:30:23.379Z,11.80
2018-12-05T08:32:53.462Z,13.03
2018-12-05T08:35:23.129Z,10.95
2018-12-05T08:37:52.897Z,12.33
2018-12-05T08:40:22.230Z,13.25
2018-12-05T08:42:52.038Z,14.78
2018-12-05T08:45:21.495Z,11.03
2018-12-05T08:47:50.903Z,13.03
2018-12-05T08:50:20.547Z,23.42
2018-12-05T08:52:50.011Z,13.98
2018-12-05T08:55:19.328Z,12.45
2018-12-05T08:57:49.324Z,15.48
2018-12-05T09:00:18.971Z,14.60
2018-12-05T09:02:49.379Z,14.53
2018-12-05T09:05:20.177Z,21.15
2018-12-05T09:07:49.787Z,20.32
2018-12-05T09:10:19.373Z,16.52
2018-12-05T09:12:48.896Z,16.52
2018-12-05T09:15:18.356Z,13.95
2018-12-05T09:17:47.736Z,11.65
2018-12-05T09:20:17.594Z,11.20
2018-12-05T09:22:47.056Z,10.38
2018-12-05T09:25:16.631Z,11.20
2018-12-05T09:27:46.475Z,11.73
2018-12-05T09:30:16.698Z,12.70
2018-12-05T09:32:46.308Z,10.68
2018-12-05T09:35:15.911Z,10.23
2018-12-05T09:37:45.165Z,9.08
2018-12-05T09:40:14.624Z,8.65
2018-12-05T09:42:44.157Z,7.75
2018-12-05T09:45:14.986Z,12.45
2018-12-05T09:47:44.479Z,8.55
2018-12-05T09:50:13.807Z,11.18
2018-12-05T09:52:43.392Z,10.43
2018-12-05T09:55:12.670Z,9.05
2018-12-05T09:57:42.232Z,8.50
2018-12-05T10:00:11.949Z,11.05
2018-12-05T10:02:41.510Z,16.60
2018-12-05T10:05:11.273Z,17.65
2018-12-05T10:07:43.321Z,11.12
2018-12-05T10:10:13.432Z,9.93
2018-12-05T10:12:43.079Z,9.58
2018-12-05T10:15:14.346Z,10.58
2018-12-05T10:17:47.764Z,9.70
2018-12-05T10:20:17.517Z,10.93
2018-12-05T10:22:47.035Z,8.13
2018-12-05T10:25:16.861Z,11.12
2018-12-05T10:27:47.013Z,14.73
2018-12-05T10:30:16.638Z,12.68
2018-12-05T10:32:46.894Z,11.12
2018-12-05T10:35:16.198Z,13.80
2018-12-05T10:37:45.773Z,13.28
2018-12-05T10:40:15.290Z,15.23
2018-12-05T10:42:46.051Z,15.25
2018-12-05T10:45:15.553Z,17.65
2018-12-05T10:47:44.996Z,15.72
2018-12-05T10:50:15.247Z,17.80
2018-12-05T10:52:44.824Z,18.92
2018-12-05T10:55:14.317Z,17.02
2018-12-05T10:57:44.333Z,20.15
2018-12-05T11:00:21.095Z,16.93
2018-12-05T11:02:56.199Z,19.50
2018-12-05T11:05:30.030Z,18.80
2018-12-05T11:08:04.857Z,17.00
2018-12-05T11:10:39.389Z,17.00
2018-12-05T11:13:14.150Z,16.23
2018-12-05T11:15:48.844Z,14.30
2018-12-05T11:18:23.854Z,15.68
2018-12-05T11:20:58.333Z,18.52
2018-12-05T11:23:33.695Z,19.57
2018-12-05T11:26:07.215Z,16.87
2018-12-05T11:28:37.314Z,13.72
2018-12-05T11:31:06.614Z,17.92
2018-12-05T11:33:36.418Z,15.43
2018-12-05T11:36:05.991Z,13.38
2018-12-05T11:38:35.470Z,9.90
2018-12-05T11:41:04.871Z,12.18
2018-12-05T11:43:34.568Z,13.70
2018-12-05T11:46:04.005Z,14.13
2018-12-05T11:48:33.442Z,11.85
2018-12-05T11:51:03.018Z,12.18
2018-12-05T11:53:32.469Z,12.40
2018-12-05T11:56:01.871Z,13.98
2018-12-05T11:58:31.813Z,13.70
2018-12-05T12:01:01.843Z,13.35
2018-12-05T12:03:31.538Z,14.25
2018-12-05T12:06:01.036Z,12.78
2018-12-05T12:08:30.613Z,14.83
2018-12-05T12:11:00.406Z,13.85
2018-12-05T12:13:29.722Z,11.97
2018-12-05T12:15:59.122Z,15.83
2018-12-05T12:18:29.020Z,14.05
2018-12-05T12:20:58.917Z,13.65
2018-12-05T12:23:28.874Z,14.43
2018-12-05T12:25:58.560Z,11.93
2018-12-05T12:28:28.463Z,13.20
2018-12-05T12:30:57.991Z,12.25
2018-12-05T12:33:27.759Z,12.45
2018-12-05T12:35:58.341Z,14.73
2018-12-05T12:38:28.946Z,12.18
2018-12-05T12:40:58.592Z,13.60
2018-12-05T12:43:28.400Z,10.58
2018-12-05T12:45:58.175Z,13.88
2018-12-05T12:48:27.541Z,12.60
2018-12-05T12:50:57.270Z,11.68
2018-12-05T12:53:26.532Z,12.63
2018-12-05T12:55:56.183Z,11.97
2018-12-05T12:58:25.845Z,11.53
2018-12-05T13:00:55.451Z,12.18
2018-12-05T13:03:25.289Z,14.28
2018-12-05T13:05:54.688Z,13.90
2018-12-05T13:08:23.948Z,13.03
2018-12-05T13:10:53.574Z,13.40
2018-12-05T13:13:23.119Z,9.53
2018-12-05T13:15:52.803Z,13.80
2018-12-05T13:18:22.173Z,11.65
2018-12-05T13:20:52.043Z,11.73
2018-12-05T13:23:21.596Z,9.80
2018-12-05T13:25:51.401Z,12.73
2018-12-05T13:28:21.324Z,10.50
2018-12-05T13:30:50.903Z,13.93
2018-12-05T13:33:20.361Z,14.25
2018-12-05T13:35:52.262Z,16.05
2018-12-05T13:38:21.774Z,14.68
2018-12-05T13:40:51.334Z,13.90
2018-12-05T13:43:20.983Z,16.97
2018-12-05T13:45:50.677Z,15.23
2018-12-05T13:48:20.203Z,13.25
2018-12-05T13:50:50.323Z,12.90
2018-12-05T13:53:19.973Z,14.40
2018-12-05T13:55:50.160Z,16.17
2018-12-05T13:58:20.214Z,15.55
2018-12-05T14:00:49.810Z,22.02
2018-12-05T14:03:19.246Z,25.30
2018-12-05T14:05:49.162Z,21.40
2018-12-05T14:08:18.623Z,18.85
2018-12-05T14:10:48.152Z,18.65
2018-12-05T14:13:18.410Z,24.70
2018-12-05T14:15:47.769Z,22.27
2018-12-05T14:18:17.265Z,22.30
2018-12-05T14:20:46.943Z,20.35
2018-12-05T14:23:16.457Z,24.57
2018-12-05T14:25:48.187Z,22.77
2018-12-05T14:28:17.926Z,22.70
2018-12-05T14:30:47.530Z,18.27
2018-12-05T14:33:17.119Z,19.65
2018-12-05T14:35:47.050Z,24.18
2018-12-05T14:38:16.419Z,23.83
2018-12-05T14:40:45.671Z,25.30
2018-12-05T14:43:15.426Z,19.87
2018-12-05T14:45:44.673Z,22.98
2018-12-05T14:48:14.260Z,19.87
2018-12-05T14:50:44.321Z,20.77
2018-12-05T14:53:13.942Z,16.67
2018-12-05T14:55:43.521Z,23.50
2018-12-05T14:58:13.486Z,24.57
2018-12-05T15:00:43.031Z,22.40
2018-12-05T15:03:12.693Z,25.27
2018-12-05T15:05:42.500Z,24.72
2018-12-05T15:08:12.025Z,21.80
2018-12-05T15:10:41.753Z,24.37
2018-12-05T15:13:11.042Z,23.75
2018-12-05T15:15:40.567Z,22.98
2018-12-05T15:18:10.181Z,24.30
2018-12-05T15:20:39.764Z,20.52
2018-12-05T15:23:09.480Z,21.77
2018-12-05T15:25:39.536Z,25.20
2018-12-05T15:28:09.137Z,22.15
2018-12-05T15:30:38.711Z,20.77
2018-12-05T15:33:08.592Z,23.70
2018-12-05T15:35:38.036Z,27.62
2018-12-05T15:38:07.514Z,20.50
2018-12-05T15:40:37.532Z,19.90
2018-12-05T15:43:06.954Z,24.20
2018-12-05T15:45:36.659Z,23.47
2018-12-05T15:50:47.098Z,23.57
2018-12-05T15:53:16.621Z,23.25
2018-12-05T15:55:46.364Z,24.43
2018-12-05T15:58:16.292Z,23.77
2018-12-05T16:00:46.110Z,22.10
2018-12-05T16:03:15.613Z,22.65
2018-12-05T16:05:45.451Z,20.95
2018-12-05T16:08:14.939Z,22.25
2018-12-05T16:10:44.602Z,21.57
2018-12-05T16:13:14.525Z,21.07
2018-12-05T16:15:44.257Z,23.00
2018-12-05T16:18:13.977Z,22.17
2018-12-05T16:20:43.588Z,24.25
2018-12-05T16:23:12.904Z,22.93
2018-12-05T16:25:42.452Z,22.30
2018-12-05T16:28:12.489Z,24.37
2018-12-05T16:30:41.897Z,17.40
2018-12-05T16:33:11.849Z,21.25
2018-12-05T16:35:41.791Z,23.50
2018-12-05T16:38:11.560Z,41.23
2018-12-05T16:40:41.323Z,68.45
2018-12-05T16:43:11.093Z,25.40
2018-12-05T16:45:40.706Z,24.40
2018-12-05T16:48:10.196Z,23.30
2018-12-05T16:50:41.402Z,21.77
2018-12-05T16:53:10.820Z,25.85
2018-12-05T16:55:40.440Z,21.48
2018-12-05T16:58:10.153Z,21.15
2018-12-05T17:00:39.883Z,26.82
2018-12-05T17:03:09.593Z,24.43
2018-12-05T17:05:39.474Z,23.52
2018-12-05T17:08:09.106Z,22.52
2018-12-05T17:10:38.794Z,25.95
2018-12-05T17:13:09.330Z,24.37
2018-12-05T17:15:39.059Z,26.45
2018-12-05T17:18:08.775Z,25.48
2018-12-05T17:20:38.256Z,25.70
2018-12-05T17:23:08.011Z,100.78
2018-12-05T17:25:37.661Z,28.57
2018-12-05T17:28:07.143Z,30.12
2018-12-05T17:30:36.664Z,25.90
2018-12-05T17:33:06.008Z,26.73
2018-12-05T17:35:36.153Z,59.20
2018-12-05T17:38:05.615Z,41.58
2018-12-05T17:40:35.273Z,34.50
2018-12-05T17:43:04.929Z,23.83
2018-12-05T17:45:34.504Z,23.70
2018-12-05T17:48:03.904Z,29.45
2018-12-05T17:50:34.084Z,25.60
2018-12-05T17:53:03.563Z,24.40
2018-12-05T17:55:33.246Z,22.20
2018-12-05T17:58:03.214Z,19.62
2018-12-05T18:00:32.706Z,27.85
2018-12-05T18:03:02.339Z,23.98
2018-12-05T18:05:32.116Z,22.80
2018-12-05T18:08:01.787Z,28.10
2018-12-05T18:10:31.251Z,24.35
2018-12-05T18:13:01.194Z,25.35
2018-12-05T18:15:30.768Z,21.97
2018-12-05T18:18:00.493Z,23.02
2018-12-05T18:20:30.234Z,23.77
2018-12-05T18:22:59.690Z,20.65
2018-12-05T18:25:29.501Z,25.40
2018-12-05T18:27:59.368Z,24.40
2018-12-05T18:30:28.946Z,26.90
2018-12-05T18:32:58.636Z,22.93
2018-12-05T18:35:28.741Z,31.60
2018-12-05T18:37:58.113Z,27.20
2018-12-05T18:40:27.422Z,25.37
2018-12-05T18:42:57.108Z,23.92
2018-12-05T18:45:26.703Z,46.15
2018-12-05T18:47:56.182Z,29.57
2018-12-05T18:50:26.462Z,25.02
2018-12-05T18:52:56.222Z,23.38
2018-12-05T18:55:25.900Z,22.37
2018-12-05T18:57:55.470Z,23.77
2018-12-05T19:00:24.956Z,28.00
2018-12-05T19:02:54.470Z,23.73
2018-12-05T19:05:24.501Z,29.82
2018-12-05T19:07:54.245Z,23.18
2018-12-05T19:10:23.787Z,22.87
2018-12-05T19:12:54.045Z,24.00
2018-12-05T19:15:24.201Z,22.77
2018-12-05T19:17:53.736Z,166.22
2018-12-05T19:20:23.872Z,153.07
2018-12-05T19:22:53.345Z,20.37
2018-12-05T19:25:22.963Z,24.70
2018-12-05T19:27:52.920Z,22.80
2018-12-05T19:30:22.504Z,20.43
2018-12-05T19:32:52.214Z,21.48
2018-12-05T19:35:21.832Z,19.20
2018-12-05T19:37:51.437Z,21.12
2018-12-05T19:40:21.164Z,23.20
2018-12-05T19:42:51.041Z,24.32
2018-12-05T19:45:20.668Z,20.57
2018-12-05T19:47:50.349Z,23.02
2018-12-05T19:50:20.051Z,19.35
2018-12-05T19:52:49.620Z,19.67
2018-12-05T19:55:19.256Z,21.45
2018-12-05T19:57:48.836Z,21.82
2018-12-05T20:00:18.371Z,29.25
2018-12-05T20:02:47.806Z,110.52
2018-12-05T20:05:17.817Z,25.27
2018-12-05T20:07:47.554Z,26.87
2018-12-05T20:10:17.285Z,24.55
2018-12-05T20:12:48.276Z,27.37
2018-12-05T20:15:17.708Z,26.70
2018-12-05T20:17:47.410Z,24.75
2018-12-05T20:20:17.237Z,28.73
2018-12-05T20:22:47.144Z,54.25
2018-12-05T20:25:16.955Z,58.35
2018-12-05T20:27:47.092Z,39.67
2018-12-05T20:30:16.791Z,20.95
2018-12-05T20:32:46.344Z,21.37
2018-12-05T20:35:16.226Z,25.80
2018-12-05T20:37:45.815Z,25.68
2018-12-05T20:40:16.123Z,25.90
2018-12-05T20:42:46.788Z,21.33
2018-12-05T20:45:17.863Z,22.42
2018-12-05T20:47:47.692Z,25.02
2018-12-05T20:50:19.123Z,24.35
2018-12-05T20:52:49.393Z,23.55
2018-12-05T20:55:19.011Z,31.70
2018-12-05T20:57:48.505Z,26.75
2018-12-05T21:00:18.183Z,25.88
2018-12-05T21:02:47.831Z,22.52
2018-12-05T21:05:17.406Z,21.52
2018-12-05T21:07:47.242Z,27.52
2018-12-05T21:10:16.860Z,26.37
2018-12-05T21:12:46.559Z,30.37
2018-12-05T21:15:16.339Z,22.13
2018-12-05T21:17:45.787Z,22.05
2018-12-05T21:20:15.453Z,23.90
2018-12-05T21:22:47.147Z,20.48
2018-12-05T21:25:14.813Z,29.82
2018-12-05T21:27:44.965Z,26.95
2018-12-05T21:30:14.665Z,27.75
2018-12-05T21:32:44.315Z,22.15
2018-12-05T21:35:14.228Z,25.27
2018-12-05T21:37:43.880Z,22.52
2018-12-05T21:40:13.397Z,25.85
2018-12-05T21:42:44.136Z,25.85
2018-12-05T21:45:14.452Z,29.00
2018-12-05T21:47:44.059Z,26.05
2018-12-05T21:50:13.999Z,29.60
2018-12-05T21:52:43.491Z,120.87
2018-12-05T21:55:13.040Z,24.20
2018-12-05T21:57:42.519Z,41.95
2018-12-05T22:00:13.066Z,26.37
2018-12-05T22:02:42.641Z,43.78
2018-12-05T22:05:12.593Z,54.75
2018-12-05T22:07:42.307Z,80.28
2018-12-05T22:10:12.023Z,29.15
2018-12-05T22:12:41.769Z,23.40
2018-12-05T22:15:11.204Z,30.37
2018-12-05T22:17:40.688Z,24.25
2018-12-05T22:20:10.933Z,30.48
2018-12-05T22:22:40.444Z,28.90
2018-12-05T22:25:10.044Z,25.00
2018-12-05T22:27:39.671Z,31.87
2018-12-05T22:30:09.812Z,25.50
2018-12-05T22:32:39.437Z,23.05
2018-12-05T22:35:09.656Z,22.65
2018-12-05T22:37:39.360Z,29.85
2018-12-05T22:40:09.694Z,24.85
2018-12-05T22:42:39.643Z,32.28
2018-12-05T22:45:09.299Z,44.60
2018-12-05T22:47:38.872Z,28.02
2018-12-05T22:50:09.209Z,33.13
2018-12-05T22:52:38.988Z,30.43
2018-12-05T22:55:08.538Z,25.72
2018-12-05T22:57:38.433Z,25.97
2018-12-05T23:00:10.120Z,22.93
2018-12-05T23:02:39.581Z,24.43
2018-12-05T23:05:09.290Z,20.95
2018-12-05T23:07:38.859Z,29.90
2018-12-05T23:10:08.871Z,31.95
2018-12-05T23:12:38.587Z,30.68
2018-12-05T23:15:08.261Z,32.20
2018-12-05T23:17:38.107Z,22.20
2018-12-05T23:20:08.061Z,23.00
2018-12-05T23:22:37.759Z,28.17
2018-12-05T23:25:07.923Z,19.25
2018-12-05T23:27:37.809Z,24.52
2018-12-05T23:30:07.617Z,18.10
2018-12-05T23:32:37.371Z,26.73
2018-12-05T23:35:06.841Z,23.30
2018-12-05T23:37:36.340Z,48.58
2018-12-05T23:40:06.188Z,27.17
2018-12-05T23:42:35.634Z,19.95
2018-12-05T23:45:05.099Z,22.40
2018-12-05T23:47:35.204Z,23.35
2018-12-05T23:50:04.824Z,25.05
2018-12-05T23:52:34.503Z,22.70
2018-12-05T23:55:03.984Z,28.42
2018-12-05T23:57:33.571Z,24.60
