createdAt,value
2019-02-08T00:01:27.957Z,100.00
2019-02-08T00:03:57.509Z,100.00
2019-02-08T00:06:27.494Z,100.00
2019-02-08T00:08:57.013Z,100.00
2019-02-08T00:11:26.171Z,100.00
2019-02-08T00:13:55.421Z,100.00
2019-02-08T00:16:25.272Z,100.00
2019-02-08T00:18:54.438Z,100.00
2019-02-08T00:21:23.691Z,100.00
2019-02-08T00:23:53.171Z,100.00
2019-02-08T00:26:22.494Z,100.00
2019-02-08T00:28:51.990Z,100.00
2019-02-08T00:31:21.507Z,100.00
2019-02-08T00:33:50.694Z,100.00
2019-02-08T00:36:20.072Z,100.00
2019-02-08T00:38:49.593Z,100.00
2019-02-08T00:41:19.103Z,100.00
2019-02-08T00:43:48.286Z,100.00
2019-02-08T00:46:17.757Z,100.00
2019-02-08T00:48:47.102Z,100.00
2019-02-08T00:51:16.705Z,100.00
2019-02-08T00:53:45.845Z,100.00
2019-02-08T00:56:15.141Z,100.00
2019-02-08T00:58:44.891Z,100.00
2019-02-08T01:01:15.887Z,100.00
2019-02-08T01:03:45.806Z,100.00
2019-02-08T01:06:15.288Z,100.00
2019-02-08T01:08:44.553Z,100.00
2019-02-08T01:11:13.731Z,100.00
2019-02-08T01:13:43.309Z,100.00
2019-02-08T01:16:12.824Z,100.00
2019-02-08T01:18:42.323Z,100.00
2019-02-08T01:21:11.834Z,100.00
2019-02-08T01:23:42.311Z,100.00
2019-02-08T01:26:11.506Z,100.00
2019-02-08T01:28:42.494Z,100.00
2019-02-08T01:31:11.700Z,100.00
2019-02-08T01:33:41.216Z,100.00
2019-02-08T01:36:10.376Z,100.00
2019-02-08T01:38:39.921Z,100.00
2019-02-08T01:41:09.094Z,100.00
2019-02-08T01:43:38.826Z,100.00
2019-02-08T01:46:08.096Z,100.00
2019-02-08T01:48:37.924Z,100.00
2019-02-08T01:51:08.538Z,99.90
2019-02-08T01:53:37.853Z,100.00
2019-02-08T01:56:07.031Z,99.63
2019-02-08T01:58:36.209Z,99.14
2019-02-08T02:01:06.985Z,98.91
2019-02-08T02:03:36.162Z,98.69
2019-02-08T02:06:05.544Z,98.11
2019-02-08T02:08:34.789Z,97.90
2019-02-08T02:11:03.930Z,97.45
2019-02-08T02:13:33.509Z,97.32
2019-02-08T02:16:04.095Z,97.83
2019-02-08T02:18:33.367Z,97.89
2019-02-08T02:21:02.597Z,98.25
2019-02-08T02:23:32.133Z,99.07
2019-02-08T02:26:01.639Z,99.59
2019-02-08T02:28:30.789Z,99.95
2019-02-08T02:31:01.517Z,99.39
2019-02-08T02:33:30.954Z,98.59
2019-02-08T02:36:00.517Z,98.07
2019-02-08T02:38:30.397Z,98.03
2019-02-08T02:40:59.580Z,97.99
2019-02-08T02:43:28.720Z,97.85
2019-02-08T02:45:57.938Z,97.32
2019-02-08T02:48:27.535Z,97.02
2019-02-08T02:50:57.015Z,97.19
2019-02-08T02:53:26.420Z,96.90
2019-02-08T02:55:56.034Z,96.81
2019-02-08T02:58:25.525Z,96.36
2019-02-08T03:00:55.037Z,96.25
2019-02-08T03:03:24.299Z,96.40
2019-02-08T03:05:53.855Z,96.21
2019-02-08T03:08:22.979Z,96.07
2019-02-08T03:10:52.497Z,95.91
2019-02-08T03:13:22.367Z,95.62
2019-02-08T03:15:51.552Z,95.77
2019-02-08T03:18:20.709Z,95.92
2019-02-08T03:20:51.903Z,95.63
2019-02-08T03:23:21.062Z,95.45
2019-02-08T03:25:50.233Z,95.24
2019-02-08T03:28:19.838Z,94.80
2019-02-08T03:30:51.658Z,94.41
2019-02-08T03:33:21.251Z,94.44
2019-02-08T03:35:50.761Z,94.51
2019-02-08T03:38:19.972Z,94.44
2019-02-08T03:40:50.238Z,94.43
2019-02-08T03:43:19.450Z,94.24
2019-02-08T03:45:50.768Z,93.98
2019-02-08T03:48:20.293Z,93.93
2019-02-08T03:50:49.918Z,93.76
2019-02-08T03:53:19.342Z,93.75
2019-02-08T03:55:57.764Z,93.91
2019-02-08T03:58:20.087Z,94.20
2019-02-08T04:00:57.135Z,94.30
2019-02-08T04:03:26.289Z,94.31
2019-02-08T04:05:55.822Z,95.11
2019-02-08T04:08:25.027Z,95.21
2019-02-08T04:10:54.511Z,94.87
2019-02-08T04:13:23.736Z,94.95
2019-02-08T04:15:52.917Z,94.95
2019-02-08T04:18:22.394Z,95.55
2019-02-08T04:20:51.603Z,95.49
2019-02-08T04:23:20.756Z,95.79
2019-02-08T04:25:49.910Z,95.70
2019-02-08T04:28:19.767Z,95.83
2019-02-08T04:30:49.514Z,95.90
2019-02-08T04:33:18.718Z,96.07
2019-02-08T04:35:47.941Z,96.23
2019-02-08T04:38:18.461Z,96.27
2019-02-08T04:40:47.955Z,96.40
2019-02-08T04:43:17.150Z,96.34
2019-02-08T04:45:46.330Z,96.64
2019-02-08T04:48:15.534Z,96.56
2019-02-08T04:50:44.790Z,96.90
2019-02-08T04:53:13.948Z,96.74
2019-02-08T04:55:44.057Z,96.64
2019-02-08T04:58:13.427Z,97.06
2019-02-08T05:00:42.616Z,97.48
2019-02-08T05:03:11.784Z,97.59
2019-02-08T05:05:41.085Z,97.79
2019-02-08T05:08:10.229Z,98.82
2019-02-08T05:10:39.372Z,99.16
2019-02-08T05:13:08.599Z,99.20
2019-02-08T05:15:38.121Z,99.81
2019-02-08T05:18:07.434Z,100.00
2019-02-08T05:20:36.576Z,100.00
2019-02-08T05:23:06.134Z,100.00
2019-02-08T05:25:35.627Z,100.00
2019-02-08T05:28:05.321Z,100.00
2019-02-08T05:30:35.779Z,100.00
2019-02-08T05:33:06.013Z,100.00
2019-02-08T05:35:36.018Z,100.00
2019-02-08T05:38:06.778Z,100.00
2019-02-08T05:40:36.331Z,100.00
2019-02-08T05:43:08.362Z,100.00
2019-02-08T05:45:37.496Z,100.00
2019-02-08T05:48:06.797Z,100.00
2019-02-08T05:50:36.031Z,100.00
2019-02-08T05:53:05.701Z,100.00
2019-02-08T05:55:35.327Z,100.00
2019-02-08T05:58:05.060Z,100.00
2019-02-08T06:00:42.334Z,100.00
2019-02-08T06:03:11.802Z,100.00
2019-02-08T06:05:41.323Z,100.00
2019-02-08T06:08:10.661Z,100.00
2019-02-08T06:10:40.145Z,100.00
2019-02-08T06:15:44.858Z,100.00
2019-02-08T06:18:14.251Z,100.00
2019-02-08T06:20:43.629Z,100.00
2019-02-08T06:23:12.756Z,100.00
2019-02-08T06:25:41.959Z,100.00
2019-02-08T06:28:11.181Z,100.00
2019-02-08T06:30:40.318Z,100.00
2019-02-08T06:33:09.550Z,100.00
2019-02-08T06:35:38.719Z,100.00
2019-02-08T06:38:08.486Z,100.00
2019-02-08T06:40:40.806Z,100.00
2019-02-08T06:43:10.147Z,100.00
2019-02-08T06:45:39.420Z,100.00
2019-02-08T06:48:09.932Z,100.00
2019-02-08T06:50:39.108Z,100.00
2019-02-08T06:53:10.115Z,100.00
2019-02-08T06:55:39.301Z,100.00
2019-02-08T06:58:30.045Z,100.00
2019-02-08T07:01:17.289Z,100.00
2019-02-08T07:04:04.100Z,100.00
2019-02-08T07:07:00.787Z,100.00
2019-02-08T07:10:04.153Z,100.00
2019-02-08T07:12:55.558Z,100.00
2019-02-08T07:16:05.294Z,100.00
2019-02-08T07:18:53.834Z,100.00
2019-02-08T07:21:47.764Z,100.00
2019-02-08T07:24:36.175Z,100.00
2019-02-08T07:27:20.554Z,100.00
2019-02-08T07:30:14.512Z,100.00
2019-02-08T07:33:04.155Z,100.00
2019-02-08T07:36:01.602Z,100.00
2019-02-08T07:39:01.930Z,100.00
2019-02-08T07:41:56.494Z,100.00
2019-02-08T07:44:34.001Z,100.00
2019-02-08T07:47:22.143Z,100.00
2019-02-08T07:50:03.454Z,100.00
2019-02-08T07:52:51.583Z,100.00
2019-02-08T07:55:49.589Z,100.00
2019-02-08T07:58:47.175Z,100.00
2019-02-08T08:01:30.824Z,100.00
2019-02-08T08:04:31.635Z,100.00
2019-02-08T08:07:26.046Z,100.00
2019-02-08T08:10:01.616Z,100.00
2019-02-08T08:12:55.033Z,100.00
2019-02-08T08:15:44.267Z,100.00
2019-02-08T08:18:45.089Z,100.00
2019-02-08T08:21:32.347Z,100.00
2019-02-08T08:24:11.310Z,100.00
2019-02-08T08:27:03.329Z,100.00
2019-02-08T08:29:40.474Z,100.00
2019-02-08T08:32:26.577Z,100.00
2019-02-08T08:35:30.033Z,100.00
2019-02-08T08:38:30.728Z,100.00
2019-02-08T08:41:48.814Z,100.00
2019-02-08T08:45:07.137Z,100.00
2019-02-08T08:48:12.515Z,100.00
2019-02-08T08:51:28.087Z,100.00
2019-02-08T08:54:56.453Z,100.00
2019-02-08T08:58:00.463Z,100.00
2019-02-08T09:01:22.945Z,100.00
2019-02-08T09:04:29.017Z,100.00
2019-02-08T09:07:39.164Z,100.00
2019-02-08T09:11:11.766Z,100.00
2019-02-08T09:14:33.916Z,100.00
2019-02-08T09:18:03.955Z,99.92
2019-02-08T09:21:29.812Z,99.82
2019-02-08T09:24:28.071Z,99.64
2019-02-08T09:27:25.629Z,99.62
2019-02-08T09:30:10.913Z,99.74
2019-02-08T09:33:16.906Z,100.00
2019-02-08T09:36:24.049Z,100.00
2019-02-08T09:39:45.380Z,100.00
2019-02-08T09:42:52.620Z,100.00
2019-02-08T09:45:55.429Z,100.00
2019-02-08T09:48:55.248Z,100.00
2019-02-08T09:52:13.644Z,100.00
2019-02-08T09:55:30.079Z,100.00
2019-02-08T09:58:31.031Z,100.00
2019-02-08T10:01:35.585Z,100.00
2019-02-08T10:04:49.949Z,100.00
2019-02-08T10:08:08.524Z,99.83
2019-02-08T10:11:17.793Z,99.38
2019-02-08T10:14:33.011Z,98.77
2019-02-08T10:17:45.074Z,98.86
2019-02-08T10:20:50.326Z,98.61
2019-02-08T10:23:40.098Z,98.22
2019-02-08T10:26:44.861Z,97.41
2019-02-08T10:29:52.894Z,97.21
2019-02-08T10:33:11.616Z,96.90
2019-02-08T10:36:17.748Z,96.87
2019-02-08T10:39:15.045Z,96.42
2019-02-08T10:42:30.097Z,96.59
2019-02-08T10:45:35.549Z,96.33
2019-02-08T10:48:37.248Z,95.71
2019-02-08T10:51:43.989Z,95.41
2019-02-08T10:54:50.754Z,95.53
2019-02-08T10:58:15.891Z,95.58
2019-02-08T11:01:41.653Z,95.50
2019-02-08T11:04:35.539Z,95.79
2019-02-08T11:07:45.069Z,95.29
2019-02-08T11:10:31.778Z,95.14
2019-02-08T11:13:56.982Z,94.64
2019-02-08T11:17:03.311Z,94.70
2019-02-08T11:19:30.845Z,94.45
2019-02-08T11:22:00.347Z,94.69
2019-02-08T11:24:29.559Z,95.03
2019-02-08T11:27:00.398Z,94.78
2019-02-08T11:29:30.091Z,95.06
2019-02-08T11:31:59.266Z,94.51
2019-02-08T11:34:28.450Z,94.69
2019-02-08T11:36:57.686Z,94.33
2019-02-08T11:39:27.280Z,94.17
2019-02-08T11:41:56.488Z,94.32
2019-02-08T11:44:26.085Z,93.69
2019-02-08T11:46:55.479Z,94.07
2019-02-08T11:49:24.639Z,93.48
2019-02-08T11:51:53.798Z,93.50
2019-02-08T11:54:22.991Z,93.41
2019-02-08T11:56:52.528Z,93.35
2019-02-08T11:59:21.994Z,93.15
2019-02-08T12:01:52.254Z,93.50
2019-02-08T12:04:21.629Z,93.04
2019-02-08T12:06:51.949Z,92.27
2019-02-08T12:09:21.089Z,92.52
2019-02-08T12:11:50.274Z,92.04
2019-02-08T12:14:19.478Z,91.82
2019-02-08T12:16:48.819Z,92.17
2019-02-08T12:19:17.980Z,92.14
2019-02-08T12:21:47.135Z,91.79
2019-02-08T12:24:16.304Z,91.64
2019-02-08T12:26:45.470Z,91.96
2019-02-08T12:29:14.971Z,91.82
2019-02-08T12:31:44.220Z,91.56
2019-02-08T12:34:13.366Z,91.81
2019-02-08T12:36:42.721Z,91.68
2019-02-08T12:39:12.487Z,91.61
2019-02-08T12:41:42.780Z,91.61
2019-02-08T12:44:12.770Z,91.26
2019-02-08T12:46:41.925Z,91.64
2019-02-08T12:49:11.110Z,90.79
2019-02-08T12:51:40.283Z,91.09
2019-02-08T12:54:09.762Z,91.63
2019-02-08T12:56:45.331Z,91.81
2019-02-08T12:59:09.844Z,91.28
2019-02-08T13:01:39.654Z,91.18
2019-02-08T13:04:08.989Z,91.49
2019-02-08T13:06:38.245Z,91.68
2019-02-08T13:09:11.784Z,91.86
2019-02-08T13:11:42.393Z,92.09
2019-02-08T13:14:11.602Z,91.71
2019-02-08T13:16:41.093Z,91.86
2019-02-08T13:19:11.368Z,91.81
2019-02-08T13:21:41.033Z,91.87
2019-02-08T13:24:10.417Z,91.62
2019-02-08T13:26:40.710Z,92.05
2019-02-08T13:29:10.262Z,91.81
2019-02-08T13:31:39.478Z,91.88
2019-02-08T13:34:08.636Z,91.84
2019-02-08T13:36:37.846Z,91.42
2019-02-08T13:39:09.273Z,91.13
2019-02-08T13:41:38.545Z,91.30
2019-02-08T13:44:08.040Z,91.33
2019-02-08T13:46:37.657Z,90.99
2019-02-08T13:49:06.855Z,90.85
2019-02-08T13:51:35.997Z,90.66
2019-02-08T13:54:06.417Z,91.10
2019-02-08T13:56:35.969Z,90.71
2019-02-08T13:59:06.210Z,90.33
2019-02-08T14:01:35.402Z,90.17
2019-02-08T14:04:05.337Z,89.87
2019-02-08T14:06:34.517Z,89.73
2019-02-08T14:09:05.337Z,89.98
2019-02-08T14:11:34.946Z,89.70
2019-02-08T14:14:04.116Z,89.60
2019-02-08T14:16:33.364Z,89.80
2019-02-08T14:19:04.177Z,89.38
2019-02-08T14:21:33.688Z,89.00
2019-02-08T14:24:02.828Z,89.04
2019-02-08T14:26:32.009Z,88.99
2019-02-08T14:29:01.872Z,88.87
2019-02-08T14:31:31.158Z,88.61
2019-02-08T14:34:00.681Z,88.01
2019-02-08T14:36:30.312Z,88.31
2019-02-08T14:38:59.825Z,88.38
2019-02-08T14:41:29.037Z,87.99
2019-02-08T14:43:58.574Z,88.23
2019-02-08T14:46:27.714Z,88.01
2019-02-08T14:48:58.502Z,88.32
2019-02-08T14:51:28.168Z,87.94
2019-02-08T14:53:57.734Z,87.87
2019-02-08T14:56:26.911Z,87.71
2019-02-08T14:58:56.076Z,87.83
2019-02-08T15:01:25.580Z,87.85
2019-02-08T15:03:54.890Z,87.84
2019-02-08T15:06:24.397Z,87.62
2019-02-08T15:08:53.580Z,87.50
2019-02-08T15:11:23.094Z,87.81
2019-02-08T15:13:54.118Z,87.97
2019-02-08T15:16:23.537Z,87.51
2019-02-08T15:18:52.684Z,87.56
2019-02-08T15:21:22.371Z,87.44
2019-02-08T15:23:51.675Z,87.73
2019-02-08T15:26:20.817Z,87.69
2019-02-08T15:28:50.158Z,87.24
2019-02-08T15:31:19.497Z,87.55
2019-02-08T15:33:48.717Z,87.61
2019-02-08T15:36:18.257Z,87.56
2019-02-08T15:38:47.791Z,87.48
2019-02-08T15:41:17.065Z,87.18
2019-02-08T15:43:46.266Z,87.20
2019-02-08T15:46:16.966Z,87.59
2019-02-08T15:48:46.605Z,87.51
2019-02-08T15:51:15.798Z,87.35
2019-02-08T15:53:44.991Z,87.72
2019-02-08T15:56:16.068Z,87.43
2019-02-08T15:58:45.557Z,87.24
2019-02-08T16:01:14.950Z,87.48
2019-02-08T16:03:44.464Z,87.69
2019-02-08T16:06:14.303Z,87.59
2019-02-08T16:08:43.530Z,87.58
2019-02-08T16:11:13.695Z,87.42
2019-02-08T16:13:43.002Z,87.75
2019-02-08T16:16:13.885Z,87.72
2019-02-08T16:18:43.064Z,87.64
2019-02-08T16:21:12.335Z,87.75
2019-02-08T16:23:41.850Z,87.41
2019-02-08T16:26:11.120Z,87.33
2019-02-08T16:28:40.316Z,87.48
2019-02-08T16:31:09.480Z,87.67
2019-02-08T16:33:40.077Z,87.56
2019-02-08T16:36:09.269Z,87.58
2019-02-08T16:38:38.783Z,87.73
2019-02-08T16:41:08.290Z,87.43
2019-02-08T16:43:37.533Z,87.26
2019-02-08T16:46:06.746Z,87.39
2019-02-08T16:48:37.315Z,87.18
2019-02-08T16:51:06.891Z,86.90
2019-02-08T16:53:36.392Z,87.17
2019-02-08T16:56:05.874Z,87.11
2019-02-08T16:58:35.032Z,87.00
2019-02-08T17:01:04.284Z,86.79
2019-02-08T17:03:33.469Z,86.69
2019-02-08T17:06:02.659Z,86.56
2019-02-08T17:08:31.808Z,86.60
2019-02-08T17:11:01.002Z,86.56
2019-02-08T17:13:31.176Z,86.60
2019-02-08T17:16:00.419Z,86.50
2019-02-08T17:18:29.556Z,86.66
2019-02-08T17:20:59.265Z,86.55
2019-02-08T17:23:29.358Z,86.43
2019-02-08T17:25:58.539Z,86.46
2019-02-08T17:28:27.785Z,86.19
2019-02-08T17:30:56.965Z,86.08
2019-02-08T17:33:26.524Z,86.16
2019-02-08T17:35:55.734Z,86.33
2019-02-08T17:38:24.957Z,86.10
2019-02-08T17:40:54.133Z,86.29
2019-02-08T17:43:23.695Z,85.91
2019-02-08T17:45:54.300Z,85.75
2019-02-08T17:48:23.963Z,85.69
2019-02-08T17:50:53.139Z,85.47
2019-02-08T17:53:22.475Z,85.35
2019-02-08T17:55:52.014Z,85.36
2019-02-08T17:58:22.028Z,85.65
2019-02-08T18:00:59.146Z,85.51
2019-02-08T18:03:28.782Z,85.43
2019-02-08T18:05:58.488Z,85.36
2019-02-08T18:08:27.663Z,85.11
2019-02-08T18:10:57.256Z,84.75
2019-02-08T18:13:26.378Z,84.88
2019-02-08T18:15:56.685Z,85.05
2019-02-08T18:18:27.256Z,85.11
2019-02-08T18:21:02.970Z,85.13
2019-02-08T18:23:32.694Z,85.24
2019-02-08T18:26:01.826Z,85.55
2019-02-08T18:28:31.042Z,85.23
2019-02-08T18:31:00.461Z,85.18
2019-02-08T18:33:31.467Z,85.05
2019-02-08T18:36:00.637Z,84.92
2019-02-08T18:38:29.787Z,84.94
2019-02-08T18:40:59.473Z,84.82
2019-02-08T18:43:28.622Z,85.15
2019-02-08T18:45:57.796Z,85.11
2019-02-08T18:48:27.516Z,85.21
2019-02-08T18:50:56.701Z,85.51
2019-02-08T18:53:25.881Z,84.99
2019-02-08T18:55:55.350Z,85.36
2019-02-08T18:58:24.847Z,85.18
2019-02-08T19:00:54.194Z,85.17
2019-02-08T19:03:25.034Z,85.23
2019-02-08T19:05:54.198Z,85.15
2019-02-08T19:08:23.351Z,85.37
2019-02-08T19:10:52.576Z,85.09
2019-02-08T19:13:21.820Z,85.17
2019-02-08T19:15:51.501Z,85.33
2019-02-08T19:18:21.040Z,85.54
2019-02-08T19:20:50.194Z,85.03
2019-02-08T19:23:19.379Z,85.09
2019-02-08T19:25:48.915Z,84.81
2019-02-08T19:28:18.362Z,84.93
2019-02-08T19:30:47.668Z,85.11
2019-02-08T19:33:17.770Z,85.05
2019-02-08T19:35:47.586Z,85.02
2019-02-08T19:38:18.827Z,84.81
2019-02-08T19:40:48.238Z,84.86
2019-02-08T19:43:17.847Z,84.83
2019-02-08T19:45:48.268Z,85.00
2019-02-08T19:48:18.500Z,85.16
2019-02-08T19:50:47.985Z,84.90
2019-02-08T19:53:17.746Z,84.89
2019-02-08T19:55:48.571Z,84.69
2019-02-08T19:58:17.961Z,84.49
2019-02-08T20:00:47.903Z,84.44
2019-02-08T20:03:17.228Z,84.73
2019-02-08T20:05:46.976Z,84.34
2019-02-08T20:08:16.806Z,84.50
2019-02-08T20:10:48.563Z,84.34
2019-02-08T20:13:17.814Z,84.43
2019-02-08T20:15:47.238Z,84.24
2019-02-08T20:18:17.163Z,84.17
2019-02-08T20:20:46.619Z,83.99
2019-02-08T20:23:16.525Z,84.03
2019-02-08T20:25:47.472Z,83.66
2019-02-08T20:28:17.332Z,83.46
2019-02-08T20:30:47.146Z,83.83
2019-02-08T20:33:17.430Z,83.61
2019-02-08T20:35:46.665Z,83.73
2019-02-08T20:38:15.811Z,83.81
2019-02-08T20:40:47.899Z,83.78
2019-02-08T20:43:17.601Z,83.65
2019-02-08T20:45:46.776Z,83.58
2019-02-08T20:48:18.811Z,83.37
2019-02-08T20:50:48.485Z,83.36
2019-02-08T20:53:18.367Z,83.45
2019-02-08T20:55:47.969Z,84.40
2019-02-08T20:58:17.580Z,85.86
2019-02-08T21:00:49.744Z,86.54
2019-02-08T21:03:19.851Z,87.10
2019-02-08T21:05:49.830Z,88.35
2019-02-08T21:08:20.662Z,89.12
2019-02-08T21:10:50.448Z,90.30
2019-02-08T21:13:19.704Z,91.46
2019-02-08T21:15:49.210Z,92.41
2019-02-08T21:18:19.275Z,93.61
2019-02-08T21:20:49.309Z,94.20
2019-02-08T21:23:18.808Z,95.27
2019-02-08T21:25:52.192Z,95.79
2019-02-08T21:28:19.730Z,96.12
2019-02-08T21:30:49.191Z,96.50
2019-02-08T21:33:19.465Z,96.50
2019-02-08T21:35:50.295Z,96.40
2019-02-08T21:38:19.748Z,97.26
2019-02-08T21:40:49.312Z,97.60
2019-02-08T21:43:18.720Z,97.94
2019-02-08T21:45:48.271Z,97.92
2019-02-08T21:48:17.441Z,98.09
2019-02-08T21:50:46.628Z,97.73
2019-02-08T21:53:16.108Z,98.13
2019-02-08T21:55:45.745Z,98.38
2019-02-08T21:58:15.524Z,98.52
2019-02-08T22:01:05.413Z,98.17
2019-02-08T22:03:34.723Z,97.86
2019-02-08T22:06:07.322Z,98.00
2019-02-08T22:08:36.545Z,98.01
2019-02-08T22:11:05.743Z,98.37
2019-02-08T22:13:34.887Z,98.22
2019-02-08T22:16:04.303Z,98.42
2019-02-08T22:18:33.448Z,98.20
2019-02-08T22:21:03.261Z,98.36
2019-02-08T22:23:32.765Z,98.58
2019-02-08T22:26:02.031Z,98.37
2019-02-08T22:28:31.426Z,98.48
2019-02-08T22:31:00.938Z,98.70
2019-02-08T22:33:30.067Z,98.98
2019-02-08T22:35:59.833Z,99.21
2019-02-08T22:38:29.002Z,99.32
2019-02-08T22:40:58.142Z,99.50
2019-02-08T22:43:27.624Z,99.62
2019-02-08T22:45:58.782Z,99.56
2019-02-08T22:48:28.286Z,99.14
2019-02-08T22:50:57.440Z,98.91
2019-02-08T22:53:26.636Z,98.71
2019-02-08T22:55:55.800Z,98.62
2019-02-08T22:58:25.487Z,98.81
2019-02-08T23:01:35.665Z,98.90
2019-02-08T23:04:06.740Z,97.89
2019-02-08T23:06:39.508Z,96.62
2019-02-08T23:09:20.135Z,96.17
2019-02-08T23:11:49.522Z,97.44
2019-02-08T23:14:18.949Z,98.09
2019-02-08T23:16:48.917Z,98.42
2019-02-08T23:19:18.131Z,98.38
2019-02-08T23:21:47.700Z,98.26
2019-02-08T23:24:16.952Z,98.55
2019-02-08T23:26:47.509Z,98.76
2019-02-08T23:29:16.649Z,98.90
2019-02-08T23:31:45.816Z,98.68
2019-02-08T23:34:15.080Z,98.67
2019-02-08T23:36:44.286Z,98.80
2019-02-08T23:39:14.535Z,99.04
2019-02-08T23:41:43.669Z,98.97
2019-02-08T23:44:14.163Z,98.70
2019-02-08T23:46:45.019Z,98.76
2019-02-08T23:49:14.320Z,98.42
2019-02-08T23:51:44.059Z,98.30
2019-02-08T23:54:13.195Z,98.73
2019-02-08T23:56:42.378Z,99.36
2019-02-08T23:59:11.813Z,99.65
