createdAt,value
2022-11-02T00:00:46.836Z,11.26
2022-11-02T00:03:29.550Z,11.31
2022-11-02T00:05:56.564Z,11.32
2022-11-02T00:08:23.329Z,11.38
2022-11-02T00:10:50.312Z,11.38
2022-11-02T00:13:17.078Z,11.42
2022-11-02T00:15:44.067Z,11.43
2022-11-02T00:18:12.500Z,11.44
2022-11-02T00:20:41.982Z,11.47
2022-11-02T00:23:11.043Z,11.44
2022-11-02T00:25:44.126Z,11.49
2022-11-02T00:28:11.237Z,11.51
2022-11-02T00:30:38.539Z,11.51
2022-11-02T00:33:05.627Z,11.52
2022-11-02T00:35:34.244Z,11.52
2022-11-02T00:38:01.112Z,11.52
2022-11-02T00:40:28.525Z,11.51
2022-11-02T00:42:55.351Z,11.54
2022-11-02T00:45:23.018Z,11.56
2022-11-02T00:47:50.359Z,11.58
2022-11-02T00:50:17.616Z,11.63
2022-11-02T00:52:44.379Z,11.68
2022-11-02T00:55:12.066Z,11.70
2022-11-02T00:57:40.343Z,11.73
2022-11-02T01:00:10.145Z,11.72
2022-11-02T01:02:38.259Z,11.75
2022-11-02T01:05:06.589Z,11.74
2022-11-02T01:07:33.831Z,11.73
2022-11-02T01:10:00.860Z,11.76
2022-11-02T01:12:27.700Z,11.81
2022-11-02T01:14:54.623Z,11.79
2022-11-02T01:17:21.541Z,11.79
2022-11-02T01:19:50.395Z,11.83
2022-11-02T01:22:17.161Z,11.87
2022-11-02T01:24:44.073Z,11.99
2022-11-02T01:27:10.864Z,12.08
2022-11-02T01:29:37.844Z,12.13
2022-11-02T01:32:04.863Z,12.17
2022-11-02T01:34:32.045Z,12.20
2022-11-02T01:36:59.094Z,12.22
2022-11-02T01:39:26.041Z,12.25
2022-11-02T01:41:54.073Z,12.23
2022-11-02T01:44:31.314Z,12.21
2022-11-02T01:47:08.995Z,12.23
2022-11-02T01:49:39.303Z,12.23
2022-11-02T01:52:20.097Z,12.15
2022-11-02T01:54:59.267Z,12.08
2022-11-02T01:57:28.732Z,12.01
2022-11-02T02:00:05.597Z,11.98
2022-11-02T02:02:35.282Z,11.99
2022-11-02T02:05:07.782Z,11.99
2022-11-02T02:07:37.317Z,12.02
2022-11-02T02:10:05.903Z,12.03
2022-11-02T02:12:34.690Z,11.97
2022-11-02T02:15:01.948Z,11.94
2022-11-02T02:17:50.188Z,11.91
2022-11-02T02:20:46.713Z,11.88
2022-11-02T02:23:19.246Z,11.83
2022-11-02T02:26:07.515Z,11.80
2022-11-02T02:28:41.432Z,11.76
2022-11-02T02:31:16.540Z,11.73
2022-11-02T02:34:20.914Z,11.68
2022-11-02T02:36:57.967Z,11.65
2022-11-02T02:39:27.433Z,11.66
2022-11-02T02:42:06.608Z,11.61
2022-11-02T02:44:38.340Z,11.63
2022-11-02T02:47:17.825Z,11.63
2022-11-02T02:49:50.388Z,11.58
2022-11-02T02:52:19.838Z,11.64
2022-11-02T02:54:47.429Z,11.62
2022-11-02T02:57:18.622Z,11.68
2022-11-02T02:59:48.673Z,11.74
2022-11-02T03:02:24.712Z,11.78
2022-11-02T03:04:51.541Z,11.76
2022-11-02T03:07:23.756Z,11.78
2022-11-02T03:10:11.988Z,11.76
2022-11-02T03:12:54.253Z,11.78
2022-11-02T03:15:48.536Z,11.75
2022-11-02T03:18:25.192Z,11.79
2022-11-02T03:21:10.560Z,11.81
2022-11-02T03:23:59.955Z,11.82
2022-11-02T03:26:39.454Z,11.81
2022-11-02T03:29:12.753Z,11.90
2022-11-02T03:31:51.961Z,11.94
2022-11-02T03:34:39.135Z,12.01
2022-11-02T03:37:30.358Z,12.10
2022-11-02T03:40:26.079Z,12.16
2022-11-02T03:42:54.182Z,12.25
2022-11-02T03:45:29.546Z,12.31
2022-11-02T03:48:02.269Z,12.35
2022-11-02T03:50:29.771Z,12.42
2022-11-02T03:53:03.829Z,12.47
2022-11-02T03:55:38.099Z,12.51
2022-11-02T03:58:05.154Z,12.50
2022-11-02T04:00:36.202Z,12.54
2022-11-02T04:03:07.079Z,12.54
2022-11-02T04:05:35.917Z,12.55
2022-11-02T04:08:23.098Z,12.54
2022-11-02T04:11:10.216Z,12.51
2022-11-02T04:13:56.143Z,12.52
2022-11-02T04:16:27.579Z,12.51
2022-11-02T04:19:13.582Z,12.53
2022-11-02T04:21:41.045Z,12.55
2022-11-02T04:24:27.344Z,12.57
2022-11-02T04:26:54.339Z,12.55
2022-11-02T04:29:21.064Z,12.55
2022-11-02T04:31:48.026Z,12.57
2022-11-02T04:34:14.742Z,12.57
2022-11-02T04:36:41.786Z,12.55
2022-11-02T04:39:08.572Z,12.56
2022-11-02T04:41:44.712Z,12.55
2022-11-02T04:44:14.434Z,12.57
2022-11-02T04:46:43.274Z,12.58
2022-11-02T04:49:11.391Z,12.56
2022-11-02T04:51:41.109Z,12.57
2022-11-02T04:54:10.123Z,12.58
2022-11-02T04:56:37.086Z,12.57
2022-11-02T04:59:03.952Z,12.58
2022-11-02T05:01:31.120Z,12.61
2022-11-02T05:03:58.093Z,12.65
2022-11-02T05:06:25.501Z,12.61
2022-11-02T05:08:52.541Z,12.62
2022-11-02T05:11:19.686Z,12.61
2022-11-02T05:13:46.692Z,12.58
2022-11-02T05:16:15.993Z,12.61
2022-11-02T05:18:43.561Z,12.62
2022-11-02T05:21:12.394Z,12.64
2022-11-02T05:23:39.693Z,12.65
2022-11-02T05:26:11.902Z,12.68
2022-11-02T05:28:38.803Z,12.73
2022-11-02T05:31:06.150Z,12.75
2022-11-02T05:33:33.072Z,12.76
2022-11-02T05:36:00.427Z,12.74
2022-11-02T05:38:28.358Z,12.77
2022-11-02T05:40:57.825Z,12.83
2022-11-02T05:43:25.098Z,12.82
2022-11-02T05:45:57.338Z,12.81
2022-11-02T05:48:25.830Z,12.85
2022-11-02T05:51:00.519Z,12.82
2022-11-02T05:53:31.768Z,12.85
2022-11-02T05:56:03.063Z,12.87
2022-11-02T05:58:29.920Z,12.85
2022-11-02T06:01:01.705Z,12.87
2022-11-02T06:03:29.492Z,12.87
2022-11-02T06:06:01.131Z,12.88
2022-11-02T06:08:28.171Z,12.85
2022-11-02T06:10:55.194Z,12.82
2022-11-02T06:13:21.958Z,12.83
2022-11-02T06:15:48.934Z,12.84
2022-11-02T06:18:15.666Z,12.83
2022-11-02T06:20:42.853Z,12.83
2022-11-02T06:23:09.715Z,12.84
2022-11-02T06:25:36.640Z,12.84
2022-11-02T06:28:03.396Z,12.81
2022-11-02T06:30:30.361Z,12.85
2022-11-02T06:32:58.690Z,12.88
2022-11-02T06:35:28.432Z,12.92
2022-11-02T06:37:55.199Z,12.97
2022-11-02T06:40:25.654Z,12.97
2022-11-02T06:43:15.565Z,12.99
2022-11-02T06:45:43.295Z,13.02
2022-11-02T06:48:10.128Z,13.05
2022-11-02T06:50:37.117Z,13.08
2022-11-02T06:53:04.441Z,13.13
2022-11-02T06:55:31.674Z,13.07
2022-11-02T06:57:58.420Z,13.05
2022-11-02T07:00:25.542Z,13.10
2022-11-02T07:03:06.986Z,13.12
2022-11-02T07:05:34.558Z,13.11
2022-11-02T07:08:01.384Z,13.12
2022-11-02T07:10:28.815Z,13.16
2022-11-02T07:12:57.231Z,13.17
2022-11-02T07:15:25.956Z,13.21
2022-11-02T07:17:53.498Z,13.27
2022-11-02T07:20:20.988Z,13.35
2022-11-02T07:22:59.875Z,13.38
2022-11-02T07:25:31.109Z,13.44
2022-11-02T07:28:00.003Z,13.49
2022-11-02T07:30:29.198Z,13.42
2022-11-02T07:32:56.004Z,13.43
2022-11-02T07:35:22.997Z,13.45
2022-11-02T07:37:57.847Z,13.61
2022-11-02T07:40:24.903Z,13.78
2022-11-02T07:42:54.010Z,14.07
2022-11-02T07:45:21.495Z,14.45
2022-11-02T07:47:49.231Z,15.35
2022-11-02T07:50:19.702Z,16.33
2022-11-02T07:52:54.614Z,17.25
2022-11-02T07:55:24.063Z,18.02
2022-11-02T07:57:58.965Z,18.61
2022-11-02T08:00:28.081Z,19.65
2022-11-02T08:02:56.109Z,20.37
2022-11-02T08:05:23.547Z,20.12
2022-11-02T08:07:58.322Z,19.84
2022-11-02T08:10:25.859Z,19.50
2022-11-02T08:12:52.927Z,18.91
2022-11-02T08:15:19.896Z,18.75
2022-11-02T08:17:47.071Z,18.61
2022-11-02T08:20:14.339Z,18.57
2022-11-02T08:22:41.482Z,18.71
2022-11-02T08:25:08.741Z,18.84
2022-11-02T08:27:35.864Z,18.78
2022-11-02T08:30:02.608Z,18.44
2022-11-02T08:32:29.779Z,18.19
2022-11-02T08:34:56.520Z,18.40
2022-11-02T08:37:23.561Z,18.08
2022-11-02T08:39:50.413Z,18.00
2022-11-02T08:42:17.615Z,18.26
2022-11-02T08:44:44.349Z,19.04
2022-11-02T08:47:11.410Z,20.03
2022-11-02T08:49:38.160Z,20.77
2022-11-02T08:52:05.363Z,21.47
2022-11-02T08:54:32.185Z,21.94
2022-11-02T08:56:59.304Z,22.24
2022-11-02T08:59:26.064Z,22.55
2022-11-02T09:01:53.213Z,21.87
2022-11-02T09:04:20.148Z,21.46
2022-11-02T09:06:47.240Z,21.15
2022-11-02T09:09:13.948Z,21.34
2022-11-02T09:11:40.993Z,21.31
2022-11-02T09:14:08.019Z,21.24
2022-11-02T09:16:40.214Z,21.12
2022-11-02T09:19:08.038Z,20.47
2022-11-02T09:21:35.126Z,20.25
2022-11-02T09:24:01.881Z,20.35
2022-11-02T09:26:29.002Z,21.26
2022-11-02T09:28:55.719Z,21.87
2022-11-02T09:31:22.736Z,22.07
2022-11-02T09:33:49.481Z,22.42
2022-11-02T09:36:16.558Z,22.97
2022-11-02T09:38:43.358Z,23.25
2022-11-02T09:41:26.814Z,22.63
2022-11-02T09:44:11.250Z,22.07
2022-11-02T09:46:42.365Z,21.51
2022-11-02T09:49:16.453Z,21.80
2022-11-02T09:51:51.238Z,22.50
2022-11-02T09:54:30.811Z,22.93
2022-11-02T09:57:13.136Z,22.75
2022-11-02T09:59:41.351Z,22.99
2022-11-02T10:02:41.599Z,23.35
2022-11-02T10:05:11.188Z,23.57
2022-11-02T10:08:15.837Z,23.79
2022-11-02T10:11:10.280Z,23.86
2022-11-02T10:13:37.297Z,24.18
2022-11-02T10:16:12.783Z,24.69
2022-11-02T10:18:41.925Z,25.61
2022-11-02T10:21:21.991Z,26.40
2022-11-02T10:23:55.006Z,27.27
2022-11-02T10:26:32.018Z,27.49
2022-11-02T10:29:03.445Z,27.79
2022-11-02T10:31:34.538Z,27.19
2022-11-02T10:34:13.738Z,27.13
2022-11-02T10:36:47.397Z,27.50
2022-11-02T10:39:42.517Z,27.87
2022-11-02T10:42:55.515Z,27.79
2022-11-02T10:45:44.066Z,27.67
2022-11-02T10:48:36.736Z,27.34
2022-11-02T10:51:15.460Z,27.12
2022-11-02T10:53:45.138Z,25.82
2022-11-02T10:56:12.427Z,24.91
2022-11-02T10:58:45.314Z,24.47
2022-11-02T11:01:13.312Z,24.93
2022-11-02T11:03:52.749Z,25.52
2022-11-02T11:06:20.620Z,25.85
2022-11-02T11:08:50.030Z,25.87
2022-11-02T11:11:26.477Z,26.24
2022-11-02T11:16:56.187Z,26.13
2022-11-02T11:19:39.311Z,25.51
2022-11-02T11:22:25.671Z,23.66
2022-11-02T11:24:52.957Z,22.62
2022-11-02T11:27:21.987Z,22.53
2022-11-02T11:29:54.779Z,22.35
2022-11-02T11:32:30.253Z,21.97
2022-11-02T11:35:07.960Z,21.68
2022-11-02T11:37:34.796Z,21.54
2022-11-02T11:40:16.562Z,22.04
2022-11-02T11:42:43.732Z,21.94
2022-11-02T11:45:26.382Z,21.55
2022-11-02T11:47:57.204Z,20.96
2022-11-02T11:50:26.077Z,20.42
2022-11-02T11:53:19.586Z,19.88
2022-11-02T11:55:55.203Z,19.43
2022-11-02T11:58:28.951Z,18.99
2022-11-02T12:01:07.525Z,18.67
2022-11-02T12:03:57.034Z,18.48
2022-11-02T12:06:35.002Z,18.42
2022-11-02T12:09:17.717Z,18.33
2022-11-02T12:11:56.477Z,18.35
2022-11-02T12:14:41.912Z,18.51
2022-11-02T12:17:18.121Z,18.74
2022-11-02T12:19:50.719Z,18.85
2022-11-02T12:23:06.742Z,18.79
2022-11-02T12:25:48.811Z,18.64
2022-11-02T12:28:57.786Z,18.55
2022-11-02T12:31:37.417Z,18.49
2022-11-02T12:34:22.344Z,18.38
2022-11-02T12:37:35.734Z,18.33
2022-11-02T12:40:16.994Z,18.36
2022-11-02T12:42:53.671Z,18.39
2022-11-02T12:45:37.480Z,18.58
2022-11-02T12:48:05.832Z,18.70
2022-11-02T12:51:09.961Z,18.84
2022-11-02T12:53:47.098Z,19.72
2022-11-02T12:56:25.333Z,20.74
2022-11-02T12:58:52.596Z,21.44
2022-11-02T13:01:26.030Z,22.01
2022-11-02T13:04:14.313Z,22.29
2022-11-02T13:06:50.104Z,22.42
2022-11-02T13:09:25.797Z,22.13
2022-11-02T13:12:09.478Z,21.73
2022-11-02T13:14:49.116Z,22.07
2022-11-02T13:17:18.804Z,22.48
2022-11-02T13:19:56.044Z,23.00
2022-11-02T13:22:32.862Z,23.44
2022-11-02T13:25:22.185Z,23.56
2022-11-02T13:28:01.254Z,23.59
2022-11-02T13:30:32.777Z,23.52
2022-11-02T13:32:59.765Z,23.11
2022-11-02T13:35:40.994Z,22.77
2022-11-02T13:38:46.669Z,22.61
2022-11-02T13:41:20.219Z,22.13
2022-11-02T13:44:24.870Z,21.45
2022-11-02T13:47:03.473Z,20.83
2022-11-02T13:49:37.369Z,20.49
2022-11-02T13:52:44.069Z,19.92
2022-11-02T13:55:19.492Z,19.34
2022-11-02T13:57:52.611Z,18.90
2022-11-02T14:00:22.817Z,18.48
2022-11-02T14:02:54.517Z,18.06
2022-11-02T14:05:30.525Z,17.70
2022-11-02T14:08:35.658Z,17.37
2022-11-02T14:11:10.832Z,17.19
2022-11-02T14:13:55.858Z,17.01
2022-11-02T14:16:51.194Z,16.89
2022-11-02T14:19:19.349Z,16.81
2022-11-02T14:21:52.813Z,16.67
2022-11-02T14:24:34.488Z,16.48
2022-11-02T14:27:13.851Z,16.15
2022-11-02T14:29:46.645Z,15.95
2022-11-02T14:32:34.751Z,15.75
2022-11-02T14:35:13.682Z,15.51
2022-11-02T14:37:59.516Z,15.27
2022-11-02T14:40:26.573Z,15.14
2022-11-02T14:42:59.686Z,15.04
2022-11-02T14:45:39.296Z,14.93
2022-11-02T14:48:11.259Z,14.84
2022-11-02T14:50:38.107Z,14.74
2022-11-02T14:53:08.947Z,14.66
2022-11-02T14:55:40.383Z,14.53
2022-11-02T14:58:16.726Z,14.43
2022-11-02T15:00:49.836Z,14.25
2022-11-02T15:03:26.293Z,14.12
2022-11-02T15:06:20.133Z,14.01
2022-11-02T15:09:01.948Z,13.84
2022-11-02T15:11:48.704Z,13.68
2022-11-02T15:14:37.987Z,13.50
2022-11-02T15:17:10.732Z,13.41
2022-11-02T15:19:40.623Z,13.23
2022-11-02T15:22:29.028Z,13.01
2022-11-02T15:25:00.374Z,12.77
2022-11-02T15:27:28.854Z,12.59
2022-11-02T15:29:56.730Z,12.38
2022-11-02T15:32:26.965Z,12.24
2022-11-02T15:34:55.727Z,12.07
2022-11-02T15:37:28.929Z,11.93
2022-11-02T15:40:00.820Z,11.78
2022-11-02T15:42:58.196Z,11.62
2022-11-02T15:45:56.950Z,11.46
2022-11-02T15:48:39.342Z,11.39
2022-11-02T15:51:09.341Z,11.28
2022-11-02T15:53:57.395Z,11.17
2022-11-02T15:56:24.448Z,11.04
2022-11-02T15:59:12.596Z,10.99
2022-11-02T16:01:40.327Z,10.90
2022-11-02T16:04:10.819Z,10.84
2022-11-02T16:06:37.800Z,10.74
2022-11-02T16:09:34.301Z,10.63
2022-11-02T16:12:23.917Z,10.57
2022-11-02T16:14:57.704Z,10.48
2022-11-02T16:17:27.849Z,10.40
2022-11-02T16:20:11.523Z,10.27
2022-11-02T16:22:39.388Z,10.16
2022-11-02T16:25:19.672Z,10.03
2022-11-02T16:27:47.152Z,9.91
2022-11-02T16:30:22.214Z,9.83
2022-11-02T16:32:58.733Z,9.73
2022-11-02T16:35:26.513Z,9.62
2022-11-02T16:37:53.629Z,9.51
2022-11-02T16:40:21.259Z,9.42
2022-11-02T16:42:53.451Z,9.32
2022-11-02T16:45:40.257Z,9.24
2022-11-02T16:48:18.149Z,9.16
2022-11-02T16:51:15.034Z,9.06
2022-11-02T16:53:42.380Z,9.01
2022-11-02T16:56:14.458Z,8.93
2022-11-02T16:58:49.728Z,8.86
2022-11-02T17:01:23.279Z,8.83
2022-11-02T17:03:50.683Z,8.81
2022-11-02T17:06:18.955Z,8.74
2022-11-02T17:08:53.089Z,8.66
2022-11-02T17:11:20.400Z,8.64
2022-11-02T17:13:56.868Z,8.56
2022-11-02T17:16:23.922Z,8.53
2022-11-02T17:18:50.716Z,8.45
2022-11-02T17:21:25.065Z,8.37
2022-11-02T17:23:52.214Z,8.32
2022-11-02T17:26:22.134Z,8.28
2022-11-02T17:28:54.637Z,8.23
2022-11-02T17:31:28.455Z,8.21
2022-11-02T17:33:59.320Z,8.18
2022-11-02T17:36:27.143Z,8.13
2022-11-02T17:38:55.581Z,8.13
2022-11-02T17:41:43.860Z,8.11
2022-11-02T17:44:17.201Z,8.11
2022-11-02T17:46:46.051Z,8.09
2022-11-02T17:49:13.221Z,8.07
2022-11-02T17:51:40.817Z,8.05
2022-11-02T17:54:12.145Z,8.04
2022-11-02T17:56:39.530Z,7.96
2022-11-02T17:59:06.287Z,7.94
2022-11-02T18:01:33.519Z,7.89
2022-11-02T18:04:00.432Z,7.84
2022-11-02T18:06:29.762Z,7.79
2022-11-02T18:09:11.797Z,7.72
2022-11-02T18:11:38.835Z,7.69
2022-11-02T18:14:05.624Z,7.69
2022-11-02T18:16:32.937Z,7.64
2022-11-02T18:18:59.677Z,7.57
2022-11-02T18:21:26.702Z,7.53
2022-11-02T18:23:53.473Z,7.53
2022-11-02T18:26:20.568Z,7.49
2022-11-02T18:28:47.309Z,7.46
2022-11-02T18:31:14.385Z,7.41
2022-11-02T18:33:42.839Z,7.41
2022-11-02T18:36:10.887Z,7.40
2022-11-02T18:38:38.038Z,7.33
2022-11-02T18:41:27.783Z,7.28
2022-11-02T18:44:02.202Z,7.28
2022-11-02T18:46:31.863Z,7.27
2022-11-02T18:48:58.692Z,7.23
2022-11-02T18:51:26.249Z,7.20
2022-11-02T18:54:01.392Z,7.21
2022-11-02T18:56:29.413Z,7.20
2022-11-02T18:58:57.138Z,7.20
2022-11-02T19:01:25.365Z,7.20
2022-11-02T19:03:57.473Z,7.20
2022-11-02T19:06:43.994Z,7.21
2022-11-02T19:09:18.575Z,7.17
2022-11-02T19:11:51.687Z,7.14
2022-11-02T19:14:19.925Z,7.10
2022-11-02T19:16:47.338Z,7.03
2022-11-02T19:19:14.114Z,7.03
2022-11-02T19:21:41.216Z,7.04
2022-11-02T19:24:08.392Z,7.04
2022-11-02T19:26:36.510Z,7.12
2022-11-02T19:29:06.343Z,7.18
2022-11-02T19:31:35.353Z,7.17
2022-11-02T19:34:02.339Z,7.13
2022-11-02T19:36:29.430Z,7.03
2022-11-02T19:38:56.300Z,7.01
2022-11-02T19:41:23.953Z,7.00
2022-11-02T19:43:50.966Z,6.90
2022-11-02T19:46:20.893Z,6.83
2022-11-02T19:48:47.733Z,6.79
2022-11-02T19:51:20.237Z,6.76
2022-11-02T19:53:52.376Z,6.72
2022-11-02T19:56:20.827Z,6.71
2022-11-02T19:58:49.816Z,6.70
2022-11-02T20:01:27.317Z,6.68
2022-11-02T20:03:54.856Z,6.72
2022-11-02T20:06:26.328Z,6.73
2022-11-02T20:08:55.808Z,6.77
2022-11-02T20:11:24.059Z,6.79
2022-11-02T20:13:52.209Z,6.81
2022-11-02T20:16:19.882Z,6.89
2022-11-02T20:18:48.801Z,6.94
2022-11-02T20:21:20.234Z,7.04
2022-11-02T20:23:47.788Z,7.20
2022-11-02T20:26:20.995Z,7.34
2022-11-02T20:28:48.619Z,7.46
2022-11-02T20:31:21.501Z,7.57
2022-11-02T20:33:48.863Z,7.65
2022-11-02T20:36:16.358Z,7.72
2022-11-02T20:38:43.556Z,7.78
2022-11-02T20:41:17.130Z,7.84
2022-11-02T20:43:46.121Z,7.89
2022-11-02T20:49:13.703Z,7.96
2022-11-02T20:51:49.274Z,7.99
2022-11-02T20:54:18.363Z,8.05
2022-11-02T20:56:45.493Z,8.07
2022-11-02T20:59:12.242Z,8.22
2022-11-02T21:01:39.370Z,8.34
2022-11-02T21:04:06.345Z,8.46
2022-11-02T21:06:33.399Z,8.61
2022-11-02T21:09:00.694Z,8.74
2022-11-02T21:11:46.424Z,8.84
2022-11-02T21:14:13.174Z,8.92
2022-11-02T21:16:40.223Z,9.00
2022-11-02T21:19:07.635Z,9.12
2022-11-02T21:21:34.677Z,9.19
2022-11-02T21:24:01.517Z,9.25
2022-11-02T21:26:28.507Z,9.24
2022-11-02T21:28:55.250Z,9.23
2022-11-02T21:31:22.420Z,9.23
2022-11-02T21:33:49.998Z,9.18
2022-11-02T21:36:17.925Z,9.18
2022-11-02T21:38:45.540Z,9.13
2022-11-02T21:41:19.784Z,9.07
2022-11-02T21:43:46.630Z,8.98
2022-11-02T21:46:13.697Z,8.91
2022-11-02T21:48:40.496Z,8.85
2022-11-02T21:51:13.014Z,8.83
2022-11-02T21:53:42.753Z,8.82
2022-11-02T21:56:11.218Z,8.82
2022-11-02T21:58:43.048Z,8.79
2022-11-02T22:01:34.722Z,8.80
2022-11-02T22:04:02.308Z,8.76
2022-11-02T22:06:31.566Z,8.77
2022-11-02T22:09:02.160Z,8.72
2022-11-02T22:11:29.723Z,8.71
2022-11-02T22:13:58.487Z,8.73
2022-11-02T22:16:28.278Z,8.68
2022-11-02T22:19:00.492Z,8.65
2022-11-02T22:21:30.523Z,8.61
2022-11-02T22:23:57.806Z,8.62
2022-11-02T22:26:27.271Z,8.64
2022-11-02T22:28:57.202Z,8.67
2022-11-02T22:31:27.179Z,8.73
2022-11-02T22:33:56.650Z,8.76
2022-11-02T22:36:26.078Z,8.74
2022-11-02T22:38:54.456Z,8.72
2022-11-02T22:41:41.142Z,8.72
2022-11-02T22:44:19.153Z,8.75
2022-11-02T22:46:49.655Z,8.79
2022-11-02T22:49:18.576Z,8.80
2022-11-02T22:51:48.252Z,8.76
2022-11-02T22:54:16.184Z,8.67
2022-11-02T22:56:44.691Z,8.63
2022-11-02T22:59:11.503Z,8.56
2022-11-02T23:01:39.554Z,8.44
2022-11-02T23:04:07.008Z,8.43
2022-11-02T23:06:34.721Z,8.41
2022-11-02T23:09:02.286Z,8.45
2022-11-02T23:11:36.364Z,8.43
2022-11-02T23:14:06.051Z,8.52
2022-11-02T23:16:34.437Z,8.51
2022-11-02T23:19:29.212Z,8.53
2022-11-02T23:22:21.499Z,8.58
2022-11-02T23:25:11.283Z,8.53
2022-11-02T23:28:14.898Z,8.56
2022-11-02T23:31:01.104Z,8.56
2022-11-02T23:33:31.235Z,8.52
2022-11-02T23:36:15.434Z,8.49
2022-11-02T23:39:03.179Z,8.48
2022-11-02T23:41:32.239Z,8.56
2022-11-02T23:44:14.779Z,8.65
2022-11-02T23:46:46.172Z,8.82
2022-11-02T23:49:15.519Z,8.93
2022-11-02T23:52:00.882Z,9.02
2022-11-02T23:54:46.829Z,9.07
2022-11-02T23:57:13.682Z,9.10
2022-11-02T23:59:40.798Z,9.16
