createdAt,value
2022-12-04T00:01:01.364Z,119.2
2022-12-04T00:04:01.376Z,119
2022-12-04T00:07:01.414Z,121.8
2022-12-04T00:10:01.414Z,121.9
2022-12-04T00:13:01.423Z,124.8
2022-12-04T00:16:01.517Z,121.5
2022-12-04T00:19:01.462Z,125.5
2022-12-04T00:22:01.476Z,118.3
2022-12-04T00:25:01.515Z,119.9
2022-12-04T00:28:01.505Z,124.4
2022-12-04T00:31:01.523Z,124.4
2022-12-04T00:34:02.068Z,120.1
2022-12-04T00:37:01.554Z,119.5
2022-12-04T00:40:01.581Z,116.7
2022-12-04T00:43:01.619Z,114.4
2022-12-04T00:46:01.726Z,116.2
2022-12-04T00:49:01.640Z,113.3
2022-12-04T00:52:01.659Z,114.2
2022-12-04T00:55:01.663Z,105.2
2022-12-04T00:58:01.681Z,105.1
2022-12-04T01:01:01.773Z,104.1
2022-12-04T01:04:01.707Z,104.6
2022-12-04T01:07:05.096Z,106.5
2022-12-04T01:10:01.737Z,101
2022-12-04T01:13:01.750Z,98.5
2022-12-04T01:16:01.781Z,95.6
2022-12-04T01:19:01.789Z,101.6
2022-12-04T01:22:01.770Z,96.3
2022-12-04T01:25:01.785Z,97
2022-12-04T01:28:01.804Z,96
2022-12-04T01:31:01.803Z,88.3
2022-12-04T01:34:01.809Z,95.6
2022-12-04T01:37:01.850Z,93.9
2022-12-04T01:40:01.828Z,89.5
2022-12-04T01:43:01.826Z,87.4
2022-12-04T01:46:01.885Z,90.3
2022-12-04T01:49:01.839Z,89.4
2022-12-04T01:52:01.840Z,89.8
2022-12-04T01:55:01.871Z,86.1
2022-12-04T01:58:01.843Z,87.5
2022-12-04T02:01:06.616Z,85.5
2022-12-04T02:04:01.855Z,82.3
2022-12-04T02:07:01.857Z,83.9
2022-12-04T02:10:01.858Z,87.2
2022-12-04T02:13:01.897Z,88.5
2022-12-04T02:16:01.866Z,86.3
2022-12-04T02:19:01.873Z,88.8
2022-12-04T02:22:01.891Z,85
2022-12-04T02:25:01.897Z,91.3
2022-12-04T02:28:01.907Z,87.6
2022-12-04T02:31:02.020Z,86.7
2022-12-04T02:34:01.979Z,89.2
2022-12-04T02:37:01.961Z,88.1
2022-12-04T02:40:01.995Z,88.1
2022-12-04T02:43:01.982Z,85.6
2022-12-04T02:46:02.000Z,90.4
2022-12-04T02:49:02.009Z,91.2
2022-12-04T02:52:01.979Z,91
2022-12-04T02:55:06.835Z,88.8
2022-12-04T02:58:01.981Z,88.9
2022-12-04T03:01:02.017Z,86.6
2022-12-04T03:04:01.987Z,89.1
2022-12-04T03:07:02.018Z,83.2
2022-12-04T03:10:01.989Z,87.2
2022-12-04T03:13:01.984Z,89.5
2022-12-04T03:16:01.988Z,84.3
2022-12-04T03:19:01.994Z,87.7
2022-12-04T03:22:02.023Z,85.6
2022-12-04T03:25:02.023Z,85.1
2022-12-04T03:28:01.997Z,90.6
2022-12-04T03:31:02.066Z,86.8
2022-12-04T03:34:01.994Z,83.6
2022-12-04T03:37:02.004Z,85.9
2022-12-04T03:40:01.999Z,83.6
2022-12-04T03:43:02.029Z,88.6
2022-12-04T03:46:02.033Z,84.8
2022-12-04T03:49:02.004Z,84.8
2022-12-04T03:52:02.012Z,87.2
2022-12-04T03:55:02.002Z,82.9
2022-12-04T03:58:02.003Z,85.2
2022-12-04T04:01:02.118Z,78.1
2022-12-04T04:04:02.012Z,82
2022-12-04T04:07:02.025Z,79.6
2022-12-04T04:10:02.004Z,81.7
2022-12-04T04:13:02.006Z,81.6
2022-12-04T04:16:02.057Z,80.3
2022-12-04T04:19:02.034Z,81.4
2022-12-04T04:22:02.022Z,79.4
2022-12-04T04:25:02.011Z,82.1
2022-12-04T04:28:02.011Z,79.4
2022-12-04T04:31:02.073Z,79.2
2022-12-04T04:34:02.018Z,81.7
2022-12-04T04:37:02.056Z,78.2
2022-12-04T04:40:02.036Z,80.7
2022-12-04T04:43:02.024Z,79.7
2022-12-04T04:46:02.038Z,76.9
2022-12-04T04:49:02.031Z,80.1
2022-12-04T04:52:02.039Z,78.8
2022-12-04T04:55:02.063Z,78.1
2022-12-04T04:58:02.036Z,79.8
2022-12-04T05:01:02.042Z,79.3
2022-12-04T05:04:02.046Z,79.2
2022-12-04T05:07:02.144Z,80.3
2022-12-04T05:10:02.053Z,79.9
2022-12-04T05:13:02.082Z,81.3
2022-12-04T05:16:02.102Z,79.5
2022-12-04T05:19:02.074Z,81
2022-12-04T05:22:02.077Z,82.5
2022-12-04T05:25:02.069Z,81.7
2022-12-04T05:28:02.085Z,80.9
2022-12-04T05:31:02.187Z,81
2022-12-04T05:34:02.083Z,83.4
2022-12-04T05:37:02.100Z,83.7
2022-12-04T05:40:02.092Z,81.4
2022-12-04T05:43:02.099Z,80.7
2022-12-04T05:46:02.101Z,83.8
2022-12-04T05:49:02.141Z,83.4
2022-12-04T05:52:02.123Z,83.5
2022-12-04T05:55:02.113Z,81.7
2022-12-04T05:58:02.122Z,83.4
2022-12-04T06:01:02.134Z,86.4
2022-12-04T06:04:02.136Z,84.2
2022-12-04T06:07:02.180Z,85.4
2022-12-04T06:10:02.149Z,86.5
2022-12-04T06:13:02.155Z,84.4
2022-12-04T06:16:02.207Z,87.2
2022-12-04T06:19:02.169Z,87.4
2022-12-04T06:22:02.196Z,88.2
2022-12-04T06:25:02.223Z,88.7
2022-12-04T06:28:02.191Z,90
2022-12-04T06:31:02.195Z,90.7
2022-12-04T06:34:02.205Z,86.8
2022-12-04T06:37:02.227Z,86.3
2022-12-04T06:40:02.220Z,89.6
2022-12-04T06:43:02.249Z,92.1
2022-12-04T06:46:02.302Z,91
2022-12-04T06:49:02.333Z,93.7
2022-12-04T06:52:02.279Z,89.2
2022-12-04T06:55:02.247Z,93.5
2022-12-04T06:58:02.262Z,92.4
2022-12-04T07:01:02.311Z,93.9
2022-12-04T07:04:02.267Z,91.5
2022-12-04T07:07:02.292Z,98
2022-12-04T07:10:02.279Z,96
2022-12-04T07:13:02.284Z,99.6
2022-12-04T07:16:02.313Z,101.8
2022-12-04T07:19:02.319Z,100.3
2022-12-04T07:22:02.310Z,104.4
2022-12-04T07:25:02.312Z,103.8
2022-12-04T07:28:02.310Z,102
2022-12-04T07:31:02.314Z,108
2022-12-04T07:34:02.325Z,113.2
2022-12-04T07:37:02.366Z,106.8
2022-12-04T07:40:02.341Z,112.4
2022-12-04T07:43:02.338Z,113.7
2022-12-04T07:46:02.366Z,115.1
2022-12-04T07:49:02.349Z,117.6
2022-12-04T07:52:02.362Z,117.5
2022-12-04T07:55:02.378Z,120.7
2022-12-04T07:58:02.358Z,121.7
2022-12-04T08:01:02.415Z,121.3
2022-12-04T08:04:02.484Z,122.2
2022-12-04T08:07:02.395Z,120.2
2022-12-04T08:10:02.376Z,119.8
2022-12-04T08:13:02.410Z,121.2
2022-12-04T08:16:02.388Z,122.9
2022-12-04T08:19:02.387Z,122.3
2022-12-04T08:22:02.417Z,123.5
2022-12-04T08:25:02.394Z,125.2
2022-12-04T08:28:02.400Z,119.4
2022-12-04T08:31:02.482Z,122.3
2022-12-04T08:34:02.462Z,120.5
2022-12-04T08:37:02.420Z,122.4
2022-12-04T08:40:02.416Z,123.7
2022-12-04T08:43:02.424Z,122.1
2022-12-04T08:46:02.471Z,119.5
2022-12-04T08:49:02.459Z,119.5
2022-12-04T08:52:02.448Z,117.6
2022-12-04T08:55:02.445Z,112.3
2022-12-04T08:58:02.590Z,119.1
2022-12-04T09:01:02.493Z,121.7
2022-12-04T09:04:02.559Z,119.1
2022-12-04T09:07:02.501Z,112.8
2022-12-04T09:10:02.478Z,117
2022-12-04T09:13:02.481Z,115.3
2022-12-04T09:16:02.511Z,118.3
2022-12-04T09:19:02.484Z,114.8
2022-12-04T09:22:02.495Z,114.7
2022-12-04T09:25:02.520Z,109.7
2022-12-04T09:28:02.498Z,110.3
2022-12-04T09:31:02.519Z,110
2022-12-04T09:34:02.504Z,107.8
2022-12-04T09:37:02.518Z,111.4
2022-12-04T09:40:02.515Z,106.5
2022-12-04T09:43:02.553Z,112
2022-12-04T09:46:02.570Z,110.3
2022-12-04T09:49:02.531Z,112.5
2022-12-04T09:52:02.551Z,105.9
2022-12-04T09:55:02.552Z,113
2022-12-04T09:58:02.715Z,106.8
2022-12-04T10:01:02.583Z,108.4
2022-12-04T10:04:05.843Z,105.4
2022-12-04T10:07:02.574Z,104.1
2022-12-04T10:10:02.565Z,103.3
2022-12-04T10:13:02.574Z,106.1
2022-12-04T10:16:02.633Z,106.7
2022-12-04T10:19:02.603Z,105.1
2022-12-04T10:22:02.584Z,100.1
2022-12-04T10:25:02.585Z,98.6
2022-12-04T10:28:02.584Z,107.3
2022-12-04T10:31:02.651Z,100.6
2022-12-04T10:34:02.593Z,100.7
2022-12-04T10:37:02.641Z,96.6
2022-12-04T10:40:02.603Z,98.4
2022-12-04T10:43:02.602Z,99.3
2022-12-04T10:46:02.612Z,103.9
2022-12-04T10:49:02.604Z,95.9
2022-12-04T10:52:02.619Z,99.4
2022-12-04T10:55:02.639Z,103.2
2022-12-04T10:58:02.633Z,100.3
2022-12-04T11:01:02.623Z,96.8
2022-12-04T11:04:02.632Z,103.3
2022-12-04T11:07:02.646Z,97.5
2022-12-04T11:10:02.636Z,103.2
2022-12-04T11:13:02.678Z,98.8
2022-12-04T11:16:02.673Z,102
2022-12-04T11:19:02.647Z,99.9
2022-12-04T11:22:02.660Z,105.9
2022-12-04T11:25:02.658Z,103
2022-12-04T11:28:02.663Z,100.5
2022-12-04T11:31:02.710Z,97.4
2022-12-04T11:34:02.663Z,97.6
2022-12-04T11:37:02.679Z,102.6
2022-12-04T11:40:02.672Z,98.2
2022-12-04T11:43:02.680Z,100.1
2022-12-04T11:46:02.685Z,98
2022-12-04T11:49:02.721Z,98.8
2022-12-04T11:52:02.744Z,98.9
2022-12-04T11:55:02.701Z,97.9
2022-12-04T11:58:02.700Z,100.4
2022-12-04T12:01:02.704Z,97.2
2022-12-04T12:04:02.713Z,98.7
2022-12-04T12:07:02.754Z,96.8
2022-12-04T12:10:02.729Z,98.1
2022-12-04T12:13:02.724Z,98
2022-12-04T12:16:02.821Z,100.2
2022-12-04T12:19:02.737Z,99.8
2022-12-04T12:22:05.141Z,99.1
2022-12-04T12:25:02.769Z,97.8
2022-12-04T12:28:02.746Z,97.8
2022-12-04T12:31:05.907Z,100
2022-12-04T12:34:02.762Z,97.3
2022-12-04T12:37:02.772Z,103.2
2022-12-04T12:40:02.766Z,108.4
2022-12-04T12:43:02.970Z,102.3
2022-12-04T12:46:02.830Z,104.3
2022-12-04T12:49:02.786Z,112.1
2022-12-04T12:52:02.806Z,108.1
2022-12-04T12:55:02.799Z,105.2
2022-12-04T12:58:02.802Z,106.7
2022-12-04T13:01:02.863Z,112.6
2022-12-04T13:04:02.807Z,109.2
2022-12-04T13:07:02.821Z,108.1
2022-12-04T13:10:02.814Z,109.4
2022-12-04T13:13:02.817Z,110.8
2022-12-04T13:16:02.822Z,111.2
2022-12-04T13:19:02.849Z,109.7
2022-12-04T13:22:02.838Z,109.1
2022-12-04T13:25:02.826Z,113.5
2022-12-04T13:28:02.825Z,112.4
2022-12-04T13:31:02.831Z,110.6
2022-12-04T13:34:02.835Z,109.1
2022-12-04T13:37:02.876Z,113.6
2022-12-04T13:40:02.837Z,114.4
2022-12-04T13:43:02.844Z,114.9
2022-12-04T13:46:02.875Z,114.8
2022-12-04T13:49:02.860Z,117.1
2022-12-04T13:52:02.879Z,114.1
2022-12-04T13:55:02.933Z,121.5
2022-12-04T13:58:02.895Z,113.1
2022-12-04T14:01:02.943Z,117.7
2022-12-04T14:04:02.902Z,115.5
2022-12-04T14:07:02.927Z,117.2
2022-12-04T14:10:02.913Z,111.5
2022-12-04T14:13:02.950Z,115.4
2022-12-04T14:16:02.933Z,115.7
2022-12-04T14:19:02.946Z,117.3
2022-12-04T14:22:02.963Z,117.6
2022-12-04T14:25:02.967Z,117.1
2022-12-04T14:28:02.965Z,116
2022-12-04T14:31:03.026Z,115.4
2022-12-04T14:34:02.976Z,117
2022-12-04T14:37:02.989Z,116.6
2022-12-04T14:40:02.997Z,109.9
2022-12-04T14:43:02.999Z,113.2
2022-12-04T14:46:03.023Z,115.3
2022-12-04T14:49:03.033Z,118.5
2022-12-04T14:52:03.015Z,117.2
2022-12-04T14:55:03.017Z,113.8
2022-12-04T14:58:03.015Z,114.2
2022-12-04T15:01:03.041Z,110.4
2022-12-04T15:04:03.029Z,117.7
2022-12-04T15:07:03.076Z,112
2022-12-04T15:10:03.030Z,117.2
2022-12-04T15:13:03.039Z,111.2
2022-12-04T15:16:03.101Z,116.3
2022-12-04T15:19:03.047Z,114.3
2022-12-04T15:22:05.097Z,117.6
2022-12-04T15:25:03.093Z,119.9
2022-12-04T15:28:03.060Z,120.1
2022-12-04T15:31:03.123Z,117.7
2022-12-04T15:34:03.071Z,119.6
2022-12-04T15:37:03.090Z,120.8
2022-12-04T15:40:03.103Z,119.4
2022-12-04T15:43:03.102Z,115.2
2022-12-04T15:46:03.123Z,117.9
2022-12-04T15:49:03.086Z,114.7
2022-12-04T15:52:03.102Z,111.5
2022-12-04T15:55:03.092Z,114.5
2022-12-04T15:58:03.094Z,110.4
2022-12-04T16:01:03.124Z,110.1
2022-12-04T16:04:03.162Z,108.8
2022-12-04T16:07:03.121Z,110.5
2022-12-04T16:10:04.192Z,110.5
2022-12-04T16:13:03.126Z,109.2
2022-12-04T16:16:03.175Z,110.8
2022-12-04T16:19:03.160Z,112.3
2022-12-04T16:22:03.148Z,108.8
2022-12-04T16:25:03.140Z,117.2
2022-12-04T16:28:03.151Z,111.2
2022-12-04T16:31:03.204Z,108.7
2022-12-04T16:34:03.156Z,115.1
2022-12-04T16:37:03.200Z,117.2
2022-12-04T16:40:03.170Z,112.5
2022-12-04T16:43:03.171Z,111.9
2022-12-04T16:46:03.213Z,112.6
2022-12-04T16:49:07.381Z,115.6
2022-12-04T16:52:03.199Z,116
2022-12-04T16:55:05.403Z,112.8
2022-12-04T16:58:03.205Z,115.5
2022-12-04T17:01:03.206Z,112.2
2022-12-04T17:04:03.257Z,114.5
2022-12-04T17:07:03.221Z,119
2022-12-04T17:10:03.210Z,107.3
2022-12-04T17:13:03.245Z,113.9
2022-12-04T17:16:03.232Z,115.2
2022-12-04T17:19:03.230Z,116.3
2022-12-04T17:22:03.249Z,113.5
2022-12-04T17:25:03.421Z,111.7
2022-12-04T17:28:03.247Z,115.8
2022-12-04T17:31:03.311Z,116.2
2022-12-04T17:34:03.254Z,114.2
2022-12-04T17:37:03.282Z,118.7
2022-12-04T17:40:03.263Z,117
2022-12-04T17:43:03.270Z,117.5
2022-12-04T17:46:03.276Z,112.3
2022-12-04T17:49:06.950Z,117.8
2022-12-04T17:52:03.289Z,112.6
2022-12-04T17:55:03.287Z,114
2022-12-04T17:58:03.299Z,116.9
2022-12-04T18:01:03.334Z,115.8
2022-12-04T18:04:03.324Z,114.2
2022-12-04T18:07:03.346Z,120.9
2022-12-04T18:10:03.309Z,117.5
2022-12-04T18:13:03.313Z,112.6
2022-12-04T18:16:03.330Z,114.6
2022-12-04T18:19:03.336Z,117.6
2022-12-04T18:22:03.328Z,115.2
2022-12-04T18:25:03.353Z,119.4
2022-12-04T18:28:03.324Z,113.4
2022-12-04T18:31:03.347Z,114.4
2022-12-04T18:34:03.340Z,114
2022-12-04T18:37:03.349Z,118.4
2022-12-04T18:40:06.469Z,118.2
2022-12-04T18:43:03.375Z,113.2
2022-12-04T18:46:07.235Z,113.1
2022-12-04T18:49:03.368Z,114.6
2022-12-04T18:52:03.368Z,113.4
2022-12-04T18:55:03.355Z,115.7
2022-12-04T18:58:03.357Z,110.2
2022-12-04T19:01:03.420Z,109.2
2022-12-04T19:04:03.366Z,112.3
2022-12-04T19:07:03.376Z,107
2022-12-04T19:10:11.361Z,108.9
2022-12-04T19:13:03.382Z,110.1
2022-12-04T19:16:03.435Z,112.6
2022-12-04T19:19:03.404Z,107.2
2022-12-04T19:22:03.385Z,109.3
2022-12-04T19:25:03.381Z,106.5
2022-12-04T19:28:03.386Z,104
2022-12-04T19:31:03.383Z,100.2
2022-12-04T19:34:03.396Z,105.5
2022-12-04T19:37:03.432Z,101.2
2022-12-04T19:40:03.400Z,99.4
2022-12-04T19:43:03.403Z,99.1
2022-12-04T19:46:03.438Z,100.5
2022-12-04T19:49:03.401Z,97.9
2022-12-04T19:52:03.410Z,99.2
2022-12-04T19:55:03.430Z,97.1
2022-12-04T19:58:03.401Z,94.7
2022-12-04T20:01:03.443Z,96.3
2022-12-04T20:04:03.412Z,93.2
2022-12-04T20:07:03.418Z,94.7
2022-12-04T20:10:03.406Z,99.6
2022-12-04T20:13:03.441Z,94.8
2022-12-04T20:16:03.410Z,95.4
2022-12-04T20:19:03.406Z,93.5
2022-12-04T20:22:03.421Z,95.6
2022-12-04T20:25:03.410Z,92.1
2022-12-04T20:28:03.412Z,92.5
2022-12-04T20:31:03.458Z,97.5
2022-12-04T20:34:03.410Z,95.1
2022-12-04T20:37:03.420Z,99.3
2022-12-04T20:40:03.411Z,98.8
2022-12-04T20:43:03.415Z,97.2
2022-12-04T20:46:03.508Z,99.4
2022-12-04T20:49:03.464Z,95.9
2022-12-04T20:52:03.433Z,104.6
2022-12-04T20:55:03.422Z,101
2022-12-04T20:58:03.420Z,99.1
2022-12-04T21:01:03.477Z,103.5
2022-12-04T21:04:03.430Z,104.5
2022-12-04T21:07:03.473Z,106.2
2022-12-04T21:10:03.435Z,109.8
2022-12-04T21:13:03.440Z,103.5
2022-12-04T21:16:03.505Z,100.4
2022-12-04T21:19:03.442Z,104.9
2022-12-04T21:22:03.457Z,102.8
2022-12-04T21:25:03.467Z,101.3
2022-12-04T21:28:03.450Z,102.6
2022-12-04T21:31:03.489Z,100.9
2022-12-04T21:34:03.447Z,99.6
2022-12-04T21:37:03.459Z,104.3
2022-12-04T21:40:03.445Z,108.2
2022-12-04T21:43:03.478Z,97.3
2022-12-04T21:46:08.927Z,101.7
2022-12-04T21:49:03.460Z,100.1
2022-12-04T21:52:03.486Z,97.6
2022-12-04T21:55:03.456Z,94.2
2022-12-04T21:58:03.463Z,96.9
2022-12-04T22:01:03.488Z,91.7
2022-12-04T22:04:03.459Z,91.6
2022-12-04T22:07:03.476Z,94.2
2022-12-04T22:10:08.788Z,88.3
2022-12-04T22:13:03.468Z,91.9
2022-12-04T22:16:03.523Z,87.4
2022-12-04T22:19:03.490Z,89.6
2022-12-04T22:22:03.472Z,88.4
2022-12-04T22:25:03.466Z,88.4
2022-12-04T22:28:03.463Z,88.7
2022-12-04T22:31:03.487Z,89.7
2022-12-04T22:34:03.469Z,89.7
2022-12-04T22:37:03.509Z,83.5
2022-12-04T22:40:03.477Z,86.2
2022-12-04T22:43:03.476Z,83.4
2022-12-04T22:46:03.575Z,84.6
2022-12-04T22:49:03.473Z,88.2
2022-12-04T22:52:03.488Z,83.9
2022-12-04T22:55:03.511Z,82.4
2022-12-04T22:58:03.477Z,85.8
2022-12-04T23:01:03.483Z,88
2022-12-04T23:04:03.478Z,82.8
2022-12-04T23:07:03.493Z,88.4
2022-12-04T23:10:03.482Z,87.1
2022-12-04T23:13:03.505Z,87.8
2022-12-04T23:16:07.884Z,90.1
2022-12-04T23:19:03.497Z,88.2
2022-12-04T23:22:03.505Z,87.4
2022-12-04T23:25:03.495Z,90.9
2022-12-04T23:28:03.492Z,91.5
2022-12-04T23:31:03.564Z,87.9
2022-12-04T23:34:03.504Z,87.3
2022-12-04T23:40:03.315Z,93.5
2022-12-04T23:47:26.621Z,88.7
2022-12-04T23:53:42.909Z,82.7
