createdAt,value
2023-01-30T00:01:58.953Z,17.48
2023-01-30T00:06:54.345Z,15.70
2023-01-30T00:09:22.131Z,16.48
2023-01-30T00:11:49.956Z,15.85
2023-01-30T00:14:17.723Z,15.98
2023-01-30T00:16:46.952Z,15.20
2023-01-30T00:19:14.746Z,16.23
2023-01-30T00:21:42.587Z,15.68
2023-01-30T00:24:10.510Z,13.85
2023-01-30T00:26:38.401Z,14.02
2023-01-30T00:29:06.276Z,16.35
2023-01-30T00:31:34.053Z,12.95
2023-01-30T00:34:03.213Z,13.95
2023-01-30T00:36:30.970Z,13.98
2023-01-30T00:39:00.028Z,12.18
2023-01-30T00:41:48.195Z,13.82
2023-01-30T00:44:33.427Z,11.73
2023-01-30T00:47:06.999Z,12.65
2023-01-30T00:49:36.464Z,10.70
2023-01-30T00:52:05.068Z,11.73
2023-01-30T00:54:32.828Z,11.43
2023-01-30T00:57:00.632Z,12.40
2023-01-30T00:59:28.767Z,10.75
2023-01-30T01:01:56.606Z,10.48
2023-01-30T01:04:24.532Z,9.07
2023-01-30T01:06:53.658Z,9.45
2023-01-30T01:09:21.511Z,10.20
2023-01-30T01:11:49.280Z,10.90
2023-01-30T01:14:17.065Z,10.38
2023-01-30T01:16:45.033Z,9.85
2023-01-30T01:19:12.867Z,10.10
2023-01-30T01:21:41.769Z,9.82
2023-01-30T01:24:14.692Z,9.82
2023-01-30T01:26:43.423Z,10.05
2023-01-30T01:29:14.126Z,10.40
2023-01-30T01:31:42.503Z,10.55
2023-01-30T01:34:10.392Z,9.90
2023-01-30T01:36:54.809Z,9.43
2023-01-30T01:39:24.769Z,11.07
2023-01-30T01:41:51.900Z,8.55
2023-01-30T01:44:19.762Z,10.10
2023-01-30T01:46:51.124Z,10.07
2023-01-30T01:49:25.089Z,10.38
2023-01-30T01:51:57.755Z,10.10
2023-01-30T01:54:33.962Z,9.45
2023-01-30T01:57:05.674Z,9.90
2023-01-30T01:59:38.095Z,8.38
2023-01-30T02:02:10.641Z,10.05
2023-01-30T02:04:59.378Z,8.02
2023-01-30T02:07:28.047Z,8.68
2023-01-30T02:09:57.426Z,9.45
2023-01-30T02:12:26.617Z,9.50
2023-01-30T02:14:57.042Z,7.82
2023-01-30T02:17:24.960Z,7.85
2023-01-30T02:19:58.765Z,7.75
2023-01-30T02:22:46.301Z,7.70
2023-01-30T02:25:36.806Z,8.25
2023-01-30T02:28:39.400Z,7.20
2023-01-30T02:31:23.222Z,6.30
2023-01-30T02:34:02.311Z,7.40
2023-01-30T02:36:44.278Z,7.35
2023-01-30T02:39:24.361Z,7.00
2023-01-30T02:42:01.984Z,6.22
2023-01-30T02:44:39.158Z,7.05
2023-01-30T02:47:14.673Z,6.22
2023-01-30T02:49:47.620Z,6.53
2023-01-30T02:52:18.360Z,6.82
2023-01-30T02:54:47.118Z,6.03
2023-01-30T02:57:20.978Z,5.80
2023-01-30T02:59:56.306Z,5.80
2023-01-30T03:02:50.724Z,5.78
2023-01-30T03:05:32.734Z,5.13
2023-01-30T03:08:14.273Z,5.65
2023-01-30T03:10:50.493Z,6.25
2023-01-30T03:13:23.690Z,5.80
2023-01-30T03:15:55.271Z,5.38
2023-01-30T03:18:24.547Z,5.00
2023-01-30T03:20:53.432Z,5.00
2023-01-30T03:23:21.212Z,4.75
2023-01-30T03:25:50.051Z,5.50
2023-01-30T03:28:21.632Z,5.25
2023-01-30T03:30:50.953Z,4.47
2023-01-30T03:33:18.870Z,4.80
2023-01-30T03:35:52.112Z,4.63
2023-01-30T03:38:20.774Z,4.38
2023-01-30T03:40:51.141Z,4.25
2023-01-30T03:43:18.943Z,4.50
2023-01-30T03:45:46.857Z,4.53
2023-01-30T03:48:14.698Z,4.68
2023-01-30T03:50:42.485Z,3.97
2023-01-30T03:53:11.887Z,3.65
2023-01-30T03:55:40.375Z,4.28
2023-01-30T03:58:08.250Z,3.67
2023-01-30T04:00:36.138Z,4.20
2023-01-30T04:03:04.898Z,3.80
2023-01-30T04:05:33.314Z,3.28
2023-01-30T04:08:05.938Z,3.22
2023-01-30T04:10:36.828Z,3.20
2023-01-30T04:13:04.905Z,3.60
2023-01-30T04:15:33.310Z,3.40
2023-01-30T04:18:29.955Z,3.35
2023-01-30T04:21:01.789Z,3.05
2023-01-30T04:23:35.676Z,3.55
2023-01-30T04:26:06.096Z,3.78
2023-01-30T04:28:37.704Z,3.30
2023-01-30T04:33:59.735Z,3.38
2023-01-30T04:36:29.109Z,2.97
2023-01-30T04:38:58.259Z,3.17
2023-01-30T04:41:28.320Z,3.20
2023-01-30T04:44:00.826Z,3.20
2023-01-30T04:46:47.258Z,2.55
2023-01-30T04:49:15.846Z,2.35
2023-01-30T04:51:44.529Z,2.95
2023-01-30T04:54:12.334Z,2.53
2023-01-30T04:56:41.467Z,2.40
2023-01-30T04:59:09.343Z,2.30
2023-01-30T05:01:42.857Z,2.65
2023-01-30T05:04:10.902Z,2.45
2023-01-30T05:06:38.820Z,2.47
2023-01-30T05:09:07.182Z,1.90
2023-01-30T05:11:35.768Z,2.33
2023-01-30T05:14:04.928Z,2.88
2023-01-30T05:16:32.749Z,2.30
2023-01-30T05:19:00.485Z,2.10
2023-01-30T05:21:29.271Z,2.30
2023-01-30T05:23:58.145Z,2.55
2023-01-30T05:26:26.449Z,2.60
2023-01-30T05:28:55.856Z,2.15
2023-01-30T05:31:25.448Z,2.30
2023-01-30T05:33:54.070Z,2.42
2023-01-30T05:36:23.536Z,1.90
2023-01-30T05:38:51.294Z,2.05
2023-01-30T05:41:19.561Z,2.00
2023-01-30T05:46:17.609Z,2.45
2023-01-30T05:48:47.003Z,1.95
2023-01-30T05:51:19.173Z,1.65
2023-01-30T05:53:47.529Z,2.15
2023-01-30T05:56:15.972Z,1.77
2023-01-30T05:58:44.265Z,2.10
2023-01-30T06:06:12.104Z,1.83
2023-01-30T06:08:40.201Z,1.70
2023-01-30T06:11:09.340Z,1.73
2023-01-30T06:13:37.435Z,2.60
2023-01-30T06:16:05.862Z,1.95
2023-01-30T06:18:33.989Z,1.90
2023-01-30T06:21:02.657Z,2.45
2023-01-30T06:23:31.983Z,2.05
2023-01-30T06:26:00.864Z,1.98
2023-01-30T06:28:29.403Z,1.92
2023-01-30T06:30:57.293Z,1.73
2023-01-30T06:33:25.088Z,2.15
2023-01-30T06:35:53.628Z,1.23
2023-01-30T06:38:21.702Z,1.77
2023-01-30T06:40:52.039Z,1.60
2023-01-30T06:43:19.851Z,2.60
2023-01-30T06:45:47.607Z,1.88
2023-01-30T06:48:15.486Z,1.75
2023-01-30T06:50:43.211Z,1.75
2023-01-30T06:53:11.977Z,1.92
2023-01-30T06:55:39.797Z,2.03
2023-01-30T06:58:11.466Z,2.00
2023-01-30T07:00:41.165Z,2.20
2023-01-30T07:03:11.836Z,2.33
2023-01-30T07:05:40.535Z,2.08
2023-01-30T07:08:08.563Z,2.00
2023-01-30T07:10:36.751Z,1.90
2023-01-30T07:13:04.574Z,2.83
2023-01-30T07:15:34.401Z,1.70
2023-01-30T07:18:02.487Z,1.77
2023-01-30T07:20:31.404Z,1.90
2023-01-30T07:22:59.404Z,2.10
2023-01-30T07:25:29.064Z,2.15
2023-01-30T07:27:58.995Z,2.47
2023-01-30T07:30:27.920Z,2.28
2023-01-30T07:32:59.190Z,2.85
2023-01-30T07:35:29.157Z,1.92
2023-01-30T07:37:57.301Z,1.55
2023-01-30T07:40:25.573Z,2.20
2023-01-30T07:45:25.266Z,2.42
2023-01-30T07:47:53.226Z,1.98
2023-01-30T07:50:22.400Z,1.63
2023-01-30T07:52:50.180Z,1.98
2023-01-30T07:55:18.195Z,1.73
2023-01-30T07:57:46.123Z,2.08
2023-01-30T08:00:15.283Z,1.90
2023-01-30T08:02:43.238Z,1.88
2023-01-30T08:05:11.272Z,2.15
2023-01-30T08:07:40.739Z,1.40
2023-01-30T08:10:11.997Z,1.63
2023-01-30T08:12:41.086Z,1.48
2023-01-30T08:15:10.507Z,2.15
2023-01-30T08:17:38.327Z,1.73
2023-01-30T08:20:07.251Z,1.60
2023-01-30T08:22:35.074Z,2.00
2023-01-30T08:25:04.419Z,2.35
2023-01-30T08:27:32.216Z,2.17
2023-01-30T08:29:59.975Z,1.95
2023-01-30T08:32:27.767Z,2.17
2023-01-30T08:34:56.746Z,1.98
2023-01-30T08:37:24.720Z,2.42
2023-01-30T08:39:52.534Z,2.53
2023-01-30T08:42:21.629Z,1.95
2023-01-30T08:44:50.027Z,1.83
2023-01-30T08:47:17.793Z,2.65
2023-01-30T08:49:45.576Z,2.42
2023-01-30T08:52:13.358Z,2.22
2023-01-30T08:54:41.159Z,2.10
2023-01-30T08:57:09.245Z,2.20
2023-01-30T08:59:38.469Z,2.45
2023-01-30T09:02:06.353Z,2.10
2023-01-30T09:04:34.300Z,2.53
2023-01-30T09:07:02.140Z,2.72
2023-01-30T09:09:30.119Z,2.17
2023-01-30T09:11:57.893Z,1.60
2023-01-30T09:14:25.795Z,1.73
2023-01-30T09:16:56.464Z,2.10
2023-01-30T09:19:25.167Z,1.92
2023-01-30T09:21:53.809Z,3.20
2023-01-30T09:24:26.257Z,2.13
2023-01-30T09:26:54.243Z,2.17
2023-01-30T09:29:22.642Z,1.95
2023-01-30T09:31:50.784Z,2.20
2023-01-30T09:34:20.077Z,1.77
2023-01-30T09:36:48.408Z,1.85
2023-01-30T09:39:16.204Z,1.58
2023-01-30T09:41:55.061Z,2.15
2023-01-30T09:44:49.844Z,1.65
2023-01-30T09:47:29.578Z,1.75
2023-01-30T09:50:06.290Z,1.77
2023-01-30T09:52:47.300Z,2.13
2023-01-30T09:55:19.052Z,2.20
2023-01-30T09:57:48.951Z,1.92
2023-01-30T10:00:25.623Z,1.85
2023-01-30T10:02:58.450Z,1.95
2023-01-30T10:05:34.594Z,2.15
2023-01-30T10:08:28.681Z,2.15
2023-01-30T10:11:10.950Z,2.10
2023-01-30T10:13:55.941Z,2.25
2023-01-30T10:16:29.338Z,1.90
2023-01-30T10:19:13.390Z,1.67
2023-01-30T10:21:51.751Z,1.60
2023-01-30T10:24:40.787Z,1.90
2023-01-30T10:27:13.083Z,1.83
2023-01-30T10:29:44.417Z,2.38
2023-01-30T10:32:16.722Z,1.58
2023-01-30T10:34:48.815Z,1.60
2023-01-30T10:37:23.162Z,1.50
2023-01-30T10:39:57.385Z,2.17
2023-01-30T10:42:30.381Z,1.63
2023-01-30T10:45:09.967Z,1.80
2023-01-30T10:47:52.014Z,1.48
2023-01-30T10:50:24.593Z,2.00
2023-01-30T10:53:03.508Z,1.50
2023-01-30T10:55:38.274Z,1.90
2023-01-30T11:00:44.777Z,2.60
2023-01-30T11:03:25.370Z,1.52
2023-01-30T11:05:55.975Z,1.60
2023-01-30T11:08:27.135Z,1.85
2023-01-30T11:10:56.186Z,2.00
2023-01-30T11:13:30.122Z,1.88
2023-01-30T11:16:00.884Z,1.85
2023-01-30T11:21:27.063Z,2.00
2023-01-30T11:24:06.824Z,1.60
2023-01-30T11:29:28.403Z,1.98
2023-01-30T11:31:56.982Z,2.25
2023-01-30T11:34:25.841Z,1.90
2023-01-30T11:36:53.792Z,2.38
2023-01-30T11:39:29.205Z,1.95
2023-01-30T11:42:04.665Z,2.10
2023-01-30T11:44:35.125Z,2.58
2023-01-30T11:47:07.951Z,1.90
2023-01-30T11:50:19.932Z,2.13
2023-01-30T11:52:31.231Z,2.00
2023-01-30T11:55:05.562Z,2.00
2023-01-30T11:57:42.825Z,2.25
2023-01-30T12:00:20.322Z,2.15
2023-01-30T12:02:50.137Z,1.67
2023-01-30T12:05:26.631Z,1.90
2023-01-30T12:07:54.506Z,1.83
2023-01-30T12:10:32.478Z,2.50
2023-01-30T12:13:03.831Z,2.08
2023-01-30T12:15:34.243Z,2.03
2023-01-30T12:18:11.741Z,2.55
2023-01-30T12:20:50.871Z,1.70
2023-01-30T12:23:28.587Z,1.83
2023-01-30T12:26:06.269Z,2.30
2023-01-30T12:28:42.503Z,1.88
2023-01-30T12:31:15.838Z,1.85
2023-01-30T12:33:43.666Z,1.92
2023-01-30T12:36:24.982Z,2.05
2023-01-30T12:39:03.153Z,1.83
2023-01-30T12:41:53.133Z,1.77
2023-01-30T12:44:47.634Z,1.77
2023-01-30T12:47:28.660Z,1.73
2023-01-30T12:50:12.131Z,2.03
2023-01-30T12:52:57.710Z,1.55
2023-01-30T12:55:37.537Z,1.88
2023-01-30T12:58:16.480Z,1.73
2023-01-30T13:01:01.145Z,1.90
2023-01-30T13:03:36.889Z,1.83
2023-01-30T13:06:18.995Z,1.70
2023-01-30T13:09:04.431Z,1.90
2023-01-30T13:11:46.040Z,1.58
2023-01-30T13:17:03.424Z,1.60
2023-01-30T13:19:41.340Z,1.60
2023-01-30T13:22:16.776Z,2.28
2023-01-30T13:24:55.863Z,1.52
2023-01-30T13:27:26.714Z,2.65
2023-01-30T13:29:56.510Z,2.72
2023-01-30T13:32:36.660Z,1.80
2023-01-30T13:35:07.933Z,1.92
2023-01-30T13:37:38.651Z,1.70
2023-01-30T13:40:17.712Z,1.77
2023-01-30T13:42:50.826Z,1.90
2023-01-30T13:45:24.486Z,2.35
2023-01-30T13:48:05.765Z,1.63
2023-01-30T13:50:53.321Z,2.10
2023-01-30T13:53:27.281Z,1.67
2023-01-30T13:55:58.692Z,1.73
2023-01-30T13:58:44.945Z,2.08
2023-01-30T14:01:15.687Z,1.90
2023-01-30T14:03:44.449Z,1.90
2023-01-30T14:06:34.644Z,2.30
2023-01-30T14:09:06.690Z,1.48
2023-01-30T14:11:38.830Z,1.63
2023-01-30T14:14:26.026Z,2.25
2023-01-30T14:16:57.119Z,2.10
2023-01-30T14:19:43.166Z,1.58
2023-01-30T14:22:24.635Z,1.38
2023-01-30T14:25:35.225Z,1.98
2023-01-30T14:28:51.013Z,1.88
2023-01-30T14:31:52.978Z,2.38
2023-01-30T14:34:50.227Z,1.75
2023-01-30T14:37:29.465Z,1.75
2023-01-30T14:39:58.504Z,1.85
2023-01-30T14:42:28.353Z,1.60
2023-01-30T14:45:01.626Z,1.73
2023-01-30T14:47:34.121Z,2.17
2023-01-30T14:50:20.528Z,1.83
2023-01-30T14:52:50.516Z,2.33
2023-01-30T14:55:22.621Z,1.88
2023-01-30T14:57:56.191Z,1.90
2023-01-30T15:00:29.163Z,1.83
2023-01-30T15:03:00.661Z,1.70
2023-01-30T15:05:42.237Z,2.03
2023-01-30T15:08:15.308Z,2.03
2023-01-30T15:10:55.394Z,2.13
2023-01-30T15:13:38.187Z,2.08
2023-01-30T15:16:19.273Z,2.20
2023-01-30T15:19:11.098Z,3.05
2023-01-30T15:21:56.360Z,2.00
2023-01-30T15:24:52.457Z,1.75
2023-01-30T15:27:27.181Z,2.30
2023-01-30T15:30:16.829Z,2.10
2023-01-30T15:32:45.791Z,1.90
2023-01-30T15:35:24.409Z,2.50
2023-01-30T15:37:54.765Z,1.65
2023-01-30T15:40:26.102Z,1.80
2023-01-30T15:43:09.036Z,2.03
2023-01-30T15:45:47.040Z,2.28
2023-01-30T15:48:42.023Z,1.92
2023-01-30T15:51:13.260Z,2.55
2023-01-30T15:53:44.883Z,2.50
2023-01-30T15:56:20.235Z,2.53
2023-01-30T15:58:48.358Z,2.40
2023-01-30T16:03:47.568Z,2.20
2023-01-30T16:06:24.498Z,1.90
2023-01-30T16:09:01.811Z,1.70
2023-01-30T16:11:34.596Z,2.13
2023-01-30T16:14:02.474Z,2.50
2023-01-30T16:16:32.573Z,2.50
2023-01-30T16:19:03.858Z,1.90
2023-01-30T16:21:35.174Z,2.40
2023-01-30T16:24:07.724Z,2.08
2023-01-30T16:26:37.276Z,1.75
2023-01-30T16:29:08.317Z,2.00
2023-01-30T16:31:39.861Z,2.50
2023-01-30T16:34:18.890Z,2.70
2023-01-30T16:36:48.465Z,2.67
2023-01-30T16:39:32.737Z,3.05
2023-01-30T16:42:01.597Z,2.85
2023-01-30T16:44:30.291Z,2.10
2023-01-30T16:47:01.139Z,2.00
2023-01-30T16:49:43.482Z,2.30
2023-01-30T16:52:20.652Z,2.28
2023-01-30T16:54:52.607Z,2.15
2023-01-30T16:57:36.014Z,2.42
2023-01-30T17:00:08.193Z,2.33
2023-01-30T17:02:38.370Z,1.92
2023-01-30T17:05:21.629Z,2.45
2023-01-30T17:07:51.033Z,2.60
2023-01-30T17:11:01.089Z,3.13
2023-01-30T17:13:36.018Z,2.38
2023-01-30T17:18:54.196Z,1.95
2023-01-30T17:21:33.780Z,2.67
2023-01-30T17:24:03.599Z,2.05
2023-01-30T17:26:32.448Z,2.33
2023-01-30T17:29:01.637Z,1.80
2023-01-30T17:31:29.521Z,2.42
2023-01-30T17:33:57.469Z,2.83
2023-01-30T17:36:28.069Z,2.38
2023-01-30T17:38:56.765Z,1.95
2023-01-30T17:41:27.099Z,2.05
2023-01-30T17:43:54.961Z,2.47
2023-01-30T17:46:34.877Z,2.58
2023-01-30T17:49:02.785Z,2.50
2023-01-30T17:51:30.554Z,2.35
2023-01-30T17:53:58.345Z,2.28
2023-01-30T17:56:35.278Z,2.60
2023-01-30T17:59:05.470Z,1.60
2023-01-30T18:01:34.683Z,2.20
2023-01-30T18:04:02.508Z,1.73
2023-01-30T18:06:32.038Z,1.80
2023-01-30T18:08:59.833Z,1.90
2023-01-30T18:11:27.620Z,2.90
2023-01-30T18:13:55.431Z,1.75
2023-01-30T18:16:26.103Z,2.30
2023-01-30T18:18:55.517Z,2.00
2023-01-30T18:21:23.309Z,1.85
2023-01-30T18:23:51.450Z,2.13
2023-01-30T18:26:20.052Z,2.42
2023-01-30T18:28:48.554Z,2.20
2023-01-30T18:31:17.008Z,2.25
2023-01-30T18:33:45.548Z,2.95
2023-01-30T18:36:17.229Z,3.25
2023-01-30T18:38:45.787Z,2.58
2023-01-30T18:41:15.184Z,2.00
2023-01-30T18:43:43.608Z,2.30
2023-01-30T18:46:14.357Z,2.95
2023-01-30T18:48:42.904Z,2.03
2023-01-30T18:51:14.208Z,2.45
2023-01-30T18:53:44.071Z,2.53
2023-01-30T18:56:13.851Z,2.10
2023-01-30T18:58:41.811Z,2.35
2023-01-30T19:01:11.182Z,2.20
2023-01-30T19:03:39.420Z,2.08
2023-01-30T19:06:10.081Z,2.13
2023-01-30T19:08:38.625Z,2.50
2023-01-30T19:11:22.899Z,2.30
2023-01-30T19:13:50.697Z,2.55
2023-01-30T19:16:19.135Z,2.45
2023-01-30T19:18:47.095Z,2.47
2023-01-30T19:21:14.886Z,2.92
2023-01-30T19:23:42.725Z,2.05
2023-01-30T19:26:12.194Z,2.17
2023-01-30T19:28:41.639Z,1.60
2023-01-30T19:31:10.661Z,2.13
2023-01-30T19:33:38.544Z,2.22
2023-01-30T19:36:10.114Z,1.88
2023-01-30T19:38:37.956Z,1.95
2023-01-30T19:41:06.386Z,1.90
2023-01-30T19:46:03.203Z,2.35
2023-01-30T19:48:31.980Z,2.30
2023-01-30T19:51:01.001Z,2.65
2023-01-30T19:53:28.812Z,2.88
2023-01-30T19:55:56.628Z,2.80
2023-01-30T19:58:24.380Z,2.83
2023-01-30T20:00:53.715Z,3.38
2023-01-30T20:03:21.478Z,2.45
2023-01-30T20:05:49.250Z,2.80
2023-01-30T20:08:31.764Z,2.95
2023-01-30T20:11:02.727Z,2.30
2023-01-30T20:13:30.537Z,2.10
2023-01-30T20:16:05.992Z,2.58
2023-01-30T20:18:37.413Z,1.77
2023-01-30T20:21:07.199Z,2.50
2023-01-30T20:23:35.310Z,2.83
2023-01-30T20:26:07.399Z,3.55
2023-01-30T20:28:35.880Z,2.42
2023-01-30T20:31:11.244Z,2.60
2023-01-30T20:33:39.511Z,1.80
2023-01-30T20:36:09.435Z,2.15
2023-01-30T20:38:38.917Z,2.20
2023-01-30T20:41:10.070Z,2.17
2023-01-30T20:43:39.772Z,2.08
2023-01-30T20:46:10.667Z,2.00
2023-01-30T20:48:39.438Z,2.40
2023-01-30T20:51:09.420Z,1.90
2023-01-30T20:53:38.360Z,3.13
2023-01-30T20:56:08.932Z,2.47
2023-01-30T20:58:37.933Z,2.33
2023-01-30T21:03:39.542Z,2.17
2023-01-30T21:06:07.504Z,1.50
2023-01-30T21:08:35.611Z,1.60
2023-01-30T21:11:08.762Z,3.30
2023-01-30T21:13:38.290Z,2.63
2023-01-30T21:16:08.839Z,2.97
2023-01-30T21:18:39.963Z,3.00
2023-01-30T21:21:08.473Z,2.92
2023-01-30T21:23:36.969Z,2.58
2023-01-30T21:26:06.447Z,2.50
2023-01-30T21:28:34.772Z,2.53
2023-01-30T21:33:34.278Z,1.65
2023-01-30T21:36:04.067Z,2.50
2023-01-30T21:38:49.457Z,2.40
2023-01-30T21:41:36.664Z,1.83
2023-01-30T21:44:05.161Z,1.90
2023-01-30T21:46:34.673Z,1.58
2023-01-30T21:49:02.436Z,1.90
2023-01-30T21:51:32.132Z,1.67
2023-01-30T21:54:01.864Z,1.90
2023-01-30T21:56:29.717Z,1.98
2023-01-30T21:58:59.351Z,2.22
2023-01-30T22:01:27.811Z,2.10
2023-01-30T22:06:23.814Z,1.95
2023-01-30T22:08:56.257Z,2.03
2023-01-30T22:11:24.072Z,1.77
2023-01-30T22:13:52.016Z,1.85
2023-01-30T22:16:21.631Z,1.48
2023-01-30T22:19:00.940Z,1.67
2023-01-30T22:21:32.224Z,1.85
2023-01-30T22:24:03.007Z,1.95
2023-01-30T22:26:31.144Z,1.63
2023-01-30T22:29:00.489Z,1.67
2023-01-30T22:31:30.612Z,1.75
2023-01-30T22:33:58.869Z,2.38
2023-01-30T22:36:28.575Z,1.90
2023-01-30T22:38:56.840Z,1.70
2023-01-30T22:41:27.531Z,2.83
2023-01-30T22:43:56.569Z,1.50
2023-01-30T22:46:27.292Z,1.50
2023-01-30T22:48:55.550Z,2.05
2023-01-30T22:51:25.079Z,1.88
2023-01-30T22:53:55.088Z,2.00
2023-01-30T22:56:24.773Z,2.08
2023-01-30T22:58:54.530Z,1.75
2023-01-30T23:01:24.463Z,1.70
2023-01-30T23:03:55.980Z,2.40
2023-01-30T23:06:24.917Z,1.60
2023-01-30T23:08:54.260Z,2.17
2023-01-30T23:11:24.442Z,1.42
2023-01-30T23:13:56.401Z,1.52
2023-01-30T23:16:27.197Z,1.60
2023-01-30T23:18:58.759Z,1.65
2023-01-30T23:21:28.017Z,1.90
2023-01-30T23:23:58.615Z,1.95
2023-01-30T23:26:28.539Z,1.73
2023-01-30T23:28:57.734Z,1.48
2023-01-30T23:31:27.889Z,1.55
2023-01-30T23:33:56.781Z,1.40
2023-01-30T23:36:25.145Z,1.67
2023-01-30T23:38:54.655Z,1.40
2023-01-30T23:41:24.353Z,1.60
2023-01-30T23:43:53.012Z,1.35
2023-01-30T23:46:24.620Z,1.70
2023-01-30T23:48:55.813Z,1.45
2023-01-30T23:51:28.197Z,1.65
2023-01-30T23:53:56.759Z,1.38
2023-01-30T23:56:26.018Z,1.83
2023-01-30T23:58:53.978Z,1.20
