createdAt,value
2019-02-16T00:02:12.863Z,92.60
2019-02-16T00:07:16.819Z,92.50
2019-02-16T00:12:20.518Z,92.80
2019-02-16T00:17:24.222Z,92.80
2019-02-16T00:22:28.006Z,92.80
2019-02-16T00:27:31.707Z,92.80
2019-02-16T00:32:35.834Z,92.80
2019-02-16T00:37:39.555Z,92.90
2019-02-16T00:42:43.287Z,92.90
2019-02-16T00:47:46.982Z,93.00
2019-02-16T00:52:50.687Z,93.00
2019-02-16T00:57:54.411Z,93.30
2019-02-16T01:02:58.119Z,93.10
2019-02-16T01:08:01.831Z,93.40
2019-02-16T01:13:05.531Z,93.00
2019-02-16T01:18:09.360Z,93.00
2019-02-16T01:23:13.259Z,93.10
2019-02-16T01:28:16.962Z,93.00
2019-02-16T01:33:20.752Z,93.10
2019-02-16T01:38:24.446Z,93.30
2019-02-16T01:43:28.163Z,93.30
2019-02-16T01:48:32.166Z,93.40
2019-02-16T01:53:36.118Z,93.40
2019-02-16T01:58:40.070Z,93.70
2019-02-16T02:03:43.794Z,93.50
2019-02-16T02:08:47.496Z,93.60
2019-02-16T02:13:51.202Z,93.60
2019-02-16T02:18:54.894Z,93.30
2019-02-16T02:23:58.671Z,93.40
2019-02-16T02:29:02.376Z,93.60
2019-02-16T02:34:06.111Z,93.40
2019-02-16T02:39:09.818Z,93.50
2019-02-16T02:44:13.531Z,93.70
2019-02-16T02:49:17.274Z,93.80
2019-02-16T02:54:20.959Z,94.00
2019-02-16T02:59:24.823Z,94.00
2019-02-16T03:04:28.515Z,94.10
2019-02-16T03:09:32.223Z,94.50
2019-02-16T03:14:35.956Z,94.50
2019-02-16T03:19:39.887Z,94.70
2019-02-16T03:24:43.603Z,94.40
2019-02-16T03:30:27.711Z,94.10
2019-02-16T03:36:07.869Z,94.10
2019-02-16T03:41:11.558Z,94.10
2019-02-16T03:46:15.285Z,94.00
2019-02-16T03:51:18.987Z,93.60
2019-02-16T03:56:22.680Z,94.00
2019-02-16T04:01:26.362Z,94.30
2019-02-16T04:06:30.042Z,94.50
2019-02-16T04:11:34.084Z,94.60
2019-02-16T04:16:37.758Z,94.80
2019-02-16T04:21:41.455Z,95.00
2019-02-16T04:26:45.146Z,95.00
2019-02-16T04:31:48.832Z,94.80
2019-02-16T04:36:53.019Z,95.00
2019-02-16T04:41:56.717Z,95.20
2019-02-16T04:47:00.401Z,95.30
2019-02-16T04:52:04.159Z,95.20
2019-02-16T04:57:07.839Z,94.90
2019-02-16T05:02:11.676Z,95.20
2019-02-16T05:07:15.414Z,95.10
2019-02-16T05:12:19.119Z,95.10
2019-02-16T05:17:22.794Z,94.60
2019-02-16T05:22:26.882Z,94.20
2019-02-16T05:27:30.919Z,94.20
2019-02-16T05:32:35.078Z,94.00
2019-02-16T05:37:39.172Z,93.80
2019-02-16T05:42:43.131Z,93.80
2019-02-16T05:47:47.037Z,93.60
2019-02-16T05:52:54.515Z,93.20
2019-02-16T05:57:56.585Z,92.90
2019-02-16T06:03:00.502Z,92.90
2019-02-16T06:08:04.409Z,93.10
2019-02-16T06:13:08.289Z,92.60
2019-02-16T06:18:12.534Z,92.00
2019-02-16T06:23:17.400Z,91.80
2019-02-16T06:28:21.186Z,91.90
2019-02-16T06:33:24.969Z,91.50
2019-02-16T06:38:28.656Z,91.60
2019-02-16T06:43:32.447Z,90.30
2019-02-16T06:48:36.195Z,89.40
2019-02-16T06:53:39.895Z,90.00
2019-02-16T06:58:43.610Z,89.70
2019-02-16T07:03:47.642Z,85.80
2019-02-16T07:08:51.353Z,69.50
2019-02-16T07:13:55.206Z,60.30
2019-02-16T07:19:05.554Z,52.30
2019-02-16T07:24:09.242Z,48.70
2019-02-16T07:29:12.927Z,47.00
2019-02-16T07:34:16.711Z,45.60
2019-02-16T07:39:20.406Z,48.30
2019-02-16T07:44:42.056Z,52.00
2019-02-16T07:50:00.642Z,57.70
2019-02-16T07:55:09.691Z,64.30
2019-02-16T08:00:38.670Z,69.30
2019-02-16T08:05:49.707Z,72.00
2019-02-16T08:11:10.958Z,73.90
2019-02-16T08:16:20.998Z,73.50
2019-02-16T08:21:42.723Z,72.30
2019-02-16T08:26:56.591Z,72.00
2019-02-16T08:32:25.175Z,71.40
2019-02-16T08:37:38.350Z,69.50
2019-02-16T08:43:19.177Z,66.30
2019-02-16T08:48:32.659Z,64.60
2019-02-16T08:54:04.571Z,64.00
2019-02-16T08:59:26.066Z,63.30
2019-02-16T09:04:35.442Z,61.20
2019-02-16T09:10:01.486Z,59.00
2019-02-16T09:15:27.090Z,58.40
2019-02-16T09:20:48.779Z,57.60
2019-02-16T09:26:08.643Z,57.10
2019-02-16T09:31:29.406Z,55.40
2019-02-16T09:36:46.282Z,53.90
2019-02-16T09:42:04.270Z,53.50
2019-02-16T09:47:33.699Z,52.50
2019-02-16T09:52:57.442Z,50.60
2019-02-16T09:58:17.695Z,49.60
2019-02-16T10:03:43.651Z,48.20
2019-02-16T10:08:57.536Z,47.20
2019-02-16T10:14:14.547Z,45.50
2019-02-16T10:19:31.220Z,44.40
2019-02-16T10:24:52.934Z,43.50
2019-02-16T10:30:02.186Z,42.50
2019-02-16T10:35:24.838Z,42.10
2019-02-16T10:40:51.847Z,41.30
2019-02-16T10:46:12.967Z,41.20
2019-02-16T10:51:26.344Z,40.80
2019-02-16T10:56:58.367Z,39.20
2019-02-16T11:02:17.267Z,37.40
2019-02-16T11:07:49.134Z,38.60
2019-02-16T11:12:58.425Z,37.50
2019-02-16T11:18:12.634Z,37.10
2019-02-16T11:23:35.534Z,37.60
2019-02-16T11:28:47.687Z,37.20
2019-02-16T11:34:00.880Z,36.90
2019-02-16T11:39:11.826Z,34.90
2019-02-16T11:44:35.442Z,35.90
2019-02-16T11:50:16.519Z,35.90
2019-02-16T11:55:39.327Z,36.00
2019-02-16T12:01:02.139Z,37.10
2019-02-16T12:06:09.843Z,37.60
2019-02-16T12:11:41.478Z,38.30
2019-02-16T12:17:02.903Z,36.40
2019-02-16T12:22:16.820Z,36.30
2019-02-16T12:27:38.113Z,36.40
2019-02-16T12:32:54.975Z,36.10
2019-02-16T12:38:13.266Z,36.70
2019-02-16T12:43:31.207Z,37.70
2019-02-16T12:48:44.992Z,37.40
2019-02-16T12:54:15.268Z,37.00
2019-02-16T12:59:41.951Z,37.80
2019-02-16T13:05:04.867Z,38.30
2019-02-16T13:10:16.553Z,36.10
2019-02-16T13:15:31.294Z,35.80
2019-02-16T13:20:40.667Z,36.00
2019-02-16T13:26:03.723Z,35.40
2019-02-16T13:31:41.536Z,35.80
2019-02-16T13:36:57.263Z,35.20
2019-02-16T13:42:18.966Z,36.20
2019-02-16T13:47:28.355Z,35.90
2019-02-16T13:52:43.732Z,35.40
2019-02-16T13:57:54.662Z,35.40
2019-02-16T14:03:06.750Z,36.00
2019-02-16T14:08:32.482Z,36.50
2019-02-16T14:13:58.239Z,35.50
2019-02-16T14:19:02.059Z,35.80
2019-02-16T14:24:05.755Z,36.70
2019-02-16T14:29:09.530Z,36.50
2019-02-16T14:34:13.225Z,36.40
2019-02-16T14:39:28.358Z,36.20
2019-02-16T14:44:32.127Z,37.00
2019-02-16T14:49:35.904Z,36.70
2019-02-16T14:54:39.963Z,37.00
2019-02-16T14:59:43.931Z,37.00
2019-02-16T15:04:47.991Z,37.30
2019-02-16T15:09:51.760Z,37.90
2019-02-16T15:14:55.682Z,38.60
2019-02-16T15:19:59.547Z,39.20
2019-02-16T15:25:03.392Z,40.20
2019-02-16T15:30:11.140Z,40.00
2019-02-16T15:35:15.085Z,39.80
2019-02-16T15:40:18.902Z,40.20
2019-02-16T15:45:22.709Z,41.00
2019-02-16T15:50:26.451Z,41.10
2019-02-16T15:55:30.241Z,41.40
2019-02-16T16:00:34.074Z,42.00
2019-02-16T16:05:37.805Z,42.80
2019-02-16T16:43:24.476Z,52.50
2019-02-16T16:48:42.424Z,53.00
2019-02-16T16:54:01.395Z,55.70
2019-02-16T16:59:28.535Z,57.00
2019-02-16T17:05:03.567Z,57.80
2019-02-16T17:10:23.192Z,58.30
2019-02-16T17:20:53.794Z,60.10
2019-02-16T17:26:22.581Z,60.00
2019-02-16T17:31:44.398Z,60.60
2019-02-16T17:36:58.210Z,61.20
2019-02-16T17:42:20.471Z,62.40
2019-02-16T17:47:35.003Z,61.50
2019-02-16T17:52:56.510Z,59.00
2019-02-16T17:58:17.500Z,58.40
2019-02-16T18:03:43.484Z,58.20
2019-02-16T18:09:04.123Z,57.90
2019-02-16T18:14:25.411Z,58.50
2019-02-16T18:19:34.815Z,58.90
2019-02-16T18:24:50.641Z,58.50
2019-02-16T18:30:14.050Z,57.80
2019-02-16T18:35:35.550Z,57.80
2019-02-16T18:40:49.616Z,57.70
2019-02-16T18:46:10.567Z,57.30
2019-02-16T18:51:22.918Z,55.90
2019-02-16T18:56:50.490Z,54.60
2019-02-16T19:02:19.157Z,54.30
2019-02-16T19:07:30.466Z,53.70
2019-02-16T19:12:50.053Z,54.10
2019-02-16T19:18:06.506Z,54.00
2019-02-16T19:23:18.398Z,54.00
2019-02-16T19:28:42.440Z,53.00
2019-02-16T19:34:04.400Z,55.50
2019-02-16T19:39:14.795Z,56.50
2019-02-16T19:44:27.387Z,57.40
2019-02-16T19:49:55.435Z,57.90
2019-02-16T19:55:03.899Z,58.00
2019-02-16T20:00:26.235Z,58.50
2019-02-16T20:05:39.584Z,59.60
2019-02-16T20:11:01.074Z,60.50
2019-02-16T20:21:52.241Z,62.20
2019-02-16T20:27:21.194Z,64.30
2019-02-16T20:32:49.492Z,64.40
2019-02-16T20:38:11.033Z,64.90
2019-02-16T20:43:22.983Z,65.60
2019-02-16T20:48:52.466Z,64.70
2019-02-16T20:54:09.328Z,63.90
2019-02-16T20:59:31.106Z,64.10
2019-02-16T21:04:43.007Z,63.40
2019-02-16T21:10:05.914Z,62.90
2019-02-16T21:15:16.724Z,60.70
2019-02-16T21:20:33.242Z,61.30
2019-02-16T21:25:51.266Z,61.70
2019-02-16T21:31:12.886Z,63.50
2019-02-16T21:36:32.875Z,66.40
2019-02-16T21:41:57.010Z,65.70
2019-02-16T21:47:18.637Z,65.40
2019-02-16T21:52:30.239Z,67.50
2019-02-16T21:57:56.432Z,68.50
2019-02-16T22:03:25.475Z,68.60
2019-02-16T22:08:44.294Z,67.60
2019-02-16T22:13:48.922Z,68.20
2019-02-16T22:18:53.420Z,68.50
2019-02-16T22:23:57.959Z,71.50
2019-02-16T22:29:01.836Z,72.80
2019-02-16T22:34:06.176Z,73.70
2019-02-16T22:39:10.482Z,76.10
2019-02-16T22:49:17.985Z,80.00
2019-02-16T22:59:25.578Z,82.80
2019-02-16T23:09:32.622Z,83.20
2019-02-16T23:14:36.460Z,83.30
2019-02-16T23:19:40.146Z,83.10
2019-02-16T23:24:44.350Z,80.10
2019-02-16T23:29:48.042Z,83.10
2019-02-16T23:34:51.983Z,83.90
2019-02-16T23:39:56.054Z,84.30
2019-02-16T23:45:00.392Z,87.40
2019-02-16T23:50:04.298Z,89.40
2019-02-16T23:55:08.792Z,90.20
