createdAt,value
2023-02-28T00:02:46.850Z,1011.55
2023-02-28T00:07:43.715Z,1011.51
2023-02-28T00:12:43.702Z,1011.47
2023-02-28T00:17:43.662Z,1011.44
2023-02-28T00:22:43.749Z,1011.45
2023-02-28T00:27:43.434Z,1011.44
2023-02-28T00:32:43.523Z,1011.44
2023-02-28T00:37:43.428Z,1011.40
2023-02-28T00:42:43.315Z,1011.36
2023-02-28T00:47:43.345Z,1011.36
2023-02-28T00:52:43.281Z,1011.36
2023-02-28T00:57:43.235Z,1011.29
2023-02-28T01:02:46.077Z,1011.32
2023-02-28T01:07:42.961Z,1011.33
2023-02-28T01:12:42.937Z,1011.31
2023-02-28T01:17:42.827Z,1011.29
2023-02-28T01:22:42.875Z,1011.29
2023-02-28T01:27:42.732Z,1011.21
2023-02-28T01:32:43.463Z,1011.20
2023-02-28T01:37:42.581Z,1011.19
2023-02-28T01:42:42.547Z,1011.20
2023-02-28T01:47:42.527Z,1011.16
2023-02-28T01:52:42.399Z,1011.14
2023-02-28T01:57:42.402Z,1011.14
2023-02-28T02:02:45.440Z,1011.10
2023-02-28T02:07:43.149Z,1011.10
2023-02-28T02:12:42.345Z,1010.99
2023-02-28T02:17:42.075Z,1011.12
2023-02-28T02:22:42.205Z,1011.00
2023-02-28T02:27:41.976Z,1010.98
2023-02-28T02:32:41.934Z,1010.95
2023-02-28T02:37:42.013Z,1010.89
2023-02-28T02:42:43.031Z,1010.93
2023-02-28T02:47:41.700Z,1010.91
2023-02-28T02:52:41.697Z,1010.92
2023-02-28T02:57:41.631Z,1010.96
2023-02-28T03:02:44.604Z,1010.93
2023-02-28T03:07:41.483Z,1011.01
2023-02-28T03:12:42.992Z,1011.04
2023-02-28T03:17:41.487Z,1011.00
2023-02-28T03:22:41.388Z,1011.02
2023-02-28T03:27:41.409Z,1011.03
2023-02-28T03:32:41.347Z,1011.03
2023-02-28T03:37:41.091Z,1011.03
2023-02-28T03:42:41.076Z,1011.02
2023-02-28T03:47:40.967Z,1011.05
2023-02-28T03:52:41.652Z,1011.01
2023-02-28T03:57:40.928Z,1011.01
2023-02-28T04:02:43.820Z,1011.09
2023-02-28T04:07:40.781Z,1011.10
2023-02-28T04:12:40.672Z,1011.13
2023-02-28T04:17:40.620Z,1011.23
2023-02-28T04:22:40.566Z,1011.16
2023-02-28T04:27:40.501Z,1011.26
2023-02-28T04:32:40.756Z,1011.23
2023-02-28T04:37:40.374Z,1011.29
2023-02-28T04:42:40.326Z,1011.35
2023-02-28T04:47:40.227Z,1011.31
2023-02-28T04:52:40.157Z,1011.33
2023-02-28T04:57:40.089Z,1011.31
2023-02-28T05:02:43.242Z,1011.27
2023-02-28T05:07:39.956Z,1011.33
2023-02-28T05:12:39.911Z,1011.36
2023-02-28T05:19:00.988Z,1011.37
2023-02-28T05:24:08.732Z,1011.48
2023-02-28T05:29:07.762Z,1011.48
2023-02-28T05:34:00.818Z,1011.55
2023-02-28T05:39:00.619Z,1011.56
2023-02-28T05:44:00.679Z,1011.66
2023-02-28T05:49:00.508Z,1011.67
2023-02-28T05:54:00.500Z,1011.69
2023-02-28T05:59:00.382Z,1011.68
2023-02-28T06:04:00.527Z,1011.75
2023-02-28T06:09:03.407Z,1011.77
2023-02-28T06:14:00.292Z,1011.80
2023-02-28T06:19:00.209Z,1011.78
2023-02-28T06:24:00.067Z,1011.86
2023-02-28T06:29:00.106Z,1011.87
2023-02-28T06:34:00.166Z,1011.90
2023-02-28T06:38:59.890Z,1011.97
2023-02-28T06:43:59.900Z,1012.03
2023-02-28T06:48:59.868Z,1011.97
2023-02-28T06:53:59.693Z,1011.94
2023-02-28T06:58:59.619Z,1011.89
2023-02-28T07:03:59.538Z,1011.86
2023-02-28T07:09:02.760Z,1011.98
2023-02-28T07:13:59.457Z,1012.07
2023-02-28T07:18:59.353Z,1012.16
2023-02-28T07:23:59.270Z,1012.19
2023-02-28T07:28:59.264Z,1012.17
2023-02-28T07:33:59.290Z,1012.12
2023-02-28T07:38:59.148Z,1012.11
2023-02-28T07:43:59.022Z,1012.05
2023-02-28T07:48:59.103Z,1012.10
2023-02-28T07:53:58.916Z,1012.21
2023-02-28T07:58:59.037Z,1012.15
2023-02-28T08:03:59.019Z,1012.16
2023-02-28T08:09:02.085Z,1012.16
2023-02-28T08:13:58.798Z,1012.15
2023-02-28T08:18:58.675Z,1012.15
2023-02-28T08:23:58.538Z,1012.11
2023-02-28T08:29:00.360Z,1012.15
2023-02-28T08:33:58.398Z,1012.12
2023-02-28T08:38:58.444Z,1012.09
2023-02-28T08:43:58.412Z,1012.13
2023-02-28T08:48:58.248Z,1012.12
2023-02-28T08:53:58.117Z,1012.10
2023-02-28T08:58:58.124Z,1012.16
2023-02-28T09:03:58.222Z,1012.16
2023-02-28T09:09:01.057Z,1012.18
2023-02-28T09:13:57.852Z,1012.10
2023-02-28T09:18:58.412Z,1012.13
2023-02-28T09:23:57.776Z,1012.12
2023-02-28T09:28:57.690Z,1012.16
2023-02-28T09:33:57.674Z,1012.08
2023-02-28T09:38:57.613Z,1012.17
2023-02-28T09:43:57.484Z,1012.10
2023-02-28T09:48:57.459Z,1012.09
2023-02-28T09:54:01.839Z,1012.11
2023-02-28T09:58:58.308Z,1012.01
2023-02-28T10:03:57.313Z,1011.96
2023-02-28T10:09:00.332Z,1012.02
2023-02-28T10:13:57.081Z,1011.99
2023-02-28T10:18:57.187Z,1011.91
2023-02-28T10:23:56.950Z,1011.89
2023-02-28T10:28:56.980Z,1011.94
2023-02-28T10:33:56.872Z,1011.87
2023-02-28T10:38:56.778Z,1011.97
2023-02-28T10:43:56.686Z,1011.90
2023-02-28T10:48:56.698Z,1011.91
2023-02-28T10:54:03.630Z,1011.78
2023-02-28T10:58:57.766Z,1011.77
2023-02-28T11:03:56.482Z,1011.73
2023-02-28T11:08:59.625Z,1011.70
2023-02-28T11:13:56.336Z,1011.70
2023-02-28T11:18:56.255Z,1011.64
2023-02-28T11:23:56.158Z,1011.64
2023-02-28T11:29:03.959Z,1011.57
2023-02-28T11:34:03.493Z,1011.63
2023-02-28T11:39:05.212Z,1011.57
2023-02-28T11:43:55.979Z,1011.61
2023-02-28T11:48:56.195Z,1011.54
2023-02-28T11:53:55.788Z,1011.54
2023-02-28T11:58:55.728Z,1011.53
2023-02-28T12:03:55.626Z,1011.50
2023-02-28T12:08:58.621Z,1011.61
2023-02-28T12:13:55.558Z,1011.45
2023-02-28T12:18:55.561Z,1011.51
2023-02-28T12:23:55.379Z,1011.47
2023-02-28T12:28:55.345Z,1011.40
2023-02-28T12:33:55.405Z,1011.35
2023-02-28T12:38:55.285Z,1011.28
2023-02-28T12:43:55.129Z,1011.31
2023-02-28T12:48:55.130Z,1011.17
2023-02-28T12:53:54.985Z,1011.08
2023-02-28T12:58:54.952Z,1011.09
2023-02-28T13:03:54.907Z,1011.08
2023-02-28T13:08:58.188Z,1011.06
2023-02-28T13:13:54.801Z,1011.04
2023-02-28T13:18:54.754Z,1010.92
2023-02-28T13:23:54.595Z,1011.02
2023-02-28T13:28:54.550Z,1011.02
2023-02-28T13:33:54.458Z,1010.96
2023-02-28T13:38:54.517Z,1011.00
2023-02-28T13:43:54.329Z,1010.82
2023-02-28T13:48:54.345Z,1010.91
2023-02-28T13:53:54.200Z,1010.86
2023-02-28T13:58:54.169Z,1010.82
2023-02-28T14:03:54.144Z,1010.72
2023-02-28T14:08:57.062Z,1010.69
2023-02-28T14:13:53.976Z,1010.71
2023-02-28T14:18:54.018Z,1010.71
2023-02-28T14:23:53.819Z,1010.73
2023-02-28T14:28:54.108Z,1010.69
2023-02-28T14:33:53.749Z,1010.78
2023-02-28T14:38:53.680Z,1010.61
2023-02-28T14:43:53.546Z,1010.61
2023-02-28T14:48:53.569Z,1010.55
2023-02-28T14:53:55.394Z,1010.56
2023-02-28T14:58:53.427Z,1010.55
2023-02-28T15:03:53.301Z,1010.57
2023-02-28T15:08:56.275Z,1010.59
2023-02-28T15:13:53.240Z,1010.53
2023-02-28T15:18:53.160Z,1010.46
2023-02-28T15:23:53.047Z,1010.59
2023-02-28T15:28:53.234Z,1010.66
2023-02-28T15:33:52.946Z,1010.75
2023-02-28T15:38:52.872Z,1010.66
2023-02-28T15:43:52.784Z,1010.77
2023-02-28T15:48:52.806Z,1010.79
2023-02-28T15:53:52.647Z,1010.75
2023-02-28T15:58:52.804Z,1010.71
2023-02-28T16:03:52.488Z,1010.62
2023-02-28T16:08:55.465Z,1010.63
2023-02-28T16:13:52.401Z,1010.66
2023-02-28T16:18:52.506Z,1010.68
2023-02-28T16:23:52.272Z,1010.72
2023-02-28T16:28:52.255Z,1010.77
2023-02-28T16:33:52.127Z,1010.84
2023-02-28T16:38:52.106Z,1010.86
2023-02-28T16:43:51.999Z,1010.98
2023-02-28T16:48:51.996Z,1011.10
2023-02-28T16:53:51.888Z,1011.08
2023-02-28T16:58:51.862Z,1011.10
2023-02-28T17:03:51.937Z,1011.13
2023-02-28T17:08:55.610Z,1011.26
2023-02-28T17:13:51.785Z,1011.27
2023-02-28T17:18:51.585Z,1011.24
2023-02-28T17:23:58.923Z,1011.35
2023-02-28T17:28:58.909Z,1011.44
2023-02-28T17:35:08.395Z,1011.45
2023-02-28T17:40:08.419Z,1011.49
2023-02-28T17:45:08.321Z,1011.58
2023-02-28T17:50:08.278Z,1011.56
2023-02-28T17:55:08.233Z,1011.55
2023-02-28T18:00:08.129Z,1011.60
2023-02-28T18:05:15.376Z,1011.60
2023-02-28T18:10:08.023Z,1011.56
2023-02-28T18:15:08.215Z,1011.50
2023-02-28T18:20:07.817Z,1011.49
2023-02-28T18:25:10.802Z,1011.42
2023-02-28T18:30:07.748Z,1011.38
2023-02-28T18:35:07.967Z,1011.39
2023-02-28T18:40:07.611Z,1011.44
2023-02-28T18:45:08.261Z,1011.52
2023-02-28T18:50:07.576Z,1011.39
2023-02-28T18:55:07.423Z,1011.36
2023-02-28T19:00:09.029Z,1011.37
2023-02-28T19:05:07.397Z,1011.37
2023-02-28T19:10:08.164Z,1011.42
2023-02-28T19:15:07.192Z,1011.39
2023-02-28T19:20:07.107Z,1011.35
2023-02-28T19:25:10.244Z,1011.34
2023-02-28T19:30:06.958Z,1011.36
2023-02-28T19:35:07.151Z,1011.43
2023-02-28T19:40:06.807Z,1011.45
2023-02-28T19:45:06.892Z,1011.50
2023-02-28T19:50:06.991Z,1011.46
2023-02-28T19:55:06.776Z,1011.56
2023-02-28T20:00:07.616Z,1011.53
2023-02-28T20:05:06.693Z,1011.66
2023-02-28T20:10:06.766Z,1011.73
2023-02-28T20:15:06.512Z,1011.68
2023-02-28T20:20:06.453Z,1011.66
2023-02-28T20:25:09.603Z,1011.64
2023-02-28T20:30:06.388Z,1011.63
2023-02-28T20:35:06.406Z,1011.62
2023-02-28T20:41:53.847Z,1011.79
2023-02-28T20:46:52.876Z,1011.76
2023-02-28T20:51:52.624Z,1011.79
2023-02-28T20:56:52.547Z,1011.79
2023-02-28T21:01:52.507Z,1011.79
2023-02-28T21:06:52.406Z,1011.76
2023-02-28T21:11:54.163Z,1011.71
2023-02-28T21:16:52.566Z,1011.66
2023-02-28T21:21:52.532Z,1011.70
2023-02-28T21:26:52.317Z,1011.72
2023-02-28T21:31:55.346Z,1011.77
2023-02-28T21:36:53.021Z,1011.82
2023-02-28T21:41:52.685Z,1011.93
2023-02-28T21:46:52.203Z,1011.90
2023-02-28T21:51:51.975Z,1011.80
2023-02-28T21:56:51.818Z,1011.93
2023-02-28T22:01:51.964Z,1011.85
2023-02-28T22:06:51.787Z,1011.79
2023-02-28T22:11:51.683Z,1011.79
2023-02-28T22:16:54.165Z,1011.85
2023-02-28T22:21:51.654Z,1011.85
2023-02-28T22:26:51.449Z,1011.96
2023-02-28T22:31:54.465Z,1011.94
2023-02-28T22:36:51.327Z,1011.90
2023-02-28T22:41:51.284Z,1011.95
2023-02-28T22:46:51.183Z,1011.83
2023-02-28T22:51:51.251Z,1011.83
2023-02-28T22:56:51.006Z,1011.81
2023-02-28T23:01:51.070Z,1011.83
2023-02-28T23:06:50.990Z,1011.84
2023-02-28T23:11:50.912Z,1011.93
2023-02-28T23:16:50.814Z,1011.97
2023-02-28T23:21:50.716Z,1012.04
2023-02-28T23:26:50.702Z,1011.97
2023-02-28T23:31:53.946Z,1011.96
2023-02-28T23:36:50.501Z,1012.01
2023-02-28T23:41:50.527Z,1011.97
2023-02-28T23:48:29.327Z,1011.88
2023-02-28T23:53:29.286Z,1011.88
2023-02-28T23:58:40.109Z,1011.88
