createdAt,value
2018-10-18T00:01:53.765Z,12.97
2018-10-18T00:04:22.782Z,12.90
2018-10-18T00:06:51.854Z,13.43
2018-10-18T00:09:20.868Z,14.27
2018-10-18T00:11:50.091Z,14.87
2018-10-18T00:14:19.428Z,15.17
2018-10-18T00:16:48.550Z,16.20
2018-10-18T00:19:17.698Z,16.47
2018-10-18T00:21:46.750Z,16.40
2018-10-18T00:24:15.848Z,16.30
2018-10-18T00:26:44.782Z,16.07
2018-10-18T00:29:13.800Z,15.90
2018-10-18T00:31:42.860Z,16.57
2018-10-18T00:34:11.930Z,16.00
2018-10-18T00:36:40.946Z,16.67
2018-10-18T00:39:11.946Z,16.97
2018-10-18T00:41:41.202Z,15.03
2018-10-18T00:44:10.340Z,15.73
2018-10-18T00:46:39.399Z,15.80
2018-10-18T00:49:08.444Z,16.00
2018-10-18T00:51:37.484Z,16.00
2018-10-18T00:54:07.059Z,17.07
2018-10-18T00:56:35.952Z,16.30
2018-10-18T00:59:05.005Z,18.00
2018-10-18T01:01:34.006Z,16.80
2018-10-18T01:04:03.059Z,15.47
2018-10-18T01:06:32.111Z,17.57
2018-10-18T01:09:01.152Z,17.80
2018-10-18T01:11:30.159Z,16.53
2018-10-18T01:13:59.186Z,16.33
2018-10-18T01:16:28.178Z,17.97
2018-10-18T01:18:57.192Z,18.93
2018-10-18T01:21:26.239Z,15.93
2018-10-18T01:23:55.296Z,17.40
2018-10-18T01:26:24.304Z,17.27
2018-10-18T01:28:53.350Z,15.93
2018-10-18T01:31:22.415Z,18.30
2018-10-18T01:33:51.445Z,17.20
2018-10-18T01:36:20.483Z,16.90
2018-10-18T01:38:49.494Z,17.40
2018-10-18T01:41:18.513Z,17.27
2018-10-18T01:43:47.594Z,17.93
2018-10-18T01:46:16.601Z,17.73
2018-10-18T01:48:45.611Z,17.60
2018-10-18T01:51:14.629Z,17.57
2018-10-18T01:53:43.638Z,17.87
2018-10-18T01:56:12.743Z,18.10
2018-10-18T01:58:41.712Z,18.17
2018-10-18T02:01:10.717Z,16.63
2018-10-18T02:03:39.725Z,17.50
2018-10-18T02:06:08.777Z,17.63
2018-10-18T02:08:37.770Z,18.30
2018-10-18T02:11:07.078Z,18.23
2018-10-18T02:13:36.284Z,18.67
2018-10-18T02:16:06.007Z,18.60
2018-10-18T02:18:35.003Z,18.30
2018-10-18T02:21:04.095Z,19.73
2018-10-18T02:23:33.127Z,19.10
2018-10-18T02:26:02.137Z,20.80
2018-10-18T02:28:31.143Z,19.93
2018-10-18T02:31:00.174Z,18.87
2018-10-18T02:33:29.159Z,20.77
2018-10-18T02:35:58.180Z,22.07
2018-10-18T02:38:27.172Z,20.20
2018-10-18T02:40:56.221Z,19.77
2018-10-18T02:43:25.223Z,20.67
2018-10-18T02:45:54.227Z,21.53
2018-10-18T02:48:23.286Z,20.00
2018-10-18T02:50:52.277Z,20.83
2018-10-18T02:53:21.273Z,19.50
2018-10-18T02:55:50.319Z,19.20
2018-10-18T02:58:19.382Z,19.40
2018-10-18T03:00:48.382Z,20.00
2018-10-18T03:03:17.383Z,22.30
2018-10-18T03:05:46.388Z,20.90
2018-10-18T03:08:15.428Z,20.93
2018-10-18T03:10:44.445Z,21.27
2018-10-18T03:13:13.477Z,21.67
2018-10-18T03:15:42.477Z,21.50
2018-10-18T03:18:11.555Z,21.87
2018-10-18T03:20:40.497Z,22.50
2018-10-18T03:23:09.504Z,23.27
2018-10-18T03:25:39.261Z,24.33
2018-10-18T03:28:09.117Z,23.80
2018-10-18T03:30:39.426Z,24.80
2018-10-18T03:33:08.912Z,25.60
2018-10-18T03:35:38.211Z,25.70
2018-10-18T03:38:07.547Z,28.27
2018-10-18T03:40:36.542Z,28.27
2018-10-18T03:43:05.591Z,29.10
2018-10-18T03:45:34.655Z,29.90
2018-10-18T03:48:03.728Z,29.03
2018-10-18T03:50:32.657Z,30.37
2018-10-18T03:53:01.743Z,29.60
2018-10-18T03:55:30.745Z,29.03
2018-10-18T03:57:59.757Z,29.10
2018-10-18T04:00:28.781Z,31.67
2018-10-18T04:02:57.771Z,32.50
2018-10-18T04:05:26.806Z,31.63
2018-10-18T04:07:55.825Z,32.73
2018-10-18T04:10:24.827Z,33.70
2018-10-18T04:12:53.878Z,34.17
2018-10-18T04:15:22.857Z,33.27
2018-10-18T04:17:51.940Z,32.80
2018-10-18T04:20:20.906Z,32.47
2018-10-18T04:22:49.909Z,35.23
2018-10-18T04:25:18.991Z,31.63
2018-10-18T04:27:47.973Z,35.95
2018-10-18T04:30:17.093Z,30.53
2018-10-18T04:32:46.031Z,30.33
2018-10-18T04:35:15.120Z,30.97
2018-10-18T04:37:44.155Z,29.13
2018-10-18T04:40:13.163Z,29.37
2018-10-18T04:42:42.180Z,29.33
2018-10-18T04:45:11.196Z,28.10
2018-10-18T04:47:40.256Z,27.07
2018-10-18T04:50:09.831Z,28.37
2018-10-18T04:52:38.848Z,28.20
2018-10-18T04:55:08.063Z,28.17
2018-10-18T04:57:36.996Z,27.17
2018-10-18T05:00:06.613Z,27.53
2018-10-18T05:02:35.688Z,27.07
2018-10-18T05:05:15.736Z,27.97
2018-10-18T05:07:44.728Z,28.33
2018-10-18T05:10:13.753Z,25.90
2018-10-18T05:12:42.863Z,28.30
2018-10-18T05:15:11.927Z,27.30
2018-10-18T05:17:40.947Z,28.07
2018-10-18T05:20:10.007Z,28.60
2018-10-18T05:22:38.987Z,29.57
2018-10-18T05:25:08.112Z,34.77
2018-10-18T05:27:37.141Z,35.97
2018-10-18T05:30:06.533Z,34.63
2018-10-18T05:32:35.604Z,38.47
2018-10-18T05:35:04.864Z,35.87
2018-10-18T05:37:33.868Z,37.57
2018-10-18T05:40:02.897Z,40.73
2018-10-18T05:42:31.930Z,41.67
2018-10-18T05:45:00.962Z,37.47
2018-10-18T05:47:30.031Z,40.37
2018-10-18T05:49:59.068Z,35.77
2018-10-18T05:52:28.142Z,39.10
2018-10-18T05:54:57.223Z,43.37
2018-10-18T05:57:26.200Z,37.50
2018-10-18T05:59:55.246Z,34.47
2018-10-18T06:02:24.275Z,34.23
2018-10-18T06:04:53.326Z,33.27
2018-10-18T06:07:22.331Z,34.03
2018-10-18T06:09:51.411Z,33.70
2018-10-18T06:12:20.362Z,32.17
2018-10-18T06:14:49.422Z,31.33
2018-10-18T06:17:18.442Z,30.90
2018-10-18T06:19:47.468Z,30.83
2018-10-18T06:22:16.455Z,31.53
2018-10-18T06:24:45.468Z,32.03
2018-10-18T06:27:14.458Z,33.70
2018-10-18T06:29:43.481Z,31.60
2018-10-18T06:32:12.501Z,34.47
2018-10-18T06:34:42.033Z,37.80
2018-10-18T06:37:11.074Z,39.30
2018-10-18T06:39:40.065Z,42.63
2018-10-18T06:42:09.071Z,41.77
2018-10-18T06:44:38.081Z,45.70
2018-10-18T06:47:07.492Z,43.13
2018-10-18T06:49:36.641Z,48.03
2018-10-18T06:52:05.795Z,41.13
2018-10-18T06:54:34.861Z,42.53
2018-10-18T06:57:04.069Z,43.40
2018-10-18T06:59:33.115Z,39.90
2018-10-18T07:02:02.139Z,41.20
2018-10-18T07:04:31.140Z,41.57
2018-10-18T07:07:00.189Z,41.20
2018-10-18T07:09:29.211Z,41.40
2018-10-18T07:11:58.304Z,40.43
2018-10-18T07:14:27.296Z,41.23
2018-10-18T07:16:56.328Z,41.37
2018-10-18T07:19:25.367Z,39.43
2018-10-18T07:21:54.429Z,37.23
2018-10-18T07:24:23.400Z,36.60
2018-10-18T07:26:52.455Z,36.33
2018-10-18T07:29:21.471Z,34.57
2018-10-18T07:31:50.502Z,35.10
2018-10-18T07:34:19.537Z,32.90
2018-10-18T07:36:48.551Z,34.90
2018-10-18T07:39:17.579Z,30.53
2018-10-18T07:41:46.578Z,31.53
2018-10-18T07:44:15.619Z,29.97
2018-10-18T07:46:44.691Z,26.83
2018-10-18T07:49:13.689Z,27.87
2018-10-18T07:51:42.730Z,27.17
2018-10-18T07:54:11.836Z,26.93
2018-10-18T07:56:40.749Z,27.23
2018-10-18T07:59:09.795Z,26.60
2018-10-18T08:01:38.787Z,26.20
2018-10-18T08:04:07.823Z,27.30
2018-10-18T08:06:39.855Z,25.97
2018-10-18T08:09:11.395Z,24.70
2018-10-18T08:11:40.799Z,24.17
2018-10-18T08:14:10.541Z,23.70
2018-10-18T08:16:39.602Z,23.07
2018-10-18T08:19:08.708Z,23.17
2018-10-18T08:21:37.765Z,21.17
2018-10-18T08:24:07.442Z,21.07
2018-10-18T08:26:36.489Z,19.87
2018-10-18T08:29:05.602Z,19.07
2018-10-18T08:31:34.681Z,17.20
2018-10-18T08:34:03.683Z,18.03
2018-10-18T08:36:32.727Z,15.20
2018-10-18T08:39:01.760Z,14.70
2018-10-18T08:41:30.771Z,15.03
2018-10-18T08:43:59.886Z,14.07
2018-10-18T08:46:28.828Z,13.20
2018-10-18T08:48:57.867Z,13.00
2018-10-18T08:51:26.913Z,14.30
2018-10-18T08:53:55.914Z,14.00
2018-10-18T08:56:24.974Z,11.20
2018-10-18T08:58:54.010Z,11.40
2018-10-18T09:01:23.056Z,10.30
2018-10-18T09:03:52.106Z,10.10
2018-10-18T09:06:21.142Z,9.50
2018-10-18T09:08:50.150Z,9.50
2018-10-18T09:11:19.176Z,9.97
2018-10-18T09:13:48.236Z,9.30
2018-10-18T09:16:17.314Z,10.50
2018-10-18T09:18:46.445Z,11.13
2018-10-18T09:21:15.488Z,13.53
2018-10-18T09:23:44.531Z,13.90
2018-10-18T09:26:13.526Z,14.80
2018-10-18T09:28:42.558Z,14.57
2018-10-18T09:31:11.662Z,15.67
2018-10-18T09:33:40.615Z,14.07
2018-10-18T09:36:09.646Z,15.23
2018-10-18T09:38:38.675Z,15.50
2018-10-18T09:41:07.700Z,16.20
2018-10-18T09:43:36.735Z,15.20
2018-10-18T09:46:06.389Z,15.07
2018-10-18T09:48:35.652Z,15.63
2018-10-18T09:51:05.008Z,15.80
2018-10-18T09:53:34.042Z,13.43
2018-10-18T09:56:03.146Z,13.80
2018-10-18T09:58:32.066Z,12.00
2018-10-18T10:01:06.599Z,13.30
2018-10-18T10:03:35.529Z,10.60
2018-10-18T10:06:04.918Z,9.17
2018-10-18T10:08:33.950Z,8.83
2018-10-18T10:11:03.024Z,10.05
2018-10-18T10:13:32.059Z,8.73
2018-10-18T10:16:01.295Z,9.43
2018-10-18T10:18:30.342Z,8.60
2018-10-18T10:20:59.376Z,9.30
2018-10-18T10:23:28.390Z,7.60
2018-10-18T10:25:57.394Z,6.43
2018-10-18T10:28:27.484Z,6.83
2018-10-18T10:30:56.487Z,7.17
2018-10-18T10:33:25.542Z,6.93
2018-10-18T10:35:54.530Z,7.78
2018-10-18T10:38:23.529Z,7.67
2018-10-18T10:40:52.588Z,7.78
2018-10-18T10:43:21.578Z,7.97
2018-10-18T10:45:50.821Z,7.00
2018-10-18T10:48:20.564Z,7.12
2018-10-18T10:50:49.553Z,7.50
2018-10-18T10:53:18.565Z,7.40
2018-10-18T10:55:47.665Z,6.47
2018-10-18T10:58:16.795Z,6.40
2018-10-18T11:01:30.994Z,6.75
2018-10-18T11:04:00.388Z,7.40
2018-10-18T11:06:29.390Z,6.33
2018-10-18T11:08:58.421Z,6.60
2018-10-18T11:11:27.432Z,5.40
2018-10-18T11:13:56.469Z,5.70
2018-10-18T11:16:25.586Z,6.33
2018-10-18T11:18:55.668Z,5.80
2018-10-18T11:21:24.746Z,5.30
2018-10-18T11:23:53.884Z,4.53
2018-10-18T11:26:23.032Z,4.67
2018-10-18T11:28:51.982Z,4.70
2018-10-18T11:31:20.969Z,4.60
2018-10-18T11:33:50.644Z,4.63
2018-10-18T11:36:19.942Z,4.30
2018-10-18T11:38:48.950Z,3.60
2018-10-18T11:41:17.950Z,3.33
2018-10-18T11:43:46.976Z,3.37
2018-10-18T11:46:15.992Z,3.90
2018-10-18T11:48:44.994Z,4.40
2018-10-18T11:51:14.532Z,4.57
2018-10-18T11:53:43.584Z,4.53
2018-10-18T11:56:12.728Z,4.30
2018-10-18T11:58:41.944Z,4.33
2018-10-18T12:01:11.057Z,3.90
2018-10-18T12:03:40.054Z,4.27
2018-10-18T12:06:09.164Z,3.93
2018-10-18T12:08:38.231Z,4.37
2018-10-18T12:11:07.518Z,4.43
2018-10-18T12:13:36.500Z,4.73
2018-10-18T12:16:05.671Z,4.90
2018-10-18T12:18:34.706Z,5.43
2018-10-18T12:21:03.764Z,5.90
2018-10-18T12:23:32.757Z,5.17
2018-10-18T12:26:01.796Z,5.50
2018-10-18T12:28:30.849Z,4.83
2018-10-18T12:30:59.957Z,4.63
2018-10-18T12:33:28.969Z,5.10
2018-10-18T12:35:57.972Z,4.57
2018-10-18T12:38:26.964Z,4.20
2018-10-18T12:40:56.005Z,4.37
2018-10-18T12:43:24.987Z,4.20
2018-10-18T12:45:54.006Z,3.87
2018-10-18T12:48:23.185Z,3.70
2018-10-18T12:50:52.160Z,3.10
2018-10-18T12:53:21.148Z,2.77
2018-10-18T12:55:50.158Z,2.40
2018-10-18T12:58:19.154Z,1.80
2018-10-18T13:00:48.194Z,1.70
2018-10-18T13:03:17.212Z,1.60
2018-10-18T13:05:46.236Z,1.67
2018-10-18T13:08:15.314Z,2.17
2018-10-18T13:10:44.258Z,1.43
2018-10-18T13:13:13.329Z,1.77
2018-10-18T13:15:42.985Z,1.93
2018-10-18T13:18:12.148Z,2.83
2018-10-18T13:20:40.978Z,3.50
2018-10-18T13:23:10.057Z,4.37
2018-10-18T13:25:39.059Z,5.03
2018-10-18T13:28:08.128Z,4.83
2018-10-18T13:30:37.119Z,4.80
2018-10-18T13:33:06.360Z,4.57
2018-10-18T13:35:35.365Z,4.97
2018-10-18T13:38:04.516Z,4.00
2018-10-18T13:40:33.469Z,4.70
2018-10-18T13:43:03.418Z,4.37
2018-10-18T13:45:32.455Z,4.07
2018-10-18T13:48:01.574Z,4.70
2018-10-18T13:50:30.529Z,5.30
2018-10-18T13:52:59.583Z,4.53
2018-10-18T13:55:28.699Z,4.47
2018-10-18T13:57:57.753Z,4.60
2018-10-18T14:00:29.981Z,3.90
2018-10-18T14:02:59.048Z,4.77
2018-10-18T14:05:29.519Z,4.20
2018-10-18T14:07:58.592Z,4.73
2018-10-18T14:10:27.529Z,4.77
2018-10-18T14:12:56.572Z,4.67
2018-10-18T14:15:25.754Z,4.93
2018-10-18T14:17:54.977Z,5.23
2018-10-18T14:20:23.817Z,4.20
2018-10-18T14:22:52.861Z,4.23
2018-10-18T14:25:22.783Z,5.10
2018-10-18T14:27:51.829Z,4.70
2018-10-18T14:30:20.875Z,4.83
2018-10-18T14:32:49.896Z,4.80
2018-10-18T14:35:19.032Z,5.40
2018-10-18T14:37:47.944Z,4.73
2018-10-18T14:40:16.966Z,5.20
2018-10-18T14:42:45.995Z,5.97
2018-10-18T14:45:15.056Z,5.00
2018-10-18T14:47:44.164Z,5.27
2018-10-18T14:50:14.100Z,4.67
2018-10-18T14:52:43.587Z,4.77
2018-10-18T14:55:12.708Z,4.60
2018-10-18T14:57:42.994Z,4.23
2018-10-18T15:00:13.095Z,4.50
2018-10-18T15:02:46.834Z,4.23
2018-10-18T15:05:15.934Z,3.70
2018-10-18T15:07:45.542Z,3.93
2018-10-18T15:10:15.312Z,4.60
2018-10-18T15:12:44.644Z,4.20
2018-10-18T15:15:15.123Z,4.00
2018-10-18T15:17:44.214Z,3.90
2018-10-18T15:20:13.650Z,3.83
2018-10-18T15:22:43.005Z,3.87
2018-10-18T15:25:13.030Z,3.30
2018-10-18T15:27:42.544Z,3.57
2018-10-18T15:30:12.205Z,3.80
2018-10-18T15:32:41.252Z,3.70
2018-10-18T15:35:11.297Z,3.43
2018-10-18T15:37:40.763Z,4.10
2018-10-18T15:40:10.175Z,3.67
2018-10-18T15:42:39.258Z,3.70
2018-10-18T15:45:08.806Z,3.80
2018-10-18T15:47:38.043Z,3.67
2018-10-18T15:50:08.585Z,3.53
2018-10-18T15:52:37.673Z,3.63
2018-10-18T15:55:06.933Z,4.23
2018-10-18T15:57:35.975Z,3.77
2018-10-18T16:00:06.639Z,3.70
2018-10-18T16:02:35.666Z,3.93
2018-10-18T16:05:05.293Z,3.87
2018-10-18T16:07:34.243Z,4.30
2018-10-18T16:10:03.287Z,3.23
2018-10-18T16:12:32.327Z,3.50
2018-10-18T16:15:01.355Z,4.20
2018-10-18T16:17:30.392Z,3.70
2018-10-18T16:19:59.440Z,4.00
2018-10-18T16:22:28.519Z,4.30
2018-10-18T16:24:57.551Z,3.47
2018-10-18T16:27:26.561Z,4.03
2018-10-18T16:29:55.595Z,3.87
2018-10-18T16:32:24.633Z,3.40
2018-10-18T16:34:53.632Z,3.90
2018-10-18T16:37:22.661Z,3.83
2018-10-18T16:39:51.684Z,4.20
2018-10-18T16:42:20.695Z,3.70
2018-10-18T16:44:49.745Z,3.97
2018-10-18T16:47:18.824Z,4.07
2018-10-18T16:49:47.805Z,3.63
2018-10-18T16:52:16.941Z,4.00
2018-10-18T16:54:45.930Z,4.30
2018-10-18T16:57:14.940Z,3.90
2018-10-18T16:59:44.163Z,4.20
2018-10-18T17:02:13.188Z,4.57
2018-10-18T17:04:42.241Z,3.57
2018-10-18T17:07:11.290Z,3.70
2018-10-18T17:09:40.326Z,4.13
2018-10-18T17:12:09.399Z,3.93
2018-10-18T17:14:38.402Z,4.17
2018-10-18T17:17:07.457Z,5.00
2018-10-18T17:19:36.507Z,4.60
2018-10-18T17:22:06.078Z,4.70
2018-10-18T17:24:35.114Z,4.43
2018-10-18T17:27:04.326Z,4.63
2018-10-18T17:29:33.312Z,4.10
2018-10-18T17:32:02.385Z,4.57
2018-10-18T17:34:31.444Z,4.73
2018-10-18T17:37:00.484Z,4.50
2018-10-18T17:39:29.550Z,4.20
2018-10-18T17:41:58.630Z,4.63
2018-10-18T17:44:28.768Z,4.57
2018-10-18T17:46:58.636Z,4.03
2018-10-18T17:49:27.648Z,3.83
2018-10-18T17:51:56.765Z,4.30
2018-10-18T17:54:25.722Z,5.07
2018-10-18T17:56:54.744Z,3.73
2018-10-18T17:59:24.786Z,4.53
2018-10-18T18:01:53.877Z,5.07
2018-10-18T18:04:22.936Z,7.07
2018-10-18T18:06:52.053Z,6.20
2018-10-18T18:09:21.137Z,5.20
2018-10-18T18:11:50.131Z,5.87
2018-10-18T18:14:19.141Z,6.63
2018-10-18T18:16:48.218Z,6.57
2018-10-18T18:19:19.330Z,5.87
2018-10-18T18:21:48.523Z,5.73
2018-10-18T18:24:17.571Z,6.00
2018-10-18T18:26:47.406Z,6.17
2018-10-18T18:29:16.455Z,6.03
2018-10-18T18:31:45.445Z,6.13
2018-10-18T18:34:14.493Z,8.47
2018-10-18T18:36:44.281Z,7.83
2018-10-18T18:39:13.411Z,8.57
2018-10-18T18:41:42.455Z,10.07
2018-10-18T18:44:11.508Z,9.23
2018-10-18T18:46:40.586Z,8.37
2018-10-18T18:49:09.648Z,8.97
2018-10-18T18:51:38.791Z,9.93
2018-10-18T18:54:08.085Z,8.20
2018-10-18T18:56:40.845Z,7.10
2018-10-18T18:59:10.044Z,6.97
2018-10-18T19:01:39.122Z,8.60
2018-10-18T19:04:08.179Z,7.40
2018-10-18T19:06:37.286Z,7.07
2018-10-18T19:09:07.532Z,6.30
2018-10-18T19:11:36.581Z,7.23
2018-10-18T19:14:06.250Z,6.07
2018-10-18T19:16:36.045Z,6.50
2018-10-18T19:19:05.593Z,5.70
2018-10-18T19:21:34.722Z,14.60
2018-10-18T19:24:04.041Z,9.03
2018-10-18T19:26:33.122Z,7.87
2018-10-18T19:29:02.235Z,7.07
2018-10-18T19:31:31.346Z,6.50
2018-10-18T19:34:00.386Z,6.03
2018-10-18T19:36:29.514Z,6.57
2018-10-18T19:38:58.892Z,6.83
2018-10-18T19:41:27.936Z,8.03
2018-10-18T19:43:57.851Z,8.53
2018-10-18T19:46:26.935Z,10.20
2018-10-18T19:48:55.941Z,10.30
2018-10-18T19:51:25.027Z,9.37
2018-10-18T19:53:54.059Z,8.77
2018-10-18T19:56:23.087Z,7.67
2018-10-18T19:58:52.129Z,7.67
2018-10-18T20:01:21.177Z,7.70
2018-10-18T20:03:50.268Z,7.20
2018-10-18T20:06:19.463Z,6.83
2018-10-18T20:08:48.511Z,6.80
2018-10-18T20:11:17.497Z,6.23
2018-10-18T20:13:47.753Z,7.50
2018-10-18T20:16:16.868Z,6.90
2018-10-18T20:18:46.194Z,6.70
2018-10-18T20:21:15.369Z,6.40
2018-10-18T20:23:44.405Z,6.43
2018-10-18T20:26:13.720Z,6.30
2018-10-18T20:28:42.538Z,6.50
2018-10-18T20:31:12.448Z,6.30
2018-10-18T20:33:41.540Z,6.40
2018-10-18T20:36:10.552Z,6.10
2018-10-18T20:38:40.256Z,5.70
2018-10-18T20:41:09.436Z,5.90
2018-10-18T20:43:38.415Z,6.30
2018-10-18T20:46:07.505Z,5.57
2018-10-18T20:48:36.542Z,5.70
2018-10-18T20:51:05.762Z,5.63
2018-10-18T20:53:34.769Z,5.87
2018-10-18T20:56:03.843Z,5.80
2018-10-18T20:58:39.534Z,5.80
2018-10-18T21:01:08.662Z,6.40
2018-10-18T21:03:38.953Z,5.60
2018-10-18T21:06:08.431Z,6.67
2018-10-18T21:08:37.477Z,5.93
2018-10-18T21:11:06.563Z,5.63
2018-10-18T21:13:35.550Z,5.77
2018-10-18T21:16:04.997Z,5.40
2018-10-18T21:18:34.009Z,5.47
2018-10-18T21:21:03.074Z,5.70
2018-10-18T21:23:32.135Z,5.30
2018-10-18T21:26:01.159Z,5.07
2018-10-18T21:28:30.193Z,5.33
2018-10-18T21:30:59.490Z,4.90
2018-10-18T21:33:28.547Z,5.13
2018-10-18T21:35:58.333Z,5.03
2018-10-18T21:38:27.325Z,5.00
2018-10-18T21:40:56.403Z,6.03
2018-10-18T21:43:25.477Z,4.70
2018-10-18T21:45:57.547Z,4.90
2018-10-18T21:48:28.100Z,4.50
2018-10-18T21:50:57.346Z,5.20
2018-10-18T21:53:26.521Z,4.90
2018-10-18T21:56:01.195Z,5.20
2018-10-18T21:58:30.235Z,4.50
2018-10-18T22:00:59.402Z,5.00
2018-10-18T22:03:28.483Z,4.90
2018-10-18T22:05:57.485Z,5.33
2018-10-18T22:08:26.590Z,5.00
2018-10-18T22:10:55.599Z,5.17
2018-10-18T22:13:24.616Z,6.30
2018-10-18T22:15:54.700Z,6.27
2018-10-18T22:18:24.201Z,5.27
2018-10-18T22:20:53.372Z,6.10
2018-10-18T22:23:22.973Z,6.70
