createdAt,value
2024-01-24T00:00:22.362Z,0.00
2024-01-24T00:01:22.530Z,0.00
2024-01-24T00:02:22.632Z,0.00
2024-01-24T00:03:22.926Z,0.00
2024-01-24T00:04:23.083Z,0.00
2024-01-24T00:05:23.193Z,0.00
2024-01-24T00:06:23.391Z,0.00
2024-01-24T00:07:23.541Z,0.00
2024-01-24T00:08:23.748Z,0.00
2024-01-24T00:09:23.947Z,0.00
2024-01-24T00:10:24.090Z,0.00
2024-01-24T00:11:24.299Z,0.00
2024-01-24T00:12:24.524Z,0.00
2024-01-24T00:13:24.616Z,0.00
2024-01-24T00:14:24.793Z,0.00
2024-01-24T00:15:24.989Z,0.00
2024-01-24T00:16:26.318Z,0.00
2024-01-24T00:17:25.342Z,0.00
2024-01-24T00:18:25.685Z,0.00
2024-01-24T00:19:25.854Z,0.00
2024-01-24T00:20:25.824Z,0.00
2024-01-24T00:21:26.014Z,0.00
2024-01-24T00:22:26.205Z,0.00
2024-01-24T00:23:26.412Z,0.00
2024-01-24T00:24:26.595Z,0.00
2024-01-24T00:25:26.769Z,0.00
2024-01-24T00:26:26.969Z,0.00
2024-01-24T00:27:27.137Z,0.00
2024-01-24T00:28:27.343Z,0.00
2024-01-24T00:29:27.496Z,0.00
2024-01-24T00:30:27.717Z,0.00
2024-01-24T00:31:27.842Z,0.00
2024-01-24T00:32:28.051Z,0.00
2024-01-24T00:33:28.314Z,0.00
2024-01-24T00:34:28.451Z,0.00
2024-01-24T00:35:28.579Z,0.00
2024-01-24T00:36:28.816Z,0.00
2024-01-24T00:37:28.965Z,0.00
2024-01-24T00:38:29.174Z,0.00
2024-01-24T00:39:29.356Z,0.00
2024-01-24T00:40:29.523Z,0.00
2024-01-24T00:41:29.743Z,0.00
2024-01-24T00:42:29.910Z,0.00
2024-01-24T00:43:30.148Z,0.00
2024-01-24T00:44:30.262Z,0.00
2024-01-24T00:45:30.527Z,0.00
2024-01-24T00:46:30.621Z,0.00
2024-01-24T00:47:30.839Z,0.00
2024-01-24T00:48:31.096Z,0.00
2024-01-24T00:49:31.303Z,0.00
2024-01-24T00:50:31.404Z,0.00
2024-01-24T00:51:31.632Z,0.00
2024-01-24T00:52:31.785Z,0.00
2024-01-24T00:53:31.949Z,0.00
2024-01-24T00:54:32.117Z,0.00
2024-01-24T00:55:32.275Z,0.00
2024-01-24T00:56:32.470Z,0.00
2024-01-24T00:57:32.690Z,0.00
2024-01-24T00:58:32.902Z,0.00
2024-01-24T00:59:33.031Z,0.00
2024-01-24T01:00:33.251Z,0.00
2024-01-24T01:01:33.436Z,0.00
2024-01-24T01:02:33.593Z,0.00
2024-01-24T01:03:33.889Z,0.00
2024-01-24T01:04:33.985Z,0.00
2024-01-24T01:05:34.258Z,0.00
2024-01-24T01:06:34.357Z,0.00
2024-01-24T01:07:34.521Z,0.00
2024-01-24T01:08:34.731Z,0.00
2024-01-24T01:09:34.953Z,0.00
2024-01-24T01:10:35.067Z,0.00
2024-01-24T01:11:35.259Z,0.00
2024-01-24T01:12:35.432Z,0.00
2024-01-24T01:13:35.618Z,0.00
2024-01-24T01:14:35.809Z,0.00
2024-01-24T01:15:35.972Z,0.00
2024-01-24T01:16:36.151Z,0.00
2024-01-24T01:17:36.374Z,0.00
2024-01-24T01:18:36.574Z,0.00
2024-01-24T01:19:36.798Z,0.00
2024-01-24T01:20:36.906Z,0.00
2024-01-24T01:21:37.194Z,0.00
2024-01-24T01:22:37.286Z,0.00
2024-01-24T01:23:37.450Z,0.00
2024-01-24T01:24:37.683Z,0.00
2024-01-24T01:25:37.849Z,0.00
2024-01-24T01:26:37.992Z,0.00
2024-01-24T01:27:38.284Z,0.00
2024-01-24T01:28:38.375Z,0.00
2024-01-24T01:29:38.545Z,0.00
2024-01-24T01:30:38.780Z,0.00
2024-01-24T01:31:38.921Z,0.00
2024-01-24T01:32:39.206Z,0.00
2024-01-24T01:33:39.437Z,0.00
2024-01-24T01:34:39.563Z,0.00
2024-01-24T01:35:39.712Z,0.00
2024-01-24T01:36:39.873Z,0.00
2024-01-24T01:37:40.053Z,0.00
2024-01-24T01:38:40.251Z,0.00
2024-01-24T01:39:40.493Z,0.00
2024-01-24T01:40:40.624Z,0.00
2024-01-24T01:41:40.785Z,0.00
2024-01-24T01:42:41.017Z,0.00
2024-01-24T01:43:41.197Z,0.00
2024-01-24T01:44:41.357Z,0.00
2024-01-24T01:45:41.577Z,0.00
2024-01-24T01:46:41.734Z,0.00
2024-01-24T01:47:42.007Z,0.00
2024-01-24T01:48:42.221Z,0.00
2024-01-24T01:49:42.386Z,0.00
2024-01-24T01:50:42.594Z,0.00
2024-01-24T01:51:42.690Z,0.00
2024-01-24T01:52:42.875Z,0.00
2024-01-24T01:53:43.029Z,0.00
2024-01-24T01:54:43.296Z,0.00
2024-01-24T01:55:43.395Z,0.00
2024-01-24T01:56:43.573Z,0.00
2024-01-24T01:57:43.847Z,0.00
2024-01-24T01:58:43.931Z,0.00
2024-01-24T01:59:44.133Z,0.00
2024-01-24T02:00:44.446Z,0.00
2024-01-24T02:01:44.560Z,0.00
2024-01-24T02:02:44.742Z,0.00
2024-01-24T02:03:45.091Z,0.00
2024-01-24T02:04:45.038Z,0.00
2024-01-24T02:05:45.270Z,0.00
2024-01-24T02:06:45.488Z,0.00
2024-01-24T02:07:45.668Z,0.00
2024-01-24T02:08:45.789Z,0.00
2024-01-24T02:09:46.011Z,0.00
2024-01-24T02:10:46.126Z,0.00
2024-01-24T02:11:46.310Z,0.00
2024-01-24T02:12:46.593Z,0.00
2024-01-24T02:13:46.660Z,0.00
2024-01-24T02:14:46.905Z,0.00
2024-01-24T02:15:47.072Z,0.00
2024-01-24T02:16:47.228Z,0.00
2024-01-24T02:17:47.421Z,0.00
2024-01-24T02:18:47.631Z,0.00
2024-01-24T02:19:47.780Z,0.00
2024-01-24T02:20:47.971Z,0.00
2024-01-24T02:21:48.236Z,0.00
2024-01-24T02:22:48.355Z,0.00
2024-01-24T02:23:48.526Z,0.00
2024-01-24T02:24:48.725Z,0.00
2024-01-24T02:25:48.908Z,0.00
2024-01-24T02:26:49.052Z,0.00
2024-01-24T02:27:49.260Z,0.00
2024-01-24T02:28:49.456Z,0.00
2024-01-24T02:29:49.620Z,0.00
2024-01-24T02:30:49.899Z,0.00
2024-01-24T02:31:50.004Z,0.00
2024-01-24T02:32:50.194Z,0.00
2024-01-24T02:33:50.413Z,0.00
2024-01-24T02:34:50.570Z,0.00
2024-01-24T02:35:50.734Z,0.00
2024-01-24T02:36:51.003Z,0.00
2024-01-24T02:37:51.094Z,0.00
2024-01-24T02:38:51.262Z,0.00
2024-01-24T02:39:51.494Z,0.00
2024-01-24T02:40:51.683Z,0.00
2024-01-24T02:41:51.815Z,0.00
2024-01-24T02:42:52.056Z,0.00
2024-01-24T02:43:52.216Z,0.00
2024-01-24T02:44:52.416Z,0.00
2024-01-24T02:45:52.723Z,0.00
2024-01-24T02:46:52.757Z,0.00
2024-01-24T02:47:52.962Z,0.00
2024-01-24T02:48:53.170Z,0.00
2024-01-24T02:49:53.462Z,0.00
2024-01-24T02:50:53.517Z,0.00
2024-01-24T02:51:53.768Z,0.00
2024-01-24T02:52:53.836Z,0.00
2024-01-24T02:53:54.028Z,0.00
2024-01-24T02:54:54.277Z,0.00
2024-01-24T02:55:54.430Z,0.00
2024-01-24T02:56:54.602Z,0.00
2024-01-24T02:57:54.881Z,0.00
2024-01-24T02:58:54.986Z,0.00
2024-01-24T02:59:55.266Z,0.00
2024-01-24T03:00:55.463Z,0.00
2024-01-24T03:01:55.544Z,0.00
2024-01-24T03:02:55.706Z,0.00
2024-01-24T03:03:55.972Z,0.00
2024-01-24T03:04:56.105Z,0.00
2024-01-24T03:05:56.318Z,0.00
2024-01-24T03:06:56.622Z,0.00
2024-01-24T03:07:56.602Z,0.00
2024-01-24T03:08:56.782Z,0.00
2024-01-24T03:09:56.968Z,0.00
2024-01-24T03:10:57.131Z,0.00
2024-01-24T03:11:57.333Z,0.00
2024-01-24T03:12:57.501Z,0.00
2024-01-24T03:13:57.677Z,0.00
2024-01-24T03:14:57.875Z,0.00
2024-01-24T03:15:58.094Z,0.00
2024-01-24T03:16:58.332Z,0.00
2024-01-24T03:17:58.593Z,0.00
2024-01-24T03:18:58.751Z,0.00
2024-01-24T03:19:58.845Z,0.00
2024-01-24T03:20:59.044Z,0.00
2024-01-24T03:21:59.344Z,0.00
2024-01-24T03:23:00.778Z,0.00
2024-01-24T03:23:59.624Z,0.00
2024-01-24T03:24:59.878Z,0.00
2024-01-24T03:26:00.009Z,0.00
2024-01-24T03:27:00.206Z,0.00
2024-01-24T03:28:00.450Z,0.00
2024-01-24T03:29:00.579Z,0.00
2024-01-24T03:30:00.813Z,0.00
2024-01-24T03:31:00.954Z,0.00
2024-01-24T03:32:01.126Z,0.00
2024-01-24T03:33:01.385Z,0.00
2024-01-24T03:34:01.588Z,0.00
2024-01-24T03:35:01.850Z,0.00
2024-01-24T03:36:01.881Z,0.00
2024-01-24T03:37:02.064Z,0.00
2024-01-24T03:38:02.229Z,0.00
2024-01-24T03:39:02.393Z,0.00
2024-01-24T03:40:02.616Z,0.00
2024-01-24T03:41:02.747Z,0.00
2024-01-24T03:42:02.949Z,0.00
2024-01-24T03:43:03.107Z,0.00
2024-01-24T03:44:03.360Z,0.00
2024-01-24T03:45:03.492Z,0.00
2024-01-24T03:46:03.671Z,0.00
2024-01-24T03:47:03.843Z,0.00
2024-01-24T03:48:04.058Z,0.00
2024-01-24T03:49:04.331Z,0.00
2024-01-24T03:50:04.396Z,0.00
2024-01-24T03:51:04.598Z,0.00
2024-01-24T03:52:04.858Z,0.00
2024-01-24T03:53:04.989Z,0.00
2024-01-24T03:54:05.206Z,0.00
2024-01-24T03:55:05.352Z,0.00
2024-01-24T03:56:05.547Z,0.00
2024-01-24T03:57:05.760Z,0.00
2024-01-24T03:58:05.929Z,0.00
2024-01-24T03:59:06.094Z,0.00
2024-01-24T04:00:06.287Z,0.00
2024-01-24T04:01:06.604Z,0.00
2024-01-24T04:02:08.950Z,0.00
2024-01-24T04:03:06.865Z,0.00
2024-01-24T04:04:07.160Z,0.00
2024-01-24T04:05:07.197Z,0.00
2024-01-24T04:06:07.428Z,0.00
2024-01-24T04:07:07.744Z,0.00
2024-01-24T04:08:07.728Z,0.00
2024-01-24T04:09:07.915Z,0.00
2024-01-24T04:10:08.110Z,0.00
2024-01-24T04:11:08.317Z,0.00
2024-01-24T04:12:08.490Z,0.00
2024-01-24T04:13:08.694Z,0.00
2024-01-24T04:14:08.866Z,0.00
2024-01-24T04:15:09.048Z,0.00
2024-01-24T04:16:09.289Z,0.00
2024-01-24T04:17:09.450Z,0.00
2024-01-24T04:18:09.737Z,0.00
2024-01-24T04:19:10.045Z,0.00
2024-01-24T04:20:09.994Z,0.00
2024-01-24T04:21:10.219Z,0.00
2024-01-24T04:22:10.354Z,0.00
2024-01-24T04:23:10.508Z,0.00
2024-01-24T04:24:10.773Z,0.00
2024-01-24T04:25:10.908Z,0.00
2024-01-24T04:26:11.074Z,0.00
2024-01-24T04:27:11.240Z,0.00
2024-01-24T04:28:11.443Z,0.00
2024-01-24T04:29:13.758Z,0.00
2024-01-24T04:30:11.946Z,0.00
2024-01-24T04:31:12.005Z,0.00
2024-01-24T04:32:12.200Z,0.00
2024-01-24T04:33:12.530Z,0.00
2024-01-24T04:34:12.610Z,0.00
2024-01-24T04:35:12.753Z,0.00
2024-01-24T04:36:12.927Z,0.00
2024-01-24T04:37:13.098Z,0.00
2024-01-24T04:38:13.297Z,0.00
2024-01-24T04:39:13.494Z,0.00
2024-01-24T04:40:13.636Z,0.00
2024-01-24T04:41:13.817Z,0.00
2024-01-24T04:42:16.888Z,0.00
2024-01-24T04:43:14.217Z,0.00
2024-01-24T04:44:14.412Z,0.00
2024-01-24T04:45:14.651Z,0.00
2024-01-24T04:46:14.781Z,0.00
2024-01-24T04:47:15.072Z,0.00
2024-01-24T04:48:15.352Z,0.00
2024-01-24T04:49:26.337Z,0.00
2024-01-24T04:50:16.612Z,0.00
2024-01-24T04:51:15.773Z,0.00
2024-01-24T04:52:15.969Z,0.00
2024-01-24T04:53:16.071Z,0.00
2024-01-24T04:54:16.280Z,0.00
2024-01-24T04:55:16.460Z,0.00
2024-01-24T04:56:16.661Z,0.00
2024-01-24T04:57:16.859Z,0.00
2024-01-24T04:58:17.968Z,0.00
2024-01-24T04:59:17.185Z,0.00
2024-01-24T05:00:17.395Z,0.00
2024-01-24T05:01:17.679Z,0.00
2024-01-24T05:02:17.758Z,0.00
2024-01-24T05:03:17.976Z,0.00
2024-01-24T05:04:18.265Z,0.00
2024-01-24T05:05:18.336Z,0.00
2024-01-24T05:06:18.600Z,0.00
2024-01-24T05:07:18.729Z,0.00
2024-01-24T05:08:18.853Z,0.00
2024-01-24T05:09:19.086Z,0.00
2024-01-24T05:10:19.249Z,0.00
2024-01-24T05:11:19.420Z,0.00
2024-01-24T05:12:19.637Z,0.00
2024-01-24T05:13:19.793Z,0.00
2024-01-24T05:14:19.992Z,0.00
2024-01-24T05:15:20.222Z,0.00
2024-01-24T05:16:20.366Z,0.00
2024-01-24T05:17:20.548Z,0.00
2024-01-24T05:18:20.878Z,0.00
2024-01-24T05:19:20.923Z,0.00
2024-01-24T05:20:21.100Z,0.00
2024-01-24T05:21:21.337Z,0.00
2024-01-24T05:22:21.460Z,0.00
2024-01-24T05:23:21.648Z,0.00
2024-01-24T05:24:21.860Z,0.00
2024-01-24T05:25:21.983Z,0.00
2024-01-24T05:26:22.167Z,0.00
2024-01-24T05:27:22.385Z,0.00
2024-01-24T05:28:22.565Z,0.00
2024-01-24T05:29:22.720Z,0.00
2024-01-24T05:30:34.514Z,0.00
2024-01-24T05:31:24.192Z,0.00
2024-01-24T05:32:23.347Z,0.00
2024-01-24T05:33:23.552Z,0.00
2024-01-24T05:34:23.867Z,0.00
2024-01-24T05:35:23.871Z,0.00
2024-01-24T05:36:24.087Z,0.00
2024-01-24T05:37:24.249Z,0.00
2024-01-24T05:38:24.462Z,0.00
2024-01-24T05:39:24.652Z,0.00
2024-01-24T05:40:24.832Z,0.00
2024-01-24T05:41:25.018Z,0.00
2024-01-24T05:42:25.206Z,0.00
2024-01-24T05:43:25.401Z,0.00
2024-01-24T05:44:25.593Z,0.00
2024-01-24T05:45:25.773Z,0.00
2024-01-24T05:46:25.946Z,0.00
2024-01-24T05:47:26.212Z,0.00
2024-01-24T05:48:26.450Z,0.00
2024-01-24T05:49:26.555Z,0.00
2024-01-24T05:50:26.667Z,0.00
2024-01-24T05:51:26.869Z,0.00
2024-01-24T05:52:27.013Z,0.00
2024-01-24T05:53:27.193Z,0.00
2024-01-24T05:54:27.424Z,0.00
2024-01-24T05:55:27.546Z,0.00
2024-01-24T05:56:27.739Z,0.00
2024-01-24T05:57:27.957Z,0.00
2024-01-24T05:58:28.141Z,0.00
2024-01-24T05:59:28.380Z,0.00
2024-01-24T06:00:28.689Z,0.00
2024-01-24T06:01:28.838Z,0.00
2024-01-24T06:02:28.858Z,0.00
2024-01-24T06:03:29.079Z,0.00
2024-01-24T06:04:29.393Z,0.00
2024-01-24T06:05:29.490Z,0.00
2024-01-24T06:06:29.750Z,0.00
2024-01-24T06:07:29.839Z,0.00
2024-01-24T06:08:29.950Z,0.00
2024-01-24T06:09:30.325Z,0.00
2024-01-24T06:10:30.309Z,0.00
2024-01-24T06:11:30.491Z,0.00
2024-01-24T06:12:30.691Z,0.00
2024-01-24T06:13:30.917Z,0.00
2024-01-24T06:14:31.067Z,0.00
2024-01-24T06:15:31.232Z,0.00
2024-01-24T06:16:31.418Z,0.00
2024-01-24T06:17:33.306Z,0.00
2024-01-24T06:18:31.872Z,0.00
2024-01-24T06:19:32.092Z,0.00
2024-01-24T06:20:32.220Z,0.00
2024-01-24T06:21:32.424Z,0.00
2024-01-24T06:22:32.600Z,0.00
2024-01-24T06:23:32.818Z,0.00
2024-01-24T06:24:32.991Z,0.00
2024-01-24T06:25:33.144Z,0.00
2024-01-24T06:26:33.315Z,0.00
2024-01-24T06:27:33.527Z,0.00
2024-01-24T06:28:33.724Z,0.00
2024-01-24T06:30:15.804Z,0.00
2024-01-24T06:30:35.130Z,0.00
2024-01-24T06:31:34.248Z,0.00
2024-01-24T06:32:34.476Z,0.00
2024-01-24T06:33:34.780Z,0.00
2024-01-24T06:34:34.860Z,0.00
2024-01-24T06:35:34.985Z,0.00
2024-01-24T06:36:35.243Z,0.00
2024-01-24T06:37:35.356Z,0.00
2024-01-24T06:38:35.571Z,0.00
2024-01-24T06:39:35.792Z,0.00
2024-01-24T06:40:35.932Z,0.00
2024-01-24T06:41:36.119Z,0.00
2024-01-24T06:42:36.353Z,0.00
2024-01-24T06:43:36.515Z,0.00
2024-01-24T06:44:36.686Z,0.00
2024-01-24T06:45:36.890Z,0.00
2024-01-24T06:46:37.035Z,0.00
2024-01-24T06:47:37.293Z,0.00
2024-01-24T06:48:37.541Z,0.00
2024-01-24T06:49:37.706Z,0.00
2024-01-24T06:50:37.775Z,0.00
2024-01-24T06:51:37.992Z,0.00
2024-01-24T06:52:38.161Z,0.00
2024-01-24T06:53:38.366Z,0.00
2024-01-24T06:54:38.568Z,0.00
2024-01-24T06:55:38.761Z,0.00
2024-01-24T06:56:38.956Z,0.00
2024-01-24T06:57:39.188Z,0.00
2024-01-24T06:58:39.377Z,0.00
2024-01-24T06:59:39.520Z,0.00
2024-01-24T07:00:39.860Z,0.00
2024-01-24T07:01:40.000Z,0.00
2024-01-24T07:02:40.175Z,0.00
2024-01-24T07:03:40.352Z,0.00
2024-01-24T07:04:40.759Z,0.00
2024-01-24T07:05:40.616Z,0.00
2024-01-24T07:06:40.876Z,0.00
2024-01-24T07:07:40.981Z,0.00
2024-01-24T07:08:41.896Z,0.00
2024-01-24T07:09:41.358Z,0.00
2024-01-24T07:10:41.492Z,0.00
2024-01-24T07:11:41.684Z,0.00
2024-01-24T07:12:41.900Z,0.00
2024-01-24T07:13:42.065Z,0.00
2024-01-24T07:14:42.226Z,0.00
2024-01-24T07:15:42.425Z,0.00
2024-01-24T07:16:42.619Z,0.00
2024-01-24T07:17:42.803Z,0.00
2024-01-24T07:18:43.056Z,0.00
2024-01-24T07:19:43.180Z,0.00
2024-01-24T07:20:43.269Z,0.00
2024-01-24T07:21:43.497Z,0.00
2024-01-24T07:22:43.641Z,5.62
2024-01-24T07:23:43.837Z,5.62
2024-01-24T07:24:44.029Z,5.62
2024-01-24T07:25:44.179Z,5.62
2024-01-24T07:26:44.341Z,5.62
2024-01-24T07:27:44.592Z,5.62
2024-01-24T07:28:44.753Z,5.62
2024-01-24T07:29:44.903Z,5.62
2024-01-24T07:30:45.128Z,5.62
2024-01-24T07:31:45.313Z,5.62
2024-01-24T07:32:45.511Z,5.62
2024-01-24T07:33:45.712Z,5.62
2024-01-24T07:34:45.977Z,5.62
2024-01-24T07:35:45.974Z,5.62
2024-01-24T07:36:46.172Z,5.62
2024-01-24T07:37:46.326Z,5.62
2024-01-24T07:38:46.541Z,5.62
2024-01-24T07:39:46.766Z,5.62
2024-01-24T07:40:46.879Z,5.62
2024-01-24T07:41:47.038Z,5.62
2024-01-24T07:42:47.270Z,5.62
2024-01-24T07:43:47.432Z,11.25
2024-01-24T07:44:47.582Z,11.25
2024-01-24T07:45:47.814Z,11.25
2024-01-24T07:46:47.942Z,11.25
2024-01-24T07:47:48.139Z,11.25
2024-01-24T07:48:48.495Z,11.25
2024-01-24T07:49:48.644Z,11.25
2024-01-24T07:50:48.693Z,16.88
2024-01-24T07:51:50.429Z,28.12
2024-01-24T07:52:49.085Z,33.75
2024-01-24T07:53:49.285Z,33.75
2024-01-24T07:54:49.491Z,39.38
2024-01-24T07:55:56.104Z,50.62
2024-01-24T07:56:50.814Z,56.25
2024-01-24T07:57:50.033Z,61.88
2024-01-24T07:58:50.381Z,67.50
2024-01-24T07:59:50.378Z,78.75
2024-01-24T08:00:50.669Z,84.38
2024-01-24T08:01:51.020Z,73.12
2024-01-24T08:02:51.728Z,22.50
2024-01-24T08:03:51.504Z,22.50
2024-01-24T08:04:51.447Z,16.88
2024-01-24T08:05:51.476Z,22.50
2024-01-24T08:06:51.658Z,16.88
2024-01-24T08:07:51.808Z,16.88
2024-01-24T08:08:52.002Z,16.88
2024-01-24T08:09:52.193Z,16.88
2024-01-24T08:10:52.358Z,16.88
2024-01-24T08:11:52.528Z,22.50
2024-01-24T08:12:52.837Z,90.00
2024-01-24T08:13:52.939Z,95.62
2024-01-24T08:14:53.129Z,101.25
2024-01-24T08:15:53.346Z,112.50
2024-01-24T08:16:53.470Z,123.75
2024-01-24T08:17:53.701Z,135.00
2024-01-24T08:18:53.908Z,140.62
2024-01-24T08:19:54.205Z,146.25
2024-01-24T08:20:54.234Z,151.88
2024-01-24T08:21:54.528Z,50.62
2024-01-24T08:22:54.653Z,84.38
2024-01-24T08:23:54.763Z,73.12
2024-01-24T08:24:54.977Z,33.75
2024-01-24T08:25:55.109Z,39.38
2024-01-24T08:26:55.365Z,78.75
2024-01-24T08:27:55.557Z,28.12
2024-01-24T08:28:55.677Z,33.75
2024-01-24T08:29:55.845Z,33.75
2024-01-24T08:30:56.117Z,39.38
2024-01-24T08:31:56.234Z,39.38
2024-01-24T08:32:56.473Z,39.38
2024-01-24T08:33:56.773Z,56.25
2024-01-24T08:34:56.913Z,33.75
2024-01-24T08:35:56.993Z,28.12
2024-01-24T08:36:57.239Z,22.50
2024-01-24T08:37:57.391Z,22.50
2024-01-24T08:38:57.538Z,16.88
2024-01-24T08:39:57.830Z,16.88
2024-01-24T08:40:57.914Z,16.88
2024-01-24T08:41:58.094Z,16.88
2024-01-24T08:42:58.363Z,16.88
2024-01-24T08:43:58.491Z,22.50
2024-01-24T08:44:58.647Z,28.12
2024-01-24T08:45:58.877Z,39.38
2024-01-24T08:46:58.989Z,45.00
2024-01-24T08:47:59.270Z,56.25
2024-01-24T08:48:59.483Z,67.50
2024-01-24T08:49:59.729Z,45.00
2024-01-24T08:50:59.735Z,45.00
2024-01-24T08:52:00.089Z,45.00
2024-01-24T08:53:00.097Z,45.00
2024-01-24T08:54:00.286Z,61.88
2024-01-24T08:55:00.760Z,185.62
2024-01-24T08:56:00.690Z,174.38
2024-01-24T08:57:00.856Z,135.00
2024-01-24T08:58:01.139Z,123.75
2024-01-24T08:59:01.234Z,56.25
2024-01-24T09:00:01.440Z,56.25
2024-01-24T09:01:01.734Z,28.12
2024-01-24T09:02:01.813Z,11.25
2024-01-24T09:03:01.983Z,5.62
2024-01-24T09:04:02.310Z,5.62
2024-01-24T09:05:02.424Z,5.62
2024-01-24T09:06:02.625Z,5.62
2024-01-24T09:07:02.800Z,5.62
2024-01-24T09:08:02.942Z,5.62
2024-01-24T09:09:03.135Z,5.62
2024-01-24T09:10:03.255Z,5.62
2024-01-24T09:11:03.400Z,5.62
2024-01-24T09:12:03.587Z,5.62
2024-01-24T09:13:03.842Z,5.62
2024-01-24T09:14:03.982Z,11.25
2024-01-24T09:15:04.147Z,11.25
2024-01-24T09:16:04.413Z,11.25
2024-01-24T09:17:04.506Z,5.62
2024-01-24T09:18:04.924Z,5.62
2024-01-24T09:19:04.979Z,5.62
2024-01-24T09:20:05.178Z,5.62
2024-01-24T09:21:05.251Z,5.62
2024-01-24T09:22:05.432Z,5.62
2024-01-24T09:23:05.601Z,5.62
2024-01-24T09:24:05.783Z,11.25
2024-01-24T09:25:08.109Z,11.25
2024-01-24T09:26:06.142Z,11.25
2024-01-24T09:27:06.318Z,11.25
2024-01-24T09:28:06.589Z,16.88
2024-01-24T09:29:06.725Z,16.88
2024-01-24T09:30:06.894Z,16.88
2024-01-24T09:31:07.058Z,22.50
2024-01-24T09:32:07.245Z,22.50
2024-01-24T09:33:07.553Z,28.12
2024-01-24T09:34:07.767Z,28.12
2024-01-24T09:35:07.983Z,33.75
2024-01-24T09:36:07.964Z,39.38
2024-01-24T09:37:08.150Z,39.38
2024-01-24T09:38:08.316Z,45.00
2024-01-24T09:39:08.483Z,50.62
2024-01-24T09:40:08.878Z,50.62
2024-01-24T09:41:08.866Z,50.62
2024-01-24T09:42:09.024Z,50.62
2024-01-24T09:43:09.262Z,50.62
2024-01-24T09:44:09.412Z,56.25
2024-01-24T09:45:09.566Z,61.88
2024-01-24T09:46:09.741Z,73.12
2024-01-24T09:47:09.946Z,61.88
2024-01-24T09:48:10.202Z,50.62
2024-01-24T09:49:10.385Z,45.00
2024-01-24T09:50:10.541Z,45.00
2024-01-24T09:51:10.638Z,56.25
2024-01-24T09:52:10.881Z,67.50
2024-01-24T09:53:11.017Z,236.25
2024-01-24T09:54:11.234Z,275.62
2024-01-24T09:55:11.426Z,258.75
2024-01-24T09:56:11.608Z,208.12
2024-01-24T09:57:11.879Z,135.00
2024-01-24T09:58:13.524Z,168.75
2024-01-24T09:59:12.111Z,163.12
2024-01-24T10:00:12.282Z,151.88
2024-01-24T10:01:12.560Z,151.88
2024-01-24T10:02:12.729Z,146.25
2024-01-24T10:03:12.879Z,174.38
2024-01-24T10:04:13.067Z,163.12
2024-01-24T10:05:13.236Z,174.38
2024-01-24T10:06:13.556Z,180.00
2024-01-24T10:07:13.729Z,185.62
2024-01-24T10:08:13.790Z,191.25
2024-01-24T10:09:13.963Z,106.88
2024-01-24T10:10:14.258Z,90.00
2024-01-24T10:11:14.339Z,84.38
2024-01-24T10:12:14.520Z,73.12
2024-01-24T10:13:14.662Z,73.12
2024-01-24T10:14:14.842Z,56.25
2024-01-24T10:15:15.126Z,50.62
2024-01-24T10:16:15.233Z,50.62
2024-01-24T10:17:15.411Z,56.25
2024-01-24T10:18:15.614Z,61.88
2024-01-24T10:19:15.851Z,78.75
2024-01-24T10:20:15.972Z,73.12
2024-01-24T10:21:16.144Z,56.25
2024-01-24T10:22:16.409Z,61.88
2024-01-24T10:23:16.513Z,73.12
2024-01-24T10:24:16.694Z,61.88
2024-01-24T10:25:16.948Z,56.25
2024-01-24T10:26:17.725Z,61.88
2024-01-24T10:27:17.372Z,61.88
2024-01-24T10:28:17.523Z,67.50
2024-01-24T10:29:17.630Z,78.75
2024-01-24T10:30:17.996Z,163.12
2024-01-24T10:31:18.022Z,180.00
2024-01-24T10:32:18.199Z,230.62
2024-01-24T10:33:19.588Z,253.12
2024-01-24T10:34:18.673Z,236.25
2024-01-24T10:35:18.974Z,219.38
2024-01-24T10:36:26.948Z,163.12
2024-01-24T10:37:20.266Z,196.88
2024-01-24T10:38:19.332Z,61.88
2024-01-24T10:39:19.515Z,61.88
2024-01-24T10:40:19.662Z,45.00
2024-01-24T10:41:19.846Z,33.75
2024-01-24T10:42:20.238Z,39.38
2024-01-24T10:43:20.204Z,45.00
2024-01-24T10:44:20.416Z,39.38
2024-01-24T10:45:20.611Z,50.62
2024-01-24T10:46:20.793Z,33.75
2024-01-24T10:47:21.013Z,39.38
2024-01-24T10:48:21.269Z,39.38
2024-01-24T10:49:21.420Z,39.38
2024-01-24T10:50:21.524Z,33.75
2024-01-24T10:51:21.736Z,28.12
2024-01-24T10:52:21.924Z,28.12
2024-01-24T10:53:22.094Z,22.50
2024-01-24T10:54:22.289Z,22.50
2024-01-24T10:55:22.448Z,16.88
2024-01-24T10:56:22.623Z,22.50
2024-01-24T10:57:22.820Z,22.50
2024-01-24T10:58:23.013Z,22.50
2024-01-24T10:59:23.209Z,22.50
2024-01-24T11:00:23.468Z,28.12
2024-01-24T11:01:23.672Z,28.12
2024-01-24T11:02:23.772Z,28.12
2024-01-24T11:03:24.200Z,28.12
2024-01-24T11:04:24.214Z,33.75
2024-01-24T11:05:24.387Z,45.00
2024-01-24T11:06:24.573Z,39.38
2024-01-24T11:07:24.704Z,67.50
2024-01-24T11:08:35.978Z,39.38
2024-01-24T11:09:26.109Z,39.38
2024-01-24T11:10:25.250Z,33.75
2024-01-24T11:11:25.429Z,39.38
2024-01-24T11:12:25.639Z,39.38
2024-01-24T11:13:25.809Z,45.00
2024-01-24T11:14:26.000Z,50.62
2024-01-24T11:15:26.221Z,45.00
2024-01-24T11:16:26.392Z,50.62
2024-01-24T11:17:26.544Z,56.25
2024-01-24T11:18:26.867Z,45.00
2024-01-24T11:19:26.991Z,28.12
2024-01-24T11:20:27.096Z,22.50
2024-01-24T11:21:27.322Z,22.50
2024-01-24T11:22:30.580Z,22.50
2024-01-24T11:23:27.684Z,22.50
2024-01-24T11:24:27.821Z,22.50
2024-01-24T11:25:27.995Z,22.50
2024-01-24T11:26:28.201Z,16.88
2024-01-24T11:27:28.438Z,22.50
2024-01-24T11:28:28.571Z,22.50
2024-01-24T11:29:28.758Z,22.50
2024-01-24T11:30:28.966Z,28.12
2024-01-24T11:31:29.133Z,28.12
2024-01-24T11:32:29.355Z,22.50
2024-01-24T11:33:29.650Z,22.50
2024-01-24T11:34:29.782Z,28.12
2024-01-24T11:35:29.831Z,33.75
2024-01-24T11:36:30.040Z,90.00
2024-01-24T11:37:30.265Z,39.38
2024-01-24T11:38:31.551Z,28.12
2024-01-24T11:39:30.615Z,28.12
2024-01-24T11:40:30.760Z,28.12
2024-01-24T11:41:30.958Z,61.88
2024-01-24T11:42:31.171Z,39.38
2024-01-24T11:43:33.766Z,33.75
2024-01-24T11:44:32.457Z,28.12
2024-01-24T11:45:31.653Z,33.75
2024-01-24T11:46:31.814Z,45.00
2024-01-24T11:47:32.041Z,50.62
2024-01-24T11:48:32.376Z,50.62
2024-01-24T11:49:32.446Z,61.88
2024-01-24T11:50:33.490Z,309.38
2024-01-24T11:51:32.782Z,315.00
2024-01-24T11:52:32.902Z,320.62
2024-01-24T11:53:33.077Z,95.62
2024-01-24T11:54:33.328Z,61.88
2024-01-24T11:55:33.448Z,95.62
2024-01-24T11:56:33.700Z,337.50
2024-01-24T11:57:33.899Z,354.38
2024-01-24T11:58:34.028Z,343.12
2024-01-24T11:59:34.196Z,343.12
2024-01-24T12:00:34.399Z,286.88
2024-01-24T12:01:34.634Z,270.00
2024-01-24T12:02:34.728Z,78.75
2024-01-24T12:03:35.025Z,264.38
2024-01-24T12:04:35.215Z,292.50
2024-01-24T12:05:35.264Z,286.88
2024-01-24T12:06:35.539Z,309.38
2024-01-24T12:07:35.723Z,309.38
2024-01-24T12:08:35.804Z,106.88
2024-01-24T12:09:35.995Z,315.00
2024-01-24T12:10:36.164Z,320.62
2024-01-24T12:11:36.375Z,331.88
2024-01-24T12:12:36.601Z,146.25
2024-01-24T12:13:36.725Z,337.50
2024-01-24T12:14:36.924Z,337.50
2024-01-24T12:15:37.152Z,157.50
2024-01-24T12:16:37.291Z,292.50
2024-01-24T12:17:40.142Z,298.12
2024-01-24T12:18:37.895Z,129.38
2024-01-24T12:19:37.932Z,61.88
2024-01-24T12:20:38.021Z,315.00
2024-01-24T12:21:38.214Z,78.75
2024-01-24T12:22:38.366Z,275.62
2024-01-24T12:23:38.598Z,61.88
2024-01-24T12:24:38.804Z,56.25
2024-01-24T12:25:38.960Z,61.88
2024-01-24T12:26:40.625Z,67.50
2024-01-24T12:27:39.355Z,45.00
2024-01-24T12:28:39.475Z,45.00
2024-01-24T12:29:39.668Z,39.38
2024-01-24T12:30:39.916Z,33.75
2024-01-24T12:31:40.036Z,45.00
2024-01-24T12:32:40.237Z,33.75
2024-01-24T12:33:40.517Z,33.75
2024-01-24T12:34:40.669Z,33.75
2024-01-24T12:35:40.768Z,33.75
2024-01-24T12:36:41.011Z,28.12
2024-01-24T12:37:41.122Z,28.12
2024-01-24T12:38:41.325Z,28.12
2024-01-24T12:39:41.492Z,33.75
2024-01-24T12:40:41.648Z,28.12
2024-01-24T12:41:41.841Z,28.12
2024-01-24T12:42:42.284Z,22.50
2024-01-24T12:43:42.229Z,28.12
2024-01-24T12:44:42.407Z,33.75
2024-01-24T12:45:42.685Z,45.00
2024-01-24T12:46:42.761Z,50.62
2024-01-24T12:47:42.974Z,39.38
2024-01-24T12:48:43.328Z,33.75
2024-01-24T12:49:43.491Z,33.75
2024-01-24T12:50:43.512Z,28.12
2024-01-24T12:51:43.698Z,28.12
2024-01-24T12:52:44.100Z,28.12
2024-01-24T12:53:44.051Z,28.12
2024-01-24T12:54:44.293Z,28.12
2024-01-24T12:55:44.413Z,33.75
2024-01-24T12:56:44.647Z,28.12
2024-01-24T12:57:44.821Z,28.12
2024-01-24T12:58:44.954Z,33.75
2024-01-24T12:59:45.168Z,33.75
2024-01-24T13:00:45.460Z,33.75
2024-01-24T13:01:45.604Z,28.12
2024-01-24T13:02:45.762Z,22.50
2024-01-24T13:03:45.961Z,16.88
2024-01-24T13:04:46.196Z,16.88
2024-01-24T13:05:48.080Z,16.88
2024-01-24T13:06:46.566Z,28.12
2024-01-24T13:07:46.819Z,28.12
2024-01-24T13:08:46.797Z,39.38