createdAt,value
2018-09-28T00:00:08.842Z,10.30
2018-09-28T00:02:37.373Z,10.20
2018-09-28T00:05:05.985Z,10.20
2018-09-28T00:07:34.529Z,10.20
2018-09-28T00:10:03.058Z,10.20
2018-09-28T00:12:31.602Z,10.20
2018-09-28T00:15:00.194Z,10.10
2018-09-28T00:17:28.769Z,10.10
2018-09-28T00:19:57.280Z,10.10
2018-09-28T00:22:25.829Z,10.10
2018-09-28T00:24:54.365Z,10.00
2018-09-28T00:27:22.921Z,10.00
2018-09-28T00:29:51.466Z,10.00
2018-09-28T00:32:20.019Z,10.00
2018-09-28T00:34:48.545Z,9.90
2018-09-28T00:37:17.094Z,9.90
2018-09-28T00:39:45.616Z,9.90
2018-09-28T00:42:14.145Z,9.80
2018-09-28T00:44:42.676Z,9.80
2018-09-28T00:47:11.245Z,9.80
2018-09-28T00:49:39.775Z,9.80
2018-09-28T00:52:08.325Z,9.70
2018-09-28T00:54:36.835Z,9.70
2018-09-28T00:57:05.384Z,9.70
2018-09-28T00:59:33.921Z,9.70
2018-09-28T01:02:02.441Z,9.70
2018-09-28T01:04:30.977Z,9.70
2018-09-28T01:06:59.493Z,9.60
2018-09-28T01:09:28.023Z,9.60
2018-09-28T01:11:56.526Z,9.60
2018-09-28T01:14:25.085Z,9.60
2018-09-28T01:16:53.648Z,9.60
2018-09-28T01:19:22.222Z,9.60
2018-09-28T01:21:50.733Z,9.50
2018-09-28T01:24:19.266Z,9.50
2018-09-28T01:26:47.817Z,9.50
2018-09-28T01:29:16.353Z,9.50
2018-09-28T01:31:44.898Z,9.50
2018-09-28T01:34:13.480Z,9.50
2018-09-28T01:36:41.996Z,9.50
2018-09-28T01:39:11.149Z,9.40
2018-09-28T01:41:39.805Z,9.40
2018-09-28T01:44:08.384Z,9.40
2018-09-28T01:46:36.898Z,9.30
2018-09-28T01:49:05.425Z,9.30
2018-09-28T01:51:33.929Z,9.30
2018-09-28T01:54:02.454Z,9.30
2018-09-28T01:56:30.962Z,9.30
2018-09-28T01:58:59.558Z,9.20
2018-09-28T02:01:28.129Z,9.20
2018-09-28T02:03:56.697Z,9.20
2018-09-28T02:06:25.285Z,9.30
2018-09-28T02:08:53.827Z,9.20
2018-09-28T02:11:22.318Z,9.20
2018-09-28T02:13:50.889Z,9.20
2018-09-28T02:16:19.405Z,9.10
2018-09-28T02:18:48.045Z,9.20
2018-09-28T02:21:16.538Z,9.10
2018-09-28T02:23:45.077Z,9.10
2018-09-28T02:26:13.584Z,9.10
2018-09-28T02:28:42.210Z,9.10
2018-09-28T02:31:10.887Z,9.10
2018-09-28T02:33:39.407Z,9.10
2018-09-28T02:36:08.075Z,9.00
2018-09-28T02:38:36.672Z,9.00
2018-09-28T02:41:05.257Z,9.00
2018-09-28T02:43:33.865Z,8.90
2018-09-28T02:46:02.372Z,8.90
2018-09-28T02:48:30.910Z,9.00
2018-09-28T02:50:59.441Z,8.90
2018-09-28T02:53:27.962Z,8.90
2018-09-28T02:55:56.496Z,8.80
2018-09-28T02:58:25.034Z,8.90
2018-09-28T03:00:53.559Z,8.90
2018-09-28T03:03:22.073Z,8.80
2018-09-28T03:05:50.591Z,8.80
2018-09-28T03:08:25.509Z,8.80
2018-09-28T03:10:54.105Z,8.80
2018-09-28T03:13:22.589Z,8.80
2018-09-28T03:15:51.145Z,8.90
2018-09-28T03:18:19.670Z,8.90
2018-09-28T03:20:48.440Z,8.80
2018-09-28T03:23:16.929Z,8.80
2018-09-28T03:25:45.511Z,8.80
2018-09-28T03:28:13.969Z,8.70
2018-09-28T03:30:42.488Z,8.70
2018-09-28T03:33:10.974Z,8.60
2018-09-28T03:35:39.493Z,8.60
2018-09-28T03:38:07.977Z,8.60
2018-09-28T03:40:36.573Z,8.60
2018-09-28T03:43:05.062Z,8.70
2018-09-28T03:45:33.588Z,8.70
2018-09-28T03:48:02.157Z,8.60
2018-09-28T03:50:30.738Z,8.60
2018-09-28T03:52:59.260Z,8.50
2018-09-28T03:55:27.790Z,8.60
2018-09-28T03:57:56.319Z,8.70
2018-09-28T04:00:24.845Z,8.60
2018-09-28T04:02:53.370Z,8.50
2018-09-28T04:05:21.950Z,8.50
2018-09-28T04:07:50.520Z,8.50
2018-09-28T04:10:19.085Z,8.40
2018-09-28T04:12:47.606Z,8.40
2018-09-28T04:15:16.234Z,8.30
2018-09-28T04:17:44.673Z,8.30
2018-09-28T04:20:13.288Z,8.30
2018-09-28T04:22:41.798Z,8.40
2018-09-28T04:25:10.460Z,8.30
2018-09-28T04:27:39.008Z,8.30
2018-09-28T04:30:07.706Z,8.30
2018-09-28T04:32:36.278Z,8.30
2018-09-28T04:35:04.922Z,8.30
2018-09-28T04:37:33.451Z,8.20
2018-09-28T04:40:01.968Z,8.10
2018-09-28T04:42:31.077Z,8.20
2018-09-28T04:44:59.590Z,8.10
2018-09-28T04:47:28.133Z,8.10
2018-09-28T04:49:56.625Z,8.10
2018-09-28T04:52:25.473Z,8.00
2018-09-28T04:54:54.097Z,8.00
2018-09-28T04:57:22.620Z,8.00
2018-09-28T04:59:51.143Z,8.00
2018-09-28T05:02:19.700Z,8.00
2018-09-28T05:04:48.318Z,7.90
2018-09-28T05:07:16.860Z,8.10
2018-09-28T05:09:45.429Z,8.10
2018-09-28T05:12:14.614Z,8.10
2018-09-28T05:14:43.121Z,8.10
2018-09-28T05:17:11.745Z,8.10
2018-09-28T05:19:40.381Z,8.00
2018-09-28T05:22:08.842Z,8.00
2018-09-28T05:24:37.338Z,8.00
2018-09-28T05:27:05.861Z,8.10
2018-09-28T05:29:34.411Z,8.00
2018-09-28T05:32:02.985Z,8.00
2018-09-28T05:34:31.451Z,8.00
2018-09-28T05:37:01.003Z,8.00
2018-09-28T05:39:29.808Z,8.00
2018-09-28T05:41:58.245Z,8.00
2018-09-28T05:44:29.317Z,8.00
2018-09-28T05:46:59.400Z,8.00
2018-09-28T05:49:29.043Z,8.00
2018-09-28T05:51:57.598Z,8.00
2018-09-28T05:54:26.110Z,8.00
2018-09-28T05:56:54.681Z,8.00
2018-09-28T05:59:28.497Z,8.00
2018-09-28T06:02:02.426Z,7.90
2018-09-28T06:04:36.405Z,8.00
2018-09-28T06:07:04.997Z,7.90
2018-09-28T06:09:33.637Z,8.00
2018-09-28T06:12:04.679Z,8.10
2018-09-28T06:14:33.497Z,8.20
2018-09-28T06:17:02.414Z,8.20
2018-09-28T06:19:30.903Z,8.30
2018-09-28T06:21:59.475Z,8.30
2018-09-28T06:24:28.094Z,8.30
2018-09-28T06:26:56.729Z,8.30
2018-09-28T06:29:25.309Z,8.30
2018-09-28T06:31:53.854Z,8.30
2018-09-28T06:34:25.555Z,8.40
2018-09-28T06:36:54.955Z,8.40
2018-09-28T06:39:23.505Z,8.40
2018-09-28T06:41:52.165Z,8.50
2018-09-28T06:44:23.409Z,8.60
2018-09-28T06:46:52.038Z,8.80
2018-09-28T06:49:20.556Z,8.90
2018-09-28T06:51:49.088Z,9.00
2018-09-28T06:54:17.732Z,9.10
2018-09-28T06:56:46.382Z,9.30
2018-09-28T06:59:14.917Z,9.40
2018-09-28T07:01:43.555Z,9.40
2018-09-28T07:04:12.074Z,9.50
2018-09-28T07:06:40.648Z,9.60
2018-09-28T07:09:11.470Z,9.70
2018-09-28T07:11:40.302Z,9.80
2018-09-28T07:14:09.285Z,9.90
2018-09-28T07:16:37.964Z,10.00
2018-09-28T07:19:06.725Z,10.10
2018-09-28T07:21:36.227Z,10.20
2018-09-28T07:24:04.799Z,10.30
2018-09-28T07:26:33.317Z,10.40
2018-09-28T07:29:02.044Z,10.50
2018-09-28T07:31:30.570Z,10.70
2018-09-28T07:33:59.770Z,10.80
2018-09-28T07:36:29.102Z,10.90
2018-09-28T07:38:57.567Z,11.00
2018-09-28T07:41:26.153Z,11.00
2018-09-28T07:43:54.706Z,11.10
2018-09-28T07:46:23.207Z,11.30
2018-09-28T07:48:51.733Z,11.30
2018-09-28T07:51:20.250Z,11.60
2018-09-28T07:53:48.787Z,11.60
2018-09-28T07:56:17.297Z,11.80
2018-09-28T07:58:52.390Z,11.90
2018-09-28T08:01:21.279Z,12.00
2018-09-28T08:03:52.199Z,12.10
2018-09-28T08:06:20.986Z,12.30
2018-09-28T08:08:50.208Z,12.30
2018-09-28T08:11:18.725Z,12.30
2018-09-28T08:13:47.278Z,12.40
2018-09-28T08:16:15.789Z,12.40
2018-09-28T08:18:44.456Z,12.50
2018-09-28T08:21:12.998Z,12.60
2018-09-28T08:23:43.132Z,12.70
2018-09-28T08:26:11.749Z,12.80
2018-09-28T08:28:40.292Z,12.80
2018-09-28T08:31:09.202Z,12.90
2018-09-28T08:33:37.742Z,13.20
2018-09-28T08:36:06.434Z,13.40
2018-09-28T08:38:35.082Z,13.60
2018-09-28T08:41:03.739Z,13.70
2018-09-28T08:43:32.414Z,13.80
2018-09-28T08:46:01.000Z,13.90
2018-09-28T08:48:29.569Z,14.00
2018-09-28T08:50:58.332Z,14.10
2018-09-28T08:53:26.935Z,14.20
2018-09-28T08:55:55.826Z,14.20
2018-09-28T08:58:25.200Z,14.40
2018-09-28T09:00:54.026Z,14.40
2018-09-28T09:03:22.798Z,14.60
2018-09-28T09:05:51.416Z,14.70
2018-09-28T09:08:20.198Z,15.00
2018-09-28T09:10:48.827Z,15.10
2018-09-28T09:13:17.741Z,15.20
2018-09-28T09:15:46.418Z,15.30
2018-09-28T09:18:15.121Z,15.70
2018-09-28T09:20:43.708Z,15.90
2018-09-28T09:23:12.279Z,16.10
2018-09-28T09:25:41.241Z,16.20
2018-09-28T09:28:09.859Z,16.30
2018-09-28T09:30:38.678Z,16.40
2018-09-28T09:33:07.301Z,16.40
2018-09-28T09:35:36.039Z,16.50
2018-09-28T09:38:05.294Z,16.60
2018-09-28T09:40:34.238Z,16.70
2018-09-28T09:43:02.917Z,16.80
2018-09-28T09:45:31.473Z,16.90
2018-09-28T09:48:00.037Z,16.80
2018-09-28T09:50:28.795Z,16.90
2018-09-28T09:52:57.345Z,17.10
2018-09-28T09:55:26.097Z,17.20
2018-09-28T09:57:54.778Z,17.20
2018-09-28T10:00:28.825Z,17.30
2018-09-28T10:03:02.658Z,17.40
2018-09-28T10:05:31.526Z,17.40
2018-09-28T10:08:00.044Z,17.40
2018-09-28T10:10:28.768Z,17.40
2018-09-28T10:12:57.653Z,17.50
2018-09-28T10:15:26.866Z,17.60
2018-09-28T10:17:56.148Z,17.60
2018-09-28T10:20:24.717Z,17.70
2018-09-28T10:22:53.231Z,17.80
2018-09-28T10:25:21.769Z,17.90
2018-09-28T10:27:50.371Z,18.00
2018-09-28T10:30:19.202Z,18.10
2018-09-28T10:32:47.750Z,18.10
2018-09-28T10:35:16.278Z,18.20
2018-09-28T10:37:44.814Z,18.30
2018-09-28T10:40:13.395Z,18.30
2018-09-28T10:42:41.886Z,18.20
2018-09-28T10:45:10.434Z,18.30
2018-09-28T10:47:38.949Z,18.30
2018-09-28T10:50:07.512Z,18.40
2018-09-28T10:52:36.136Z,18.40
2018-09-28T10:55:04.722Z,18.50
2018-09-28T10:57:33.245Z,18.50
2018-09-28T11:00:01.759Z,18.50
2018-09-28T11:02:30.301Z,18.50
2018-09-28T11:04:58.808Z,18.60
2018-09-28T11:07:27.329Z,18.80
2018-09-28T11:09:56.360Z,18.80
2018-09-28T11:12:24.931Z,18.70
2018-09-28T11:14:53.450Z,18.80
2018-09-28T11:17:22.393Z,18.90
2018-09-28T11:19:50.901Z,19.00
2018-09-28T11:22:19.468Z,19.00
2018-09-28T11:24:47.977Z,19.00
2018-09-28T11:27:16.582Z,19.10
2018-09-28T11:29:45.071Z,19.20
2018-09-28T11:32:13.951Z,19.30
2018-09-28T11:34:42.485Z,19.20
2018-09-28T11:37:11.017Z,19.10
2018-09-28T11:39:39.551Z,19.00
2018-09-28T11:42:08.100Z,19.30
2018-09-28T11:44:36.605Z,19.40
2018-09-28T11:47:05.183Z,19.40
2018-09-28T11:49:33.706Z,19.50
2018-09-28T11:52:02.233Z,19.60
2018-09-28T11:54:30.730Z,19.50
2018-09-28T11:56:59.370Z,19.50
2018-09-28T11:59:27.902Z,19.50
2018-09-28T12:01:56.435Z,19.50
2018-09-28T12:04:24.938Z,19.50
2018-09-28T12:06:53.550Z,19.60
2018-09-28T12:09:22.294Z,19.60
2018-09-28T12:11:50.820Z,19.70
2018-09-28T12:14:19.316Z,19.70
2018-09-28T12:16:47.817Z,19.60
2018-09-28T12:19:16.368Z,19.70
2018-09-28T12:21:44.896Z,19.70
2018-09-28T12:24:13.468Z,19.70
2018-09-28T12:26:41.941Z,19.80
2018-09-28T12:29:10.466Z,19.80
2018-09-28T12:31:38.969Z,19.70
2018-09-28T12:34:07.536Z,19.60
2018-09-28T12:36:36.065Z,19.60
2018-09-28T12:39:06.164Z,19.80
2018-09-28T12:41:34.618Z,19.80
2018-09-28T12:44:03.217Z,19.90
2018-09-28T12:46:31.718Z,19.90
2018-09-28T12:49:00.246Z,19.80
2018-09-28T12:51:28.729Z,19.80
2018-09-28T12:53:57.291Z,19.90
2018-09-28T12:56:25.895Z,19.90
2018-09-28T12:58:54.341Z,19.80
2018-09-28T13:01:23.031Z,19.90
2018-09-28T13:03:51.601Z,19.90
2018-09-28T13:06:20.162Z,19.90
2018-09-28T13:08:48.683Z,20.00
2018-09-28T13:11:17.313Z,20.10
2018-09-28T13:13:45.842Z,20.20
2018-09-28T13:16:14.350Z,20.30
2018-09-28T13:18:43.413Z,20.30
2018-09-28T13:21:11.912Z,20.40
2018-09-28T13:23:40.461Z,20.40
2018-09-28T13:26:09.043Z,20.40
2018-09-28T13:28:37.529Z,20.40
2018-09-28T13:31:06.363Z,20.40
2018-09-28T13:33:34.958Z,20.40
2018-09-28T13:36:03.473Z,20.40
2018-09-28T13:38:32.140Z,20.30
2018-09-28T13:41:00.557Z,20.30
2018-09-28T13:43:29.088Z,20.30
2018-09-28T13:45:57.748Z,20.10
2018-09-28T13:48:26.327Z,20.00
2018-09-28T13:50:54.814Z,19.90
2018-09-28T13:53:23.333Z,19.90
2018-09-28T13:55:51.852Z,20.00
2018-09-28T13:58:20.412Z,20.20
2018-09-28T14:00:48.985Z,20.30
2018-09-28T14:03:17.464Z,20.20
2018-09-28T14:05:45.992Z,20.30
2018-09-28T14:08:14.497Z,20.30
2018-09-28T14:10:43.033Z,20.30
2018-09-28T14:13:11.552Z,20.20
2018-09-28T14:15:40.087Z,20.20
2018-09-28T14:18:09.002Z,20.20
2018-09-28T14:20:37.513Z,20.00
2018-09-28T14:23:06.013Z,19.90
2018-09-28T14:25:34.611Z,19.80
2018-09-28T14:28:03.132Z,19.80
2018-09-28T14:30:31.822Z,19.80
2018-09-28T14:33:00.310Z,19.80
2018-09-28T14:35:28.837Z,19.80
2018-09-28T14:37:57.353Z,19.80
2018-09-28T14:40:25.996Z,19.70
2018-09-28T14:42:54.425Z,19.70
2018-09-28T14:45:22.962Z,19.70
2018-09-28T14:47:51.469Z,19.60
2018-09-28T14:50:20.102Z,19.50
2018-09-28T14:52:48.646Z,19.40
2018-09-28T14:55:17.118Z,19.40
2018-09-28T14:57:45.629Z,19.30
2018-09-28T15:00:14.253Z,19.20
2018-09-28T15:02:42.766Z,19.20
2018-09-28T15:05:11.312Z,19.20
2018-09-28T15:07:39.872Z,19.20
2018-09-28T15:10:08.422Z,19.20
2018-09-28T15:12:36.999Z,19.10
2018-09-28T15:15:05.575Z,19.10
2018-09-28T15:17:34.358Z,19.00
2018-09-28T15:20:02.909Z,18.80
2018-09-28T15:22:31.433Z,18.70
2018-09-28T15:24:59.979Z,18.40
2018-09-28T15:27:28.614Z,18.30
2018-09-28T15:29:57.154Z,18.20
2018-09-28T15:32:25.662Z,17.80
2018-09-28T15:34:54.191Z,17.70
2018-09-28T15:37:22.705Z,17.60
2018-09-28T15:39:51.241Z,17.30
2018-09-28T15:42:19.749Z,17.10
2018-09-28T15:44:48.265Z,17.00
2018-09-28T15:47:16.806Z,16.90
2018-09-28T15:49:45.314Z,16.90
2018-09-28T15:52:13.838Z,16.70
2018-09-28T15:54:42.354Z,16.70
2018-09-28T15:57:10.882Z,16.60
2018-09-28T15:59:39.389Z,16.20
2018-09-28T16:02:08.296Z,16.10
2018-09-28T16:04:36.873Z,15.90
2018-09-28T16:07:05.415Z,15.90
2018-09-28T16:09:33.909Z,15.90
2018-09-28T16:12:02.457Z,15.80
2018-09-28T16:14:31.064Z,15.70
2018-09-28T16:16:59.605Z,15.50
2018-09-28T16:19:28.157Z,15.40
2018-09-28T16:21:56.694Z,15.40
2018-09-28T16:24:25.245Z,15.40
2018-09-28T16:26:53.773Z,15.30
2018-09-28T16:29:22.274Z,15.20
2018-09-28T16:31:50.814Z,15.20
2018-09-28T16:34:19.454Z,15.20
2018-09-28T16:36:47.989Z,15.20
2018-09-28T16:39:16.489Z,15.10
2018-09-28T16:41:45.042Z,15.00
2018-09-28T16:44:13.554Z,14.80
2018-09-28T16:46:42.078Z,14.80
2018-09-28T16:49:10.589Z,14.70
2018-09-28T16:51:39.376Z,14.70
2018-09-28T16:54:07.918Z,14.50
2018-09-28T16:56:36.450Z,14.30
2018-09-28T16:59:04.962Z,14.20
2018-09-28T17:01:33.543Z,14.10
2018-09-28T17:04:02.057Z,14.00
2018-09-28T17:06:30.647Z,13.90
2018-09-28T17:08:59.158Z,14.00
2018-09-28T17:11:27.712Z,13.90
2018-09-28T17:13:56.224Z,13.90
2018-09-28T17:16:24.779Z,13.80
2018-09-28T17:18:53.341Z,13.80
2018-09-28T17:21:21.900Z,13.70
2018-09-28T17:23:50.408Z,13.80
2018-09-28T17:26:18.950Z,13.90
2018-09-28T17:28:47.713Z,13.80
2018-09-28T17:31:16.245Z,13.80
2018-09-28T17:33:44.737Z,13.80
2018-09-28T17:36:13.284Z,13.80
2018-09-28T17:38:41.790Z,13.80
2018-09-28T17:41:10.517Z,13.90
2018-09-28T17:43:39.032Z,13.90
2018-09-28T17:46:07.617Z,13.80
2018-09-28T17:48:36.134Z,13.70
2018-09-28T17:51:04.681Z,13.80
2018-09-28T17:53:33.182Z,13.70
2018-09-28T17:56:01.690Z,13.60
2018-09-28T17:58:30.182Z,13.50
2018-09-28T18:00:58.925Z,13.40
2018-09-28T18:03:27.438Z,13.30
2018-09-28T18:05:55.982Z,13.30
2018-09-28T18:08:24.517Z,13.20
2018-09-28T18:10:53.009Z,13.30
2018-09-28T18:13:21.622Z,13.30
2018-09-28T18:15:50.639Z,13.30
2018-09-28T18:18:19.212Z,13.30
2018-09-28T18:20:47.746Z,13.30
2018-09-28T18:23:16.301Z,13.30
2018-09-28T18:25:44.805Z,13.30
2018-09-28T18:28:13.342Z,13.30
2018-09-28T18:30:41.880Z,13.20
2018-09-28T18:33:10.442Z,13.20
2018-09-28T18:35:38.973Z,13.30
2018-09-28T18:38:07.492Z,13.20
2018-09-28T18:40:36.014Z,13.10
2018-09-28T18:43:04.563Z,13.30
2018-09-28T18:45:33.067Z,13.30
2018-09-28T18:48:01.607Z,13.30
2018-09-28T18:50:30.110Z,13.30
2018-09-28T18:55:32.576Z,13.50
2018-09-28T18:58:01.109Z,13.50
2018-09-28T19:00:29.625Z,13.50
2018-09-28T19:02:58.228Z,13.50
2018-09-28T19:05:26.741Z,13.50
2018-09-28T19:07:55.273Z,13.50
2018-09-28T19:10:23.788Z,13.50
2018-09-28T19:12:52.415Z,13.50
2018-09-28T19:15:21.006Z,13.40
2018-09-28T19:17:49.612Z,13.40
2018-09-28T19:20:18.117Z,13.50
2018-09-28T19:22:46.663Z,13.50
2018-09-28T19:25:15.174Z,13.50
2018-09-28T19:27:43.701Z,13.50
2018-09-28T19:30:12.237Z,13.50
2018-09-28T19:32:40.768Z,13.50
2018-09-28T19:35:09.283Z,13.50
2018-09-28T19:37:38.121Z,13.50
2018-09-28T19:40:06.667Z,13.50
2018-09-28T19:42:35.197Z,13.40
2018-09-28T19:45:03.790Z,13.50
2018-09-28T19:47:32.334Z,13.50
2018-09-28T19:50:00.837Z,13.40
2018-09-28T19:52:29.358Z,13.40
2018-09-28T19:54:57.894Z,13.30
2018-09-28T19:57:26.425Z,13.30
2018-09-28T19:59:54.937Z,13.40
2018-09-28T20:02:23.461Z,13.40
2018-09-28T20:04:51.968Z,13.40
2018-09-28T20:07:20.510Z,13.30
2018-09-28T20:09:49.025Z,13.30
2018-09-28T20:12:17.560Z,13.30
2018-09-28T20:14:46.125Z,13.30
2018-09-28T20:17:14.717Z,13.30
2018-09-28T20:19:43.317Z,13.20
2018-09-28T20:22:13.352Z,13.20
2018-09-28T20:24:41.873Z,13.30
2018-09-28T20:27:10.396Z,13.50
2018-09-28T20:29:39.189Z,13.40
2018-09-28T20:32:08.009Z,13.40
2018-09-28T20:34:36.544Z,13.40
2018-09-28T20:37:05.103Z,13.40
2018-09-28T20:39:33.610Z,13.50
2018-09-28T20:42:02.146Z,13.50
2018-09-28T20:44:30.649Z,13.40
2018-09-28T20:46:59.203Z,13.40
2018-09-28T20:49:27.714Z,13.30
2018-09-28T20:51:56.256Z,13.40
2018-09-28T20:54:24.761Z,13.40
2018-09-28T20:56:53.336Z,13.40
2018-09-28T20:59:21.869Z,13.40
2018-09-28T21:01:50.394Z,13.40
2018-09-28T21:04:18.975Z,13.40
2018-09-28T21:06:47.500Z,13.30
2018-09-28T21:09:16.022Z,13.20
2018-09-28T21:11:44.523Z,13.30
2018-09-28T21:14:13.037Z,13.30
2018-09-28T21:16:41.535Z,13.20
2018-09-28T21:19:10.098Z,13.20
2018-09-28T21:21:38.592Z,13.10
2018-09-28T21:24:07.885Z,13.00
2018-09-28T21:26:36.640Z,13.00
2018-09-28T21:29:05.522Z,12.90
2018-09-28T21:31:33.969Z,12.80
2018-09-28T21:34:02.489Z,12.80
2018-09-28T21:36:31.012Z,12.80
2018-09-28T21:38:59.554Z,12.70
2018-09-28T21:41:28.054Z,12.60
2018-09-28T21:43:56.651Z,12.50
2018-09-28T21:46:25.169Z,12.50
2018-09-28T21:48:53.693Z,12.40
2018-09-28T21:51:22.192Z,12.40
2018-09-28T21:53:50.714Z,12.40
2018-09-28T21:56:19.214Z,12.50
2018-09-28T21:58:47.740Z,12.40
2018-09-28T22:01:18.874Z,12.30
2018-09-28T22:03:48.807Z,12.30
2018-09-28T22:06:17.327Z,12.30
2018-09-28T22:08:46.073Z,12.20
2018-09-28T22:11:14.846Z,12.10
2018-09-28T22:13:43.397Z,12.20
2018-09-28T22:16:11.892Z,12.10
2018-09-28T22:18:40.449Z,12.10
2018-09-28T22:21:08.954Z,11.90
2018-09-28T22:23:37.474Z,11.90
2018-09-28T22:26:06.038Z,11.90
2018-09-28T22:28:34.549Z,11.80
2018-09-28T22:31:03.065Z,11.80
2018-09-28T22:33:31.586Z,11.70
2018-09-28T22:36:00.102Z,11.70
2018-09-28T22:38:28.640Z,11.70
2018-09-28T22:40:57.172Z,11.60
2018-09-28T22:43:25.705Z,11.60
2018-09-28T22:45:54.308Z,11.50
2018-09-28T22:48:22.845Z,11.50
2018-09-28T22:50:51.364Z,11.50
2018-09-28T22:53:25.430Z,11.40
2018-09-28T22:55:53.940Z,11.40
2018-09-28T22:58:22.473Z,11.40
2018-09-28T23:00:50.964Z,11.40
2018-09-28T23:03:19.489Z,11.30
2018-09-28T23:05:47.995Z,11.20
2018-09-28T23:08:16.506Z,11.20
2018-09-28T23:10:45.070Z,11.20
2018-09-28T23:13:13.548Z,11.20
2018-09-28T23:15:42.038Z,11.10
2018-09-28T23:18:10.615Z,11.00
2018-09-28T23:20:39.226Z,11.00
2018-09-28T23:23:07.741Z,11.00
2018-09-28T23:25:36.237Z,11.10
2018-09-28T23:28:04.782Z,11.00
2018-09-28T23:30:33.294Z,10.90
2018-09-28T23:33:01.810Z,10.90
2018-09-28T23:35:30.340Z,10.90
2018-09-28T23:37:58.867Z,11.00
2018-09-28T23:40:27.369Z,11.00
2018-09-28T23:42:55.906Z,11.00
2018-09-28T23:45:24.397Z,11.00
2018-09-28T23:47:52.916Z,10.90
2018-09-28T23:50:21.430Z,10.90
2018-09-28T23:52:49.960Z,10.90
2018-09-28T23:55:18.489Z,10.90
2018-09-28T23:57:46.993Z,10.80
