createdAt,value
2019-05-12T00:01:36.331Z,22.80
2019-05-12T00:04:08.239Z,22.80
2019-05-12T00:06:39.308Z,22.80
2019-05-12T00:09:10.273Z,22.80
2019-05-12T00:11:41.161Z,22.80
2019-05-12T00:14:12.294Z,22.80
2019-05-12T00:16:42.985Z,22.80
2019-05-12T00:19:13.805Z,22.80
2019-05-12T00:21:44.472Z,22.80
2019-05-12T00:24:15.172Z,22.80
2019-05-12T00:26:47.804Z,22.80
2019-05-12T00:29:18.624Z,22.80
2019-05-12T00:31:49.554Z,22.80
2019-05-12T00:34:20.301Z,22.80
2019-05-12T00:36:50.980Z,22.80
2019-05-12T00:39:21.815Z,22.80
2019-05-12T00:41:52.744Z,22.80
2019-05-12T00:44:23.678Z,22.80
2019-05-12T00:46:54.851Z,22.80
2019-05-12T00:49:25.594Z,22.80
2019-05-12T00:51:58.644Z,22.80
2019-05-12T00:54:29.441Z,22.80
2019-05-12T00:57:00.887Z,22.70
2019-05-12T00:59:31.706Z,22.80
2019-05-12T01:02:02.712Z,22.80
2019-05-12T01:04:33.597Z,22.80
2019-05-12T01:07:04.240Z,22.70
2019-05-12T01:09:35.029Z,22.70
2019-05-12T01:12:07.784Z,22.70
2019-05-12T01:14:38.744Z,22.70
2019-05-12T01:17:09.750Z,22.70
2019-05-12T01:19:40.629Z,22.80
2019-05-12T01:22:11.699Z,22.80
2019-05-12T01:24:42.416Z,22.80
2019-05-12T01:27:14.078Z,22.80
2019-05-12T01:29:44.822Z,22.80
2019-05-12T01:32:23.772Z,22.80
2019-05-12T01:34:54.581Z,22.80
2019-05-12T01:37:27.835Z,22.70
2019-05-12T01:40:00.138Z,22.70
2019-05-12T01:42:30.684Z,22.70
2019-05-12T01:45:01.607Z,22.70
2019-05-12T01:47:32.580Z,22.70
2019-05-12T01:50:03.464Z,22.70
2019-05-12T01:52:34.370Z,22.70
2019-05-12T01:55:08.241Z,22.70
2019-05-12T01:57:39.193Z,22.70
2019-05-12T02:00:10.799Z,22.70
2019-05-12T02:02:41.855Z,22.70
2019-05-12T02:05:12.796Z,22.70
2019-05-12T02:07:54.373Z,22.70
2019-05-12T02:10:25.508Z,22.70
2019-05-12T02:12:59.040Z,22.70
2019-05-12T02:15:28.879Z,22.70
2019-05-12T02:17:59.636Z,22.70
2019-05-12T02:20:30.416Z,22.70
2019-05-12T02:23:01.421Z,22.80
2019-05-12T02:25:32.302Z,22.70
2019-05-12T02:28:02.994Z,22.80
2019-05-12T02:30:33.851Z,22.70
2019-05-12T02:33:05.369Z,22.70
2019-05-12T02:35:36.593Z,22.70
2019-05-12T02:38:07.664Z,22.70
2019-05-12T02:40:38.402Z,22.70
2019-05-12T02:43:09.189Z,22.70
2019-05-12T02:45:40.344Z,22.70
2019-05-12T02:48:14.161Z,22.70
2019-05-12T02:50:45.190Z,22.70
2019-05-12T02:53:16.212Z,22.70
2019-05-12T02:55:47.044Z,22.70
2019-05-12T02:58:18.318Z,22.70
2019-05-12T03:00:49.701Z,22.70
2019-05-12T03:03:20.748Z,22.70
2019-05-12T03:05:54.681Z,22.70
2019-05-12T03:08:25.940Z,22.70
2019-05-12T03:10:56.952Z,22.70
2019-05-12T03:13:27.941Z,22.70
2019-05-12T03:15:58.839Z,22.70
2019-05-12T03:18:29.717Z,22.70
2019-05-12T03:21:00.574Z,22.70
2019-05-12T03:23:31.518Z,22.70
2019-05-12T03:26:05.189Z,22.70
2019-05-12T03:28:35.697Z,22.70
2019-05-12T03:31:08.275Z,22.70
2019-05-12T03:33:44.072Z,22.70
2019-05-12T03:36:17.257Z,22.70
2019-05-12T03:38:44.807Z,22.70
2019-05-12T03:41:15.954Z,22.70
2019-05-12T03:43:46.920Z,22.70
2019-05-12T03:46:17.652Z,22.70
2019-05-12T03:48:48.479Z,22.70
2019-05-12T03:51:19.234Z,22.60
2019-05-12T03:53:50.041Z,22.70
2019-05-12T03:56:20.711Z,22.60
2019-05-12T03:58:54.094Z,22.60
2019-05-12T04:01:25.564Z,22.70
2019-05-12T04:03:56.751Z,22.60
2019-05-12T04:06:27.722Z,22.60
2019-05-12T04:08:59.994Z,22.60
2019-05-12T04:11:31.156Z,22.70
2019-05-12T04:14:05.215Z,22.70
2019-05-12T04:16:36.509Z,22.70
2019-05-12T04:19:07.957Z,22.70
2019-05-12T04:21:38.812Z,22.70
2019-05-12T04:24:09.857Z,22.70
2019-05-12T04:26:40.685Z,22.70
2019-05-12T04:29:11.502Z,22.70
2019-05-12T04:31:44.213Z,22.60
2019-05-12T04:34:18.890Z,22.70
2019-05-12T04:36:47.709Z,22.70
2019-05-12T04:39:18.655Z,22.70
2019-05-12T04:41:49.578Z,22.70
2019-05-12T04:44:20.347Z,22.70
2019-05-12T04:46:51.373Z,22.70
2019-05-12T04:49:25.075Z,22.70
2019-05-12T04:51:55.368Z,22.70
2019-05-12T04:54:26.043Z,22.70
2019-05-12T04:56:56.844Z,22.70
2019-05-12T04:59:27.541Z,22.70
2019-05-12T05:01:58.426Z,22.70
2019-05-12T05:04:29.277Z,22.60
2019-05-12T05:07:00.094Z,22.60
2019-05-12T05:09:30.810Z,22.60
2019-05-12T05:12:04.518Z,22.60
2019-05-12T05:14:34.441Z,22.60
2019-05-12T05:17:06.062Z,22.60
2019-05-12T05:19:36.966Z,22.70
2019-05-12T05:22:07.944Z,22.70
2019-05-12T05:24:38.824Z,22.70
2019-05-12T05:27:09.748Z,22.70
2019-05-12T05:29:40.709Z,22.70
2019-05-12T05:32:13.936Z,22.70
2019-05-12T05:34:46.106Z,22.70
2019-05-12T05:37:16.615Z,22.70
2019-05-12T05:39:49.557Z,22.70
2019-05-12T05:42:25.471Z,22.70
2019-05-12T05:44:54.347Z,22.70
2019-05-12T05:47:28.561Z,22.70
2019-05-12T05:49:58.356Z,22.70
2019-05-12T05:52:33.429Z,22.70
2019-05-12T05:55:05.827Z,22.70
2019-05-12T05:57:34.696Z,22.70
2019-05-12T06:00:09.460Z,22.70
2019-05-12T06:02:40.460Z,22.60
2019-05-12T06:05:11.309Z,22.60
2019-05-12T06:07:44.133Z,22.70
2019-05-12T06:10:14.631Z,22.70
2019-05-12T06:12:50.693Z,22.70
2019-05-12T06:15:18.420Z,22.70
2019-05-12T06:17:49.349Z,22.70
2019-05-12T06:20:20.667Z,22.70
2019-05-12T06:22:54.629Z,22.70
2019-05-12T06:25:26.389Z,22.70
2019-05-12T06:27:59.977Z,22.70
2019-05-12T06:30:29.073Z,22.70
2019-05-12T06:32:59.976Z,22.70
2019-05-12T06:35:37.470Z,22.70
2019-05-12T06:38:05.248Z,22.70
2019-05-12T06:40:40.718Z,22.70
2019-05-12T06:43:08.683Z,22.70
2019-05-12T06:45:42.504Z,22.70
2019-05-12T06:48:14.077Z,22.70
2019-05-12T06:50:44.902Z,22.70
2019-05-12T06:53:20.208Z,22.70
2019-05-12T06:55:48.399Z,22.70
2019-05-12T06:58:25.937Z,22.60
2019-05-12T07:00:53.979Z,22.70
2019-05-12T07:03:30.193Z,22.70
2019-05-12T07:05:57.484Z,22.70
2019-05-12T07:08:32.899Z,22.70
2019-05-12T07:11:05.756Z,22.70
2019-05-12T07:13:34.261Z,22.70
2019-05-12T07:16:21.819Z,22.70
2019-05-12T07:18:49.809Z,22.60
2019-05-12T07:21:24.191Z,22.50
2019-05-12T07:23:53.620Z,22.50
2019-05-12T07:26:24.839Z,22.40
2019-05-12T07:28:55.803Z,22.50
2019-05-12T07:31:26.735Z,22.50
2019-05-12T07:33:57.643Z,22.50
2019-05-12T07:36:28.741Z,22.50
2019-05-12T07:39:04.005Z,22.60
2019-05-12T07:41:34.250Z,22.60
2019-05-12T07:44:05.196Z,22.50
2019-05-12T07:46:39.793Z,22.50
2019-05-12T07:49:08.826Z,22.40
2019-05-12T07:51:40.757Z,22.40
2019-05-12T07:54:14.133Z,22.40
2019-05-12T07:56:44.910Z,22.40
2019-05-12T07:59:15.885Z,22.40
2019-05-12T08:01:51.822Z,22.40
2019-05-12T08:04:19.203Z,22.40
2019-05-12T08:06:50.068Z,22.40
2019-05-12T08:09:24.082Z,22.40
2019-05-12T08:11:54.206Z,22.50
2019-05-12T08:14:29.234Z,22.50
2019-05-12T08:17:03.313Z,22.50
2019-05-12T08:19:30.289Z,22.50
2019-05-12T08:22:01.112Z,22.50
2019-05-12T08:24:36.955Z,22.50
2019-05-12T08:27:06.551Z,22.50
2019-05-12T08:29:37.396Z,22.50
2019-05-12T08:32:09.773Z,22.50
2019-05-12T08:34:40.709Z,22.50
2019-05-12T08:37:13.809Z,22.50
2019-05-12T08:39:44.533Z,22.50
2019-05-12T08:42:15.713Z,22.50
2019-05-12T08:44:46.596Z,22.50
2019-05-12T08:47:17.582Z,22.50
2019-05-12T08:49:55.147Z,22.50
2019-05-12T08:52:23.425Z,22.50
2019-05-12T08:54:54.076Z,22.50
2019-05-12T08:57:25.227Z,22.50
2019-05-12T09:00:03.000Z,22.50
2019-05-12T09:02:28.638Z,22.50
2019-05-12T09:04:59.570Z,22.50
2019-05-12T09:07:34.983Z,22.50
2019-05-12T09:10:04.171Z,22.50
2019-05-12T09:12:35.056Z,22.50
2019-05-12T09:15:08.436Z,22.50
2019-05-12T09:17:48.963Z,22.50
2019-05-12T09:20:10.900Z,22.50
2019-05-12T09:22:43.254Z,22.50
2019-05-12T09:25:14.472Z,22.50
2019-05-12T09:27:49.386Z,22.50
2019-05-12T09:30:29.570Z,22.50
2019-05-12T09:33:00.576Z,22.50
2019-05-12T09:35:35.007Z,22.50
2019-05-12T09:38:06.172Z,22.50
2019-05-12T09:40:36.917Z,22.50
2019-05-12T09:43:10.692Z,22.50
2019-05-12T09:45:47.262Z,22.50
2019-05-12T09:48:14.146Z,22.50
2019-05-12T09:50:46.496Z,22.50
2019-05-12T09:53:17.445Z,22.50
2019-05-12T09:55:48.343Z,22.50
2019-05-12T09:58:23.060Z,22.50
2019-05-12T10:00:54.307Z,22.50
2019-05-12T10:03:24.920Z,22.50
2019-05-12T10:05:55.705Z,22.40
2019-05-12T10:08:29.239Z,22.40
2019-05-12T10:10:59.149Z,22.50
2019-05-12T10:13:30.326Z,22.50
2019-05-12T10:16:07.389Z,22.50
2019-05-12T10:18:33.876Z,22.40
2019-05-12T10:21:04.814Z,22.50
2019-05-12T10:23:35.749Z,22.50
2019-05-12T10:26:10.368Z,22.50
2019-05-12T10:28:43.783Z,22.50
2019-05-12T10:31:13.841Z,22.40
2019-05-12T10:33:48.883Z,22.50
2019-05-12T10:36:18.063Z,22.40
2019-05-12T10:38:49.138Z,22.50
2019-05-12T10:41:20.139Z,22.50
2019-05-12T10:43:54.306Z,22.40
2019-05-12T10:46:28.339Z,22.50
2019-05-12T10:48:56.334Z,22.50
2019-05-12T10:51:27.186Z,22.50
2019-05-12T10:54:05.812Z,22.50
2019-05-12T10:56:30.457Z,22.50
2019-05-12T10:59:04.136Z,22.50
2019-05-12T11:01:38.499Z,22.50
2019-05-12T11:04:09.602Z,22.50
2019-05-12T11:06:44.763Z,22.50
2019-05-12T11:09:15.773Z,22.50
2019-05-12T11:11:48.330Z,22.50
2019-05-12T11:14:26.347Z,22.50
2019-05-12T11:16:56.224Z,22.50
2019-05-12T11:19:28.429Z,22.60
2019-05-12T11:22:03.488Z,22.60
2019-05-12T11:24:34.573Z,22.60
2019-05-12T11:27:06.258Z,22.60
2019-05-12T11:29:46.200Z,22.70
2019-05-12T11:32:11.138Z,22.70
2019-05-12T11:34:44.464Z,22.70
2019-05-12T11:37:16.903Z,22.70
2019-05-12T11:39:48.766Z,22.70
2019-05-12T11:42:21.026Z,22.70
2019-05-12T11:44:52.871Z,22.70
2019-05-12T11:47:25.996Z,22.70
2019-05-12T11:49:58.489Z,22.80
2019-05-12T11:52:33.400Z,22.70
2019-05-12T11:55:05.960Z,22.80
2019-05-12T11:57:38.814Z,22.80
2019-05-12T12:00:13.742Z,22.70
2019-05-12T12:02:45.038Z,22.80
2019-05-12T12:05:16.828Z,22.80
2019-05-12T12:07:52.644Z,22.80
2019-05-12T12:10:23.407Z,22.90
2019-05-12T12:12:55.883Z,23.10
2019-05-12T12:15:30.307Z,23.20
2019-05-12T12:18:04.003Z,23.20
2019-05-12T12:20:36.032Z,23.20
2019-05-12T12:23:11.077Z,23.30
2019-05-12T12:25:43.052Z,23.40
2019-05-12T12:28:16.999Z,23.40
2019-05-12T12:30:52.577Z,23.30
2019-05-12T12:33:23.570Z,23.30
2019-05-12T12:35:58.712Z,23.30
2019-05-12T12:38:29.017Z,23.30
2019-05-12T12:41:00.373Z,23.30
2019-05-12T12:43:31.546Z,23.30
2019-05-12T12:46:16.619Z,23.20
2019-05-12T12:48:44.014Z,23.20
2019-05-12T12:51:17.562Z,23.20
2019-05-12T12:53:49.745Z,23.20
2019-05-12T12:56:27.670Z,23.10
2019-05-12T12:58:55.408Z,23.10
2019-05-12T13:01:28.814Z,23.10
2019-05-12T13:04:04.666Z,23.10
2019-05-12T13:06:34.582Z,23.10
2019-05-12T13:09:16.916Z,23.10
2019-05-12T13:11:41.005Z,23.10
2019-05-12T13:14:13.601Z,23.00
2019-05-12T13:16:49.515Z,23.00
2019-05-12T13:19:18.261Z,23.00
2019-05-12T13:21:49.715Z,23.00
2019-05-12T13:24:20.900Z,23.00
2019-05-12T13:26:53.993Z,23.00
2019-05-12T13:29:26.332Z,22.90
2019-05-12T13:31:58.633Z,22.90
2019-05-12T13:34:34.671Z,22.90
2019-05-12T13:37:03.694Z,22.90
2019-05-12T13:39:35.637Z,22.90
2019-05-12T13:42:10.087Z,22.90
2019-05-12T13:44:40.786Z,22.80
2019-05-12T13:47:14.096Z,22.80
2019-05-12T13:49:47.493Z,22.80
2019-05-12T13:52:20.339Z,22.80
2019-05-12T13:54:51.400Z,22.80
2019-05-12T13:57:23.676Z,22.80
2019-05-12T14:00:05.644Z,22.80
2019-05-12T14:02:28.805Z,22.80
2019-05-12T14:05:06.186Z,22.80
2019-05-12T14:07:34.561Z,22.90
2019-05-12T14:10:06.884Z,22.90
2019-05-12T14:12:38.496Z,22.90
2019-05-12T14:15:10.726Z,22.90
2019-05-12T14:17:43.589Z,22.90
2019-05-12T14:20:19.959Z,22.90
2019-05-12T14:22:48.923Z,22.90
2019-05-12T14:25:26.044Z,22.90
2019-05-12T14:27:53.855Z,22.90
2019-05-12T14:30:25.661Z,22.90
2019-05-12T14:32:59.209Z,22.90
2019-05-12T14:35:32.700Z,22.90
2019-05-12T14:38:03.869Z,22.90
2019-05-12T14:40:35.595Z,22.80
2019-05-12T14:43:10.310Z,22.80
2019-05-12T14:45:44.044Z,22.80
2019-05-12T14:48:15.771Z,22.80
2019-05-12T14:50:46.690Z,22.80
2019-05-12T14:53:18.184Z,22.80
2019-05-12T14:55:49.701Z,22.80
2019-05-12T14:58:23.081Z,22.80
2019-05-12T15:00:56.084Z,22.80
2019-05-12T15:03:26.702Z,22.80
2019-05-12T15:05:57.879Z,22.80
2019-05-12T15:08:36.122Z,22.80
2019-05-12T15:11:03.842Z,22.80
2019-05-12T15:13:34.414Z,22.80
2019-05-12T15:16:06.704Z,22.80
2019-05-12T15:18:46.804Z,22.80
2019-05-12T15:21:14.418Z,22.80
2019-05-12T15:23:46.212Z,22.80
2019-05-12T15:26:19.788Z,22.90
2019-05-12T15:28:51.279Z,22.90
2019-05-12T15:31:23.552Z,22.80
2019-05-12T15:33:56.874Z,22.80
2019-05-12T15:36:29.894Z,22.80
2019-05-12T15:39:03.414Z,22.80
2019-05-12T15:41:34.739Z,22.80
2019-05-12T15:44:06.467Z,22.80
2019-05-12T15:46:40.963Z,22.80
2019-05-12T15:49:12.059Z,22.80
2019-05-12T15:51:51.255Z,22.80
2019-05-12T15:54:15.872Z,22.80
2019-05-12T15:56:46.550Z,22.80
2019-05-12T15:59:17.619Z,22.80
2019-05-12T16:01:48.521Z,22.80
2019-05-12T16:04:19.464Z,22.80
2019-05-12T16:06:57.153Z,22.80
2019-05-12T16:09:23.769Z,22.80
2019-05-12T16:11:54.473Z,22.80
2019-05-12T16:14:25.088Z,22.70
2019-05-12T16:16:55.933Z,22.70
2019-05-12T16:19:26.769Z,22.70
2019-05-12T16:21:57.664Z,22.70
2019-05-12T16:24:28.731Z,22.70
2019-05-12T16:26:59.555Z,22.70
2019-05-12T16:29:30.404Z,22.70
2019-05-12T16:32:01.219Z,22.70
2019-05-12T16:34:36.210Z,22.70
2019-05-12T16:37:05.500Z,22.70
2019-05-12T16:39:43.900Z,22.60
2019-05-12T16:42:10.680Z,22.90
2019-05-12T16:44:44.016Z,23.00
2019-05-12T16:47:18.672Z,23.00
2019-05-12T16:49:50.524Z,23.10
2019-05-12T16:52:21.439Z,23.10
2019-05-12T16:54:54.126Z,23.00
2019-05-12T16:57:26.124Z,23.00
2019-05-12T17:00:03.482Z,23.00
2019-05-12T17:02:41.192Z,23.00
2019-05-12T17:05:06.722Z,22.90
2019-05-12T17:07:35.921Z,22.90
2019-05-12T17:10:11.636Z,22.90
2019-05-12T17:12:39.308Z,22.90
2019-05-12T17:15:10.086Z,22.90
2019-05-12T17:17:40.883Z,22.90
2019-05-12T17:20:13.890Z,22.90
2019-05-12T17:22:54.396Z,22.90
2019-05-12T17:25:24.564Z,22.90
2019-05-12T17:28:05.771Z,22.80
2019-05-12T17:30:46.304Z,22.80
2019-05-12T17:33:33.756Z,22.80
2019-05-12T17:36:14.735Z,22.80
2019-05-12T17:38:56.149Z,22.80
2019-05-12T17:41:31.551Z,22.80
2019-05-12T17:44:05.764Z,22.70
2019-05-12T17:46:40.018Z,22.70
2019-05-12T17:49:29.262Z,22.70
2019-05-12T17:52:04.457Z,22.80
2019-05-12T17:54:39.630Z,22.80
2019-05-12T17:57:15.829Z,22.80
2019-05-12T17:59:49.713Z,22.80
2019-05-12T18:02:24.920Z,22.80
2019-05-12T18:05:07.687Z,22.80
2019-05-12T18:07:37.078Z,22.80
2019-05-12T18:10:26.925Z,22.80
2019-05-12T18:13:15.025Z,22.80
2019-05-12T18:15:46.480Z,22.80
2019-05-12T18:18:32.407Z,22.80
2019-05-12T18:21:03.352Z,22.80
2019-05-12T18:23:35.891Z,22.80
2019-05-12T18:26:14.873Z,22.80
2019-05-12T18:28:45.515Z,22.80
2019-05-12T18:31:25.356Z,22.70
2019-05-12T18:34:04.978Z,22.80
2019-05-12T18:36:41.734Z,22.70
2019-05-12T18:39:15.555Z,22.70
2019-05-12T18:41:47.761Z,22.70
2019-05-12T18:44:28.964Z,22.70
2019-05-12T18:46:59.505Z,22.70
2019-05-12T18:49:41.967Z,22.80
2019-05-12T18:52:14.391Z,22.70
2019-05-12T18:54:52.112Z,22.80
2019-05-12T18:57:20.369Z,22.80
2019-05-12T19:00:01.398Z,22.80
2019-05-12T19:02:28.774Z,22.80
2019-05-12T19:05:00.871Z,22.90
2019-05-12T19:07:39.603Z,22.90
2019-05-12T19:10:04.931Z,23.10
2019-05-12T19:12:36.297Z,23.20
2019-05-12T19:15:10.272Z,23.20
2019-05-12T19:17:43.654Z,23.40
2019-05-12T19:20:15.666Z,23.70
2019-05-12T19:22:56.161Z,23.90
2019-05-12T19:25:19.541Z,24.00
2019-05-12T19:28:01.942Z,24.10
2019-05-12T19:30:25.396Z,24.20
2019-05-12T19:33:00.009Z,24.40
2019-05-12T19:35:30.838Z,24.50
2019-05-12T19:38:01.986Z,24.50
2019-05-12T19:40:33.022Z,24.60
2019-05-12T19:43:08.188Z,24.50
2019-05-12T19:45:36.298Z,24.50
2019-05-12T19:48:07.025Z,24.50
2019-05-12T19:50:37.899Z,24.60
2019-05-12T19:53:10.323Z,24.60
2019-05-12T19:55:41.222Z,24.70
2019-05-12T19:58:12.695Z,24.60
2019-05-12T20:00:44.141Z,24.50
2019-05-12T20:03:14.946Z,24.50
2019-05-12T20:05:45.582Z,24.40
2019-05-12T20:08:16.366Z,24.40
2019-05-12T20:10:49.561Z,24.20
2019-05-12T20:13:20.109Z,24.10
2019-05-12T20:15:51.018Z,24.00
2019-05-12T20:18:23.566Z,24.00
2019-05-12T20:20:54.478Z,23.90
2019-05-12T20:23:25.441Z,23.90
2019-05-12T20:25:56.347Z,24.00
2019-05-12T20:28:27.266Z,24.10
2019-05-12T20:31:02.833Z,24.20
2019-05-12T20:33:30.832Z,24.20
2019-05-12T20:36:04.034Z,24.20
2019-05-12T20:38:36.919Z,24.10
2019-05-12T20:41:10.807Z,24.10
2019-05-12T20:43:43.590Z,24.00
2019-05-12T20:46:21.542Z,23.90
2019-05-12T20:48:45.738Z,23.90
2019-05-12T20:51:20.075Z,23.80
2019-05-12T20:53:49.714Z,23.80
2019-05-12T20:56:24.355Z,23.80
2019-05-12T20:58:53.319Z,23.70
2019-05-12T21:01:29.941Z,23.70
2019-05-12T21:03:58.012Z,23.70
2019-05-12T21:06:33.039Z,23.70
2019-05-12T21:09:03.452Z,23.70
2019-05-12T21:11:34.632Z,23.60
2019-05-12T21:14:09.824Z,23.60
2019-05-12T21:16:38.934Z,23.60
2019-05-12T21:19:11.275Z,23.60
2019-05-12T21:21:44.420Z,23.50
2019-05-12T21:24:15.018Z,23.50
2019-05-12T21:26:45.732Z,23.50
2019-05-12T21:29:24.693Z,23.50
2019-05-12T21:31:53.152Z,23.40
2019-05-12T21:34:28.544Z,23.40
2019-05-12T21:37:04.916Z,23.50
2019-05-12T21:39:40.386Z,23.50
2019-05-12T21:42:08.719Z,23.50
2019-05-12T21:44:41.319Z,23.40
2019-05-12T21:47:15.850Z,23.40
2019-05-12T21:49:48.162Z,23.50
2019-05-12T21:52:20.401Z,23.40
2019-05-12T21:54:51.270Z,23.40
2019-05-12T21:57:27.557Z,23.40
2019-05-12T21:59:55.695Z,23.40
2019-05-12T22:02:30.743Z,23.40
2019-05-12T22:04:59.424Z,23.40
2019-05-12T22:07:38.002Z,23.30
2019-05-12T22:10:04.967Z,23.40
2019-05-12T22:12:35.912Z,23.30
2019-05-12T22:15:11.278Z,23.30
2019-05-12T22:17:57.199Z,23.30
2019-05-12T22:20:28.056Z,23.30
2019-05-12T22:23:00.607Z,23.30
2019-05-12T22:25:34.315Z,23.30
2019-05-12T22:28:10.035Z,23.30
2019-05-12T22:30:43.590Z,23.30
2019-05-12T22:33:14.038Z,23.30
2019-05-12T22:35:45.103Z,23.30
2019-05-12T22:38:20.871Z,23.30
2019-05-12T22:40:49.167Z,23.30
2019-05-12T22:43:23.149Z,23.30
2019-05-12T22:45:54.636Z,23.30
2019-05-12T22:48:29.617Z,23.30
2019-05-12T22:50:58.703Z,23.30
2019-05-12T22:53:30.292Z,23.30
2019-05-12T22:56:02.865Z,23.20
2019-05-12T22:58:33.961Z,23.30
2019-05-12T23:01:05.439Z,23.20
2019-05-12T23:03:36.637Z,23.20
2019-05-12T23:06:20.186Z,23.20
2019-05-12T23:08:45.161Z,23.30
2019-05-12T23:11:14.492Z,23.40
2019-05-12T23:13:45.228Z,23.60
2019-05-12T23:16:19.288Z,23.80
2019-05-12T23:18:48.659Z,23.90
2019-05-12T23:21:19.508Z,23.90
2019-05-12T23:23:57.195Z,23.90
2019-05-12T23:26:24.498Z,23.80
2019-05-12T23:28:55.515Z,23.80
2019-05-12T23:31:30.256Z,23.70
2019-05-12T23:33:58.932Z,23.60
2019-05-12T23:36:36.576Z,23.60
2019-05-12T23:39:04.864Z,23.50
2019-05-12T23:41:35.758Z,23.50
2019-05-12T23:44:06.655Z,23.40
2019-05-12T23:46:37.525Z,23.40
2019-05-12T23:49:08.452Z,23.40
2019-05-12T23:51:39.417Z,23.30
2019-05-12T23:54:10.169Z,23.30
2019-05-12T23:56:40.978Z,23.30
2019-05-12T23:59:13.547Z,23.30
