createdAt,value
2023-03-28T00:01:06.205Z,74.15
2023-03-28T00:03:39.958Z,73.58
2023-03-28T00:06:16.573Z,72.12
2023-03-28T00:08:48.139Z,71.25
2023-03-28T00:11:21.311Z,72.53
2023-03-28T00:13:58.039Z,72.16
2023-03-28T00:16:32.432Z,71.85
2023-03-28T00:19:05.883Z,71.02
2023-03-28T00:21:38.015Z,69.86
2023-03-28T00:24:14.065Z,70.21
2023-03-28T00:26:49.602Z,70.17
2023-03-28T00:29:21.968Z,70.78
2023-03-28T00:31:53.072Z,71.71
2023-03-28T00:34:24.137Z,72.05
2023-03-28T00:36:55.507Z,72.41
2023-03-28T00:39:27.910Z,72.20
2023-03-28T00:42:01.673Z,71.59
2023-03-28T00:44:55.588Z,71.67
2023-03-28T00:47:37.995Z,71.61
2023-03-28T00:50:12.687Z,71.85
2023-03-28T00:52:45.266Z,71.59
2023-03-28T00:55:18.391Z,71.71
2023-03-28T00:57:51.352Z,72.05
2023-03-28T01:00:24.526Z,72.37
2023-03-28T01:02:58.507Z,71.99
2023-03-28T01:05:31.446Z,71.84
2023-03-28T01:08:05.970Z,72.27
2023-03-28T01:10:37.834Z,72.13
2023-03-28T01:13:12.110Z,72.37
2023-03-28T01:15:43.670Z,72.24
2023-03-28T01:18:16.532Z,72.37
2023-03-28T01:21:06.703Z,72.52
2023-03-28T01:24:11.719Z,72.51
2023-03-28T01:26:48.934Z,72.57
2023-03-28T01:29:46.932Z,72.76
2023-03-28T01:32:30.049Z,72.51
2023-03-28T01:35:17.857Z,71.63
2023-03-28T01:37:52.393Z,71.67
2023-03-28T01:40:31.504Z,71.78
2023-03-28T01:43:10.316Z,72.02
2023-03-28T01:45:48.620Z,71.82
2023-03-28T01:48:24.400Z,71.38
2023-03-28T01:50:58.156Z,71.12
2023-03-28T01:53:32.678Z,71.20
2023-03-28T01:56:08.053Z,70.65
2023-03-28T01:58:43.960Z,70.55
2023-03-28T02:01:24.238Z,70.41
2023-03-28T02:03:59.456Z,70.30
2023-03-28T02:06:46.678Z,69.89
2023-03-28T02:09:24.588Z,70.22
2023-03-28T02:12:19.772Z,69.97
2023-03-28T02:15:04.992Z,69.76
2023-03-28T02:17:54.254Z,69.77
2023-03-28T02:20:42.811Z,69.39
2023-03-28T02:23:24.166Z,69.21
2023-03-28T02:26:25.236Z,69.42
2023-03-28T02:29:12.685Z,69.41
2023-03-28T02:31:55.798Z,69.37
2023-03-28T02:34:28.624Z,69.74
2023-03-28T02:37:03.763Z,69.95
2023-03-28T02:39:53.432Z,69.96
2023-03-28T02:42:38.453Z,69.72
2023-03-28T02:45:30.386Z,70.27
2023-03-28T02:48:08.238Z,70.35
2023-03-28T02:50:44.877Z,70.80
2023-03-28T02:53:22.349Z,71.07
2023-03-28T02:55:56.124Z,71.13
2023-03-28T02:58:48.983Z,71.47
2023-03-28T03:01:21.284Z,71.65
2023-03-28T03:03:52.705Z,72.22
2023-03-28T03:06:24.297Z,72.58
2023-03-28T03:08:58.042Z,71.68
2023-03-28T03:11:29.455Z,71.78
2023-03-28T03:14:01.691Z,71.95
2023-03-28T03:16:34.595Z,71.90
2023-03-28T03:19:06.334Z,71.52
2023-03-28T03:21:37.728Z,71.72
2023-03-28T03:24:10.692Z,71.65
2023-03-28T03:26:43.827Z,71.56
2023-03-28T03:29:19.501Z,71.65
2023-03-28T03:31:51.161Z,71.44
2023-03-28T03:34:51.431Z,71.25
2023-03-28T03:37:22.813Z,71.43
2023-03-28T03:39:54.140Z,71.03
2023-03-28T03:42:30.105Z,70.70
2023-03-28T03:45:02.150Z,70.45
2023-03-28T03:47:33.262Z,70.54
2023-03-28T03:50:04.557Z,70.74
2023-03-28T03:52:37.031Z,70.49
2023-03-28T03:55:09.917Z,70.79
2023-03-28T03:57:42.795Z,70.89
2023-03-28T04:00:15.050Z,70.85
2023-03-28T04:02:52.003Z,70.95
2023-03-28T04:05:28.838Z,71.37
2023-03-28T04:08:08.204Z,71.35
2023-03-28T04:10:42.822Z,71.04
2023-03-28T04:13:13.902Z,70.75
2023-03-28T04:15:47.163Z,70.66
2023-03-28T04:18:45.820Z,70.18
2023-03-28T04:21:18.036Z,70.55
2023-03-28T04:23:49.873Z,70.82
2023-03-28T04:26:56.197Z,70.57
2023-03-28T04:29:31.733Z,70.69
2023-03-28T04:32:24.838Z,70.93
2023-03-28T04:35:09.248Z,70.80
2023-03-28T04:37:40.609Z,70.57
2023-03-28T04:40:16.637Z,70.04
2023-03-28T04:43:13.073Z,70.02
2023-03-28T04:45:52.771Z,69.96
2023-03-28T04:48:26.451Z,69.68
2023-03-28T04:50:58.471Z,69.54
2023-03-28T04:53:30.413Z,69.28
2023-03-28T04:56:25.150Z,69.55
2023-03-28T04:58:56.489Z,69.32
2023-03-28T05:01:31.175Z,69.39
2023-03-28T05:04:25.981Z,69.30
2023-03-28T05:06:57.981Z,69.30
2023-03-28T05:09:29.724Z,69.42
2023-03-28T05:12:01.091Z,69.87
2023-03-28T05:14:32.453Z,69.78
2023-03-28T05:17:14.558Z,69.60
2023-03-28T05:19:59.645Z,69.83
2023-03-28T05:22:36.622Z,70.43
2023-03-28T05:25:09.052Z,69.99
2023-03-28T05:27:43.307Z,70.05
2023-03-28T05:30:15.464Z,69.58
2023-03-28T05:32:47.449Z,69.20
2023-03-28T05:35:19.592Z,69.23
2023-03-28T05:37:51.758Z,69.32
2023-03-28T05:40:24.000Z,69.44
2023-03-28T05:42:55.545Z,69.33
2023-03-28T05:45:28.172Z,69.35
2023-03-28T05:48:03.780Z,69.06
2023-03-28T05:50:35.424Z,68.99
2023-03-28T05:53:10.407Z,69.41
2023-03-28T05:55:42.436Z,69.47
2023-03-28T05:58:13.779Z,69.52
2023-03-28T06:00:46.698Z,69.03
2023-03-28T06:03:18.070Z,68.72
2023-03-28T06:05:50.705Z,68.84
2023-03-28T06:08:24.641Z,69.06
2023-03-28T06:11:01.037Z,69.00
2023-03-28T06:13:36.655Z,68.44
2023-03-28T06:16:08.822Z,68.49
2023-03-28T06:18:40.149Z,68.50
2023-03-28T06:21:11.288Z,68.12
2023-03-28T06:23:42.530Z,68.59
2023-03-28T06:26:22.233Z,68.76
2023-03-28T06:28:53.840Z,68.74
2023-03-28T06:31:26.965Z,68.98
2023-03-28T06:33:58.126Z,68.82
2023-03-28T06:36:29.220Z,69.31
2023-03-28T06:39:01.682Z,69.33
2023-03-28T06:41:35.246Z,69.25
2023-03-28T06:44:08.120Z,69.37
2023-03-28T06:46:58.917Z,69.11
2023-03-28T06:49:30.382Z,69.10
2023-03-28T06:52:22.157Z,69.13
2023-03-28T06:54:54.507Z,69.30
2023-03-28T06:57:25.720Z,69.15
2023-03-28T07:00:02.861Z,69.07
2023-03-28T07:02:52.926Z,69.24
2023-03-28T07:05:24.572Z,68.80
2023-03-28T07:07:55.826Z,68.95
2023-03-28T07:10:27.220Z,68.48
2023-03-28T07:12:58.467Z,68.43
2023-03-28T07:15:29.472Z,68.22
2023-03-28T07:18:01.679Z,67.91
2023-03-28T07:20:34.298Z,68.08
2023-03-28T07:23:05.636Z,68.02
2023-03-28T07:25:37.389Z,68.14
2023-03-28T07:28:08.837Z,68.16
2023-03-28T07:30:41.506Z,68.31
2023-03-28T07:33:19.836Z,67.91
2023-03-28T07:35:55.296Z,67.72
2023-03-28T07:38:26.672Z,67.94
2023-03-28T07:41:03.091Z,67.49
2023-03-28T07:43:34.538Z,66.99
2023-03-28T07:46:08.320Z,66.55
2023-03-28T07:48:41.116Z,66.63
2023-03-28T07:51:13.140Z,66.95
2023-03-28T07:53:45.249Z,66.62
2023-03-28T07:56:16.369Z,66.78
2023-03-28T07:59:04.620Z,67.67
2023-03-28T08:01:36.022Z,68.30
2023-03-28T08:04:08.967Z,69.68
2023-03-28T08:06:56.314Z,69.82
2023-03-28T08:09:28.086Z,69.96
2023-03-28T08:12:25.294Z,70.36
2023-03-28T08:14:56.682Z,69.74
2023-03-28T08:17:28.209Z,69.48
2023-03-28T08:19:59.974Z,70.88
2023-03-28T08:22:53.929Z,71.59
2023-03-28T08:25:59.911Z,71.16
2023-03-28T08:28:31.424Z,70.89
2023-03-28T08:31:03.887Z,71.81
2023-03-28T08:33:35.654Z,72.78
2023-03-28T08:36:07.936Z,75.58
2023-03-28T08:38:39.672Z,75.59
2023-03-28T08:41:19.985Z,74.41
2023-03-28T08:44:10.867Z,73.89
2023-03-28T08:46:43.875Z,72.23
2023-03-28T08:49:17.397Z,71.07
2023-03-28T08:51:50.549Z,70.31
2023-03-28T08:54:24.637Z,68.96
2023-03-28T08:56:57.529Z,68.41
2023-03-28T08:59:30.753Z,67.86
2023-03-28T09:02:02.329Z,67.87
2023-03-28T09:04:36.065Z,66.57
2023-03-28T09:07:15.693Z,66.46
2023-03-28T09:09:54.889Z,64.77
2023-03-28T09:12:39.713Z,63.64
2023-03-28T09:15:22.035Z,62.89
2023-03-28T09:17:58.660Z,62.80
2023-03-28T09:20:35.161Z,62.17
2023-03-28T09:25:53.036Z,63.72
2023-03-28T09:28:38.917Z,62.44
2023-03-28T09:31:15.546Z,62.64
2023-03-28T09:33:50.821Z,62.97
2023-03-28T09:36:45.332Z,62.82
2023-03-28T09:39:33.414Z,62.66
2023-03-28T09:42:13.985Z,62.67
2023-03-28T09:45:30.690Z,60.41
2023-03-28T09:48:05.103Z,58.37
2023-03-28T09:50:39.976Z,56.33
2023-03-28T09:53:23.544Z,56.61
2023-03-28T09:56:04.395Z,55.81
2023-03-28T09:58:54.835Z,55.70
2023-03-28T10:01:44.056Z,55.29
2023-03-28T10:04:38.372Z,54.64
2023-03-28T10:07:43.962Z,54.97
2023-03-28T10:10:43.433Z,53.99
2023-03-28T10:13:21.119Z,54.54
2023-03-28T10:15:57.955Z,54.85
2023-03-28T10:18:59.448Z,55.94
2023-03-28T10:21:40.876Z,55.53
2023-03-28T10:24:21.824Z,55.52
2023-03-28T10:27:13.605Z,54.84
2023-03-28T10:29:47.781Z,54.93
2023-03-28T10:32:29.925Z,54.02
2023-03-28T10:35:26.403Z,53.16
2023-03-28T10:38:18.386Z,56.40
2023-03-28T10:41:21.866Z,60.40
2023-03-28T10:44:27.511Z,62.08
2023-03-28T10:47:12.423Z,63.25
2023-03-28T10:49:56.214Z,63.14
2023-03-28T10:52:37.836Z,61.13
2023-03-28T10:55:17.668Z,60.78
2023-03-28T10:58:09.233Z,61.48
2023-03-28T11:00:57.737Z,60.29
2023-03-28T11:03:45.894Z,58.95
2023-03-28T11:06:24.318Z,58.22
2023-03-28T11:09:05.092Z,58.94
2023-03-28T11:12:10.230Z,59.68
2023-03-28T11:14:56.601Z,59.79
2023-03-28T11:17:43.576Z,56.89
2023-03-28T11:20:30.991Z,55.72
2023-03-28T11:23:34.543Z,55.09
2023-03-28T11:26:33.552Z,54.04
2023-03-28T11:29:43.594Z,53.98
2023-03-28T11:32:23.184Z,52.28
2023-03-28T11:35:08.661Z,52.64
2023-03-28T11:37:48.012Z,51.82
2023-03-28T11:40:28.935Z,51.75
2023-03-28T11:43:13.370Z,50.68
2023-03-28T11:45:53.344Z,48.81
2023-03-28T11:48:36.140Z,48.80
2023-03-28T11:51:14.431Z,48.11
2023-03-28T11:53:59.152Z,47.59
2023-03-28T11:56:44.680Z,46.92
2023-03-28T11:59:31.803Z,49.68
2023-03-28T12:02:11.694Z,49.61
2023-03-28T12:04:51.017Z,48.92
2023-03-28T12:07:30.533Z,48.32
2023-03-28T12:10:20.027Z,46.69
2023-03-28T12:13:02.952Z,45.50
2023-03-28T12:15:44.360Z,44.93
2023-03-28T12:18:29.433Z,44.15
2023-03-28T12:21:10.630Z,45.08
2023-03-28T12:24:02.266Z,45.83
2023-03-28T12:26:59.540Z,47.61
2023-03-28T12:29:40.047Z,47.47
2023-03-28T12:32:27.643Z,48.03
2023-03-28T12:35:13.702Z,48.12
2023-03-28T12:38:14.936Z,48.15
2023-03-28T12:40:57.717Z,48.06
2023-03-28T12:43:39.645Z,48.82
2023-03-28T12:46:18.014Z,47.33
2023-03-28T12:48:57.689Z,44.98
2023-03-28T12:51:38.999Z,43.28
2023-03-28T12:54:26.529Z,42.06
2023-03-28T12:57:18.944Z,42.76
2023-03-28T13:00:16.581Z,42.74
2023-03-28T13:03:28.827Z,43.28
2023-03-28T13:06:13.605Z,42.84
2023-03-28T13:09:04.605Z,40.74
2023-03-28T13:11:52.787Z,40.24
2023-03-28T13:14:38.015Z,40.87
2023-03-28T13:17:19.952Z,41.43
2023-03-28T13:19:55.984Z,41.16
2023-03-28T13:22:40.604Z,41.56
2023-03-28T13:25:32.350Z,41.52
2023-03-28T13:28:29.652Z,41.15
2023-03-28T13:31:11.484Z,40.33
2023-03-28T13:33:50.991Z,40.55
2023-03-28T13:36:29.872Z,40.47
2023-03-28T13:39:22.427Z,40.41
2023-03-28T13:42:02.190Z,40.14
2023-03-28T13:44:41.635Z,40.78
2023-03-28T13:47:32.309Z,40.58
2023-03-28T13:50:16.011Z,39.62
2023-03-28T13:52:48.917Z,39.20
2023-03-28T13:55:23.836Z,39.07
2023-03-28T13:57:57.005Z,38.60
2023-03-28T14:00:31.225Z,38.82
2023-03-28T14:03:06.664Z,38.91
2023-03-28T14:05:46.623Z,39.65
2023-03-28T14:08:26.618Z,39.64
2023-03-28T14:11:00.982Z,38.89
2023-03-28T14:13:33.956Z,38.42
2023-03-28T14:16:10.544Z,38.13
2023-03-28T14:18:48.767Z,37.58
2023-03-28T14:21:24.087Z,37.42
2023-03-28T14:24:03.516Z,37.41
2023-03-28T14:26:38.166Z,36.01
2023-03-28T14:29:15.350Z,36.15
2023-03-28T14:31:49.938Z,36.37
2023-03-28T14:34:26.275Z,37.21
2023-03-28T14:37:00.956Z,37.13
2023-03-28T14:39:35.127Z,37.14
2023-03-28T14:42:13.679Z,37.86
2023-03-28T14:44:48.654Z,37.16
2023-03-28T14:47:28.046Z,36.53
2023-03-28T14:50:01.616Z,36.39
2023-03-28T14:52:37.247Z,37.38
2023-03-28T14:55:15.948Z,37.27
2023-03-28T14:57:51.038Z,36.94
2023-03-28T15:00:36.545Z,37.49
2023-03-28T15:03:13.657Z,38.46
2023-03-28T15:05:48.812Z,38.71
2023-03-28T15:08:30.987Z,38.57
2023-03-28T15:11:07.310Z,39.56
2023-03-28T15:13:41.190Z,39.42
2023-03-28T15:16:21.200Z,39.57
2023-03-28T15:19:07.024Z,38.63
2023-03-28T15:21:42.721Z,39.00
2023-03-28T15:24:19.842Z,39.69
2023-03-28T15:26:57.856Z,39.26
2023-03-28T15:29:34.559Z,39.40
2023-03-28T15:32:12.628Z,38.82
2023-03-28T15:34:55.934Z,38.24
2023-03-28T15:37:29.817Z,38.05
2023-03-28T15:40:29.169Z,37.61
2023-03-28T15:43:04.032Z,38.04
2023-03-28T15:45:45.610Z,37.96
2023-03-28T15:48:20.878Z,38.77
2023-03-28T15:50:56.759Z,38.19
2023-03-28T15:53:32.166Z,37.67
2023-03-28T15:56:12.189Z,37.59
2023-03-28T15:58:47.360Z,37.72
2023-03-28T16:01:26.512Z,37.18
2023-03-28T16:04:31.642Z,36.55
2023-03-28T16:07:14.091Z,36.45
2023-03-28T16:09:47.940Z,36.76
2023-03-28T16:12:21.316Z,36.10
2023-03-28T16:15:14.341Z,36.63
2023-03-28T16:17:55.621Z,36.52
2023-03-28T16:20:50.722Z,35.13
2023-03-28T16:23:27.245Z,35.56
2023-03-28T16:26:00.398Z,35.61
2023-03-28T16:28:33.291Z,35.61
2023-03-28T16:31:06.800Z,35.52
2023-03-28T16:33:39.386Z,35.82
2023-03-28T16:36:14.245Z,35.64
2023-03-28T16:38:47.410Z,35.82
2023-03-28T16:41:21.917Z,35.28
2023-03-28T16:43:54.643Z,35.64
2023-03-28T16:46:27.778Z,35.14
2023-03-28T16:49:01.328Z,35.13
2023-03-28T16:51:34.541Z,34.87
2023-03-28T16:54:08.045Z,35.34
2023-03-28T16:56:42.824Z,35.93
2023-03-28T16:59:16.278Z,35.94
2023-03-28T17:01:49.097Z,35.67
2023-03-28T17:04:21.627Z,35.78
2023-03-28T17:06:54.679Z,35.66
2023-03-28T17:09:27.939Z,36.12
2023-03-28T17:12:00.740Z,36.12
2023-03-28T17:14:33.635Z,36.38
2023-03-28T17:17:07.023Z,36.99
2023-03-28T17:19:40.009Z,37.04
2023-03-28T17:22:13.362Z,36.89
2023-03-28T17:24:46.958Z,37.22
2023-03-28T17:27:21.338Z,37.03
2023-03-28T17:29:54.270Z,37.18
2023-03-28T17:32:27.343Z,37.19
2023-03-28T17:35:00.227Z,37.31
2023-03-28T17:37:33.165Z,37.38
2023-03-28T17:40:06.971Z,37.48
2023-03-28T17:42:39.738Z,37.62
2023-03-28T17:45:13.299Z,37.89
2023-03-28T17:47:46.188Z,37.72
2023-03-28T17:50:18.970Z,37.89
2023-03-28T17:52:52.176Z,38.04
2023-03-28T17:55:24.702Z,38.04
2023-03-28T17:57:57.647Z,38.03
2023-03-28T18:00:31.517Z,38.17
2023-03-28T18:03:04.346Z,38.09
2023-03-28T18:06:00.528Z,38.00
2023-03-28T18:08:34.045Z,38.03
2023-03-28T18:11:09.293Z,37.79
2023-03-28T18:13:42.154Z,37.82
2023-03-28T18:16:18.440Z,37.72
2023-03-28T18:18:51.200Z,37.33
2023-03-28T18:21:24.161Z,37.47
2023-03-28T18:23:57.234Z,37.30
2023-03-28T18:26:31.408Z,37.32
2023-03-28T18:29:04.894Z,37.33
2023-03-28T18:31:39.114Z,37.20
2023-03-28T18:34:12.118Z,37.57
2023-03-28T18:36:45.584Z,37.42
2023-03-28T18:39:18.419Z,37.45
2023-03-28T18:41:51.182Z,37.52
2023-03-28T18:44:24.299Z,37.35
2023-03-28T18:46:58.395Z,37.76
2023-03-28T18:49:31.543Z,37.47
2023-03-28T18:52:05.282Z,37.93
2023-03-28T18:54:38.844Z,38.16
2023-03-28T18:57:11.690Z,37.96
2023-03-28T18:59:44.296Z,38.00
2023-03-28T19:02:17.650Z,37.96
2023-03-28T19:04:51.028Z,37.39
2023-03-28T19:07:23.830Z,37.58
2023-03-28T19:09:56.676Z,38.16
2023-03-28T19:12:30.031Z,37.96
2023-03-28T19:15:02.565Z,37.71
2023-03-28T19:17:38.196Z,37.50
2023-03-28T19:20:13.338Z,37.20
2023-03-28T19:22:46.232Z,37.47
2023-03-28T19:25:19.521Z,37.71
2023-03-28T19:27:52.342Z,37.97
2023-03-28T19:30:25.366Z,39.51
2023-03-28T19:32:58.769Z,40.45
2023-03-28T19:35:31.775Z,41.55
2023-03-28T19:38:04.662Z,42.28
2023-03-28T19:40:38.037Z,42.08
2023-03-28T19:43:10.856Z,42.38
2023-03-28T19:45:43.531Z,42.17
2023-03-28T19:48:16.398Z,42.63
2023-03-28T19:50:51.083Z,42.71
2023-03-28T19:53:22.502Z,42.49
2023-03-28T19:55:56.726Z,42.75
2023-03-28T19:58:29.918Z,43.00
2023-03-28T20:01:04.367Z,43.36
2023-03-28T20:03:35.805Z,44.42
2023-03-28T20:06:10.580Z,43.59
2023-03-28T20:08:42.805Z,43.50
2023-03-28T20:11:16.958Z,43.52
2023-03-28T20:13:50.075Z,44.64
2023-03-28T20:16:23.224Z,44.76
2023-03-28T20:18:56.312Z,45.34
2023-03-28T20:21:29.837Z,46.22
2023-03-28T20:24:03.942Z,46.95
2023-03-28T20:26:36.791Z,46.71
2023-03-28T20:29:13.792Z,47.31
2023-03-28T20:31:46.846Z,47.65
2023-03-28T20:34:20.236Z,47.97
2023-03-28T20:36:56.565Z,48.18
2023-03-28T20:39:34.134Z,48.31
2023-03-28T20:42:07.354Z,48.77
2023-03-28T20:44:40.583Z,49.37
2023-03-28T20:47:15.171Z,49.72
2023-03-28T20:49:48.924Z,49.95
2023-03-28T20:52:21.516Z,49.85
2023-03-28T20:54:54.634Z,50.56
2023-03-28T20:57:30.533Z,50.49
2023-03-28T21:00:07.053Z,50.38
2023-03-28T21:02:40.505Z,51.14
2023-03-28T21:05:14.440Z,50.71
2023-03-28T21:07:47.676Z,50.45
2023-03-28T21:10:20.819Z,50.63
2023-03-28T21:12:53.960Z,50.93
2023-03-28T21:15:28.252Z,50.72
2023-03-28T21:18:00.745Z,50.54
2023-03-28T21:20:33.642Z,49.87
2023-03-28T21:23:06.562Z,50.24
2023-03-28T21:25:39.253Z,50.03
2023-03-28T21:28:12.640Z,50.63
2023-03-28T21:30:45.682Z,50.47
2023-03-28T21:33:19.338Z,50.82
2023-03-28T21:35:54.462Z,50.99
2023-03-28T21:38:28.063Z,50.98
2023-03-28T21:41:01.186Z,51.26
2023-03-28T21:43:34.380Z,51.72
2023-03-28T21:46:07.818Z,52.37
2023-03-28T21:48:41.691Z,52.73
2023-03-28T21:51:15.510Z,52.75
2023-03-28T21:53:49.478Z,53.12
2023-03-28T21:56:23.080Z,52.93
2023-03-28T21:58:56.401Z,52.83
2023-03-28T22:01:28.865Z,52.95
2023-03-28T22:04:02.314Z,52.94
2023-03-28T22:06:35.042Z,52.86
2023-03-28T22:09:08.094Z,53.10
2023-03-28T22:11:42.193Z,52.50
2023-03-28T22:14:14.752Z,52.43
2023-03-28T22:16:49.019Z,52.87
2023-03-28T22:19:21.654Z,53.09
2023-03-28T22:21:54.827Z,53.02
2023-03-28T22:24:30.780Z,53.13
2023-03-28T22:27:04.228Z,53.03
2023-03-28T22:29:38.100Z,53.01
2023-03-28T22:32:11.149Z,53.01
2023-03-28T22:34:44.926Z,52.98
2023-03-28T22:37:17.907Z,53.34
2023-03-28T22:39:50.483Z,53.61
2023-03-28T22:42:23.183Z,53.84
2023-03-28T22:44:55.902Z,53.87
2023-03-28T22:47:30.427Z,53.94
2023-03-28T22:50:01.660Z,54.08
2023-03-28T22:52:35.067Z,54.10
2023-03-28T22:55:11.168Z,53.92
2023-03-28T22:57:44.504Z,53.53
2023-03-28T23:00:18.544Z,53.47
2023-03-28T23:02:51.827Z,53.76
2023-03-28T23:05:25.419Z,53.56
2023-03-28T23:08:00.131Z,53.65
2023-03-28T23:10:31.292Z,53.17
2023-03-28T23:13:04.297Z,53.47
2023-03-28T23:15:37.225Z,53.28
2023-03-28T23:18:09.902Z,52.96
2023-03-28T23:20:42.971Z,52.72
2023-03-28T23:23:15.813Z,53.00
2023-03-28T23:25:48.777Z,53.51
2023-03-28T23:28:21.479Z,53.65
2023-03-28T23:30:54.700Z,53.84
2023-03-28T23:33:27.376Z,53.98
2023-03-28T23:36:00.331Z,53.95
2023-03-28T23:38:34.343Z,54.07
2023-03-28T23:41:07.927Z,54.02
2023-03-28T23:43:40.787Z,54.08
2023-03-28T23:46:13.551Z,54.39
2023-03-28T23:48:46.188Z,54.63
2023-03-28T23:51:19.302Z,54.46
2023-03-28T23:53:52.620Z,54.36
2023-03-28T23:56:25.463Z,54.49
2023-03-28T23:58:58.274Z,54.23
