createdAt,value
2023-01-13T00:00:24.225Z,11.77
2023-01-13T00:02:26.409Z,14.80
2023-01-13T00:04:28.613Z,10.07
2023-01-13T00:06:30.950Z,9.85
2023-01-13T00:08:33.463Z,13.80
2023-01-13T00:10:35.759Z,11.07
2023-01-13T00:12:44.156Z,16.40
2023-01-13T00:14:46.296Z,11.13
2023-01-13T00:16:48.397Z,11.35
2023-01-13T00:18:51.416Z,11.52
2023-01-13T00:21:05.231Z,9.43
2023-01-13T00:23:07.350Z,9.35
2023-01-13T00:25:09.650Z,10.60
2023-01-13T00:27:11.878Z,9.13
2023-01-13T00:29:13.974Z,9.63
2023-01-13T00:31:18.919Z,10.20
2023-01-13T00:33:21.299Z,10.95
2023-01-13T00:35:23.448Z,12.48
2023-01-13T00:37:26.112Z,15.40
2023-01-13T00:41:50.394Z,15.32
2023-01-13T00:43:52.647Z,8.70
2023-01-13T00:45:55.355Z,8.98
2023-01-13T00:49:59.582Z,11.32
2023-01-13T00:52:01.696Z,9.77
2023-01-13T00:54:03.906Z,10.38
2023-01-13T00:56:10.047Z,11.48
2023-01-13T00:58:12.249Z,11.65
2023-01-13T01:00:14.849Z,16.38
2023-01-13T01:02:17.107Z,9.13
2023-01-13T01:04:22.121Z,9.23
2023-01-13T01:06:26.089Z,11.63
2023-01-13T01:08:28.225Z,9.65
2023-01-13T01:10:30.560Z,9.90
2023-01-13T01:12:32.741Z,9.98
2023-01-13T01:14:34.910Z,12.27
2023-01-13T01:16:38.815Z,10.02
2023-01-13T01:18:44.159Z,9.32
2023-01-13T01:20:46.292Z,8.60
2023-01-13T01:22:48.487Z,6.97
2023-01-13T01:24:50.646Z,9.82
2023-01-13T01:26:52.785Z,8.60
2023-01-13T01:28:55.161Z,10.55
2023-01-13T01:30:59.811Z,7.97
2023-01-13T01:33:03.306Z,9.25
2023-01-13T01:35:06.086Z,8.30
2023-01-13T01:37:08.259Z,8.00
2023-01-13T01:39:10.545Z,7.95
2023-01-13T01:41:22.384Z,9.27
2023-01-13T01:44:04.310Z,7.68
2023-01-13T01:46:06.524Z,8.10
2023-01-13T01:48:11.388Z,7.45
2023-01-13T01:50:13.609Z,6.43
2023-01-13T01:52:29.867Z,9.55
2023-01-13T01:54:57.377Z,8.15
2023-01-13T01:56:59.439Z,6.10
2023-01-13T01:59:01.528Z,6.20
2023-01-13T02:01:04.006Z,10.07
2023-01-13T02:03:06.382Z,5.00
2023-01-13T02:05:08.939Z,5.72
2023-01-13T02:07:11.121Z,5.30
2023-01-13T02:09:13.286Z,6.90
2023-01-13T02:11:53.748Z,5.57
2023-01-13T02:13:58.435Z,5.80
2023-01-13T02:16:09.197Z,5.25
2023-01-13T02:18:54.758Z,4.35
2023-01-13T02:21:02.945Z,4.82
2023-01-13T02:23:52.977Z,6.70
2023-01-13T02:26:13.008Z,6.32
2023-01-13T02:29:05.237Z,9.65
2023-01-13T02:31:30.248Z,5.90
2023-01-13T02:33:41.446Z,6.07
2023-01-13T02:36:10.958Z,5.00
2023-01-13T02:38:13.715Z,8.80
2023-01-13T02:40:25.399Z,6.18
2023-01-13T02:42:53.922Z,4.90
2023-01-13T02:45:27.030Z,5.97
2023-01-13T02:47:29.947Z,6.13
2023-01-13T02:49:43.780Z,7.38
2023-01-13T02:51:48.957Z,6.13
2023-01-13T02:54:09.803Z,7.40
2023-01-13T02:56:11.887Z,6.60
2023-01-13T02:58:19.156Z,7.63
2023-01-13T03:00:21.324Z,6.45
2023-01-13T03:02:26.324Z,6.15
2023-01-13T03:04:50.705Z,4.82
2023-01-13T03:07:01.827Z,6.63
2023-01-13T03:09:31.610Z,5.65
2023-01-13T03:11:41.481Z,4.65
2023-01-13T03:14:30.498Z,6.68
2023-01-13T03:17:05.702Z,5.30
2023-01-13T03:19:33.155Z,7.00
2023-01-13T03:22:01.909Z,7.15
2023-01-13T03:24:20.912Z,4.20
2023-01-13T03:26:32.014Z,6.30
2023-01-13T03:28:40.945Z,5.80
2023-01-13T03:30:54.087Z,6.70
2023-01-13T03:33:34.520Z,6.78
2023-01-13T03:35:45.968Z,5.38
2023-01-13T03:37:56.295Z,6.25
2023-01-13T03:40:06.885Z,6.53
2023-01-13T03:42:18.907Z,8.82
2023-01-13T03:44:34.073Z,6.00
2023-01-13T03:46:49.601Z,6.30
2023-01-13T03:48:53.088Z,4.85
2023-01-13T03:50:57.665Z,6.10
2023-01-13T03:53:10.740Z,4.95
2023-01-13T03:57:20.223Z,6.75
2023-01-13T03:59:32.137Z,6.38
2023-01-13T04:01:51.014Z,6.05
2023-01-13T04:04:09.525Z,5.00
2023-01-13T04:07:07.607Z,6.45
2023-01-13T04:09:39.282Z,6.68
2023-01-13T04:12:12.911Z,6.57
2023-01-13T04:14:15.016Z,4.78
2023-01-13T04:16:17.164Z,4.10
2023-01-13T04:18:23.711Z,5.22
2023-01-13T04:20:25.855Z,5.45
2023-01-13T04:22:36.983Z,7.15
2023-01-13T04:24:47.915Z,7.22
2023-01-13T04:26:52.581Z,7.13
2023-01-13T04:28:55.487Z,4.15
2023-01-13T04:30:57.839Z,6.28
2023-01-13T04:33:00.001Z,7.28
2023-01-13T04:35:02.050Z,4.10
2023-01-13T04:37:04.106Z,4.78
2023-01-13T04:39:06.195Z,4.90
2023-01-13T04:41:11.486Z,6.75
2023-01-13T04:43:16.466Z,6.93
2023-01-13T04:45:24.384Z,4.60
2023-01-13T04:47:27.340Z,5.43
2023-01-13T04:49:29.489Z,4.53
2023-01-13T04:51:31.543Z,4.93
2023-01-13T04:53:33.636Z,4.28
2023-01-13T04:55:35.821Z,5.63
2023-01-13T04:57:37.957Z,5.97
2023-01-13T04:59:42.124Z,6.55
2023-01-13T05:01:44.324Z,5.88
2023-01-13T05:03:46.548Z,6.22
2023-01-13T05:05:52.241Z,7.03
2023-01-13T05:07:54.450Z,5.82
2023-01-13T05:09:56.698Z,5.90
2023-01-13T05:12:19.539Z,9.07
2023-01-13T05:14:40.397Z,5.32
2023-01-13T05:17:00.448Z,7.78
2023-01-13T05:19:02.591Z,5.78
2023-01-13T05:21:04.672Z,5.55
2023-01-13T05:23:25.457Z,4.10
2023-01-13T05:25:28.278Z,5.68
2023-01-13T05:27:33.740Z,6.10
2023-01-13T05:29:38.473Z,6.97
2023-01-13T05:31:40.586Z,5.07
2023-01-13T05:33:42.694Z,7.75
2023-01-13T05:35:45.820Z,7.72
2023-01-13T05:37:48.009Z,7.75
2023-01-13T05:40:08.854Z,5.82
2023-01-13T05:42:29.605Z,9.32
2023-01-13T05:44:31.677Z,8.43
2023-01-13T05:46:33.930Z,9.43
2023-01-13T05:48:42.926Z,5.20
2023-01-13T05:50:46.043Z,6.10
2023-01-13T05:52:48.503Z,7.32
2023-01-13T05:54:51.737Z,10.93
2023-01-13T05:56:53.870Z,8.50
2023-01-13T05:58:55.917Z,5.20
2023-01-13T06:01:02.733Z,6.55
2023-01-13T06:03:05.197Z,5.60
2023-01-13T06:05:07.901Z,7.20
2023-01-13T06:09:14.793Z,4.70
2023-01-13T06:11:16.920Z,7.50
2023-01-13T06:13:18.973Z,8.48
2023-01-13T06:15:21.235Z,7.13
2023-01-13T06:17:23.307Z,7.63
2023-01-13T06:19:25.370Z,4.60
2023-01-13T06:21:27.394Z,5.38
2023-01-13T06:23:29.714Z,6.82
2023-01-13T06:26:04.749Z,6.50
2023-01-13T06:28:06.918Z,11.95
2023-01-13T06:30:10.056Z,6.90
2023-01-13T06:32:22.494Z,8.65
2023-01-13T06:34:24.535Z,7.45
2023-01-13T06:36:30.942Z,8.35
2023-01-13T06:38:35.915Z,8.88
2023-01-13T06:40:38.019Z,6.38
2023-01-13T06:42:58.527Z,5.97
2023-01-13T06:45:00.672Z,6.47
2023-01-13T06:47:02.728Z,5.18
2023-01-13T06:49:05.347Z,7.15
2023-01-13T06:53:10.059Z,6.53
2023-01-13T06:57:14.184Z,6.78
2023-01-13T06:59:16.215Z,6.80
2023-01-13T07:01:18.399Z,9.35
2023-01-13T07:03:20.626Z,6.07
2023-01-13T07:05:22.742Z,8.73
2023-01-13T07:07:24.822Z,5.05
2023-01-13T07:09:26.987Z,8.00
2023-01-13T07:11:29.122Z,9.13
2023-01-13T07:13:49.765Z,11.02
2023-01-13T07:16:00.996Z,5.68
2023-01-13T07:18:03.362Z,7.93
2023-01-13T07:20:06.222Z,5.78
2023-01-13T07:22:08.384Z,5.85
2023-01-13T07:24:10.504Z,6.50
2023-01-13T07:26:12.710Z,7.47
2023-01-13T07:28:15.042Z,10.68
2023-01-13T07:30:17.525Z,5.82
2023-01-13T07:32:19.685Z,8.13
2023-01-13T07:34:21.875Z,7.05
2023-01-13T07:36:24.007Z,8.32
2023-01-13T07:38:26.699Z,7.65
2023-01-13T07:42:49.370Z,8.13
2023-01-13T07:44:51.483Z,6.97
2023-01-13T07:46:53.528Z,7.05
2023-01-13T07:48:55.625Z,7.45
2023-01-13T07:51:01.626Z,5.80
2023-01-13T07:53:04.100Z,6.15
2023-01-13T07:55:06.779Z,6.65
2023-01-13T07:57:09.150Z,7.05
2023-01-13T07:59:11.255Z,7.80
2023-01-13T08:01:14.112Z,7.85
2023-01-13T08:23:44.292Z,9.10
2023-01-13T08:25:46.420Z,5.15
2023-01-13T08:27:50.059Z,7.50
2023-01-13T08:29:52.283Z,9.20
2023-01-13T08:31:54.357Z,9.50
2023-01-13T08:33:56.387Z,4.50
2023-01-13T08:35:58.683Z,9.23
2023-01-13T08:38:00.772Z,6.65
2023-01-13T08:40:02.847Z,7.65
2023-01-13T08:42:05.401Z,8.95
2023-01-13T08:44:09.370Z,9.15
2023-01-13T08:46:11.764Z,5.68
2023-01-13T08:48:14.006Z,4.65
2023-01-13T08:50:16.414Z,5.78
2023-01-13T08:52:18.443Z,7.50
2023-01-13T08:54:20.703Z,6.05
2023-01-13T08:56:23.009Z,6.22
2023-01-13T08:58:25.345Z,5.60
2023-01-13T09:00:27.650Z,8.07
2023-01-13T09:02:29.839Z,5.97
2023-01-13T09:04:32.035Z,4.63
2023-01-13T09:06:34.410Z,6.72
2023-01-13T09:08:36.517Z,5.55
2023-01-13T09:10:40.490Z,8.32
2023-01-13T09:13:01.163Z,6.60
2023-01-13T09:15:04.337Z,6.60
2023-01-13T09:17:07.621Z,4.72
2023-01-13T09:19:09.633Z,6.85
2023-01-13T09:21:12.597Z,7.50
2023-01-13T09:23:14.652Z,6.95
2023-01-13T09:25:16.794Z,6.85
2023-01-13T09:27:18.868Z,6.22
2023-01-13T09:29:21.114Z,7.30
2023-01-13T09:31:23.304Z,7.55
2023-01-13T09:33:44.263Z,5.07
2023-01-13T09:35:46.297Z,6.03
2023-01-13T09:37:48.315Z,5.55
2023-01-13T09:39:50.454Z,7.60
2023-01-13T09:42:20.637Z,7.88
2023-01-13T09:44:50.630Z,6.57
2023-01-13T09:46:57.327Z,5.43
2023-01-13T09:48:59.349Z,8.27
2023-01-13T09:51:16.953Z,6.13
2023-01-13T09:53:32.962Z,4.82
2023-01-13T09:55:37.000Z,4.93
2023-01-13T09:57:40.027Z,6.55
2023-01-13T09:59:42.361Z,3.78
2023-01-13T10:02:13.255Z,10.95
2023-01-13T10:04:15.875Z,8.50
2023-01-13T10:06:24.067Z,7.85
2023-01-13T10:08:33.687Z,4.80
2023-01-13T10:10:48.712Z,5.03
2023-01-13T10:13:09.427Z,7.22
2023-01-13T10:15:20.914Z,4.38
2023-01-13T10:17:49.659Z,5.05
2023-01-13T10:20:08.420Z,5.90
2023-01-13T10:23:07.888Z,5.15
2023-01-13T10:25:42.549Z,5.30
2023-01-13T10:27:47.007Z,5.97
2023-01-13T10:29:49.058Z,5.68
2023-01-13T10:31:53.080Z,5.80
2023-01-13T10:34:00.004Z,6.13
2023-01-13T10:36:14.128Z,6.43
2023-01-13T10:38:31.199Z,6.90
2023-01-13T10:40:33.703Z,4.78
2023-01-13T10:42:35.690Z,5.10
2023-01-13T10:44:57.461Z,4.75
2023-01-13T10:46:59.708Z,7.20
2023-01-13T10:49:04.438Z,4.07
2023-01-13T10:51:25.447Z,4.78
2023-01-13T10:53:28.782Z,4.05
2023-01-13T10:55:33.934Z,4.97
2023-01-13T10:57:39.131Z,5.63
2023-01-13T10:59:41.275Z,5.95
2023-01-13T11:02:24.352Z,5.72
2023-01-13T11:04:42.810Z,5.22
2023-01-13T11:06:47.147Z,5.93
2023-01-13T11:08:50.510Z,7.05
2023-01-13T11:10:58.165Z,6.25
2023-01-13T11:13:18.439Z,5.57
2023-01-13T11:15:25.096Z,8.00
2023-01-13T11:17:40.678Z,6.38
2023-01-13T11:20:05.231Z,10.40
2023-01-13T11:22:17.599Z,3.65
2023-01-13T11:24:37.382Z,5.45
2023-01-13T11:26:57.050Z,7.03
2023-01-13T11:29:05.977Z,6.43
2023-01-13T11:31:37.325Z,5.88
2023-01-13T11:34:04.926Z,5.45
2023-01-13T11:36:28.792Z,6.90
2023-01-13T11:38:47.849Z,5.95
2023-01-13T11:40:49.986Z,7.88
2023-01-13T11:43:02.188Z,5.75
2023-01-13T11:45:38.703Z,6.53
2023-01-13T11:47:40.758Z,8.82
2023-01-13T11:49:48.551Z,24.25
2023-01-13T11:52:03.234Z,9.25
2023-01-13T11:54:41.340Z,5.68
2023-01-13T11:57:51.343Z,6.38
2023-01-13T12:00:28.117Z,6.47
2023-01-13T12:02:48.982Z,5.70
2023-01-13T12:04:56.207Z,6.57
2023-01-13T12:07:41.113Z,6.70
2023-01-13T12:10:02.236Z,8.90
2023-01-13T12:12:27.566Z,7.60
2023-01-13T12:15:04.107Z,7.18
2023-01-13T12:17:13.344Z,6.72
2023-01-13T12:19:29.363Z,7.43
2023-01-13T12:21:56.383Z,9.38
2023-01-13T12:24:48.196Z,7.32
2023-01-13T12:26:57.335Z,6.78
2023-01-13T12:29:02.001Z,8.32
2023-01-13T12:31:04.292Z,6.95
2023-01-13T12:33:52.096Z,5.70
2023-01-13T12:36:19.873Z,8.15
2023-01-13T12:39:02.046Z,6.65
2023-01-13T12:41:27.179Z,7.50
2023-01-13T12:43:48.131Z,6.22
2023-01-13T12:45:50.214Z,7.82
2023-01-13T12:47:52.276Z,8.27
2023-01-13T12:49:54.431Z,8.02
2023-01-13T12:51:56.412Z,7.05
2023-01-13T12:54:40.968Z,9.40
2023-01-13T12:56:44.825Z,6.57
2023-01-13T12:58:46.890Z,11.70
2023-01-13T13:01:00.803Z,10.43
2023-01-13T13:03:18.595Z,8.20
2023-01-13T13:05:24.437Z,7.65
2023-01-13T13:07:41.900Z,7.72
2023-01-13T13:10:06.203Z,6.82
2023-01-13T13:13:00.743Z,10.98
2023-01-13T13:15:05.560Z,7.07
2023-01-13T13:17:29.425Z,7.95
2023-01-13T13:19:31.359Z,10.55
2023-01-13T13:22:14.150Z,12.05
2023-01-13T13:24:18.239Z,10.57
2023-01-13T13:26:46.823Z,8.93
2023-01-13T13:29:31.009Z,6.93
2023-01-13T13:31:55.988Z,7.70
2023-01-13T13:34:15.602Z,8.13
2023-01-13T13:36:25.118Z,8.38
2023-01-13T13:39:42.213Z,9.27
2023-01-13T13:42:05.876Z,7.32
2023-01-13T13:44:58.366Z,8.85
2023-01-13T13:47:02.725Z,9.52
2023-01-13T13:49:04.752Z,8.23
2023-01-13T13:51:31.610Z,9.73
2023-01-13T13:53:40.358Z,10.88
2023-01-13T13:55:51.289Z,10.60
2023-01-13T13:57:55.037Z,7.57
2023-01-13T13:59:59.133Z,9.75
2023-01-13T14:02:25.234Z,7.47
2023-01-13T14:04:33.137Z,7.85
2023-01-13T14:06:35.254Z,7.95
2023-01-13T14:08:38.787Z,10.80
2023-01-13T14:10:43.181Z,8.40
2023-01-13T14:12:45.302Z,11.32
2023-01-13T14:14:48.047Z,19.95
2023-01-13T14:16:51.834Z,8.05
2023-01-13T14:18:53.858Z,8.05
2023-01-13T14:21:04.889Z,10.20
2023-01-13T14:23:07.028Z,15.27
2023-01-13T14:25:31.255Z,8.40
2023-01-13T14:27:34.860Z,7.28
2023-01-13T14:29:37.642Z,8.77
2023-01-13T14:31:39.801Z,8.05
2023-01-13T14:33:46.994Z,7.32
2023-01-13T14:36:22.991Z,7.75
2023-01-13T14:38:25.037Z,6.28
2023-01-13T14:40:46.975Z,5.63
2023-01-13T14:43:17.814Z,9.00
2023-01-13T14:45:27.009Z,8.95
2023-01-13T14:47:32.340Z,11.35
2023-01-13T14:49:42.479Z,9.27
2023-01-13T14:51:44.913Z,14.65
2023-01-13T14:53:47.406Z,10.38
2023-01-13T14:55:50.206Z,10.68
2023-01-13T14:57:52.499Z,8.50
2023-01-13T15:00:15.598Z,8.80
2023-01-13T15:02:29.796Z,8.27
2023-01-13T15:04:34.246Z,11.38
2023-01-13T15:06:37.585Z,9.00
2023-01-13T15:08:39.652Z,8.32
2023-01-13T15:10:55.499Z,8.30
2023-01-13T15:12:59.395Z,6.53
2023-01-13T15:15:03.597Z,5.95
2023-01-13T15:17:16.359Z,7.78
2023-01-13T15:19:18.539Z,6.45
2023-01-13T15:21:20.901Z,11.13
2023-01-13T15:23:23.151Z,6.47
2023-01-13T15:25:25.227Z,6.20
2023-01-13T15:27:27.344Z,5.68
2023-01-13T15:29:29.549Z,9.23
2023-01-13T15:31:31.745Z,9.70
2023-01-13T15:33:33.842Z,10.75
2023-01-13T15:35:35.908Z,9.07
2023-01-13T15:37:37.947Z,12.95
2023-01-13T15:39:40.083Z,14.60
2023-01-13T15:42:00.843Z,10.82
2023-01-13T15:44:21.530Z,12.45
2023-01-13T15:46:38.753Z,11.65
2023-01-13T15:48:40.847Z,8.80
2023-01-13T15:50:44.022Z,9.45
2023-01-13T15:52:46.136Z,9.30
2023-01-13T15:54:48.989Z,9.23
2023-01-13T15:56:51.100Z,11.02
2023-01-13T15:58:53.220Z,8.60
2023-01-13T16:00:55.774Z,16.98
2023-01-13T16:02:58.473Z,19.05
2023-01-13T16:05:00.672Z,12.07
2023-01-13T16:07:02.723Z,11.00
2023-01-13T16:09:05.142Z,14.35
2023-01-13T16:11:08.973Z,10.63
2023-01-13T16:13:14.688Z,10.90
2023-01-13T16:15:17.273Z,9.52
2023-01-13T16:19:23.211Z,9.30
2023-01-13T16:21:25.304Z,11.27
2023-01-13T16:23:27.606Z,10.73
2023-01-13T16:25:29.706Z,13.50
2023-01-13T16:27:31.738Z,9.70
2023-01-13T16:29:34.015Z,10.80
2023-01-13T16:31:36.307Z,8.85
2023-01-13T16:33:38.360Z,13.18
2023-01-13T16:36:09.708Z,14.35
2023-01-13T16:38:02.571Z,12.73
2023-01-13T16:40:05.040Z,14.18
2023-01-13T16:42:07.144Z,11.82
2023-01-13T16:44:09.241Z,8.05
2023-01-13T16:46:28.409Z,8.65
2023-01-13T16:48:30.522Z,8.57
2023-01-13T16:50:41.490Z,10.43
2023-01-13T16:52:43.513Z,8.80
2023-01-13T16:54:45.609Z,10.60
2023-01-13T16:56:47.659Z,9.57
2023-01-13T16:58:50.669Z,10.27
2023-01-13T17:00:53.011Z,12.63
2023-01-13T17:02:55.225Z,9.05
2023-01-13T17:04:57.291Z,8.95
2023-01-13T17:07:10.141Z,8.63
2023-01-13T17:09:17.311Z,12.50
2023-01-13T17:11:20.198Z,13.70
2023-01-13T17:13:22.422Z,11.85
2023-01-13T17:15:24.462Z,10.05
2023-01-13T17:17:35.804Z,9.82
2023-01-13T17:19:37.894Z,9.88
2023-01-13T17:21:40.102Z,13.98
2023-01-13T17:23:42.278Z,10.63
2023-01-13T17:25:47.584Z,10.10
2023-01-13T17:27:49.645Z,13.73
2023-01-13T17:29:51.703Z,8.50
2023-01-13T17:31:53.932Z,11.38
2023-01-13T17:33:56.066Z,8.48
2023-01-13T17:35:58.095Z,11.57
2023-01-13T17:38:01.977Z,11.65
2023-01-13T17:40:04.409Z,11.68
2023-01-13T17:42:06.491Z,9.48
2023-01-13T17:44:10.508Z,13.80
2023-01-13T17:46:13.359Z,10.25
2023-01-13T17:48:15.440Z,13.60
2023-01-13T17:50:17.912Z,10.98
2023-01-13T17:52:20.373Z,10.10
2023-01-13T17:54:22.700Z,11.40
2023-01-13T17:56:25.347Z,11.38
2023-01-13T17:58:27.353Z,11.40
2023-01-13T18:00:29.906Z,8.52
2023-01-13T18:02:33.477Z,7.25
2023-01-13T18:04:35.586Z,15.30
2023-01-13T18:06:37.629Z,17.10
2023-01-13T18:08:40.620Z,13.23
2023-01-13T18:10:42.701Z,11.77
2023-01-13T18:12:44.733Z,11.23
2023-01-13T18:14:46.880Z,15.02
2023-01-13T18:16:48.932Z,12.55
2023-01-13T18:18:51.652Z,17.08
2023-01-13T18:21:20.271Z,9.80
2023-01-13T18:23:41.126Z,10.38
2023-01-13T18:26:01.903Z,11.93
2023-01-13T18:28:04.784Z,14.10
2023-01-13T18:30:07.524Z,12.30
2023-01-13T18:32:09.645Z,14.38
2023-01-13T18:34:11.723Z,7.85
2023-01-13T18:36:13.834Z,13.88
2023-01-13T18:38:24.981Z,13.77
2023-01-13T18:40:27.136Z,13.02
2023-01-13T18:42:47.590Z,11.00
2023-01-13T18:44:50.878Z,11.10
2023-01-13T18:46:52.884Z,13.43
2023-01-13T18:48:54.972Z,17.00
2023-01-13T18:50:57.045Z,15.32
2023-01-13T18:52:59.075Z,9.77
2023-01-13T18:55:01.156Z,12.80
2023-01-13T18:57:03.353Z,13.82
2023-01-13T18:59:05.530Z,16.77
2023-01-13T19:01:07.823Z,15.27
2023-01-13T19:03:10.001Z,11.95
2023-01-13T19:05:12.028Z,17.60
2023-01-13T19:07:22.225Z,15.77
2023-01-13T19:09:26.737Z,13.00
2023-01-13T19:11:31.942Z,16.60
2023-01-13T19:13:35.468Z,10.07
2023-01-13T19:15:37.931Z,13.85
2023-01-13T19:17:40.067Z,17.00
2023-01-13T19:19:50.953Z,10.65
2023-01-13T19:21:53.594Z,12.00
2023-01-13T19:23:56.364Z,11.70
2023-01-13T19:26:01.954Z,11.65
2023-01-13T19:28:04.322Z,11.20
2023-01-13T19:30:07.362Z,10.55
2023-01-13T19:32:09.659Z,12.35
2023-01-13T19:34:12.667Z,11.02
2023-01-13T19:36:14.709Z,8.15
2023-01-13T19:38:16.780Z,12.80
2023-01-13T19:40:18.928Z,13.38
2023-01-13T19:42:39.159Z,13.77
2023-01-13T19:44:59.474Z,17.55
2023-01-13T19:47:01.539Z,14.20
2023-01-13T19:49:03.650Z,16.13
2023-01-13T19:51:06.399Z,15.52
2023-01-13T19:53:14.671Z,14.43
2023-01-13T19:55:16.769Z,14.27
2023-01-13T19:57:18.892Z,15.40
2023-01-13T19:59:29.146Z,14.38
2023-01-13T20:01:36.215Z,13.50
2023-01-13T20:03:38.375Z,15.70
2023-01-13T20:05:40.517Z,16.40
2023-01-13T20:07:42.546Z,18.63
2023-01-13T20:09:47.299Z,22.15
2023-01-13T20:11:52.898Z,26.77
2023-01-13T20:13:54.977Z,23.50
2023-01-13T20:15:57.043Z,24.65
2023-01-13T20:18:00.579Z,19.58
2023-01-13T20:20:04.175Z,21.17
2023-01-13T20:22:07.147Z,16.98
2023-01-13T20:24:16.920Z,22.52
2023-01-13T20:26:20.111Z,20.40
2023-01-13T20:28:22.180Z,21.90
2023-01-13T20:30:24.357Z,29.65
2023-01-13T20:32:26.430Z,23.80
2023-01-13T20:34:28.535Z,19.58
2023-01-13T20:36:34.004Z,19.83
2023-01-13T20:38:38.941Z,19.42
2023-01-13T20:40:40.973Z,20.90
2023-01-13T20:42:45.288Z,16.45
2023-01-13T20:44:47.534Z,16.35
2023-01-13T20:46:49.607Z,18.27
2023-01-13T20:48:52.982Z,18.27
2023-01-13T20:50:57.884Z,21.63
2023-01-13T20:52:59.919Z,13.57
2023-01-13T20:57:05.311Z,18.73
2023-01-13T20:59:07.818Z,17.35
2023-01-13T21:01:10.147Z,17.05
2023-01-13T21:03:12.755Z,17.80
2023-01-13T21:05:15.723Z,17.50
2023-01-13T21:07:19.616Z,16.48
2023-01-13T21:09:23.452Z,17.30
2023-01-13T21:11:45.358Z,15.13
2023-01-13T21:14:06.177Z,19.05
2023-01-13T21:16:10.164Z,11.13
2023-01-13T21:18:30.954Z,19.27
2023-01-13T21:20:37.111Z,18.65
2023-01-13T21:22:39.380Z,12.55
2023-01-13T21:24:41.478Z,17.73
2023-01-13T21:26:43.787Z,17.08
2023-01-13T21:28:46.678Z,16.52
2023-01-13T21:32:52.161Z,11.40
2023-01-13T21:34:54.420Z,12.98
2023-01-13T21:37:16.079Z,11.18
2023-01-13T21:41:59.180Z,14.50
2023-01-13T21:44:39.424Z,22.80
2023-01-13T21:47:00.334Z,15.52
2023-01-13T21:49:02.700Z,16.17
2023-01-13T21:51:05.067Z,18.13
2023-01-13T21:53:08.163Z,12.73
2023-01-13T21:55:20.402Z,14.18
2023-01-13T21:57:22.695Z,14.18
2023-01-13T21:59:24.728Z,11.27
2023-01-13T22:01:26.913Z,14.07
2023-01-13T22:03:28.999Z,12.15
2023-01-13T22:05:31.416Z,14.52
2023-01-13T22:07:35.420Z,14.82
2023-01-13T22:09:37.611Z,15.32
2023-01-13T22:11:40.545Z,15.77
2023-01-13T22:14:01.030Z,14.93
2023-01-13T22:16:04.773Z,10.88
2023-01-13T22:18:07.112Z,17.25
2023-01-13T22:20:10.981Z,16.45
2023-01-13T22:22:14.521Z,12.63
2023-01-13T22:24:33.032Z,13.63
2023-01-13T22:26:35.040Z,13.80
2023-01-13T22:28:42.562Z,18.27
2023-01-13T22:30:46.275Z,16.05
2023-01-13T22:32:48.507Z,12.13
2023-01-13T22:34:50.607Z,14.32
2023-01-13T22:36:52.741Z,12.40
2023-01-13T22:38:56.375Z,12.20
2023-01-13T22:40:59.365Z,10.27
2023-01-13T22:43:01.539Z,13.88
2023-01-13T22:45:04.255Z,14.20
2023-01-13T22:49:13.001Z,14.00
2023-01-13T22:51:16.328Z,13.88
2023-01-13T22:53:18.746Z,12.13
2023-01-13T22:55:20.870Z,14.00
2023-01-13T22:57:23.970Z,10.52
2023-01-13T22:59:26.558Z,16.00
2023-01-13T23:01:32.147Z,13.77
2023-01-13T23:03:34.235Z,12.57
2023-01-13T23:05:36.855Z,12.50
2023-01-13T23:07:41.620Z,13.32
2023-01-13T23:09:43.662Z,10.85
2023-01-13T23:11:47.751Z,12.05
2023-01-13T23:14:03.580Z,14.98
2023-01-13T23:16:08.347Z,13.82
2023-01-13T23:18:10.383Z,12.07
2023-01-13T23:20:13.743Z,12.27
2023-01-13T23:22:15.775Z,14.63
2023-01-13T23:24:18.132Z,12.68
2023-01-13T23:26:20.848Z,11.88
2023-01-13T23:28:23.126Z,14.38
2023-01-13T23:30:25.157Z,13.32
2023-01-13T23:32:27.757Z,13.32
2023-01-13T23:34:29.815Z,13.38
2023-01-13T23:36:32.162Z,17.20
2023-01-13T23:38:34.467Z,13.02
2023-01-13T23:40:36.509Z,19.15
2023-01-13T23:42:38.580Z,10.02
2023-01-13T23:44:40.703Z,11.73
2023-01-13T23:46:42.759Z,10.73
2023-01-13T23:48:44.810Z,18.58
2023-01-13T23:51:00.522Z,12.38
2023-01-13T23:53:02.556Z,10.10
2023-01-13T23:55:05.059Z,11.63
2023-01-13T23:57:07.707Z,10.38
2023-01-13T23:59:09.783Z,9.63
