createdAt,value
2019-06-01T09:31:34.424Z,82.20
2019-06-01T09:34:13.009Z,82.30
2019-06-01T09:36:46.544Z,81.50
2019-06-01T09:39:22.179Z,80.10
2019-06-01T09:41:54.039Z,78.90
2019-06-01T09:44:33.490Z,77.20
2019-06-01T09:47:06.176Z,76.90
2019-06-01T09:49:40.703Z,74.10
2019-06-01T09:52:13.734Z,73.50
2019-06-01T09:54:47.988Z,72.60
2019-06-01T09:57:23.206Z,72.60
2019-06-01T09:59:57.161Z,70.70
2019-06-01T10:02:32.234Z,69.80
2019-06-01T10:05:01.460Z,68.60
2019-06-01T10:07:30.936Z,67.60
2019-06-01T10:09:59.854Z,67.10
2019-06-01T10:12:29.783Z,66.40
2019-06-01T10:14:58.855Z,63.60
2019-06-01T10:17:27.738Z,61.50
2019-06-01T10:19:56.601Z,61.80
2019-06-01T10:22:26.139Z,59.60
2019-06-01T10:24:55.338Z,58.70
2019-06-01T10:27:24.714Z,57.60
2019-06-01T10:29:53.630Z,58.00
2019-06-01T10:32:22.423Z,54.60
2019-06-01T10:34:51.287Z,53.00
2019-06-01T10:37:22.971Z,51.90
2019-06-01T10:39:52.229Z,52.00
2019-06-01T10:42:23.405Z,53.00
2019-06-01T10:44:57.246Z,50.50
2019-06-01T10:47:27.189Z,51.10
2019-06-01T10:49:56.107Z,49.10
2019-06-01T10:52:46.329Z,48.10
2019-06-01T10:55:15.507Z,45.90
2019-06-01T10:57:44.407Z,47.30
2019-06-01T11:00:34.315Z,45.90
2019-06-01T11:02:48.631Z,43.20
2019-06-01T11:05:17.625Z,44.70
2019-06-01T11:07:46.395Z,44.50
2019-06-01T11:10:15.811Z,40.60
2019-06-01T11:12:44.916Z,39.20
2019-06-01T11:15:14.243Z,39.20
2019-06-01T11:17:43.273Z,38.20
2019-06-01T11:20:12.355Z,36.90
2019-06-01T11:22:41.579Z,37.60
2019-06-01T11:25:10.992Z,36.00
2019-06-01T11:27:39.812Z,33.10
2019-06-01T11:30:10.512Z,34.70
2019-06-01T11:32:41.416Z,33.20
2019-06-01T11:35:11.571Z,31.90
2019-06-01T11:37:40.613Z,31.60
2019-06-01T11:40:09.850Z,31.90
2019-06-01T11:42:39.119Z,32.70
2019-06-01T11:45:08.874Z,34.80
2019-06-01T11:47:41.059Z,35.20
2019-06-01T11:50:12.791Z,33.50
2019-06-01T11:52:45.519Z,33.40
2019-06-01T11:55:16.320Z,32.00
2019-06-01T11:57:45.905Z,31.10
2019-06-01T12:00:21.784Z,31.20
2019-06-01T12:02:53.619Z,30.00
2019-06-01T12:05:24.403Z,28.00
2019-06-01T12:07:53.362Z,25.70
2019-06-01T12:10:22.236Z,24.50
2019-06-01T12:12:51.246Z,22.80
2019-06-01T12:15:22.261Z,24.50
2019-06-01T12:17:50.759Z,26.60
2019-06-01T12:20:20.387Z,26.30
2019-06-01T12:22:59.496Z,27.40
2019-06-01T12:25:28.581Z,26.90
2019-06-01T12:28:00.049Z,25.90
2019-06-01T12:30:30.175Z,25.40
2019-06-01T12:32:59.721Z,25.90
2019-06-01T12:35:29.796Z,24.60
2019-06-01T12:38:06.063Z,25.60
2019-06-01T12:40:33.750Z,24.50
2019-06-01T12:43:03.454Z,25.60
2019-06-01T12:45:33.088Z,27.40
2019-06-01T12:48:02.381Z,27.00
2019-06-01T12:50:32.184Z,26.00
2019-06-01T12:53:03.501Z,26.10
2019-06-01T12:55:34.828Z,25.50
2019-06-01T12:58:05.286Z,25.70
2019-06-01T13:00:34.342Z,24.90
2019-06-01T13:03:07.822Z,26.10
2019-06-01T13:05:34.569Z,25.20
2019-06-01T13:08:04.367Z,23.50
2019-06-01T13:10:34.270Z,24.10
2019-06-01T13:13:03.696Z,25.40
2019-06-01T13:15:33.667Z,25.20
2019-06-01T13:18:04.007Z,25.00
2019-06-01T13:20:38.776Z,25.10
2019-06-01T13:23:08.376Z,24.20
2019-06-01T13:25:37.752Z,22.50
2019-06-01T13:28:37.956Z,22.50
2019-06-01T13:30:59.964Z,22.70
2019-06-01T13:33:29.801Z,22.30
2019-06-01T13:35:59.077Z,22.80
2019-06-01T13:38:28.389Z,24.90
2019-06-01T13:40:58.040Z,24.90
2019-06-01T13:43:27.794Z,24.50
2019-06-01T13:45:56.894Z,24.30
2019-06-01T13:48:25.894Z,23.40
2019-06-01T13:50:54.677Z,22.10
2019-06-01T13:53:23.538Z,22.90
2019-06-01T13:55:54.982Z,23.70
2019-06-01T13:58:24.885Z,25.30
2019-06-01T14:00:55.034Z,26.80
2019-06-01T14:03:25.545Z,27.10
2019-06-01T14:06:01.011Z,27.50
2019-06-01T14:08:32.105Z,28.50
2019-06-01T14:11:04.957Z,27.70
2019-06-01T14:13:37.226Z,26.20
2019-06-01T14:16:08.438Z,24.90
2019-06-01T14:18:37.455Z,24.00
2019-06-01T14:21:09.254Z,23.20
2019-06-01T14:23:38.721Z,23.50
2019-06-01T14:26:08.597Z,23.10
2019-06-01T14:28:43.528Z,22.00
2019-06-01T14:31:14.526Z,22.10
2019-06-01T14:33:46.491Z,21.80
2019-06-01T14:36:16.013Z,21.20
2019-06-01T14:38:49.518Z,21.30
2019-06-01T14:41:19.052Z,20.70
2019-06-01T14:43:56.331Z,21.40
2019-06-01T14:46:27.206Z,20.60
2019-06-01T14:48:57.745Z,20.40
2019-06-01T14:51:28.503Z,21.30
2019-06-01T14:53:58.016Z,22.60
2019-06-01T14:56:30.461Z,23.80
2019-06-01T14:59:09.037Z,24.50
2019-06-01T15:01:38.318Z,23.50
2019-06-01T15:04:08.375Z,22.40
2019-06-01T15:06:37.341Z,22.40
2019-06-01T15:09:18.555Z,21.70
2019-06-01T15:11:39.524Z,20.40
2019-06-01T15:14:10.534Z,19.50
2019-06-01T15:17:02.323Z,18.80
2019-06-01T15:19:32.689Z,18.00
2019-06-01T15:22:03.488Z,19.20
2019-06-01T15:24:33.198Z,20.50
2019-06-01T15:27:05.447Z,19.90
2019-06-01T15:29:34.423Z,19.90
2019-06-01T15:32:03.342Z,18.70
2019-06-01T15:34:34.932Z,18.00
2019-06-01T15:37:06.007Z,19.20
2019-06-01T15:39:35.662Z,19.80
2019-06-01T15:42:05.279Z,20.00
2019-06-01T15:44:37.523Z,18.90
2019-06-01T15:47:08.875Z,18.20
2019-06-01T15:49:38.737Z,18.20
2019-06-01T15:52:09.093Z,18.90
2019-06-01T15:54:38.726Z,19.30
2019-06-01T15:57:08.023Z,19.30
2019-06-01T15:59:37.624Z,19.50
2019-06-01T16:02:07.645Z,19.30
2019-06-01T16:04:37.968Z,19.00
2019-06-01T16:07:07.606Z,17.90
2019-06-01T16:09:42.488Z,18.90
2019-06-01T16:12:09.927Z,19.40
2019-06-01T16:14:39.462Z,18.80
2019-06-01T16:17:08.338Z,18.80
2019-06-01T16:19:37.160Z,18.60
2019-06-01T16:22:09.667Z,19.90
2019-06-01T16:24:41.866Z,20.60
2019-06-01T16:27:15.052Z,21.90
2019-06-01T16:29:47.470Z,21.70
2019-06-01T16:32:19.310Z,22.10
2019-06-01T16:34:51.009Z,21.50
2019-06-01T16:37:23.473Z,22.10
2019-06-01T16:40:03.820Z,21.90
2019-06-01T16:42:29.918Z,21.70
2019-06-01T16:44:59.455Z,21.00
2019-06-01T16:47:29.357Z,19.10
2019-06-01T16:50:01.805Z,18.50
2019-06-01T16:52:32.830Z,19.60
2019-06-01T16:55:02.723Z,21.00
2019-06-01T16:57:31.875Z,21.20
2019-06-01T17:00:00.954Z,21.20
2019-06-01T17:02:29.840Z,20.70
2019-06-01T17:04:58.663Z,20.90
2019-06-01T17:07:27.416Z,20.90
2019-06-01T17:09:56.626Z,21.40
2019-06-01T17:12:25.727Z,21.70
2019-06-01T17:14:54.412Z,22.20
2019-06-01T17:17:23.411Z,23.00
2019-06-01T17:19:52.501Z,24.30
2019-06-01T17:22:23.262Z,25.40
2019-06-01T17:24:52.125Z,26.50
2019-06-01T17:27:21.103Z,28.50
2019-06-01T17:29:49.921Z,30.20
2019-06-01T17:32:24.272Z,31.10
2019-06-01T17:34:49.460Z,32.00
2019-06-01T17:37:18.317Z,32.80
2019-06-01T17:39:47.178Z,33.80
2019-06-01T17:42:16.066Z,34.30
2019-06-01T17:44:44.965Z,35.30
2019-06-01T17:47:13.879Z,35.80
2019-06-01T17:49:43.801Z,36.50
2019-06-01T17:52:12.790Z,37.20
2019-06-01T17:54:41.635Z,37.80
2019-06-01T17:57:11.401Z,38.90
2019-06-01T17:59:40.362Z,39.20
2019-06-01T18:02:09.902Z,38.70
2019-06-01T18:04:38.862Z,38.80
2019-06-01T18:07:08.010Z,39.70
2019-06-01T18:09:37.075Z,40.40
2019-06-01T18:12:06.145Z,40.70
2019-06-01T18:14:35.045Z,41.30
2019-06-01T18:17:04.042Z,41.20
2019-06-01T18:19:33.070Z,41.10
2019-06-01T18:22:02.582Z,42.00
2019-06-01T18:24:31.608Z,41.50
2019-06-01T18:27:00.615Z,41.40
2019-06-01T18:29:29.583Z,41.80
2019-06-01T18:31:58.627Z,41.30
2019-06-01T18:34:27.598Z,42.00
2019-06-01T18:36:56.726Z,42.40
2019-06-01T18:39:25.996Z,42.20
2019-06-01T18:41:54.912Z,42.60
2019-06-01T18:44:23.656Z,42.20
2019-06-01T18:46:53.605Z,41.40
2019-06-01T18:49:22.507Z,42.20
2019-06-01T18:51:51.254Z,42.00
2019-06-01T18:54:20.145Z,42.50
2019-06-01T18:56:49.062Z,43.10
2019-06-01T18:59:18.170Z,43.40
2019-06-01T19:01:46.926Z,43.80
2019-06-01T19:04:16.003Z,44.40
2019-06-01T19:06:45.037Z,44.90
2019-06-01T19:09:13.796Z,44.90
2019-06-01T19:11:42.508Z,45.80
2019-06-01T19:14:11.866Z,45.10
2019-06-01T19:16:41.127Z,45.00
2019-06-01T19:19:10.212Z,45.50
2019-06-01T19:21:39.195Z,45.60
2019-06-01T19:24:08.468Z,46.40
2019-06-01T19:26:37.390Z,46.00
2019-06-01T19:29:06.706Z,46.40
2019-06-01T19:31:36.329Z,46.70
2019-06-01T19:34:05.300Z,46.40
2019-06-01T19:36:34.183Z,47.80
2019-06-01T19:39:05.453Z,47.50
2019-06-01T19:41:44.309Z,47.70
2019-06-01T19:44:05.098Z,48.90
2019-06-01T19:46:34.150Z,49.00
2019-06-01T19:49:03.033Z,49.00
2019-06-01T19:51:31.922Z,48.70
2019-06-01T19:54:00.838Z,49.30
2019-06-01T19:56:29.680Z,50.20
2019-06-01T19:58:58.466Z,49.90
2019-06-01T20:01:27.485Z,49.80
2019-06-01T20:03:56.601Z,50.10
2019-06-01T20:06:25.447Z,50.90
2019-06-01T20:08:54.364Z,52.10
2019-06-01T20:11:23.150Z,52.40
2019-06-01T20:13:53.148Z,52.20
2019-06-01T20:16:23.217Z,52.10
2019-06-01T20:18:52.497Z,52.80
2019-06-01T20:21:22.239Z,53.00
2019-06-01T20:23:51.262Z,53.00
2019-06-01T20:26:21.473Z,53.60
2019-06-01T20:28:50.961Z,54.50
2019-06-01T20:31:22.035Z,54.40
2019-06-01T20:33:50.334Z,55.40
2019-06-01T20:36:20.278Z,55.20
2019-06-01T20:38:49.120Z,55.70
2019-06-01T20:41:18.666Z,56.00
2019-06-01T20:43:47.616Z,56.50
2019-06-01T20:46:16.735Z,56.00
2019-06-01T20:48:45.622Z,56.00
2019-06-01T20:51:14.693Z,56.20
2019-06-01T20:53:43.581Z,56.60
2019-06-01T20:56:13.306Z,56.60
2019-06-01T20:58:42.521Z,57.60
2019-06-01T21:01:11.306Z,58.20
2019-06-01T21:03:40.220Z,57.80
2019-06-01T21:06:08.949Z,59.20
2019-06-01T21:08:37.872Z,59.30
2019-06-01T21:11:06.658Z,58.70
2019-06-01T21:13:36.445Z,59.40
2019-06-01T21:16:05.343Z,59.70
2019-06-01T21:18:36.048Z,61.10
2019-06-01T21:21:04.952Z,61.20
2019-06-01T21:23:34.018Z,61.70
2019-06-01T21:26:05.280Z,61.80
2019-06-01T21:28:36.989Z,62.90
2019-06-01T21:31:09.068Z,62.90
2019-06-01T21:33:41.355Z,63.90
2019-06-01T21:36:11.436Z,63.90
2019-06-01T21:38:42.594Z,63.50
2019-06-01T21:41:13.269Z,64.80
2019-06-01T21:43:44.737Z,66.30
2019-06-01T21:46:15.507Z,66.90
2019-06-01T21:48:45.532Z,66.90
2019-06-01T21:51:15.631Z,67.70
2019-06-01T21:53:45.555Z,68.60
2019-06-01T21:56:19.880Z,69.10
2019-06-01T21:58:52.751Z,69.70
2019-06-01T22:01:27.600Z,70.00
2019-06-01T22:04:00.797Z,71.10
2019-06-01T22:06:32.772Z,71.60
2019-06-01T22:09:03.875Z,72.20
2019-06-01T22:11:33.776Z,72.90
2019-06-01T22:14:03.319Z,73.60
2019-06-01T22:16:34.648Z,74.00
2019-06-01T22:19:06.432Z,73.40
2019-06-01T22:21:35.919Z,74.20
2019-06-01T22:24:05.604Z,74.20
2019-06-01T22:26:35.375Z,74.70
2019-06-01T22:29:07.263Z,75.40
2019-06-01T22:31:38.061Z,76.30
2019-06-01T22:34:07.427Z,74.90
2019-06-01T22:36:42.584Z,74.60
2019-06-01T22:39:14.422Z,75.50
2019-06-01T22:41:45.436Z,75.80
2019-06-01T22:44:17.413Z,76.50
2019-06-01T22:46:50.109Z,77.20
2019-06-01T22:49:22.678Z,77.70
2019-06-01T22:51:54.103Z,78.30
2019-06-01T22:54:25.216Z,78.40
2019-06-01T22:56:57.072Z,78.50
2019-06-01T22:59:29.325Z,79.00
2019-06-01T23:01:58.406Z,79.60
2019-06-01T23:04:29.134Z,80.00
2019-06-01T23:06:58.131Z,80.30
2019-06-01T23:09:27.390Z,80.40
2019-06-01T23:11:56.400Z,80.90
2019-06-01T23:14:25.333Z,81.00
2019-06-01T23:16:54.206Z,81.10
2019-06-01T23:19:23.805Z,81.80
2019-06-01T23:21:53.151Z,82.90
2019-06-01T23:24:22.201Z,83.00
2019-06-01T23:26:50.998Z,83.90
2019-06-01T23:29:20.535Z,83.00
2019-06-01T23:31:49.387Z,83.90
2019-06-01T23:34:18.148Z,85.20
2019-06-01T23:36:46.932Z,84.30
2019-06-01T23:39:15.725Z,84.90
2019-06-01T23:41:44.513Z,85.40
2019-06-01T23:44:13.335Z,85.50
2019-06-01T23:46:42.190Z,85.20
2019-06-01T23:49:10.977Z,85.40
2019-06-01T23:51:39.769Z,85.80
2019-06-01T23:54:09.255Z,86.40
2019-06-01T23:56:38.058Z,86.40
2019-06-01T23:59:06.872Z,86.00
