createdAt,value
2022-12-11T00:00:58.046Z,-0.40
2022-12-11T00:03:26.174Z,-0.30
2022-12-11T00:05:54.461Z,-0.30
2022-12-11T00:08:22.586Z,-0.30
2022-12-11T00:10:51.103Z,-0.30
2022-12-11T00:13:20.570Z,-0.30
2022-12-11T00:15:48.628Z,-0.40
2022-12-11T00:18:16.829Z,-0.40
2022-12-11T00:20:44.947Z,-0.40
2022-12-11T00:23:13.334Z,-0.60
2022-12-11T00:25:44.061Z,-0.60
2022-12-11T00:28:12.393Z,-0.60
2022-12-11T00:30:42.870Z,-0.60
2022-12-11T00:33:11.765Z,-0.60
2022-12-11T00:35:40.474Z,-0.70
2022-12-11T00:38:08.919Z,-0.60
2022-12-11T00:40:37.427Z,-0.70
2022-12-11T00:43:05.732Z,-0.70
2022-12-11T00:45:37.752Z,-0.80
2022-12-11T00:48:08.978Z,-1.00
2022-12-11T00:50:37.983Z,-0.80
2022-12-11T00:53:07.426Z,-0.80
2022-12-11T00:55:39.170Z,-0.80
2022-12-11T00:58:07.456Z,-0.70
2022-12-11T01:00:35.752Z,-0.80
2022-12-11T01:03:03.907Z,-0.70
2022-12-11T01:05:34.047Z,-0.70
2022-12-11T01:08:02.257Z,-0.70
2022-12-11T01:10:30.515Z,-0.60
2022-12-11T01:13:00.592Z,-0.60
2022-12-11T01:15:30.629Z,-0.60
2022-12-11T01:17:59.049Z,-0.60
2022-12-11T01:20:29.262Z,-0.50
2022-12-11T01:23:00.725Z,-0.40
2022-12-11T01:25:29.533Z,-0.40
2022-12-11T01:27:57.772Z,-0.40
2022-12-11T01:30:27.144Z,-0.40
2022-12-11T01:32:55.224Z,-0.40
2022-12-11T01:35:23.495Z,-0.40
2022-12-11T01:37:51.666Z,-0.30
2022-12-11T01:40:25.200Z,-0.40
2022-12-11T01:42:53.446Z,-0.40
2022-12-11T01:45:30.075Z,-0.30
2022-12-11T01:48:03.160Z,-0.30
2022-12-11T01:50:34.144Z,-0.20
2022-12-11T01:53:03.321Z,-0.10
2022-12-11T01:55:33.698Z,-0.20
2022-12-11T01:58:03.480Z,-0.30
2022-12-11T02:00:31.564Z,-0.40
2022-12-11T02:02:59.687Z,-0.40
2022-12-11T02:05:27.812Z,-0.30
2022-12-11T02:07:59.112Z,-0.30
2022-12-11T02:10:39.637Z,-0.30
2022-12-11T02:13:14.680Z,-0.20
2022-12-11T02:15:51.068Z,-0.20
2022-12-11T02:18:26.536Z,-0.10
2022-12-11T02:21:02.331Z,-0.20
2022-12-11T02:24:00.345Z,-0.20
2022-12-11T02:27:10.336Z,-0.10
2022-12-11T02:29:46.158Z,0.00
2022-12-11T02:32:20.443Z,0.00
2022-12-11T02:34:55.123Z,0.30
2022-12-11T02:37:26.187Z,0.10
2022-12-11T02:39:56.068Z,0.00
2022-12-11T02:42:29.418Z,0.00
2022-12-11T02:45:02.004Z,0.00
2022-12-11T02:47:32.379Z,0.10
2022-12-11T02:50:04.344Z,0.20
2022-12-11T02:52:33.554Z,0.20
2022-12-11T02:55:04.200Z,0.20
2022-12-11T02:57:39.308Z,0.20
2022-12-11T03:00:10.713Z,0.10
2022-12-11T03:02:39.457Z,0.00
2022-12-11T03:05:08.650Z,-0.10
2022-12-11T03:07:39.978Z,0.00
2022-12-11T03:10:10.754Z,-0.10
2022-12-11T03:12:42.445Z,-0.10
2022-12-11T03:15:16.819Z,0.00
2022-12-11T03:17:57.671Z,0.00
2022-12-11T03:20:35.514Z,0.00
2022-12-11T03:23:12.415Z,-0.10
2022-12-11T03:25:47.897Z,-0.20
2022-12-11T03:28:20.082Z,-0.10
2022-12-11T03:30:52.501Z,-0.20
2022-12-11T03:33:25.652Z,-0.10
2022-12-11T03:35:57.087Z,-0.20
2022-12-11T03:38:30.078Z,-0.10
2022-12-11T03:41:02.023Z,-0.10
2022-12-11T03:43:32.099Z,-0.10
2022-12-11T03:46:02.598Z,-0.10
2022-12-11T03:48:37.148Z,0.00
2022-12-11T03:51:07.311Z,0.00
2022-12-11T03:53:36.812Z,0.00
2022-12-11T03:56:06.324Z,-0.10
2022-12-11T03:58:34.410Z,-0.10
2022-12-11T04:01:04.017Z,0.00
2022-12-11T04:03:32.216Z,0.00
2022-12-11T04:06:00.510Z,0.10
2022-12-11T04:08:28.790Z,0.00
2022-12-11T04:11:10.908Z,0.00
2022-12-11T04:13:39.425Z,0.00
2022-12-11T04:16:08.580Z,0.10
2022-12-11T04:18:54.237Z,0.20
2022-12-11T04:21:40.002Z,0.20
2022-12-11T04:24:17.766Z,0.20
2022-12-11T04:26:47.285Z,0.10
2022-12-11T04:29:16.290Z,0.20
2022-12-11T04:31:45.821Z,0.20
2022-12-11T04:34:14.287Z,0.20
2022-12-11T04:36:42.411Z,0.30
2022-12-11T04:39:10.552Z,0.30
2022-12-11T04:41:38.927Z,0.20
2022-12-11T04:44:07.089Z,0.30
2022-12-11T04:46:35.529Z,0.20
2022-12-11T04:49:04.935Z,0.30
2022-12-11T04:51:32.988Z,0.20
2022-12-11T04:54:01.050Z,0.20
2022-12-11T04:56:29.147Z,0.30
2022-12-11T04:58:57.151Z,0.30
2022-12-11T05:01:25.529Z,0.40
2022-12-11T05:03:53.694Z,0.30
2022-12-11T05:06:23.176Z,0.30
2022-12-11T05:08:51.209Z,0.30
2022-12-11T05:11:19.313Z,0.30
2022-12-11T05:13:47.897Z,0.30
2022-12-11T05:16:17.895Z,0.30
2022-12-11T05:18:47.439Z,0.40
2022-12-11T05:21:16.951Z,0.20
2022-12-11T05:23:46.405Z,0.30
2022-12-11T05:26:16.310Z,0.20
2022-12-11T05:28:45.353Z,0.10
2022-12-11T05:31:16.107Z,0.30
2022-12-11T05:33:44.875Z,0.20
2022-12-11T05:36:18.308Z,0.20
2022-12-11T05:38:48.150Z,0.20
2022-12-11T05:41:19.070Z,0.20
2022-12-11T05:43:47.196Z,0.10
2022-12-11T05:46:18.003Z,0.10
2022-12-11T05:48:48.248Z,0.10
2022-12-11T05:51:17.993Z,0.10
2022-12-11T05:53:49.330Z,0.10
2022-12-11T05:56:19.810Z,-0.10
2022-12-11T05:58:49.040Z,-0.30
2022-12-11T06:01:20.034Z,-0.30
2022-12-11T06:03:48.533Z,-0.30
2022-12-11T06:06:16.855Z,-0.40
2022-12-11T06:08:45.180Z,-0.50
2022-12-11T06:11:19.565Z,-0.50
2022-12-11T06:13:50.471Z,-0.60
2022-12-11T06:16:18.519Z,-0.60
2022-12-11T06:18:47.050Z,-0.50
2022-12-11T06:21:16.320Z,-0.50
2022-12-11T06:23:45.261Z,-0.60
2022-12-11T06:26:15.691Z,-0.60
2022-12-11T06:28:43.991Z,-0.70
2022-12-11T06:31:12.541Z,-0.70
2022-12-11T06:33:40.885Z,-0.80
2022-12-11T06:36:11.945Z,-0.80
2022-12-11T06:38:40.673Z,-0.80
2022-12-11T06:41:10.131Z,-0.90
2022-12-11T06:43:41.215Z,-0.80
2022-12-11T06:46:11.768Z,-0.80
2022-12-11T06:48:42.167Z,-0.90
2022-12-11T06:51:12.395Z,-1.00
2022-12-11T06:53:40.809Z,-1.00
2022-12-11T06:56:11.137Z,-1.00
2022-12-11T06:58:41.293Z,-0.70
2022-12-11T07:01:16.521Z,-0.80
2022-12-11T07:03:44.702Z,-0.80
2022-12-11T07:06:12.918Z,-0.80
2022-12-11T07:08:41.357Z,-0.80
2022-12-11T07:11:11.210Z,-0.80
2022-12-11T07:13:42.111Z,-0.90
2022-12-11T07:16:11.655Z,-1.00
2022-12-11T07:18:41.510Z,-1.00
2022-12-11T07:21:11.335Z,-0.90
2022-12-11T07:23:40.209Z,-0.90
2022-12-11T07:26:10.557Z,-0.90
2022-12-11T07:28:40.500Z,-0.90
2022-12-11T07:31:09.934Z,-1.00
2022-12-11T07:33:38.347Z,-0.90
2022-12-11T07:36:09.256Z,-0.90
2022-12-11T07:38:37.683Z,-1.00
2022-12-11T07:41:07.417Z,-0.90
2022-12-11T07:43:36.178Z,-0.90
2022-12-11T07:46:07.287Z,-0.90
2022-12-11T07:48:36.952Z,-0.90
2022-12-11T07:51:12.154Z,-0.90
2022-12-11T07:53:40.225Z,-0.80
2022-12-11T07:56:08.888Z,-0.80
2022-12-11T07:58:38.854Z,-0.70
2022-12-11T08:01:12.879Z,-0.50
2022-12-11T08:03:42.121Z,-0.50
2022-12-11T08:06:10.765Z,-0.50
2022-12-11T08:08:39.844Z,-0.30
2022-12-11T08:11:11.380Z,-0.10
2022-12-11T08:13:41.521Z,0.00
2022-12-11T08:16:13.368Z,0.20
2022-12-11T08:18:42.728Z,0.40
2022-12-11T08:21:12.507Z,0.40
2022-12-11T08:23:40.679Z,0.60
2022-12-11T08:26:16.400Z,0.80
2022-12-11T08:28:44.731Z,0.80
2022-12-11T08:31:15.437Z,0.70
2022-12-11T08:33:44.433Z,0.60
2022-12-11T08:36:15.161Z,0.50
2022-12-11T08:38:43.788Z,0.50
2022-12-11T08:41:12.630Z,0.40
2022-12-11T08:43:41.422Z,0.40
2022-12-11T08:46:10.455Z,0.40
2022-12-11T08:48:42.026Z,0.50
2022-12-11T08:51:13.535Z,0.30
2022-12-11T08:53:41.797Z,0.30
2022-12-11T08:56:12.072Z,0.30
2022-12-11T08:58:40.659Z,0.30
2022-12-11T09:01:10.101Z,0.30
2022-12-11T09:03:40.681Z,0.40
2022-12-11T09:06:10.805Z,0.40
2022-12-11T09:08:39.776Z,0.60
2022-12-11T09:11:10.039Z,0.60
2022-12-11T09:13:38.519Z,0.60
2022-12-11T09:16:08.051Z,0.60
2022-12-11T09:18:36.488Z,0.70
2022-12-11T09:21:09.639Z,0.70
2022-12-11T09:23:38.407Z,0.70
2022-12-11T09:26:07.297Z,0.60
2022-12-11T09:28:35.739Z,0.70
2022-12-11T09:31:08.889Z,0.70
2022-12-11T09:33:37.102Z,0.70
2022-12-11T09:36:07.667Z,0.70
2022-12-11T09:38:36.899Z,0.80
2022-12-11T09:41:36.543Z,0.80
2022-12-11T09:44:21.260Z,0.90
2022-12-11T09:46:51.152Z,1.20
2022-12-11T09:49:28.188Z,1.10
2022-12-11T09:52:09.851Z,1.20
2022-12-11T09:54:38.985Z,1.00
2022-12-11T09:57:18.191Z,1.00
2022-12-11T10:00:04.811Z,1.20
2022-12-11T10:02:47.028Z,1.10
2022-12-11T10:05:22.293Z,1.00
2022-12-11T10:08:00.681Z,1.00
2022-12-11T10:10:38.054Z,1.00
2022-12-11T10:13:13.843Z,0.90
2022-12-11T10:15:47.568Z,1.00
2022-12-11T10:18:19.221Z,1.10
2022-12-11T10:20:48.420Z,1.20
2022-12-11T10:23:20.703Z,1.30
2022-12-11T10:25:53.617Z,1.20
2022-12-11T10:28:22.220Z,1.20
2022-12-11T10:30:56.649Z,1.50
2022-12-11T10:33:34.868Z,1.50
2022-12-11T10:36:02.965Z,1.60
2022-12-11T10:38:33.947Z,1.50
2022-12-11T10:41:04.846Z,1.70
2022-12-11T10:43:37.999Z,1.70
2022-12-11T10:46:08.208Z,1.70
2022-12-11T10:48:46.084Z,1.50
2022-12-11T10:51:15.580Z,1.50
2022-12-11T10:53:50.533Z,1.70
2022-12-11T10:56:27.181Z,1.70
2022-12-11T10:58:57.369Z,1.70
2022-12-11T11:01:28.793Z,1.80
2022-12-11T11:04:00.469Z,1.70
2022-12-11T11:06:29.073Z,1.80
2022-12-11T11:09:00.685Z,1.80
2022-12-11T11:11:34.003Z,1.90
2022-12-11T11:14:16.042Z,1.90
2022-12-11T11:16:46.570Z,1.80
2022-12-11T11:19:26.062Z,2.00
2022-12-11T11:21:58.530Z,1.90
2022-12-11T11:24:33.293Z,1.80
2022-12-11T11:27:13.338Z,1.60
2022-12-11T11:29:43.275Z,1.90
2022-12-11T11:32:21.633Z,1.80
2022-12-11T11:34:49.798Z,1.80
2022-12-11T11:37:26.972Z,1.90
2022-12-11T11:40:04.354Z,1.90
2022-12-11T11:42:44.021Z,2.00
2022-12-11T11:45:17.374Z,2.00
2022-12-11T11:47:54.075Z,2.00
2022-12-11T11:50:27.068Z,2.00
2022-12-11T11:53:01.804Z,2.00
2022-12-11T11:55:42.772Z,2.00
2022-12-11T11:58:16.635Z,2.00
2022-12-11T12:00:44.953Z,2.10
2022-12-11T12:03:17.534Z,2.10
2022-12-11T12:05:52.775Z,1.90
2022-12-11T12:08:32.889Z,2.10
2022-12-11T12:11:09.093Z,2.10
2022-12-11T12:13:50.592Z,2.00
2022-12-11T12:16:52.116Z,2.10
2022-12-11T12:19:28.018Z,2.10
2022-12-11T12:22:20.097Z,2.00
2022-12-11T12:24:56.962Z,2.10
2022-12-11T12:30:24.415Z,2.10
2022-12-11T12:33:21.559Z,2.30
2022-12-11T12:36:02.065Z,2.30
2022-12-11T12:38:41.863Z,2.20
2022-12-11T12:41:17.056Z,2.10
2022-12-11T12:44:01.118Z,2.20
2022-12-11T12:46:41.295Z,2.30
2022-12-11T12:49:16.886Z,2.30
2022-12-11T12:51:46.255Z,2.40
2022-12-11T12:54:19.296Z,2.40
2022-12-11T12:56:48.948Z,2.50
2022-12-11T12:59:24.066Z,2.40
2022-12-11T13:01:57.195Z,2.50
2022-12-11T13:04:56.907Z,2.60
2022-12-11T13:07:30.096Z,2.60
2022-12-11T13:10:02.318Z,2.60
2022-12-11T13:12:51.628Z,2.40
2022-12-11T13:15:39.081Z,2.40
2022-12-11T13:18:36.539Z,2.50
2022-12-11T13:21:25.512Z,2.60
2022-12-11T13:23:54.060Z,2.40
2022-12-11T13:26:31.064Z,2.50
2022-12-11T13:28:59.738Z,2.50
2022-12-11T13:31:37.597Z,2.40
2022-12-11T13:34:17.166Z,2.30
2022-12-11T13:36:49.839Z,2.50
2022-12-11T13:39:20.721Z,2.70
2022-12-11T13:41:53.306Z,2.60
2022-12-11T13:44:25.716Z,2.70
2022-12-11T13:46:58.282Z,2.60
2022-12-11T13:49:29.744Z,2.60
2022-12-11T13:51:59.812Z,2.60
2022-12-11T13:54:29.143Z,2.70
2022-12-11T13:57:03.724Z,2.60
2022-12-11T13:59:34.554Z,2.50
2022-12-11T14:02:07.122Z,2.60
2022-12-11T14:04:36.308Z,2.60
2022-12-11T14:07:08.850Z,2.50
2022-12-11T14:09:40.911Z,2.50
2022-12-11T14:12:17.720Z,2.50
2022-12-11T14:14:50.294Z,2.50
2022-12-11T14:17:27.090Z,2.50
2022-12-11T14:19:57.112Z,2.40
2022-12-11T14:22:27.426Z,2.40
2022-12-11T14:24:57.549Z,2.40
2022-12-11T14:27:27.423Z,2.40
2022-12-11T14:29:56.780Z,2.30
2022-12-11T14:32:33.210Z,2.30
2022-12-11T14:35:05.361Z,2.30
2022-12-11T14:37:36.000Z,2.10
2022-12-11T14:40:10.089Z,2.10
2022-12-11T14:42:42.564Z,2.20
2022-12-11T14:45:21.133Z,2.10
2022-12-11T14:47:52.970Z,2.10
2022-12-11T14:50:23.964Z,2.10
2022-12-11T14:52:55.008Z,2.00
2022-12-11T14:55:26.138Z,2.00
2022-12-11T14:58:00.707Z,2.00
2022-12-11T15:00:31.695Z,1.90
2022-12-11T15:03:03.647Z,1.90
2022-12-11T15:05:38.848Z,1.80
2022-12-11T15:08:25.686Z,1.80
2022-12-11T15:11:06.765Z,1.60
2022-12-11T15:13:37.519Z,1.60
2022-12-11T15:16:08.800Z,1.60
2022-12-11T15:18:42.288Z,1.60
2022-12-11T15:21:13.473Z,1.50
2022-12-11T15:23:52.929Z,1.60
2022-12-11T15:26:22.003Z,1.60
2022-12-11T15:29:01.214Z,1.60
2022-12-11T15:31:32.067Z,1.60
2022-12-11T15:34:01.797Z,1.50
2022-12-11T15:36:35.590Z,1.40
2022-12-11T15:39:05.641Z,1.30
2022-12-11T15:41:34.804Z,1.30
2022-12-11T15:44:04.938Z,1.20
2022-12-11T15:46:37.290Z,1.20
2022-12-11T15:49:13.727Z,1.30
2022-12-11T15:51:43.271Z,1.10
2022-12-11T15:54:11.800Z,1.10
2022-12-11T15:56:41.342Z,1.10
2022-12-11T15:59:11.130Z,1.10
2022-12-11T16:01:39.417Z,1.00
2022-12-11T16:04:08.979Z,1.00
2022-12-11T16:06:38.033Z,1.10
2022-12-11T16:09:06.567Z,1.00
2022-12-11T16:11:34.916Z,0.90
2022-12-11T16:14:04.689Z,1.00
2022-12-11T16:16:33.363Z,1.10
2022-12-11T16:19:02.223Z,1.10
2022-12-11T16:21:32.310Z,1.00
2022-12-11T16:24:00.955Z,0.90
2022-12-11T16:26:30.522Z,0.80
2022-12-11T16:28:59.650Z,0.80
2022-12-11T16:31:29.254Z,0.80
2022-12-11T16:33:58.211Z,0.90
2022-12-11T16:36:27.014Z,0.80
2022-12-11T16:38:57.142Z,0.80
2022-12-11T16:41:25.929Z,0.80
2022-12-11T16:43:55.329Z,0.80
2022-12-11T16:46:26.315Z,0.80
2022-12-11T16:48:55.361Z,0.80
2022-12-11T16:51:23.606Z,0.80
2022-12-11T16:53:51.811Z,0.70
2022-12-11T16:56:21.322Z,0.70
2022-12-11T16:58:49.849Z,0.80
2022-12-11T17:01:18.069Z,0.90
2022-12-11T17:03:46.367Z,0.80
2022-12-11T17:06:18.069Z,0.80
2022-12-11T17:08:46.711Z,0.70
2022-12-11T17:11:16.906Z,0.70
2022-12-11T17:13:46.844Z,0.70
2022-12-11T17:16:17.023Z,0.70
2022-12-11T17:18:45.367Z,0.70
2022-12-11T17:21:16.168Z,0.60
2022-12-11T17:23:44.531Z,0.70
2022-12-11T17:26:13.348Z,0.70
2022-12-11T17:28:41.450Z,0.70
2022-12-11T17:31:13.998Z,0.70
2022-12-11T17:33:42.250Z,0.60
2022-12-11T17:36:13.593Z,0.60
2022-12-11T17:38:41.793Z,0.70
2022-12-11T17:41:18.381Z,0.70
2022-12-11T17:43:48.851Z,0.70
2022-12-11T17:46:19.164Z,0.70
2022-12-11T17:48:47.664Z,0.60
2022-12-11T17:51:21.135Z,0.60
2022-12-11T17:53:49.526Z,0.50
2022-12-11T17:56:18.388Z,0.50
2022-12-11T17:58:46.619Z,0.50
2022-12-11T18:01:16.865Z,0.50
2022-12-11T18:03:47.112Z,0.50
2022-12-11T18:06:16.793Z,0.30
2022-12-11T18:08:46.357Z,0.40
2022-12-11T18:11:17.519Z,0.40
2022-12-11T18:13:46.722Z,0.40
2022-12-11T18:16:17.924Z,0.40
2022-12-11T18:18:48.618Z,0.30
2022-12-11T18:21:19.285Z,0.20
2022-12-11T18:23:47.998Z,0.30
2022-12-11T18:26:17.255Z,0.20
2022-12-11T18:28:46.684Z,0.20
2022-12-11T18:31:15.042Z,0.20
2022-12-11T18:33:44.846Z,0.10
2022-12-11T18:36:15.902Z,0.20
2022-12-11T18:38:45.562Z,0.10
2022-12-11T18:41:14.441Z,0.10
2022-12-11T18:43:43.256Z,0.10
2022-12-11T18:46:14.257Z,0.00
2022-12-11T18:48:43.011Z,0.00
2022-12-11T18:51:13.157Z,0.00
2022-12-11T18:53:42.830Z,0.10
2022-12-11T18:56:13.151Z,0.00
2022-12-11T18:58:41.845Z,0.00
2022-12-11T19:01:12.834Z,0.00
2022-12-11T19:03:41.348Z,-0.10
2022-12-11T19:06:12.018Z,0.00
2022-12-11T19:08:42.317Z,0.00
2022-12-11T19:11:11.078Z,0.00
2022-12-11T19:13:39.184Z,0.00
2022-12-11T19:16:08.121Z,-0.10
2022-12-11T19:18:36.263Z,-0.20
2022-12-11T19:21:12.502Z,-0.20
2022-12-11T19:23:43.733Z,-0.30
2022-12-11T19:26:14.493Z,-0.20
2022-12-11T19:28:43.691Z,-0.30
2022-12-11T19:31:16.474Z,-0.40
2022-12-11T19:33:46.794Z,-0.40
2022-12-11T19:36:17.539Z,-0.30
2022-12-11T19:38:47.357Z,-0.20
2022-12-11T19:41:19.112Z,-0.20
2022-12-11T19:43:47.358Z,-0.20
2022-12-11T19:46:16.701Z,-0.20
2022-12-11T19:48:45.335Z,-0.20
2022-12-11T19:51:15.613Z,-0.20
2022-12-11T19:53:48.093Z,-0.10
2022-12-11T19:56:17.640Z,0.00
2022-12-11T19:58:46.342Z,0.00
2022-12-11T20:01:21.210Z,0.00
2022-12-11T20:03:51.414Z,0.00
2022-12-11T20:06:19.826Z,0.00
2022-12-11T20:08:49.627Z,0.00
2022-12-11T20:11:20.395Z,0.00
2022-12-11T20:13:49.548Z,-0.10
2022-12-11T20:16:33.704Z,0.00
2022-12-11T20:19:08.962Z,0.00
2022-12-11T20:21:37.385Z,0.10
2022-12-11T20:24:07.882Z,0.00
2022-12-11T20:26:38.198Z,0.00
2022-12-11T20:29:08.427Z,0.10
2022-12-11T20:31:38.676Z,0.10
2022-12-11T20:34:07.753Z,0.10
2022-12-11T20:36:36.908Z,0.00
2022-12-11T20:39:06.763Z,0.00
2022-12-11T20:41:35.259Z,-0.10
2022-12-11T20:44:03.805Z,-0.10
2022-12-11T20:46:32.123Z,-0.10
2022-12-11T20:49:00.461Z,-0.20
2022-12-11T20:51:30.178Z,-0.30
2022-12-11T20:53:59.674Z,-0.20
2022-12-11T20:56:31.396Z,-0.20
2022-12-11T20:59:01.388Z,-0.30
2022-12-11T21:01:33.303Z,-0.30
2022-12-11T21:04:01.728Z,-0.20
2022-12-11T21:06:31.980Z,-0.40
2022-12-11T21:09:01.348Z,-0.40
2022-12-11T21:11:31.100Z,-0.30
2022-12-11T21:13:59.444Z,-0.50
2022-12-11T21:16:28.627Z,-0.50
2022-12-11T21:18:58.844Z,-0.40
2022-12-11T21:21:27.456Z,-0.40
2022-12-11T21:23:55.925Z,-0.50
2022-12-11T21:26:24.201Z,-0.50
2022-12-11T21:28:54.118Z,-0.50
2022-12-11T21:31:22.708Z,-0.50
2022-12-11T21:33:50.926Z,-0.50
2022-12-11T21:36:19.467Z,-0.60
2022-12-11T21:38:48.170Z,-0.60
2022-12-11T21:41:19.288Z,-0.60
2022-12-11T21:46:38.933Z,-0.40
2022-12-11T21:49:08.264Z,-0.40
2022-12-11T21:51:43.927Z,-0.50
2022-12-11T21:54:17.583Z,-0.50
2022-12-11T21:56:46.567Z,-0.50
2022-12-11T21:59:15.075Z,-0.30
2022-12-11T22:01:47.143Z,-0.40
2022-12-11T22:04:16.874Z,-0.40
2022-12-11T22:06:47.279Z,-0.30
2022-12-11T22:09:16.400Z,-0.30
2022-12-11T22:11:46.216Z,-0.30
2022-12-11T22:14:17.267Z,-0.30
2022-12-11T22:16:47.263Z,-0.40
2022-12-11T22:19:15.573Z,-0.20
2022-12-11T22:21:44.015Z,-0.20
2022-12-11T22:24:12.225Z,-0.10
2022-12-11T22:26:40.646Z,-0.10
2022-12-11T22:29:08.982Z,-0.10
2022-12-11T22:31:37.179Z,-0.10
2022-12-11T22:34:06.770Z,0.00
2022-12-11T22:36:34.904Z,0.00
2022-12-11T22:39:03.115Z,0.00
2022-12-11T22:41:33.408Z,-0.10
2022-12-11T22:44:01.826Z,-0.10
2022-12-11T22:46:31.203Z,-0.10
2022-12-11T22:49:00.286Z,-0.10
2022-12-11T22:51:29.814Z,-0.10
2022-12-11T22:53:59.220Z,0.00
2022-12-11T22:56:27.887Z,0.10
2022-12-11T22:58:57.277Z,0.20
2022-12-11T23:01:27.493Z,0.10
2022-12-11T23:03:55.757Z,0.10
2022-12-11T23:06:25.123Z,0.10
2022-12-11T23:08:57.892Z,0.10
2022-12-11T23:11:28.331Z,0.10
2022-12-11T23:13:57.154Z,0.10
2022-12-11T23:16:26.867Z,0.00
2022-12-11T23:18:56.046Z,0.10
2022-12-11T23:21:25.111Z,0.20
2022-12-11T23:23:54.899Z,0.10
2022-12-11T23:26:23.362Z,0.10
2022-12-11T23:28:52.183Z,0.10
2022-12-11T23:31:20.690Z,0.10
2022-12-11T23:33:49.045Z,0.10
2022-12-11T23:36:17.672Z,0.10
2022-12-11T23:38:50.927Z,0.00
2022-12-11T23:41:24.287Z,0.00
2022-12-11T23:43:52.665Z,0.10
2022-12-11T23:46:22.948Z,0.00
2022-12-11T23:48:52.138Z,0.00
2022-12-11T23:51:22.201Z,0.10
2022-12-11T23:53:50.310Z,0.10
2022-12-11T23:56:20.395Z,0.10
2022-12-11T23:58:49.930Z,-0.10
