createdAt,value
2019-05-21T00:00:40.178Z,12.60
2019-05-21T00:03:11.494Z,12.31
2019-05-21T00:05:42.129Z,12.09
2019-05-21T00:08:13.281Z,12.37
2019-05-21T00:10:43.931Z,12.45
2019-05-21T00:13:15.965Z,12.46
2019-05-21T00:15:46.304Z,12.46
2019-05-21T00:18:16.848Z,12.34
2019-05-21T00:20:47.186Z,12.28
2019-05-21T00:23:18.039Z,12.05
2019-05-21T00:25:48.398Z,12.21
2019-05-21T00:28:34.131Z,12.06
2019-05-21T00:31:40.870Z,12.04
2019-05-21T00:34:48.460Z,12.22
2019-05-21T00:37:55.542Z,12.21
2019-05-21T00:41:02.362Z,12.01
2019-05-21T00:43:45.439Z,12.30
2019-05-21T00:46:15.747Z,12.22
2019-05-21T00:48:47.091Z,12.20
2019-05-21T00:51:17.392Z,12.23
2019-05-21T00:53:47.757Z,12.23
2019-05-21T00:56:18.908Z,12.29
2019-05-21T00:58:49.434Z,12.41
2019-05-21T01:01:19.993Z,12.24
2019-05-21T01:03:52.606Z,12.42
2019-05-21T01:06:23.681Z,12.47
2019-05-21T01:08:54.807Z,12.22
2019-05-21T01:11:25.135Z,12.12
2019-05-21T01:13:56.997Z,12.10
2019-05-21T01:16:27.422Z,12.14
2019-05-21T01:18:57.783Z,12.15
2019-05-21T01:21:28.368Z,12.16
2019-05-21T01:23:58.711Z,12.51
2019-05-21T01:26:29.331Z,12.69
2019-05-21T01:29:00.518Z,12.43
2019-05-21T01:31:32.011Z,12.41
2019-05-21T01:34:02.357Z,12.24
2019-05-21T01:36:34.204Z,12.11
2019-05-21T01:39:05.917Z,12.17
2019-05-21T01:41:36.239Z,12.07
2019-05-21T01:44:07.725Z,12.08
2019-05-21T01:46:38.051Z,12.20
2019-05-21T01:49:08.338Z,12.32
2019-05-21T01:51:39.207Z,12.13
2019-05-21T01:54:10.653Z,12.08
2019-05-21T01:56:41.185Z,12.06
2019-05-21T01:59:11.712Z,12.20
2019-05-21T02:01:42.033Z,12.27
2019-05-21T02:04:13.595Z,12.15
2019-05-21T02:06:44.681Z,12.05
2019-05-21T02:09:15.434Z,12.23
2019-05-21T02:11:45.782Z,12.16
2019-05-21T02:14:17.329Z,12.24
2019-05-21T02:16:47.652Z,12.13
2019-05-21T02:19:18.324Z,12.19
2019-05-21T02:21:49.528Z,11.99
2019-05-21T02:24:19.949Z,11.93
2019-05-21T02:26:51.301Z,12.02
2019-05-21T02:29:21.625Z,12.06
2019-05-21T02:31:53.483Z,12.11
2019-05-21T02:34:23.881Z,12.13
2019-05-21T02:36:54.329Z,12.12
2019-05-21T02:39:24.868Z,12.17
2019-05-21T02:41:56.298Z,12.25
2019-05-21T02:44:26.974Z,12.32
2019-05-21T02:46:57.293Z,12.27
2019-05-21T02:49:27.659Z,12.24
2019-05-21T02:51:58.318Z,12.30
2019-05-21T02:54:40.245Z,12.37
2019-05-21T02:57:00.708Z,12.30
2019-05-21T02:59:31.430Z,12.34
2019-05-21T03:02:15.394Z,12.47
2019-05-21T03:04:47.218Z,12.26
2019-05-21T03:07:25.237Z,12.34
2019-05-21T03:09:53.788Z,12.43
2019-05-21T03:12:24.086Z,12.23
2019-05-21T03:14:56.336Z,12.12
2019-05-21T03:17:27.872Z,12.02
2019-05-21T03:19:58.688Z,11.99
2019-05-21T03:22:29.229Z,12.08
2019-05-21T03:25:02.330Z,11.94
2019-05-21T03:27:32.679Z,12.18
2019-05-21T03:30:03.061Z,12.07
2019-05-21T03:32:33.804Z,12.00
2019-05-21T03:35:09.905Z,12.02
2019-05-21T03:37:43.111Z,12.05
2019-05-21T03:40:14.174Z,12.21
2019-05-21T03:42:44.504Z,12.33
2019-05-21T03:45:16.895Z,12.28
2019-05-21T03:47:49.868Z,12.36
2019-05-21T03:50:20.180Z,12.51
2019-05-21T03:52:51.546Z,12.49
2019-05-21T03:55:23.587Z,12.22
2019-05-21T03:57:55.128Z,11.91
2019-05-21T04:00:26.315Z,11.87
2019-05-21T04:02:58.618Z,11.96
2019-05-21T04:05:29.503Z,11.93
2019-05-21T04:07:59.787Z,12.21
2019-05-21T04:10:47.685Z,12.41
2019-05-21T04:13:18.493Z,12.34
2019-05-21T04:16:00.585Z,12.20
2019-05-21T04:18:34.075Z,12.11
2019-05-21T04:21:04.502Z,12.05
2019-05-21T04:23:35.455Z,12.23
2019-05-21T04:26:08.036Z,11.93
2019-05-21T04:28:38.849Z,11.89
2019-05-21T04:31:09.174Z,11.86
2019-05-21T04:33:40.586Z,11.85
2019-05-21T04:36:11.467Z,11.87
2019-05-21T04:38:42.421Z,11.89
2019-05-21T04:41:12.760Z,12.25
2019-05-21T04:43:43.075Z,12.15
2019-05-21T04:46:14.721Z,12.06
2019-05-21T04:48:45.387Z,12.05
2019-05-21T04:51:15.744Z,12.16
2019-05-21T04:53:46.438Z,12.52
2019-05-21T04:56:16.786Z,12.32
2019-05-21T04:58:47.294Z,12.04
2019-05-21T05:01:18.574Z,12.07
2019-05-21T05:03:50.945Z,11.78
2019-05-21T05:06:22.096Z,11.81
2019-05-21T05:08:52.454Z,12.00
2019-05-21T05:11:22.728Z,12.21
2019-05-21T05:13:53.154Z,12.11
2019-05-21T05:16:24.093Z,12.21
2019-05-21T05:18:54.615Z,12.19
2019-05-21T05:21:24.944Z,12.14
2019-05-21T05:23:55.306Z,12.27
2019-05-21T05:26:25.702Z,12.17
2019-05-21T05:28:56.733Z,12.17
2019-05-21T05:31:27.162Z,12.16
2019-05-21T05:33:57.785Z,12.22
2019-05-21T05:36:28.086Z,12.30
2019-05-21T05:38:59.769Z,12.45
2019-05-21T05:41:30.080Z,12.32
2019-05-21T05:44:00.507Z,12.30
2019-05-21T05:46:32.362Z,12.40
2019-05-21T05:49:10.094Z,12.46
2019-05-21T05:51:41.239Z,12.59
2019-05-21T05:54:11.572Z,12.71
2019-05-21T05:56:42.765Z,12.92
2019-05-21T05:59:14.745Z,12.84
2019-05-21T06:01:45.295Z,12.53
2019-05-21T06:04:15.680Z,12.54
2019-05-21T06:06:46.824Z,12.62
2019-05-21T06:09:17.183Z,12.84
2019-05-21T06:11:49.007Z,12.96
2019-05-21T06:14:19.454Z,13.13
2019-05-21T06:16:50.468Z,13.09
2019-05-21T06:19:20.989Z,13.12
2019-05-21T06:21:53.215Z,13.23
2019-05-21T06:24:23.606Z,13.39
2019-05-21T06:26:54.229Z,13.46
2019-05-21T06:29:24.560Z,13.62
2019-05-21T06:31:55.262Z,13.97
2019-05-21T06:34:25.799Z,14.08
2019-05-21T06:36:57.261Z,14.04
2019-05-21T06:39:27.523Z,13.93
2019-05-21T06:41:59.229Z,13.99
2019-05-21T06:44:29.779Z,13.94
2019-05-21T06:47:01.947Z,14.12
2019-05-21T06:49:32.343Z,14.27
2019-05-21T06:52:03.477Z,14.97
2019-05-21T06:54:33.813Z,15.22
2019-05-21T06:57:06.541Z,15.65
2019-05-21T06:59:37.360Z,16.27
2019-05-21T07:02:08.201Z,16.55
2019-05-21T07:04:38.524Z,17.92
2019-05-21T07:07:10.101Z,19.04
2019-05-21T07:09:40.593Z,19.65
2019-05-21T07:12:11.984Z,20.70
2019-05-21T07:14:42.310Z,22.03
2019-05-21T07:17:12.934Z,23.11
2019-05-21T07:19:43.292Z,24.14
2019-05-21T07:22:13.778Z,24.40
2019-05-21T07:24:44.492Z,24.92
2019-05-21T07:27:15.541Z,25.90
2019-05-21T07:29:45.979Z,26.13
2019-05-21T07:32:16.940Z,25.99
2019-05-21T07:34:48.332Z,26.03
2019-05-21T07:37:18.863Z,26.64
2019-05-21T07:39:49.569Z,26.52
2019-05-21T07:42:20.590Z,27.18
2019-05-21T07:44:50.978Z,26.79
2019-05-21T07:47:21.673Z,26.12
2019-05-21T07:49:51.941Z,26.35
2019-05-21T07:52:26.083Z,26.61
2019-05-21T07:54:56.412Z,26.06
2019-05-21T07:57:26.778Z,26.34
2019-05-21T07:59:58.282Z,26.11
2019-05-21T08:02:29.593Z,26.12
2019-05-21T08:05:00.466Z,26.19
2019-05-21T08:07:31.708Z,26.10
2019-05-21T08:10:02.642Z,26.29
2019-05-21T08:12:38.816Z,26.26
2019-05-21T08:15:11.105Z,26.77
2019-05-21T08:17:42.602Z,26.88
2019-05-21T08:20:14.865Z,27.07
2019-05-21T08:22:46.478Z,26.73
2019-05-21T08:25:18.609Z,27.11
2019-05-21T08:27:48.990Z,27.56
2019-05-21T08:30:19.693Z,27.49
2019-05-21T08:32:50.551Z,27.93
2019-05-21T08:35:20.843Z,28.50
2019-05-21T08:37:51.139Z,28.87
2019-05-21T08:40:26.030Z,28.60
2019-05-21T08:42:57.425Z,27.96
2019-05-21T08:45:28.212Z,26.52
2019-05-21T08:48:00.620Z,26.46
2019-05-21T08:50:31.612Z,26.24
2019-05-21T08:53:01.983Z,25.84
2019-05-21T08:55:32.804Z,25.56
2019-05-21T08:58:07.385Z,25.64
2019-05-21T09:00:35.973Z,25.68
2019-05-21T09:03:07.837Z,25.76
2019-05-21T09:05:38.282Z,26.28
2019-05-21T09:08:09.183Z,27.06
2019-05-21T09:10:42.125Z,27.89
2019-05-21T09:13:13.453Z,28.20
2019-05-21T09:15:44.064Z,27.63
2019-05-21T09:18:16.577Z,27.10
2019-05-21T09:20:47.004Z,26.87
2019-05-21T09:23:17.323Z,27.27
2019-05-21T09:25:49.641Z,27.35
2019-05-21T09:28:20.422Z,25.83
2019-05-21T09:30:50.860Z,24.76
2019-05-21T09:33:21.214Z,25.52
2019-05-21T09:35:51.560Z,25.65
2019-05-21T09:38:22.233Z,26.15
2019-05-21T09:40:52.772Z,25.87
2019-05-21T09:43:23.546Z,25.43
2019-05-21T09:45:54.250Z,25.89
2019-05-21T09:48:24.825Z,25.97
2019-05-21T09:50:55.162Z,26.33
2019-05-21T09:53:25.800Z,26.74
2019-05-21T09:55:56.598Z,27.05
2019-05-21T09:58:28.595Z,27.32
2019-05-21T10:01:09.787Z,27.24
2019-05-21T10:03:48.800Z,27.45
2019-05-21T10:06:19.947Z,27.66
2019-05-21T10:08:51.698Z,26.92
2019-05-21T10:11:22.443Z,26.67
2019-05-21T10:13:52.969Z,26.68
2019-05-21T10:16:23.564Z,27.32
2019-05-21T10:18:55.449Z,27.78
2019-05-21T10:21:26.035Z,28.08
2019-05-21T10:23:59.602Z,28.23
2019-05-21T10:26:30.020Z,27.97
2019-05-21T10:29:03.290Z,28.01
2019-05-21T10:31:33.716Z,27.96
2019-05-21T10:34:05.790Z,28.15
2019-05-21T10:36:37.025Z,28.30
2019-05-21T10:39:08.669Z,28.30
2019-05-21T10:41:39.676Z,27.81
2019-05-21T10:44:10.354Z,27.25
2019-05-21T10:46:40.613Z,26.75
2019-05-21T10:49:11.490Z,25.34
2019-05-21T10:51:41.858Z,25.47
2019-05-21T10:54:12.636Z,25.76
2019-05-21T10:56:47.871Z,25.81
2019-05-21T10:59:15.034Z,26.17
2019-05-21T11:02:03.407Z,26.53
2019-05-21T11:04:57.683Z,26.77
2019-05-21T11:07:28.594Z,26.43
2019-05-21T11:10:03.817Z,25.42
2019-05-21T11:12:34.260Z,24.55
2019-05-21T11:15:08.295Z,24.91
2019-05-21T11:17:49.966Z,25.35
2019-05-21T11:20:14.803Z,24.54
2019-05-21T11:22:45.131Z,24.33
2019-05-21T11:25:19.000Z,24.42
2019-05-21T11:27:49.427Z,24.90
2019-05-21T11:30:22.644Z,25.00
2019-05-21T11:32:53.737Z,25.24
2019-05-21T11:35:24.618Z,24.93
2019-05-21T11:37:55.016Z,24.45
2019-05-21T11:40:26.402Z,24.85
2019-05-21T11:42:57.051Z,24.58
2019-05-21T11:45:32.095Z,24.80
2019-05-21T11:48:00.195Z,24.96
2019-05-21T11:50:31.240Z,24.85
2019-05-21T11:53:01.526Z,24.73
2019-05-21T11:55:33.961Z,24.13
2019-05-21T12:04:12.293Z,24.79
2019-05-21T12:07:03.718Z,24.72
2019-05-21T12:09:34.429Z,23.87
2019-05-21T12:12:06.989Z,23.57
2019-05-21T12:14:37.402Z,23.62
2019-05-21T12:17:07.959Z,23.92
2019-05-21T12:19:38.284Z,23.58
2019-05-21T12:22:09.064Z,23.19
2019-05-21T12:24:39.381Z,23.18
2019-05-21T12:27:11.559Z,23.33
2019-05-21T12:29:41.925Z,23.53
2019-05-21T12:32:14.510Z,24.05
2019-05-21T12:34:44.928Z,24.04
2019-05-21T12:37:15.417Z,23.77
2019-05-21T12:39:46.248Z,23.68
2019-05-21T12:42:17.452Z,23.44
2019-05-21T12:44:47.806Z,23.49
2019-05-21T12:47:20.384Z,23.40
2019-05-21T12:49:51.125Z,23.18
2019-05-21T12:52:22.208Z,23.15
2019-05-21T12:54:52.728Z,23.26
2019-05-21T12:57:23.083Z,23.19
2019-05-21T12:59:53.910Z,23.25
2019-05-21T13:02:26.049Z,23.41
2019-05-21T13:04:56.370Z,23.81
2019-05-21T13:07:27.167Z,24.24
2019-05-21T13:09:59.346Z,24.61
2019-05-21T13:12:30.184Z,24.49
2019-05-21T13:15:01.141Z,24.11
2019-05-21T13:17:31.953Z,24.38
2019-05-21T13:20:04.210Z,24.64
2019-05-21T13:22:36.698Z,24.61
2019-05-21T13:25:08.690Z,24.28
2019-05-21T13:27:39.489Z,23.81
2019-05-21T13:30:14.658Z,23.79
2019-05-21T13:32:45.183Z,24.07
2019-05-21T13:35:17.274Z,24.19
2019-05-21T13:37:47.678Z,23.83
2019-05-21T13:40:19.527Z,23.80
2019-05-21T13:42:50.903Z,23.67
2019-05-21T13:45:22.233Z,23.73
2019-05-21T13:47:52.628Z,23.74
2019-05-21T13:50:23.956Z,23.89
2019-05-21T13:52:55.231Z,24.14
2019-05-21T13:55:25.870Z,24.24
2019-05-21T13:57:56.265Z,24.22
2019-05-21T14:00:28.665Z,24.45
2019-05-21T14:02:59.084Z,24.55
2019-05-21T14:05:29.713Z,24.52
2019-05-21T14:08:00.611Z,24.49
2019-05-21T14:10:32.414Z,24.67
2019-05-21T14:13:03.256Z,24.63
2019-05-21T14:15:34.287Z,24.54
2019-05-21T14:18:05.141Z,23.86
2019-05-21T14:20:35.546Z,23.63
2019-05-21T14:23:07.407Z,23.13
2019-05-21T14:25:38.906Z,22.73
2019-05-21T14:28:09.227Z,22.63
2019-05-21T14:30:40.323Z,22.46
2019-05-21T14:33:10.653Z,22.29
2019-05-21T14:35:41.647Z,22.15
2019-05-21T14:38:12.010Z,22.03
2019-05-21T14:40:43.684Z,22.07
2019-05-21T14:43:14.505Z,22.04
2019-05-21T14:45:44.857Z,22.22
2019-05-21T14:48:15.239Z,22.28
2019-05-21T14:50:45.751Z,22.27
2019-05-21T14:53:16.506Z,22.46
2019-05-21T14:55:47.304Z,22.40
2019-05-21T14:58:17.619Z,22.42
2019-05-21T15:00:49.578Z,22.53
2019-05-21T15:03:25.369Z,22.76
2019-05-21T15:05:52.602Z,22.79
2019-05-21T15:08:22.988Z,22.67
2019-05-21T15:10:54.454Z,22.82
2019-05-21T15:13:25.604Z,22.99
2019-05-21T15:15:58.170Z,23.05
2019-05-21T15:18:28.691Z,23.15
2019-05-21T15:21:00.582Z,23.25
2019-05-21T15:23:33.078Z,23.33
2019-05-21T15:26:04.445Z,23.42
2019-05-21T15:28:35.248Z,23.59
2019-05-21T15:31:06.662Z,23.82
2019-05-21T15:33:37.385Z,23.66
2019-05-21T15:36:10.460Z,22.96
2019-05-21T15:38:50.206Z,22.82
2019-05-21T15:41:14.703Z,22.97
2019-05-21T15:43:45.176Z,22.97
2019-05-21T15:46:15.965Z,23.07
2019-05-21T15:48:46.843Z,23.16
2019-05-21T15:51:17.151Z,23.07
2019-05-21T15:53:48.306Z,22.97
2019-05-21T15:56:18.625Z,22.90
2019-05-21T15:58:48.975Z,22.76
2019-05-21T16:01:20.811Z,22.64
2019-05-21T16:03:52.436Z,22.55
2019-05-21T16:06:22.980Z,22.59
2019-05-21T16:08:54.869Z,22.52
2019-05-21T16:11:28.386Z,22.36
2019-05-21T16:13:58.180Z,22.19
2019-05-21T16:16:29.110Z,22.18
2019-05-21T16:18:59.588Z,22.04
2019-05-21T16:21:29.986Z,22.00
2019-05-21T16:24:00.376Z,22.03
2019-05-21T16:26:30.700Z,21.91
2019-05-21T16:29:01.129Z,21.95
2019-05-21T16:31:31.567Z,21.98
2019-05-21T16:34:02.993Z,21.97
2019-05-21T16:36:34.136Z,22.07
2019-05-21T16:39:06.914Z,22.00
2019-05-21T16:41:44.802Z,21.99
2019-05-21T16:44:09.782Z,22.10
2019-05-21T16:46:42.700Z,21.97
2019-05-21T16:49:12.690Z,21.76
2019-05-21T16:51:43.630Z,21.87
2019-05-21T16:54:15.812Z,21.65
2019-05-21T16:56:46.751Z,21.60
2019-05-21T16:59:17.018Z,21.80
2019-05-21T17:01:48.882Z,21.58
2019-05-21T17:04:19.232Z,21.52
2019-05-21T17:06:49.575Z,21.53
2019-05-21T17:09:22.152Z,21.64
2019-05-21T17:12:00.148Z,21.49
2019-05-21T17:14:25.152Z,21.34
2019-05-21T17:16:55.517Z,21.44
2019-05-21T17:19:25.899Z,21.46
2019-05-21T17:21:56.212Z,21.46
2019-05-21T17:24:27.172Z,21.43
2019-05-21T17:26:58.304Z,21.33
2019-05-21T17:29:28.862Z,21.27
2019-05-21T17:31:59.547Z,21.24
2019-05-21T17:34:29.862Z,21.06
2019-05-21T17:37:00.640Z,21.06
2019-05-21T17:39:31.633Z,20.95
2019-05-21T17:42:14.671Z,20.96
2019-05-21T17:44:34.861Z,20.73
2019-05-21T17:47:07.159Z,20.69
2019-05-21T17:49:39.398Z,20.55
2019-05-21T17:52:09.986Z,20.68
2019-05-21T17:54:56.289Z,20.51
2019-05-21T17:57:15.857Z,20.49
2019-05-21T17:59:47.653Z,20.12
2019-05-21T18:02:20.423Z,19.93
2019-05-21T18:04:51.850Z,19.97
2019-05-21T18:07:23.536Z,19.82
2019-05-21T18:09:54.172Z,19.82
2019-05-21T18:12:31.981Z,20.00
2019-05-21T18:14:58.699Z,19.91
2019-05-21T18:17:30.366Z,19.71
2019-05-21T18:20:02.458Z,19.71
2019-05-21T18:22:34.863Z,19.57
2019-05-21T18:25:08.818Z,19.46
2019-05-21T18:27:39.161Z,19.48
2019-05-21T18:30:11.635Z,19.25
2019-05-21T18:32:42.748Z,19.41
2019-05-21T18:35:14.267Z,19.48
2019-05-21T18:37:44.981Z,19.36
2019-05-21T18:40:15.560Z,19.14
2019-05-21T18:42:46.234Z,19.08
2019-05-21T18:45:18.180Z,19.04
2019-05-21T18:47:48.490Z,18.97
2019-05-21T18:50:33.379Z,18.89
2019-05-21T18:52:52.285Z,18.73
2019-05-21T18:55:24.205Z,18.80
2019-05-21T18:57:54.523Z,18.58
2019-05-21T19:00:26.010Z,18.57
2019-05-21T19:02:56.442Z,18.57
2019-05-21T19:05:29.223Z,18.48
2019-05-21T19:07:59.915Z,18.60
2019-05-21T19:10:30.829Z,18.36
2019-05-21T19:13:01.785Z,18.36
2019-05-21T19:15:34.974Z,18.06
2019-05-21T19:18:05.657Z,18.12
2019-05-21T19:20:36.595Z,18.08
2019-05-21T19:23:06.916Z,18.06
2019-05-21T19:25:39.723Z,18.08
2019-05-21T19:28:09.961Z,17.78
2019-05-21T19:30:41.157Z,17.77
2019-05-21T19:33:12.808Z,17.65
2019-05-21T19:35:43.538Z,17.82
2019-05-21T19:38:14.281Z,17.78
2019-05-21T19:40:47.913Z,17.57
2019-05-21T19:43:18.970Z,17.47
2019-05-21T19:45:49.640Z,17.28
2019-05-21T19:48:20.014Z,17.26
2019-05-21T19:50:50.626Z,17.05
2019-05-21T19:53:21.142Z,17.08
2019-05-21T19:55:55.131Z,17.09
2019-05-21T19:58:26.648Z,17.04
2019-05-21T20:00:58.481Z,16.95
2019-05-21T20:03:29.396Z,16.93
2019-05-21T20:06:01.571Z,16.68
2019-05-21T20:08:32.325Z,16.70
2019-05-21T20:11:03.755Z,16.56
2019-05-21T20:13:34.296Z,16.52
2019-05-21T20:16:06.928Z,16.36
2019-05-21T20:18:37.275Z,16.27
2019-05-21T20:21:09.631Z,16.10
2019-05-21T20:23:40.045Z,16.11
2019-05-21T20:26:18.583Z,16.20
2019-05-21T20:28:48.898Z,16.23
2019-05-21T20:31:20.249Z,16.03
2019-05-21T20:33:53.040Z,15.92
2019-05-21T20:36:24.414Z,15.96
2019-05-21T20:38:55.476Z,15.90
2019-05-21T20:41:26.037Z,15.88
2019-05-21T20:43:58.914Z,15.74
2019-05-21T20:46:29.028Z,15.79
2019-05-21T20:49:00.984Z,15.69
2019-05-21T20:51:33.342Z,15.72
2019-05-21T20:54:04.606Z,15.92
2019-05-21T20:56:36.829Z,15.54
2019-05-21T20:59:07.604Z,15.50
2019-05-21T21:01:38.351Z,15.57
2019-05-21T21:04:09.376Z,15.46
2019-05-21T21:06:44.236Z,15.31
2019-05-21T21:09:15.630Z,15.15
2019-05-21T21:11:46.670Z,15.15
2019-05-21T21:14:19.633Z,15.37
2019-05-21T21:16:51.912Z,15.35
2019-05-21T21:19:22.778Z,15.44
2019-05-21T21:21:55.876Z,15.16
2019-05-21T21:24:26.700Z,15.15
2019-05-21T21:26:58.717Z,15.05
2019-05-21T21:29:29.091Z,15.24
2019-05-21T21:32:00.615Z,15.18
2019-05-21T21:34:31.133Z,15.20
2019-05-21T21:37:02.812Z,15.13
2019-05-21T21:39:33.561Z,15.38
2019-05-21T21:42:06.638Z,15.17
2019-05-21T21:44:37.835Z,15.05
2019-05-21T21:47:11.176Z,14.97
2019-05-21T21:49:41.532Z,14.62
2019-05-21T21:52:13.650Z,14.54
2019-05-21T21:54:44.621Z,14.43
2019-05-21T21:57:15.953Z,14.40
2019-05-21T21:59:46.684Z,14.40
2019-05-21T22:02:27.766Z,14.35
2019-05-21T22:05:00.226Z,14.34
2019-05-21T22:07:33.182Z,14.47
2019-05-21T22:10:08.517Z,14.40
2019-05-21T22:12:39.267Z,14.43
2019-05-21T22:15:11.862Z,14.35
2019-05-21T22:17:43.165Z,14.55
2019-05-21T22:20:15.168Z,14.53
2019-05-21T22:22:46.449Z,14.38
2019-05-21T22:25:16.775Z,14.27
2019-05-21T22:27:47.786Z,14.15
2019-05-21T22:30:19.910Z,14.10
2019-05-21T22:32:51.525Z,14.15
2019-05-21T22:35:21.797Z,14.14
2019-05-21T22:37:52.969Z,14.14
2019-05-21T22:40:23.421Z,14.12
2019-05-21T22:42:53.915Z,14.03
2019-05-21T22:45:24.851Z,13.99
2019-05-21T22:47:57.502Z,14.10
2019-05-21T22:50:28.061Z,14.02
2019-05-21T22:52:58.403Z,14.10
2019-05-21T22:55:29.172Z,13.96
2019-05-21T22:58:00.308Z,13.96
2019-05-21T23:00:32.958Z,13.90
2019-05-21T23:03:04.179Z,13.84
2019-05-21T23:05:34.535Z,13.82
2019-05-21T23:08:05.534Z,13.72
2019-05-21T23:10:36.642Z,13.70
2019-05-21T23:13:07.307Z,13.69
2019-05-21T23:15:39.240Z,13.65
2019-05-21T23:18:13.077Z,13.61
2019-05-21T23:21:04.304Z,13.51
2019-05-21T23:23:36.072Z,13.55
2019-05-21T23:26:08.908Z,13.48
2019-05-21T23:28:41.734Z,13.40
2019-05-21T23:31:15.544Z,13.39
2019-05-21T23:33:45.863Z,13.37
2019-05-21T23:36:18.001Z,13.37
2019-05-21T23:38:49.922Z,13.37
2019-05-21T23:41:22.025Z,13.43
2019-05-21T23:43:53.063Z,13.46
2019-05-21T23:46:23.923Z,13.53
2019-05-21T23:48:54.294Z,13.55
2019-05-21T23:51:25.639Z,13.58
2019-05-21T23:53:56.807Z,13.61
2019-05-21T23:56:27.149Z,13.63
2019-05-21T23:58:57.884Z,13.63
