createdAt,value
2018-07-13T00:02:26.755Z,3.90
2018-07-13T00:04:56.064Z,3.80
2018-07-13T00:07:25.392Z,3.70
2018-07-13T00:09:54.599Z,4.00
2018-07-13T00:12:23.831Z,4.10
2018-07-13T00:15:05.940Z,3.73
2018-07-13T00:17:34.873Z,4.40
2018-07-13T00:20:04.256Z,4.27
2018-07-13T00:22:33.514Z,4.30
2018-07-13T00:25:02.754Z,4.03
2018-07-13T00:27:31.871Z,4.43
2018-07-13T00:30:01.106Z,3.93
2018-07-13T00:32:30.398Z,4.33
2018-07-13T00:34:59.675Z,3.90
2018-07-13T00:37:28.896Z,4.73
2018-07-13T00:39:58.141Z,3.97
2018-07-13T00:42:26.870Z,3.83
2018-07-13T00:44:56.118Z,3.97
2018-07-13T00:47:25.323Z,3.97
2018-07-13T00:49:54.510Z,4.50
2018-07-13T00:52:23.688Z,3.87
2018-07-13T00:54:52.911Z,4.17
2018-07-13T00:57:22.134Z,4.37
2018-07-13T00:59:51.371Z,4.07
2018-07-13T01:02:20.555Z,4.80
2018-07-13T01:04:49.739Z,4.50
2018-07-13T01:07:18.833Z,4.40
2018-07-13T01:09:48.035Z,5.77
2018-07-13T01:12:17.206Z,4.40
2018-07-13T01:14:46.451Z,4.90
2018-07-13T01:17:15.785Z,5.00
2018-07-13T01:19:46.412Z,4.37
2018-07-13T01:22:16.115Z,4.63
2018-07-13T01:24:45.405Z,4.60
2018-07-13T01:27:14.612Z,4.30
2018-07-13T01:29:43.938Z,4.70
2018-07-13T01:32:15.352Z,4.97
2018-07-13T01:34:44.708Z,5.33
2018-07-13T01:37:13.887Z,4.30
2018-07-13T01:39:43.161Z,4.30
2018-07-13T01:42:12.375Z,5.17
2018-07-13T01:44:41.622Z,5.30
2018-07-13T01:47:10.762Z,4.80
2018-07-13T01:49:39.993Z,4.93
2018-07-13T01:55:19.200Z,5.23
2018-07-13T01:57:48.335Z,5.20
2018-07-13T02:00:17.540Z,5.23
2018-07-13T02:02:46.783Z,5.40
2018-07-13T02:05:15.980Z,5.50
2018-07-13T02:07:45.262Z,5.10
2018-07-13T02:10:14.708Z,5.10
2018-07-13T02:12:43.904Z,5.40
2018-07-13T02:15:13.581Z,5.27
2018-07-13T02:17:42.824Z,5.63
2018-07-13T02:20:12.053Z,5.20
2018-07-13T02:22:41.251Z,4.73
2018-07-13T02:25:10.466Z,5.67
2018-07-13T02:27:39.663Z,5.47
2018-07-13T02:30:08.924Z,5.40
2018-07-13T02:32:38.618Z,5.50
2018-07-13T02:35:07.872Z,5.37
2018-07-13T02:37:37.140Z,5.53
2018-07-13T02:40:06.421Z,5.60
2018-07-13T02:42:35.644Z,5.50
2018-07-13T02:45:04.887Z,5.77
2018-07-13T02:47:34.069Z,6.40
2018-07-13T02:50:03.348Z,5.67
2018-07-13T02:52:32.524Z,5.73
2018-07-13T02:55:01.219Z,5.93
2018-07-13T02:57:30.539Z,6.70
2018-07-13T02:59:59.902Z,5.80
2018-07-13T03:02:29.024Z,6.00
2018-07-13T03:04:58.182Z,5.77
2018-07-13T03:07:27.303Z,6.40
2018-07-13T03:09:56.447Z,5.77
2018-07-13T03:12:25.693Z,6.87
2018-07-13T03:14:54.915Z,6.10
2018-07-13T03:17:24.119Z,7.63
2018-07-13T03:19:53.315Z,6.77
2018-07-13T03:22:22.542Z,7.67
2018-07-13T03:24:51.790Z,6.93
2018-07-13T03:27:21.134Z,6.20
2018-07-13T03:29:50.358Z,7.17
2018-07-13T03:32:19.599Z,9.20
2018-07-13T03:34:48.511Z,6.87
2018-07-13T03:37:17.243Z,6.30
2018-07-13T03:39:46.511Z,6.30
2018-07-13T03:42:15.759Z,6.97
2018-07-13T03:44:44.912Z,6.53
2018-07-13T03:47:14.132Z,6.60
2018-07-13T03:49:43.273Z,6.87
2018-07-13T03:52:12.426Z,6.83
2018-07-13T03:54:41.614Z,7.13
2018-07-13T03:57:10.818Z,7.67
2018-07-13T03:59:39.962Z,6.87
2018-07-13T04:02:09.479Z,7.20
2018-07-13T04:04:38.681Z,6.77
2018-07-13T04:07:08.043Z,7.27
2018-07-13T04:09:37.163Z,6.27
2018-07-13T04:12:06.614Z,6.53
2018-07-13T04:14:35.926Z,6.37
2018-07-13T04:17:09.590Z,7.10
2018-07-13T04:19:41.975Z,7.00
2018-07-13T04:22:11.196Z,7.10
2018-07-13T04:24:40.558Z,7.03
2018-07-13T04:27:09.921Z,6.70
2018-07-13T04:29:39.295Z,6.70
2018-07-13T04:32:08.516Z,7.00
2018-07-13T04:34:37.763Z,7.37
2018-07-13T04:37:07.080Z,7.03
2018-07-13T04:39:36.281Z,8.07
2018-07-13T04:42:05.043Z,8.03
2018-07-13T04:44:34.229Z,8.27
2018-07-13T04:47:04.572Z,7.73
2018-07-13T04:49:33.915Z,7.87
2018-07-13T04:52:03.223Z,7.90
2018-07-13T04:54:32.674Z,7.60
2018-07-13T04:57:02.002Z,7.37
2018-07-13T04:59:31.259Z,7.77
2018-07-13T05:02:01.656Z,7.57
2018-07-13T05:04:31.374Z,8.63
2018-07-13T05:07:00.664Z,8.77
2018-07-13T05:09:30.047Z,8.67
2018-07-13T05:11:59.291Z,9.27
2018-07-13T05:14:30.311Z,9.43
2018-07-13T05:17:18.433Z,9.00
2018-07-13T05:19:47.830Z,9.60
2018-07-13T05:22:17.207Z,9.77
2018-07-13T05:24:46.549Z,9.07
2018-07-13T05:27:15.939Z,8.03
2018-07-13T05:29:45.479Z,8.57
2018-07-13T05:32:14.994Z,8.77
2018-07-13T05:34:44.415Z,8.63
2018-07-13T05:37:13.823Z,8.37
2018-07-13T05:39:43.159Z,9.07
2018-07-13T05:42:12.554Z,9.60
2018-07-13T05:44:42.019Z,9.77
2018-07-13T05:47:11.366Z,10.40
2018-07-13T05:49:40.773Z,10.43
2018-07-13T05:52:12.154Z,11.07
2018-07-13T05:54:41.677Z,9.87
2018-07-13T05:57:11.899Z,10.00
2018-07-13T05:59:41.870Z,11.07
2018-07-13T06:02:11.398Z,10.27
2018-07-13T06:04:40.781Z,10.30
2018-07-13T06:07:10.090Z,9.23
2018-07-13T06:09:40.199Z,9.07
2018-07-13T06:12:16.455Z,9.10
2018-07-13T06:14:45.770Z,8.90
2018-07-13T06:17:15.427Z,9.40
2018-07-13T06:19:44.587Z,9.07
2018-07-13T06:22:13.828Z,9.07
2018-07-13T06:24:42.933Z,8.90
2018-07-13T06:27:12.263Z,8.00
2018-07-13T06:29:41.602Z,8.37
2018-07-13T06:32:11.238Z,8.40
2018-07-13T06:34:40.567Z,8.63
2018-07-13T06:37:09.919Z,8.07
2018-07-13T06:39:39.487Z,7.00
2018-07-13T06:42:08.874Z,8.03
2018-07-13T06:44:38.102Z,8.30
2018-07-13T06:47:06.898Z,7.57
2018-07-13T06:49:36.167Z,8.37
2018-07-13T06:52:05.428Z,7.63
2018-07-13T06:54:34.659Z,7.23
2018-07-13T06:57:03.905Z,7.00
2018-07-13T06:59:33.191Z,6.50
2018-07-13T07:02:02.519Z,6.40
2018-07-13T07:04:36.852Z,6.07
2018-07-13T07:07:10.359Z,5.67
2018-07-13T07:09:40.936Z,6.27
2018-07-13T07:12:17.303Z,6.77
2018-07-13T07:14:46.560Z,6.20
2018-07-13T07:17:15.191Z,7.03
2018-07-13T07:19:44.468Z,6.60
2018-07-13T07:22:13.752Z,8.50
2018-07-13T07:24:43.098Z,6.63
2018-07-13T07:27:12.398Z,5.60
2018-07-13T07:29:41.659Z,5.57
2018-07-13T07:32:10.926Z,6.23
2018-07-13T07:34:40.627Z,5.80
2018-07-13T07:37:09.933Z,5.40
2018-07-13T07:39:49.381Z,5.07
2018-07-13T07:42:18.971Z,4.67
2018-07-13T07:44:48.459Z,5.70
2018-07-13T07:47:17.646Z,4.60
2018-07-13T07:49:47.241Z,5.17
2018-07-13T07:52:16.397Z,5.00
2018-07-13T07:54:45.622Z,5.27
2018-07-13T07:57:14.868Z,5.40
2018-07-13T07:59:44.877Z,6.37
2018-07-13T08:02:14.167Z,4.90
2018-07-13T08:04:43.414Z,4.90
2018-07-13T08:07:13.080Z,4.87
2018-07-13T08:09:41.906Z,5.03
2018-07-13T08:12:11.155Z,4.70
2018-07-13T08:14:40.560Z,4.67
2018-07-13T08:17:09.897Z,5.60
2018-07-13T08:19:39.167Z,5.60
2018-07-13T08:22:26.848Z,5.80
2018-07-13T08:24:57.859Z,6.57
2018-07-13T08:27:35.907Z,9.57
2018-07-13T08:30:06.181Z,6.07
2018-07-13T08:32:35.396Z,4.97
2018-07-13T08:35:04.646Z,4.97
2018-07-13T08:37:33.354Z,4.40
2018-07-13T08:40:02.566Z,4.10
2018-07-13T08:42:32.011Z,5.53
2018-07-13T08:45:02.250Z,4.23
2018-07-13T08:47:31.592Z,4.70
2018-07-13T08:50:00.935Z,3.90
2018-07-13T08:52:30.573Z,4.90
2018-07-13T08:55:06.867Z,4.70
2018-07-13T08:57:36.204Z,4.60
2018-07-13T09:00:06.060Z,4.60
2018-07-13T09:02:35.331Z,4.77
2018-07-13T09:05:04.728Z,4.43
2018-07-13T09:07:35.677Z,5.87
2018-07-13T09:10:04.662Z,4.47
2018-07-13T09:12:33.899Z,5.07
2018-07-13T09:15:03.239Z,4.30
2018-07-13T09:17:32.523Z,5.77
2018-07-13T09:20:01.888Z,7.30
2018-07-13T09:22:31.175Z,5.77
2018-07-13T09:25:00.555Z,5.70
2018-07-13T09:27:30.084Z,3.70
2018-07-13T09:30:00.358Z,4.40
2018-07-13T09:32:29.747Z,5.30
2018-07-13T09:34:59.157Z,4.40
2018-07-13T09:37:28.512Z,4.90
2018-07-13T09:39:58.525Z,4.43
2018-07-13T09:42:27.828Z,3.67
2018-07-13T09:44:57.658Z,5.67
2018-07-13T09:47:26.991Z,4.77
2018-07-13T09:49:59.684Z,6.03
2018-07-13T09:52:28.967Z,4.07
2018-07-13T09:54:58.720Z,4.20
2018-07-13T09:57:27.971Z,3.70
2018-07-13T09:59:57.890Z,4.40
2018-07-13T10:02:39.910Z,4.00
2018-07-13T10:05:09.359Z,6.43
2018-07-13T10:07:38.744Z,3.40
2018-07-13T10:10:08.182Z,3.70
2018-07-13T10:12:39.112Z,3.80
2018-07-13T10:15:10.734Z,3.87
2018-07-13T10:17:40.037Z,5.43
2018-07-13T10:20:09.304Z,3.40
2018-07-13T10:22:38.914Z,3.77
2018-07-13T10:25:08.262Z,4.97
2018-07-13T10:27:38.992Z,4.37
2018-07-13T10:30:11.134Z,4.47
2018-07-13T10:32:41.228Z,4.10
2018-07-13T10:35:21.484Z,5.40
2018-07-13T10:37:51.266Z,3.67
2018-07-13T10:40:21.243Z,3.20
2018-07-13T10:42:50.992Z,3.70
2018-07-13T10:45:20.976Z,3.80
2018-07-13T10:47:50.268Z,4.73
2018-07-13T10:50:19.508Z,3.67
2018-07-13T10:52:48.719Z,4.50
2018-07-13T10:55:18.204Z,3.40
2018-07-13T10:57:48.073Z,3.20
2018-07-13T11:00:17.529Z,3.60
2018-07-13T11:02:47.665Z,3.40
2018-07-13T11:05:17.468Z,3.87
2018-07-13T11:07:47.256Z,5.30
2018-07-13T11:10:17.020Z,3.93
2018-07-13T11:12:46.572Z,3.17
2018-07-13T11:15:16.657Z,3.40
2018-07-13T11:17:51.421Z,5.07
2018-07-13T11:20:21.149Z,3.47
2018-07-13T11:22:51.567Z,3.47
2018-07-13T11:25:23.238Z,3.73
2018-07-13T11:27:54.897Z,5.10
2018-07-13T11:30:27.669Z,3.27
2018-07-13T11:32:58.829Z,3.53
2018-07-13T11:35:29.582Z,3.50
2018-07-13T11:37:58.968Z,5.10
2018-07-13T11:40:28.165Z,4.20
2018-07-13T11:42:57.491Z,4.70
2018-07-13T11:45:27.059Z,3.57
2018-07-13T11:48:07.616Z,3.20
2018-07-13T11:50:36.449Z,3.65
2018-07-13T11:53:05.844Z,3.50
2018-07-13T11:55:35.027Z,3.53
2018-07-13T11:58:04.241Z,3.40
2018-07-13T12:00:33.581Z,4.10
2018-07-13T12:03:02.863Z,3.50
2018-07-13T12:06:35.167Z,4.40
2018-07-13T12:09:05.036Z,4.30
2018-07-13T12:11:34.322Z,39.30
2018-07-13T12:14:03.535Z,3.57
2018-07-13T12:16:32.831Z,3.97
2018-07-13T12:19:02.287Z,7.40
2018-07-13T12:21:32.127Z,5.07
2018-07-13T12:24:01.278Z,3.50
2018-07-13T12:26:30.592Z,3.97
2018-07-13T12:28:59.703Z,3.43
2018-07-13T12:31:28.991Z,3.90
2018-07-13T12:33:58.842Z,4.30
2018-07-13T12:36:37.642Z,3.53
2018-07-13T12:39:08.490Z,3.67
2018-07-13T12:41:39.996Z,4.50
2018-07-13T12:44:10.373Z,3.60
2018-07-13T12:46:40.024Z,3.60
2018-07-13T12:49:09.586Z,3.93
2018-07-13T12:51:38.923Z,5.40
2018-07-13T12:54:08.553Z,3.50
2018-07-13T12:56:39.287Z,3.63
2018-07-13T12:59:08.595Z,3.20
2018-07-13T13:01:38.313Z,3.93
2018-07-13T13:04:07.903Z,4.40
2018-07-13T13:06:37.147Z,4.00
2018-07-13T13:09:06.633Z,3.10
2018-07-13T13:11:35.878Z,3.00
2018-07-13T13:14:05.269Z,5.73
2018-07-13T13:16:34.515Z,3.47
2018-07-13T13:19:03.690Z,3.17
2018-07-13T13:21:32.888Z,3.57
2018-07-13T13:24:02.095Z,9.27
2018-07-13T13:26:31.261Z,3.90
2018-07-13T13:29:00.495Z,3.37
2018-07-13T13:31:29.697Z,3.20
2018-07-13T13:33:58.860Z,4.53
2018-07-13T13:36:28.404Z,4.80
2018-07-13T13:38:57.691Z,7.27
2018-07-13T13:41:26.890Z,5.73
2018-07-13T13:43:56.132Z,3.33
2018-07-13T13:46:25.364Z,3.40
2018-07-13T13:48:54.619Z,3.97
2018-07-13T13:51:23.749Z,3.10
2018-07-13T13:53:52.931Z,3.08
2018-07-13T13:56:22.071Z,3.20
2018-07-13T13:58:51.523Z,2.90
2018-07-13T14:01:20.859Z,3.25
2018-07-13T14:03:50.126Z,3.20
2018-07-13T14:06:19.300Z,3.20
2018-07-13T14:08:48.561Z,4.33
2018-07-13T14:11:35.431Z,3.40
2018-07-13T14:14:04.656Z,2.80
2018-07-13T14:16:34.019Z,3.33
2018-07-13T14:19:03.245Z,3.03
2018-07-13T14:21:32.563Z,2.92
2018-07-13T14:24:01.749Z,5.30
2018-07-13T14:26:30.986Z,3.67
2018-07-13T14:29:02.265Z,6.03
2018-07-13T14:31:31.488Z,4.00
2018-07-13T14:34:00.753Z,2.87
2018-07-13T14:36:29.947Z,2.43
2018-07-13T14:38:59.187Z,2.95
2018-07-13T14:41:28.547Z,4.00
2018-07-13T14:43:57.800Z,3.27
2018-07-13T14:46:28.111Z,2.80
2018-07-13T14:48:57.452Z,3.08
2018-07-13T14:51:27.272Z,3.57
2018-07-13T14:53:56.567Z,3.02
2018-07-13T14:56:25.848Z,2.93
2018-07-13T14:58:55.104Z,2.80
2018-07-13T15:01:24.428Z,2.77
2018-07-13T15:03:53.758Z,3.53
2018-07-13T15:06:23.088Z,4.00
2018-07-13T15:08:52.298Z,4.33
2018-07-13T15:11:21.522Z,3.50
2018-07-13T15:13:50.747Z,5.23
2018-07-13T15:16:20.279Z,2.77
2018-07-13T15:18:49.487Z,3.40
2018-07-13T15:21:18.643Z,2.60
2018-07-13T15:23:48.604Z,2.90
2018-07-13T15:26:17.843Z,3.20
2018-07-13T15:28:47.040Z,3.30
2018-07-13T15:31:16.189Z,3.27
2018-07-13T15:33:45.444Z,4.13
2018-07-13T15:36:14.683Z,2.93
2018-07-13T15:38:43.980Z,4.63
2018-07-13T15:41:13.167Z,4.23
2018-07-13T15:43:42.440Z,4.47
2018-07-13T15:46:11.708Z,3.00
2018-07-13T15:48:41.003Z,3.40
2018-07-13T15:51:10.336Z,3.47
2018-07-13T15:53:39.655Z,2.90
2018-07-13T15:56:09.019Z,4.70
2018-07-13T15:58:38.263Z,2.70
2018-07-13T16:01:07.479Z,5.40
2018-07-13T16:03:37.011Z,3.20
2018-07-13T16:06:06.264Z,6.53
2018-07-13T16:08:35.448Z,2.60
2018-07-13T16:14:00.191Z,2.70
2018-07-13T16:16:29.467Z,3.07
2018-07-13T16:18:58.732Z,2.70
2018-07-13T16:21:27.951Z,3.87
2018-07-13T16:23:57.236Z,2.80
2018-07-13T16:26:26.536Z,6.93
2018-07-13T16:28:55.722Z,4.03
2018-07-13T16:31:24.968Z,3.10
2018-07-13T16:33:54.137Z,4.00
2018-07-13T16:36:23.416Z,2.60
2018-07-13T16:38:52.810Z,3.37
2018-07-13T16:41:22.563Z,3.20
2018-07-13T16:43:52.003Z,2.67
2018-07-13T16:46:21.480Z,3.13
2018-07-13T16:48:50.884Z,3.97
2018-07-13T16:51:22.508Z,3.00
2018-07-13T16:53:51.843Z,3.53
2018-07-13T16:56:21.316Z,2.60
2018-07-13T16:58:50.715Z,3.37
2018-07-13T17:01:20.023Z,3.77
2018-07-13T17:03:49.357Z,2.97
2018-07-13T17:06:18.708Z,2.90
2018-07-13T17:08:48.051Z,3.57
2018-07-13T17:11:17.400Z,4.13
2018-07-13T17:13:46.636Z,3.37
2018-07-13T17:16:16.031Z,2.90
2018-07-13T17:18:49.328Z,2.53
2018-07-13T17:21:18.568Z,2.57
2018-07-13T17:23:47.767Z,3.10
2018-07-13T17:26:39.113Z,3.90
2018-07-13T17:29:08.761Z,2.50
2018-07-13T17:31:38.075Z,5.80
2018-07-13T17:34:07.332Z,3.50
2018-07-13T17:36:36.560Z,2.90
2018-07-13T17:39:06.555Z,2.63
2018-07-13T17:41:36.433Z,2.83
2018-07-13T17:44:05.673Z,2.60
2018-07-13T17:46:35.554Z,4.60
2018-07-13T17:49:05.120Z,4.10
2018-07-13T17:51:35.001Z,4.40
2018-07-13T17:54:27.705Z,3.33
2018-07-13T17:56:56.991Z,2.97
2018-07-13T17:59:26.229Z,5.07
2018-07-13T18:01:55.561Z,3.10
2018-07-13T18:04:24.803Z,2.53
2018-07-13T18:06:54.170Z,2.80
2018-07-13T18:09:23.338Z,7.73
2018-07-13T18:11:52.599Z,5.17
2018-07-13T18:14:21.809Z,2.80
2018-07-13T18:16:51.035Z,2.70
2018-07-13T18:19:20.333Z,2.90
2018-07-13T18:21:50.664Z,2.50
2018-07-13T18:24:19.915Z,4.67
2018-07-13T18:27:09.317Z,2.67
2018-07-13T18:29:38.613Z,2.97
2018-07-13T18:32:07.928Z,3.50
2018-07-13T18:34:37.071Z,2.77
2018-07-13T18:37:13.675Z,3.90
2018-07-13T18:39:43.338Z,3.23
2018-07-13T18:42:12.852Z,4.47
2018-07-13T18:44:42.395Z,3.47
2018-07-13T18:47:12.295Z,4.00
2018-07-13T18:49:42.643Z,3.50
2018-07-13T18:52:11.971Z,5.70
2018-07-13T18:54:41.266Z,6.63
2018-07-13T18:57:10.616Z,4.27
2018-07-13T18:59:39.891Z,4.77
2018-07-13T19:05:03.257Z,5.10
2018-07-13T19:07:40.083Z,9.77
2018-07-13T19:10:09.652Z,5.40
2018-07-13T19:12:56.042Z,5.20
2018-07-13T19:15:26.807Z,5.20
2018-07-13T19:17:57.262Z,4.93
2018-07-13T19:20:26.591Z,4.67
2018-07-13T19:22:56.151Z,5.10
2018-07-13T19:25:25.562Z,6.50
2018-07-13T19:27:55.183Z,5.43
2018-07-13T19:30:24.953Z,4.67
2018-07-13T19:32:54.239Z,5.10
2018-07-13T19:35:23.463Z,4.73
2018-07-13T19:37:52.827Z,7.20
2018-07-13T19:40:21.938Z,4.70
2018-07-13T19:42:51.419Z,5.20
2018-07-13T19:45:21.927Z,6.93
2018-07-13T19:47:51.170Z,5.53
2018-07-13T19:50:20.430Z,5.00
2018-07-13T19:52:49.684Z,5.43
2018-07-13T19:55:19.052Z,4.90
2018-07-13T19:57:48.334Z,6.00
2018-07-13T20:00:17.510Z,5.43
2018-07-13T20:02:46.827Z,5.90
2018-07-13T20:05:16.120Z,5.93
2018-07-13T20:07:46.248Z,6.70
2018-07-13T20:10:15.487Z,6.30
2018-07-13T20:12:44.795Z,6.60
2018-07-13T20:15:14.155Z,7.60
2018-07-13T20:17:43.487Z,6.67
2018-07-13T20:20:12.847Z,7.77
2018-07-13T20:22:42.134Z,7.03
2018-07-13T20:25:11.363Z,7.00
2018-07-13T20:27:40.623Z,7.27
2018-07-13T20:30:09.936Z,7.60
2018-07-13T20:32:39.208Z,8.23
2018-07-13T20:35:08.416Z,9.43
2018-07-13T20:37:37.676Z,8.00
2018-07-13T20:40:06.887Z,8.20
2018-07-13T20:42:36.179Z,9.23
2018-07-13T20:45:05.620Z,9.93
2018-07-13T20:47:35.304Z,8.43
2018-07-13T20:50:04.664Z,8.40
2018-07-13T20:52:33.537Z,8.00
2018-07-13T20:55:02.819Z,8.97
2018-07-13T20:57:32.123Z,8.30
2018-07-13T21:00:02.214Z,8.00
2018-07-13T21:02:31.540Z,8.93
2018-07-13T21:05:01.027Z,8.30
2018-07-13T21:07:31.673Z,8.87
2018-07-13T21:10:00.880Z,8.03
2018-07-13T21:12:30.076Z,8.17
2018-07-13T21:14:59.623Z,9.37
2018-07-13T21:17:28.872Z,9.20
2018-07-13T21:19:58.043Z,10.73
2018-07-13T21:22:27.254Z,8.47
2018-07-13T21:24:56.555Z,8.93
2018-07-13T21:27:25.893Z,9.40
2018-07-13T21:29:55.426Z,9.20
2018-07-13T21:32:24.765Z,9.17
2018-07-13T21:34:56.405Z,8.70
2018-07-13T21:37:35.523Z,8.93
2018-07-13T21:40:04.852Z,8.37
2018-07-13T21:42:34.175Z,8.87
2018-07-13T21:45:03.387Z,9.30
2018-07-13T21:47:32.745Z,9.37
2018-07-13T21:50:01.960Z,9.60
2018-07-13T21:52:31.236Z,9.70
2018-07-13T21:55:00.466Z,9.53
2018-07-13T21:57:29.719Z,9.50
2018-07-13T21:59:58.952Z,10.70
2018-07-13T22:02:28.254Z,10.17
2018-07-13T22:04:57.084Z,10.60
2018-07-13T22:07:26.268Z,10.37
2018-07-13T22:09:55.599Z,11.43
2018-07-13T22:12:24.837Z,11.40
2018-07-13T22:14:54.251Z,11.53
2018-07-13T22:17:23.502Z,11.27
2018-07-13T22:19:52.751Z,11.77
2018-07-13T22:22:21.940Z,11.73
2018-07-13T22:24:51.212Z,11.27
2018-07-13T22:27:20.451Z,11.30
2018-07-13T22:29:49.808Z,12.13
2018-07-13T22:32:18.494Z,11.30
2018-07-13T22:34:47.721Z,11.57
2018-07-13T22:37:16.795Z,10.30
2018-07-13T22:39:46.080Z,11.10
2018-07-13T22:42:15.283Z,11.77
2018-07-13T22:44:44.487Z,11.10
2018-07-13T22:47:13.703Z,10.47
2018-07-13T22:49:43.028Z,11.07
2018-07-13T22:52:12.253Z,10.67
2018-07-13T22:54:41.497Z,10.77
2018-07-13T22:57:10.682Z,10.70
2018-07-13T22:59:39.891Z,10.70
2018-07-13T23:02:09.207Z,11.23
2018-07-13T23:04:38.501Z,9.47
2018-07-13T23:07:07.692Z,9.50
2018-07-13T23:09:36.920Z,10.13
2018-07-13T23:12:06.140Z,10.27
2018-07-13T23:14:35.327Z,10.10
2018-07-13T23:17:04.611Z,11.07
2018-07-13T23:19:33.847Z,10.80
2018-07-13T23:22:03.099Z,10.80
2018-07-13T23:24:32.351Z,10.87
2018-07-13T23:27:01.573Z,9.90
2018-07-13T23:29:30.855Z,11.17
2018-07-13T23:32:00.044Z,10.20
2018-07-13T23:34:29.291Z,10.40
2018-07-13T23:36:58.516Z,10.60
2018-07-13T23:39:27.683Z,9.90
2018-07-13T23:41:56.827Z,11.17
2018-07-13T23:44:26.096Z,10.80
2018-07-13T23:46:55.334Z,11.13
2018-07-13T23:49:24.556Z,10.90
2018-07-13T23:51:53.783Z,10.53
2018-07-13T23:54:22.930Z,11.23
2018-07-13T23:56:52.525Z,12.40
2018-07-13T23:59:21.755Z,11.43
