createdAt,value
2023-04-06T00:00:46.890Z,100.00
2023-04-06T00:03:13.677Z,100.00
2023-04-06T00:05:40.549Z,100.00
2023-04-06T00:08:07.235Z,100.00
2023-04-06T00:10:34.214Z,100.00
2023-04-06T00:13:01.199Z,100.00
2023-04-06T00:15:28.038Z,100.00
2023-04-06T00:17:54.847Z,100.00
2023-04-06T00:20:21.478Z,100.00
2023-04-06T00:22:48.230Z,100.00
2023-04-06T00:25:16.496Z,100.00
2023-04-06T00:27:43.550Z,100.00
2023-04-06T00:30:10.836Z,100.00
2023-04-06T00:32:37.573Z,100.00
2023-04-06T00:35:04.988Z,100.00
2023-04-06T00:37:31.906Z,100.00
2023-04-06T00:39:58.847Z,100.00
2023-04-06T00:42:29.004Z,100.00
2023-04-06T00:44:58.639Z,100.00
2023-04-06T00:47:26.781Z,100.00
2023-04-06T00:49:54.852Z,100.00
2023-04-06T00:52:22.050Z,100.00
2023-04-06T00:54:48.888Z,100.00
2023-04-06T00:57:16.524Z,100.00
2023-04-06T00:59:43.529Z,100.00
2023-04-06T01:02:10.806Z,100.00
2023-04-06T01:04:37.594Z,100.00
2023-04-06T01:07:04.244Z,100.00
2023-04-06T01:09:31.550Z,100.00
2023-04-06T01:11:59.284Z,100.00
2023-04-06T01:14:26.852Z,100.00
2023-04-06T01:16:54.092Z,100.00
2023-04-06T01:19:22.150Z,100.00
2023-04-06T01:21:50.612Z,100.00
2023-04-06T01:24:17.666Z,100.00
2023-04-06T01:26:44.615Z,100.00
2023-04-06T01:29:11.454Z,100.00
2023-04-06T01:31:38.381Z,100.00
2023-04-06T01:34:05.948Z,100.00
2023-04-06T01:36:32.783Z,100.00
2023-04-06T01:38:59.473Z,100.00
2023-04-06T01:41:26.319Z,100.00
2023-04-06T01:43:55.730Z,100.00
2023-04-06T01:46:22.582Z,100.00
2023-04-06T01:48:50.045Z,100.00
2023-04-06T01:51:16.706Z,100.00
2023-04-06T01:53:43.455Z,100.00
2023-04-06T01:56:10.505Z,100.00
2023-04-06T01:58:37.175Z,100.00
2023-04-06T02:01:03.888Z,100.00
2023-04-06T02:03:31.874Z,100.00
2023-04-06T02:05:58.659Z,100.00
2023-04-06T02:08:25.297Z,100.00
2023-04-06T02:10:51.995Z,100.00
2023-04-06T02:13:18.764Z,100.00
2023-04-06T02:15:45.622Z,100.00
2023-04-06T02:18:12.327Z,100.00
2023-04-06T02:20:38.942Z,100.00
2023-04-06T02:23:05.583Z,100.00
2023-04-06T02:25:32.221Z,100.00
2023-04-06T02:27:58.825Z,100.00
2023-04-06T02:30:25.642Z,100.00
2023-04-06T02:32:52.354Z,100.00
2023-04-06T02:35:19.362Z,100.00
2023-04-06T02:37:46.172Z,100.00
2023-04-06T02:40:12.884Z,100.00
2023-04-06T02:42:39.575Z,100.00
2023-04-06T02:45:06.791Z,100.00
2023-04-06T02:47:34.412Z,100.00
2023-04-06T02:50:01.485Z,100.00
2023-04-06T02:52:28.116Z,100.00
2023-04-06T02:54:54.713Z,100.00
2023-04-06T02:57:21.532Z,100.00
2023-04-06T02:59:48.216Z,100.00
2023-04-06T03:02:14.856Z,100.00
2023-04-06T03:04:41.695Z,100.00
2023-04-06T03:07:08.302Z,100.00
2023-04-06T03:09:35.430Z,100.00
2023-04-06T03:12:02.899Z,100.00
2023-04-06T03:14:31.110Z,100.00
2023-04-06T03:16:57.745Z,100.00
2023-04-06T03:19:24.452Z,100.00
2023-04-06T03:21:51.164Z,100.00
2023-04-06T03:24:17.853Z,100.00
2023-04-06T03:26:44.516Z,100.00
2023-04-06T03:29:11.322Z,100.00
2023-04-06T03:31:38.071Z,100.00
2023-04-06T03:34:04.684Z,100.00
2023-04-06T03:36:31.983Z,100.00
2023-04-06T03:38:58.756Z,100.00
2023-04-06T03:41:25.405Z,100.00
2023-04-06T03:43:52.337Z,100.00
2023-04-06T03:46:19.036Z,100.00
2023-04-06T03:48:46.896Z,100.00
2023-04-06T03:51:13.462Z,100.00
2023-04-06T03:53:40.096Z,100.00
2023-04-06T03:56:06.933Z,100.00
2023-04-06T03:58:33.534Z,100.00
2023-04-06T04:01:00.135Z,100.00
2023-04-06T04:03:28.857Z,100.00
2023-04-06T04:05:58.678Z,100.00
2023-04-06T04:08:26.098Z,100.00
2023-04-06T04:10:52.780Z,100.00
2023-04-06T04:13:19.830Z,100.00
2023-04-06T04:15:48.729Z,100.00
2023-04-06T04:18:15.619Z,100.00
2023-04-06T04:20:42.280Z,100.00
2023-04-06T04:23:08.893Z,100.00
2023-04-06T04:25:35.807Z,100.00
2023-04-06T04:28:02.959Z,100.00
2023-04-06T04:30:29.604Z,100.00
2023-04-06T04:32:56.429Z,100.00
2023-04-06T04:35:23.257Z,100.00
2023-04-06T04:37:49.988Z,100.00
2023-04-06T04:40:17.824Z,100.00
2023-04-06T04:42:44.585Z,100.00
2023-04-06T04:45:11.511Z,100.00
2023-04-06T04:47:38.124Z,100.00
2023-04-06T04:50:05.255Z,100.00
2023-04-06T04:52:31.838Z,100.00
2023-04-06T04:54:58.485Z,100.00
2023-04-06T04:57:25.225Z,100.00
2023-04-06T04:59:52.153Z,100.00
2023-04-06T05:02:19.070Z,100.00
2023-04-06T05:04:45.956Z,100.00
2023-04-06T05:07:12.693Z,100.00
2023-04-06T05:09:39.320Z,100.00
2023-04-06T05:12:06.693Z,100.00
2023-04-06T05:14:33.656Z,100.00
2023-04-06T05:17:00.701Z,100.00
2023-04-06T05:19:27.353Z,100.00
2023-04-06T05:21:54.165Z,100.00
2023-04-06T05:24:20.780Z,100.00
2023-04-06T05:26:47.644Z,100.00
2023-04-06T05:29:14.499Z,100.00
2023-04-06T05:31:41.344Z,100.00
2023-04-06T05:34:10.594Z,100.00
2023-04-06T05:36:37.393Z,100.00
2023-04-06T05:39:04.164Z,100.00
2023-04-06T05:41:31.365Z,100.00
2023-04-06T05:43:58.039Z,100.00
2023-04-06T05:46:24.721Z,100.00
2023-04-06T05:48:51.477Z,100.00
2023-04-06T05:51:18.131Z,100.00
2023-04-06T05:53:44.750Z,100.00
2023-04-06T05:56:11.415Z,100.00
2023-04-06T05:58:38.036Z,100.00
2023-04-06T06:01:05.950Z,100.00
2023-04-06T06:03:32.747Z,100.00
2023-04-06T06:06:05.768Z,100.00
2023-04-06T06:08:32.669Z,100.00
2023-04-06T06:11:00.046Z,100.00
2023-04-06T06:13:26.868Z,100.00
2023-04-06T06:15:53.590Z,100.00
2023-04-06T06:18:20.704Z,100.00
2023-04-06T06:20:47.287Z,100.00
2023-04-06T06:23:13.991Z,100.00
2023-04-06T06:25:40.756Z,100.00
2023-04-06T06:28:07.648Z,100.00
2023-04-06T06:30:34.381Z,100.00
2023-04-06T06:33:01.360Z,100.00
2023-04-06T06:35:28.295Z,100.00
2023-04-06T06:37:54.968Z,100.00
2023-04-06T06:40:25.191Z,100.00
2023-04-06T06:42:52.612Z,100.00
2023-04-06T06:45:19.762Z,100.00
2023-04-06T06:47:46.711Z,100.00
2023-04-06T06:50:13.758Z,100.00
2023-04-06T06:52:40.936Z,100.00
2023-04-06T06:55:08.123Z,100.00
2023-04-06T06:57:34.753Z,100.00
2023-04-06T07:00:01.443Z,100.00
2023-04-06T07:02:28.269Z,100.00
2023-04-06T07:04:54.966Z,100.00
2023-04-06T07:07:21.860Z,100.00
2023-04-06T07:09:48.686Z,100.00
2023-04-06T07:12:15.621Z,100.00
2023-04-06T07:14:42.423Z,100.00
2023-04-06T07:17:09.769Z,100.00
2023-04-06T07:19:36.714Z,100.00
2023-04-06T07:22:04.481Z,100.00
2023-04-06T07:24:31.284Z,100.00
2023-04-06T07:27:00.149Z,100.00
2023-04-06T07:29:26.747Z,100.00
2023-04-06T07:31:53.379Z,100.00
2023-04-06T07:34:20.239Z,99.71
2023-04-06T07:36:46.906Z,96.64
2023-04-06T07:39:13.509Z,93.81
2023-04-06T07:41:40.137Z,94.82
2023-04-06T07:44:07.160Z,94.03
2023-04-06T07:46:34.330Z,92.33
2023-04-06T07:49:02.260Z,89.51
2023-04-06T07:51:29.059Z,86.94
2023-04-06T07:53:55.778Z,82.90
2023-04-06T07:56:22.601Z,79.77
2023-04-06T07:58:49.524Z,77.81
2023-04-06T08:01:16.552Z,78.04
2023-04-06T08:03:43.335Z,78.02
2023-04-06T08:06:10.248Z,74.89
2023-04-06T08:08:36.903Z,73.72
2023-04-06T08:11:03.845Z,69.62
2023-04-06T08:13:30.589Z,68.51
2023-04-06T08:15:58.254Z,68.15
2023-04-06T08:18:24.901Z,65.26
2023-04-06T08:20:51.573Z,66.12
2023-04-06T08:23:18.421Z,65.38
2023-04-06T08:25:45.169Z,63.21
2023-04-06T08:28:12.344Z,63.19
2023-04-06T08:30:41.793Z,63.54
2023-04-06T08:33:08.451Z,64.36
2023-04-06T08:35:35.169Z,65.24
2023-04-06T08:38:01.961Z,62.71
2023-04-06T08:40:28.775Z,61.69
2023-04-06T08:42:57.215Z,60.04
2023-04-06T08:45:24.246Z,59.20
2023-04-06T08:47:55.653Z,57.86
2023-04-06T08:50:22.780Z,58.68
2023-04-06T08:52:49.935Z,55.29
2023-04-06T08:55:17.099Z,54.54
2023-04-06T08:57:44.540Z,54.73
2023-04-06T09:00:12.212Z,55.52
2023-04-06T09:02:42.164Z,55.30
2023-04-06T09:05:11.012Z,53.14
2023-04-06T09:07:38.359Z,52.38
2023-04-06T09:10:09.977Z,51.60
2023-04-06T09:12:37.145Z,50.87
2023-04-06T09:15:04.730Z,49.05
2023-04-06T09:17:34.709Z,47.80
2023-04-06T09:20:04.049Z,47.76
2023-04-06T09:22:40.353Z,47.14
2023-04-06T09:25:07.944Z,46.17
2023-04-06T09:27:39.268Z,46.20
2023-04-06T09:30:17.094Z,46.65
2023-04-06T09:32:52.195Z,46.39
2023-04-06T09:35:21.291Z,46.78
2023-04-06T09:37:53.022Z,47.31
2023-04-06T09:40:20.405Z,47.79
2023-04-06T09:42:48.605Z,48.69
2023-04-06T09:45:15.634Z,47.72
2023-04-06T09:47:47.198Z,47.64
2023-04-06T09:50:15.944Z,47.15
2023-04-06T09:52:51.495Z,48.74
2023-04-06T09:55:31.693Z,49.36
2023-04-06T09:58:04.204Z,50.74
2023-04-06T10:00:35.759Z,49.14
2023-04-06T10:03:11.340Z,50.13
2023-04-06T10:05:53.471Z,46.65
2023-04-06T10:08:20.697Z,44.93
2023-04-06T10:10:48.327Z,44.62
2023-04-06T10:13:16.440Z,42.19
2023-04-06T10:15:43.811Z,42.23
2023-04-06T10:18:10.756Z,42.33
2023-04-06T10:20:44.284Z,43.04
2023-04-06T10:23:21.843Z,43.51
2023-04-06T10:25:56.213Z,41.33
2023-04-06T10:28:23.496Z,41.21
2023-04-06T10:30:50.715Z,40.16
2023-04-06T10:33:20.041Z,40.25
2023-04-06T10:35:47.301Z,39.85
2023-04-06T10:38:21.161Z,39.00
2023-04-06T10:40:50.994Z,39.71
2023-04-06T10:43:23.193Z,38.71
2023-04-06T10:46:01.714Z,38.00
2023-04-06T10:48:57.920Z,36.50
2023-04-06T10:51:29.902Z,36.01
2023-04-06T10:53:57.886Z,34.77
2023-04-06T10:56:28.120Z,34.08
2023-04-06T10:58:59.123Z,33.28
2023-04-06T11:01:29.031Z,29.91
2023-04-06T11:04:00.202Z,26.33
2023-04-06T11:06:32.272Z,23.64
2023-04-06T11:08:59.354Z,23.60
2023-04-06T11:11:28.151Z,23.07
2023-04-06T11:14:00.378Z,22.86
2023-04-06T11:16:29.512Z,22.28
2023-04-06T11:19:02.673Z,22.07
2023-04-06T11:21:48.387Z,23.80
2023-04-06T11:24:20.462Z,21.94
2023-04-06T11:26:52.253Z,23.43
2023-04-06T11:29:27.532Z,24.77
2023-04-06T11:31:59.257Z,24.80
2023-04-06T11:34:29.123Z,25.78
2023-04-06T11:37:00.740Z,25.22
2023-04-06T11:39:29.210Z,23.86
2023-04-06T11:42:08.519Z,22.09
2023-04-06T11:44:36.960Z,20.91
2023-04-06T11:47:05.573Z,20.41
2023-04-06T11:49:33.957Z,21.78
2023-04-06T11:52:04.780Z,23.11
2023-04-06T11:54:35.968Z,24.37
2023-04-06T11:57:06.883Z,24.28
2023-04-06T11:59:34.217Z,25.17
2023-04-06T12:02:02.625Z,25.19
2023-04-06T12:04:29.832Z,26.14
2023-04-06T12:06:57.312Z,26.66
2023-04-06T12:09:24.393Z,25.77
2023-04-06T12:11:51.299Z,23.77
2023-04-06T12:14:18.092Z,22.86
2023-04-06T12:16:45.173Z,23.20
2023-04-06T12:19:11.951Z,22.74
2023-04-06T12:21:38.613Z,22.32
2023-04-06T12:24:05.949Z,21.75
2023-04-06T12:26:32.948Z,21.22
2023-04-06T12:29:07.639Z,20.19
2023-04-06T12:31:40.214Z,21.46
2023-04-06T12:34:07.164Z,21.12
2023-04-06T12:36:34.373Z,21.14
2023-04-06T12:39:02.141Z,21.63
2023-04-06T12:41:29.311Z,20.86
2023-04-06T12:43:56.079Z,20.04
2023-04-06T12:46:23.430Z,19.57
2023-04-06T12:48:50.607Z,19.13
2023-04-06T12:51:18.454Z,19.63
2023-04-06T12:53:45.141Z,19.31
2023-04-06T12:56:14.308Z,18.31
2023-04-06T12:58:42.994Z,18.38
2023-04-06T13:01:10.716Z,17.99
2023-04-06T13:03:37.782Z,18.29
2023-04-06T13:06:04.979Z,19.43
2023-04-06T13:08:31.790Z,19.55
2023-04-06T13:10:58.526Z,18.80
2023-04-06T13:13:27.626Z,18.67
2023-04-06T13:15:56.708Z,18.30
2023-04-06T13:18:24.081Z,17.49
2023-04-06T13:20:51.189Z,17.33
2023-04-06T13:23:17.914Z,15.75
2023-04-06T13:25:44.562Z,15.83
2023-04-06T13:28:11.652Z,15.43
2023-04-06T13:30:38.598Z,16.13
2023-04-06T13:33:06.119Z,16.86
2023-04-06T13:35:33.410Z,16.13
2023-04-06T13:38:00.022Z,16.06
2023-04-06T13:40:26.670Z,16.74
2023-04-06T13:42:53.312Z,17.11
2023-04-06T13:45:19.986Z,16.37
2023-04-06T13:47:46.745Z,14.94
2023-04-06T13:50:13.355Z,15.59
2023-04-06T13:52:40.004Z,15.57
2023-04-06T13:55:08.898Z,15.57
2023-04-06T13:57:37.215Z,15.79
2023-04-06T14:00:06.348Z,16.09
2023-04-06T14:02:34.839Z,14.88
2023-04-06T14:05:01.557Z,15.42
2023-04-06T14:07:28.082Z,14.45
2023-04-06T14:09:54.685Z,14.66
2023-04-06T14:12:21.704Z,14.51
2023-04-06T14:14:48.306Z,14.81
2023-04-06T14:17:15.167Z,14.88
2023-04-06T14:19:41.848Z,17.06
2023-04-06T14:22:09.696Z,17.06
2023-04-06T14:24:37.026Z,17.05
2023-04-06T14:27:03.939Z,15.14
2023-04-06T14:29:30.690Z,16.01
2023-04-06T14:32:00.950Z,15.47
2023-04-06T14:34:28.369Z,15.51
2023-04-06T14:36:55.007Z,14.86
2023-04-06T14:39:21.838Z,14.70
2023-04-06T14:41:49.870Z,14.83
2023-04-06T14:44:17.780Z,15.18
2023-04-06T14:46:44.637Z,13.55
2023-04-06T14:49:11.635Z,14.18
2023-04-06T14:51:40.224Z,14.05
2023-04-06T14:54:06.856Z,13.86
2023-04-06T14:56:33.515Z,14.44
2023-04-06T14:59:00.675Z,15.89
2023-04-06T15:01:27.733Z,15.52
2023-04-06T15:03:54.657Z,15.48
2023-04-06T15:06:21.988Z,15.72
2023-04-06T15:08:51.397Z,15.01
2023-04-06T15:11:18.291Z,14.94
2023-04-06T15:13:46.560Z,14.78
2023-04-06T15:16:15.675Z,13.20
2023-04-06T15:18:42.449Z,13.24
2023-04-06T15:21:09.043Z,13.42
2023-04-06T15:23:35.727Z,12.02
2023-04-06T15:26:02.518Z,13.30
2023-04-06T15:28:29.852Z,14.08
2023-04-06T15:30:56.957Z,14.60
2023-04-06T15:33:23.769Z,15.26
2023-04-06T15:35:50.652Z,14.98
2023-04-06T15:38:17.381Z,14.52
2023-04-06T15:40:49.852Z,14.05
2023-04-06T15:43:16.914Z,13.58
2023-04-06T15:45:43.742Z,14.21
2023-04-06T15:48:10.431Z,14.48
2023-04-06T15:50:38.226Z,14.24
2023-04-06T15:53:04.830Z,14.60
2023-04-06T15:55:31.466Z,15.34
2023-04-06T15:57:58.033Z,15.76
2023-04-06T16:00:25.552Z,16.87
2023-04-06T16:02:52.311Z,17.42
2023-04-06T16:05:18.971Z,18.78
2023-04-06T16:07:45.499Z,20.99
2023-04-06T16:10:12.295Z,22.22
2023-04-06T16:12:42.484Z,22.71
2023-04-06T16:15:09.907Z,23.93
2023-04-06T16:17:36.602Z,24.48
2023-04-06T16:20:03.886Z,25.19
2023-04-06T16:22:30.539Z,25.77
2023-04-06T16:24:57.245Z,25.48
2023-04-06T16:27:24.063Z,25.52
2023-04-06T16:29:50.954Z,27.35
2023-04-06T16:32:17.588Z,27.59
2023-04-06T16:34:44.194Z,28.17
2023-04-06T16:37:10.817Z,28.30
2023-04-06T16:39:37.897Z,29.17
2023-04-06T16:42:04.708Z,29.29
2023-04-06T16:44:31.312Z,29.79
2023-04-06T16:46:58.862Z,30.11
2023-04-06T16:49:25.413Z,29.68
2023-04-06T16:51:52.206Z,30.20
2023-04-06T16:54:18.867Z,30.49
2023-04-06T16:56:45.465Z,30.86
2023-04-06T16:59:12.362Z,31.34
2023-04-06T17:01:39.171Z,31.18
2023-04-06T17:04:06.158Z,31.62
2023-04-06T17:06:32.810Z,31.97
2023-04-06T17:09:00.070Z,32.55
2023-04-06T17:11:32.843Z,33.05
2023-04-06T17:14:08.328Z,33.36
2023-04-06T17:16:35.450Z,33.52
2023-04-06T17:19:02.245Z,33.44
2023-04-06T17:21:28.856Z,34.04
2023-04-06T17:23:55.592Z,34.80
2023-04-06T17:26:22.409Z,34.88
2023-04-06T17:28:49.090Z,34.94
2023-04-06T17:31:16.003Z,35.13
2023-04-06T17:33:42.640Z,35.73
2023-04-06T17:36:11.130Z,35.73
2023-04-06T17:38:43.327Z,36.01
2023-04-06T17:41:11.930Z,36.09
2023-04-06T17:43:38.579Z,37.52
2023-04-06T17:46:06.901Z,37.81
2023-04-06T17:48:33.578Z,39.02
2023-04-06T17:51:00.170Z,39.25
2023-04-06T17:53:30.625Z,39.40
2023-04-06T17:55:57.229Z,40.02
2023-04-06T17:58:23.904Z,41.47
2023-04-06T18:00:50.432Z,41.77
2023-04-06T18:03:17.187Z,41.98
2023-04-06T18:05:43.873Z,43.05
2023-04-06T18:08:10.809Z,43.47
2023-04-06T18:10:39.183Z,45.14
2023-04-06T18:13:05.948Z,45.17
2023-04-06T18:15:35.160Z,45.40
2023-04-06T18:18:01.733Z,45.29
2023-04-06T18:20:28.351Z,45.22
2023-04-06T18:22:55.854Z,47.13
2023-04-06T18:25:23.505Z,46.96
2023-04-06T18:27:50.843Z,46.77
2023-04-06T18:30:18.237Z,47.35
2023-04-06T18:32:44.883Z,47.31
2023-04-06T18:35:11.764Z,48.09
2023-04-06T18:37:38.447Z,49.11
2023-04-06T18:40:05.821Z,48.84
2023-04-06T18:42:32.437Z,48.94
2023-04-06T18:44:59.063Z,50.60
2023-04-06T18:47:25.959Z,50.50
2023-04-06T18:49:52.767Z,54.06
2023-04-06T18:52:19.495Z,52.44
2023-04-06T18:54:46.123Z,52.48
2023-04-06T18:57:13.590Z,54.05
2023-04-06T18:59:40.167Z,53.67
2023-04-06T19:02:06.970Z,53.14
2023-04-06T19:04:33.861Z,52.82
2023-04-06T19:07:01.120Z,52.59
2023-04-06T19:09:28.524Z,53.03
2023-04-06T19:11:55.585Z,54.71
2023-04-06T19:14:22.189Z,54.08
2023-04-06T19:16:52.707Z,54.55
2023-04-06T19:19:19.915Z,55.75
2023-04-06T19:21:46.859Z,55.68
2023-04-06T19:24:13.544Z,56.29
2023-04-06T19:26:40.199Z,59.06
2023-04-06T19:29:06.793Z,58.76
2023-04-06T19:31:33.498Z,58.43
2023-04-06T19:34:00.115Z,59.72
2023-04-06T19:36:26.786Z,59.77
2023-04-06T19:38:53.364Z,59.21
2023-04-06T19:41:21.633Z,59.79
2023-04-06T19:43:48.249Z,61.70
2023-04-06T19:46:15.610Z,60.63
2023-04-06T19:48:42.486Z,60.77
2023-04-06T19:51:09.170Z,62.84
2023-04-06T19:53:36.754Z,61.88
2023-04-06T19:56:03.419Z,62.91
2023-04-06T19:58:29.995Z,62.79
2023-04-06T20:00:56.706Z,63.92
2023-04-06T20:03:23.579Z,64.75
2023-04-06T20:05:50.281Z,64.32
2023-04-06T20:08:17.011Z,64.74
2023-04-06T20:10:43.600Z,64.81
2023-04-06T20:13:10.268Z,65.86
2023-04-06T20:15:36.861Z,65.92
2023-04-06T20:18:03.614Z,65.47
2023-04-06T20:20:30.937Z,66.62
2023-04-06T20:22:57.603Z,66.80
2023-04-06T20:25:24.269Z,67.97
2023-04-06T20:27:53.149Z,67.90
2023-04-06T20:30:19.866Z,68.51
2023-04-06T20:32:46.571Z,68.25
2023-04-06T20:35:13.263Z,68.69
2023-04-06T20:37:39.856Z,69.04
2023-04-06T20:40:07.196Z,71.00
2023-04-06T20:42:34.596Z,68.79
2023-04-06T20:45:02.777Z,69.48
2023-04-06T20:47:29.527Z,71.23
2023-04-06T20:49:56.109Z,70.36
2023-04-06T20:52:22.954Z,69.87
2023-04-06T20:54:50.839Z,69.79
2023-04-06T20:57:17.659Z,71.39
2023-04-06T20:59:45.377Z,73.46
2023-04-06T21:02:12.845Z,73.17
2023-04-06T21:04:39.650Z,72.58
2023-04-06T21:07:07.120Z,73.24
2023-04-06T21:09:38.491Z,74.86
2023-04-06T21:12:06.273Z,73.62
2023-04-06T21:14:33.267Z,74.04
2023-04-06T21:17:00.120Z,73.28
2023-04-06T21:19:29.571Z,74.10
2023-04-06T21:21:56.368Z,73.83
2023-04-06T21:24:23.052Z,73.91
2023-04-06T21:26:49.773Z,74.14
2023-04-06T21:29:16.379Z,75.18
2023-04-06T21:31:43.312Z,75.81
2023-04-06T21:34:14.429Z,74.76
2023-04-06T21:36:41.997Z,76.00
2023-04-06T21:39:09.023Z,75.58
2023-04-06T21:41:35.737Z,76.56
2023-04-06T21:44:02.303Z,78.98
2023-04-06T21:46:29.064Z,78.81
2023-04-06T21:48:55.970Z,79.28
2023-04-06T21:51:23.232Z,78.33
2023-04-06T21:53:50.181Z,77.91
2023-04-06T21:56:23.802Z,80.21
2023-04-06T21:58:51.885Z,79.21
2023-04-06T22:01:19.380Z,77.94
2023-04-06T22:03:46.837Z,77.34
2023-04-06T22:06:13.850Z,76.93
2023-04-06T22:08:40.561Z,78.68
2023-04-06T22:11:09.509Z,78.30
2023-04-06T22:13:36.490Z,77.85
2023-04-06T22:16:03.554Z,78.33
2023-04-06T22:18:30.779Z,79.41
2023-04-06T22:20:57.537Z,79.83
2023-04-06T22:23:24.178Z,79.90
2023-04-06T22:25:50.874Z,79.18
2023-04-06T22:28:17.408Z,80.11
2023-04-06T22:30:44.003Z,81.30
2023-04-06T22:33:10.754Z,81.93
2023-04-06T22:35:37.656Z,81.24
2023-04-06T22:38:04.279Z,82.44
2023-04-06T22:40:31.016Z,82.63
2023-04-06T22:42:57.637Z,83.10
2023-04-06T22:45:27.285Z,84.03
2023-04-06T22:47:53.920Z,83.45
2023-04-06T22:50:20.544Z,83.54
2023-04-06T22:52:47.197Z,83.04
2023-04-06T22:55:13.828Z,82.68
2023-04-06T22:57:40.483Z,83.39
2023-04-06T23:00:08.443Z,83.92
2023-04-06T23:02:35.749Z,83.83
2023-04-06T23:05:02.382Z,84.63
2023-04-06T23:07:29.483Z,85.57
2023-04-06T23:09:56.206Z,86.25
2023-04-06T23:12:23.689Z,85.21
2023-04-06T23:14:50.383Z,85.98
2023-04-06T23:17:17.134Z,86.30
2023-04-06T23:19:43.789Z,86.38
2023-04-06T23:22:10.600Z,87.71
2023-04-06T23:24:37.194Z,88.91
2023-04-06T23:27:03.821Z,87.68
2023-04-06T23:29:30.607Z,87.52
2023-04-06T23:31:57.198Z,87.75
2023-04-06T23:34:23.761Z,89.19
2023-04-06T23:36:50.536Z,88.83
2023-04-06T23:39:17.179Z,87.61
2023-04-06T23:41:44.029Z,88.23
2023-04-06T23:44:10.657Z,89.50
2023-04-06T23:46:37.280Z,88.88
2023-04-06T23:49:03.928Z,88.74
2023-04-06T23:51:30.465Z,88.60
2023-04-06T23:53:58.063Z,88.21
2023-04-06T23:56:24.916Z,87.83
2023-04-06T23:58:51.553Z,88.43
