createdAt,value
2018-09-23T00:02:14.002Z,15.30
2018-09-23T00:04:41.506Z,15.50
2018-09-23T00:07:08.974Z,15.70
2018-09-23T00:09:36.425Z,16.00
2018-09-23T00:12:03.948Z,15.80
2018-09-23T00:14:31.407Z,15.40
2018-09-23T00:16:58.821Z,15.10
2018-09-23T00:19:26.307Z,15.00
2018-09-23T00:21:53.817Z,14.70
2018-09-23T00:24:21.271Z,15.10
2018-09-23T00:26:48.816Z,15.40
2018-09-23T00:29:50.963Z,15.40
2018-09-23T00:32:20.040Z,15.30
2018-09-23T00:34:47.494Z,15.40
2018-09-23T00:37:15.006Z,15.50
2018-09-23T00:39:42.470Z,15.50
2018-09-23T00:42:09.878Z,15.50
2018-09-23T00:44:37.339Z,15.60
2018-09-23T00:47:04.847Z,15.80
2018-09-23T00:49:32.286Z,15.80
2018-09-23T00:51:59.730Z,15.40
2018-09-23T00:54:27.158Z,15.60
2018-09-23T00:56:54.622Z,15.60
2018-09-23T00:59:22.078Z,15.20
2018-09-23T01:01:49.578Z,14.90
2018-09-23T01:04:17.222Z,15.30
2018-09-23T01:06:44.724Z,15.30
2018-09-23T01:09:12.147Z,15.40
2018-09-23T01:11:39.629Z,15.70
2018-09-23T01:14:07.079Z,15.70
2018-09-23T01:16:34.674Z,16.20
2018-09-23T01:19:02.275Z,15.80
2018-09-23T01:21:29.733Z,15.30
2018-09-23T01:23:57.242Z,15.70
2018-09-23T01:26:24.711Z,16.50
2018-09-23T01:28:52.213Z,16.80
2018-09-23T01:31:20.010Z,16.50
2018-09-23T01:33:47.533Z,17.50
2018-09-23T01:36:15.065Z,17.40
2018-09-23T01:38:42.570Z,16.90
2018-09-23T01:41:10.026Z,16.70
2018-09-23T01:43:37.461Z,16.90
2018-09-23T01:46:04.989Z,16.80
2018-09-23T01:48:32.435Z,16.90
2018-09-23T01:50:59.897Z,16.70
2018-09-23T01:53:27.361Z,16.90
2018-09-23T01:55:54.798Z,17.00
2018-09-23T01:58:22.225Z,16.50
2018-09-23T02:00:49.834Z,16.50
2018-09-23T02:03:17.256Z,17.20
2018-09-23T02:05:44.882Z,16.90
2018-09-23T02:08:12.334Z,16.70
2018-09-23T02:10:39.884Z,16.70
2018-09-23T02:13:07.379Z,16.30
2018-09-23T02:15:35.100Z,15.90
2018-09-23T02:18:02.614Z,15.50
2018-09-23T02:20:30.046Z,15.70
2018-09-23T02:22:57.606Z,15.60
2018-09-23T02:25:25.038Z,15.70
2018-09-23T02:27:52.541Z,15.30
2018-09-23T02:30:20.119Z,14.70
2018-09-23T02:32:47.551Z,14.40
2018-09-23T02:35:14.969Z,14.20
2018-09-23T02:37:42.437Z,14.30
2018-09-23T02:40:09.918Z,14.50
2018-09-23T02:42:37.373Z,14.40
2018-09-23T02:45:05.582Z,14.30
2018-09-23T02:47:33.010Z,14.10
2018-09-23T02:50:00.447Z,14.10
2018-09-23T02:52:27.854Z,14.10
2018-09-23T02:54:55.291Z,14.50
2018-09-23T02:57:22.738Z,14.40
2018-09-23T02:59:50.222Z,14.70
2018-09-23T03:02:17.783Z,15.40
2018-09-23T03:04:45.343Z,15.60
2018-09-23T03:07:12.850Z,15.30
2018-09-23T03:09:40.282Z,15.40
2018-09-23T03:12:07.724Z,15.20
2018-09-23T03:14:35.203Z,15.30
2018-09-23T03:17:02.709Z,15.20
2018-09-23T03:19:30.161Z,14.80
2018-09-23T03:21:57.602Z,14.60
2018-09-23T03:24:25.078Z,14.60
2018-09-23T03:26:52.501Z,14.60
2018-09-23T03:29:20.104Z,15.20
2018-09-23T03:31:47.560Z,15.00
2018-09-23T03:34:15.126Z,15.30
2018-09-23T03:36:42.565Z,15.80
2018-09-23T03:39:09.981Z,16.20
2018-09-23T03:41:37.444Z,16.20
2018-09-23T03:44:05.076Z,15.50
2018-09-23T03:46:32.621Z,14.80
2018-09-23T03:49:00.544Z,14.60
2018-09-23T03:51:28.003Z,14.50
2018-09-23T03:53:55.446Z,14.60
2018-09-23T03:56:22.937Z,14.40
2018-09-23T03:58:50.479Z,14.30
2018-09-23T04:01:17.998Z,14.60
2018-09-23T04:03:45.443Z,14.50
2018-09-23T04:06:12.945Z,14.40
2018-09-23T04:08:40.480Z,14.50
2018-09-23T04:11:08.019Z,14.50
2018-09-23T04:13:35.787Z,14.60
2018-09-23T04:16:03.215Z,14.70
2018-09-23T04:18:30.665Z,14.80
2018-09-23T04:20:58.065Z,14.90
2018-09-23T04:23:25.522Z,14.90
2018-09-23T04:25:52.983Z,14.90
2018-09-23T04:28:20.419Z,14.90
2018-09-23T04:30:47.840Z,15.00
2018-09-23T04:33:15.265Z,15.00
2018-09-23T04:35:42.699Z,15.10
2018-09-23T04:38:10.138Z,15.10
2018-09-23T04:40:37.615Z,15.10
2018-09-23T04:43:05.150Z,15.10
2018-09-23T04:45:32.584Z,15.20
2018-09-23T04:48:00.022Z,15.20
2018-09-23T04:50:27.514Z,15.40
2018-09-23T04:52:54.947Z,15.50
2018-09-23T04:55:22.509Z,15.50
2018-09-23T04:57:49.921Z,15.40
2018-09-23T05:00:17.386Z,15.40
2018-09-23T05:02:44.794Z,15.30
2018-09-23T05:05:12.253Z,15.30
2018-09-23T05:07:39.677Z,15.30
2018-09-23T05:10:07.183Z,15.40
2018-09-23T05:12:34.650Z,15.50
2018-09-23T05:15:02.127Z,15.50
2018-09-23T05:17:29.651Z,15.50
2018-09-23T05:19:57.085Z,15.50
2018-09-23T05:22:24.594Z,15.60
2018-09-23T05:24:52.066Z,15.60
2018-09-23T05:27:19.590Z,15.60
2018-09-23T05:29:47.024Z,15.60
2018-09-23T05:32:14.446Z,15.60
2018-09-23T05:34:41.906Z,15.70
2018-09-23T05:37:09.379Z,15.80
2018-09-23T05:39:36.974Z,15.90
2018-09-23T05:42:04.483Z,15.90
2018-09-23T05:44:31.873Z,15.90
2018-09-23T05:46:59.363Z,16.00
2018-09-23T05:49:27.621Z,16.00
2018-09-23T05:51:55.105Z,16.00
2018-09-23T05:54:22.561Z,16.00
2018-09-23T05:56:50.184Z,16.10
2018-09-23T05:59:17.642Z,16.10
2018-09-23T06:01:45.198Z,16.20
2018-09-23T06:04:12.721Z,16.30
2018-09-23T06:06:40.165Z,16.50
2018-09-23T06:09:07.644Z,16.50
2018-09-23T06:11:35.370Z,16.70
2018-09-23T06:14:02.939Z,16.80
2018-09-23T06:16:30.349Z,16.80
2018-09-23T06:18:57.842Z,16.80
2018-09-23T06:21:25.326Z,17.00
2018-09-23T06:23:52.843Z,17.10
2018-09-23T06:26:20.263Z,17.10
2018-09-23T06:28:47.823Z,17.20
2018-09-23T06:31:15.354Z,17.30
2018-09-23T06:33:42.819Z,17.30
2018-09-23T06:36:10.250Z,17.40
2018-09-23T06:38:38.051Z,17.50
2018-09-23T06:41:05.758Z,17.60
2018-09-23T06:43:33.271Z,17.70
2018-09-23T06:46:00.790Z,17.80
2018-09-23T06:48:28.264Z,17.80
2018-09-23T06:50:55.718Z,17.80
2018-09-23T06:53:23.181Z,18.00
2018-09-23T06:55:50.625Z,18.10
2018-09-23T06:58:18.081Z,18.10
2018-09-23T07:00:45.677Z,18.10
2018-09-23T07:03:13.129Z,18.40
2018-09-23T07:05:40.604Z,18.40
2018-09-23T07:08:08.082Z,18.50
2018-09-23T07:10:35.658Z,18.60
2018-09-23T07:13:03.100Z,18.70
2018-09-23T07:15:30.590Z,19.00
2018-09-23T07:17:58.178Z,19.20
2018-09-23T07:20:25.604Z,19.20
2018-09-23T07:22:53.038Z,19.10
2018-09-23T07:25:20.537Z,19.10
2018-09-23T07:27:48.008Z,19.10
2018-09-23T07:30:15.530Z,19.10
2018-09-23T07:32:43.062Z,19.10
2018-09-23T07:35:10.574Z,19.20
2018-09-23T07:37:38.061Z,19.30
2018-09-23T07:40:05.663Z,19.30
2018-09-23T07:42:33.109Z,19.40
2018-09-23T07:45:00.825Z,19.70
2018-09-23T07:47:28.334Z,19.80
2018-09-23T07:49:56.542Z,19.90
2018-09-23T07:52:23.988Z,20.00
2018-09-23T07:54:51.426Z,20.00
2018-09-23T07:57:19.002Z,20.10
2018-09-23T07:59:46.426Z,20.10
2018-09-23T08:02:13.929Z,20.20
2018-09-23T08:04:41.469Z,20.10
2018-09-23T08:07:09.022Z,20.00
2018-09-23T08:09:36.483Z,19.70
2018-09-23T08:12:03.990Z,19.80
2018-09-23T08:14:32.071Z,19.80
2018-09-23T08:16:58.990Z,19.80
2018-09-23T08:19:26.484Z,20.10
2018-09-23T08:21:54.017Z,20.60
2018-09-23T08:24:21.548Z,20.70
2018-09-23T08:26:48.958Z,20.90
2018-09-23T08:29:16.509Z,22.00
2018-09-23T08:31:44.202Z,22.60
2018-09-23T08:34:11.624Z,21.90
2018-09-23T08:36:39.142Z,21.30
2018-09-23T08:39:06.722Z,21.20
2018-09-23T08:41:34.237Z,20.70
2018-09-23T08:44:01.733Z,20.80
2018-09-23T08:46:29.338Z,21.00
2018-09-23T08:48:56.775Z,21.00
2018-09-23T08:51:24.338Z,20.80
2018-09-23T08:53:51.802Z,20.70
2018-09-23T08:56:19.362Z,20.70
2018-09-23T08:58:46.973Z,20.60
2018-09-23T09:01:14.423Z,20.60
2018-09-23T09:03:41.941Z,20.40
2018-09-23T09:06:09.462Z,20.30
2018-09-23T09:08:37.159Z,20.50
2018-09-23T09:11:04.622Z,20.40
2018-09-23T09:13:32.460Z,20.20
2018-09-23T09:15:59.934Z,20.30
2018-09-23T09:18:27.553Z,20.50
2018-09-23T09:20:54.867Z,20.50
2018-09-23T09:23:22.355Z,20.50
2018-09-23T09:25:49.802Z,21.00
2018-09-23T09:28:17.247Z,21.20
2018-09-23T09:30:44.737Z,21.30
2018-09-23T09:33:12.167Z,21.40
2018-09-23T09:35:39.633Z,21.50
2018-09-23T09:38:07.150Z,21.20
2018-09-23T09:40:34.717Z,21.30
2018-09-23T09:43:02.203Z,21.90
2018-09-23T09:45:29.653Z,22.20
2018-09-23T09:47:57.223Z,22.40
2018-09-23T09:50:24.741Z,22.40
2018-09-23T09:52:52.319Z,22.40
2018-09-23T09:55:19.834Z,22.40
2018-09-23T09:57:47.395Z,22.30
2018-09-23T10:00:19.453Z,22.40
2018-09-23T10:02:46.975Z,22.40
2018-09-23T10:05:14.432Z,22.20
2018-09-23T10:07:41.890Z,22.20
2018-09-23T10:10:09.374Z,22.60
2018-09-23T10:12:36.810Z,22.50
2018-09-23T10:15:04.391Z,22.50
2018-09-23T10:17:31.816Z,22.70
2018-09-23T10:19:59.250Z,22.90
2018-09-23T10:22:26.902Z,23.20
2018-09-23T10:24:54.269Z,23.40
2018-09-23T10:27:21.723Z,23.90
2018-09-23T10:29:49.302Z,24.20
2018-09-23T10:32:16.706Z,24.30
2018-09-23T10:34:44.231Z,25.10
2018-09-23T10:37:11.727Z,25.40
2018-09-23T10:39:39.199Z,25.80
2018-09-23T10:42:06.706Z,26.30
2018-09-23T10:44:34.154Z,26.60
2018-09-23T10:47:01.702Z,28.00
2018-09-23T10:49:29.141Z,29.30
2018-09-23T10:51:56.634Z,29.40
2018-09-23T10:54:24.143Z,29.50
2018-09-23T10:56:51.601Z,29.70
2018-09-23T10:59:19.282Z,29.20
2018-09-23T11:01:46.739Z,29.60
2018-09-23T11:04:14.297Z,28.80
2018-09-23T11:06:41.738Z,28.10
2018-09-23T11:09:09.253Z,28.30
2018-09-23T11:11:36.811Z,29.80
2018-09-23T11:14:04.375Z,31.10
2018-09-23T11:16:31.877Z,29.80
2018-09-23T11:18:59.644Z,30.50
2018-09-23T11:21:27.119Z,30.60
2018-09-23T11:23:54.606Z,30.50
2018-09-23T11:26:22.058Z,31.10
2018-09-23T11:28:49.529Z,31.50
2018-09-23T11:31:17.084Z,31.50
2018-09-23T11:33:44.618Z,31.60
2018-09-23T11:36:12.132Z,31.40
2018-09-23T11:38:39.625Z,31.50
2018-09-23T11:41:07.059Z,30.60
2018-09-23T11:43:34.635Z,31.00
2018-09-23T11:46:02.115Z,30.20
2018-09-23T11:48:29.621Z,28.80
2018-09-23T11:50:57.102Z,26.40
2018-09-23T11:53:24.557Z,26.00
2018-09-23T11:55:52.155Z,26.00
2018-09-23T11:58:19.650Z,24.90
2018-09-23T12:00:47.090Z,24.90
2018-09-23T12:03:14.532Z,24.80
2018-09-23T12:05:42.188Z,25.20
2018-09-23T12:08:09.654Z,25.40
2018-09-23T12:10:37.343Z,25.40
2018-09-23T12:13:04.998Z,25.20
2018-09-23T12:15:32.593Z,24.60
2018-09-23T12:18:00.041Z,24.80
2018-09-23T12:20:27.538Z,24.90
2018-09-23T12:22:55.019Z,25.10
2018-09-23T12:25:22.552Z,25.00
2018-09-23T12:27:49.959Z,24.60
2018-09-23T12:30:17.512Z,24.70
2018-09-23T12:32:44.987Z,24.80
2018-09-23T12:35:12.576Z,25.00
2018-09-23T12:37:40.023Z,25.10
2018-09-23T12:40:07.581Z,25.20
2018-09-23T12:42:35.168Z,25.80
2018-09-23T12:45:02.834Z,25.90
2018-09-23T12:47:30.370Z,25.00
2018-09-23T12:49:57.949Z,24.80
2018-09-23T12:52:25.489Z,25.00
2018-09-23T12:54:52.945Z,25.10
2018-09-23T12:57:20.467Z,25.20
2018-09-23T12:59:47.970Z,25.10
2018-09-23T13:02:15.519Z,25.20
2018-09-23T13:04:43.004Z,25.10
2018-09-23T13:07:10.494Z,25.20
2018-09-23T13:09:37.921Z,25.40
2018-09-23T13:12:05.444Z,25.70
2018-09-23T13:14:32.917Z,25.60
2018-09-23T13:17:00.358Z,25.50
2018-09-23T13:19:27.864Z,25.20
2018-09-23T13:21:55.321Z,25.40
2018-09-23T13:24:22.810Z,25.50
2018-09-23T13:26:50.295Z,25.60
2018-09-23T13:29:17.750Z,25.60
2018-09-23T13:31:45.188Z,25.50
2018-09-23T13:34:12.703Z,25.10
2018-09-23T13:36:40.163Z,25.00
2018-09-23T13:39:07.660Z,25.10
2018-09-23T13:41:35.142Z,25.00
2018-09-23T13:44:02.593Z,24.80
2018-09-23T13:46:30.081Z,24.80
2018-09-23T13:48:57.542Z,24.90
2018-09-23T13:51:25.081Z,24.90
2018-09-23T13:53:52.530Z,25.00
2018-09-23T13:56:20.001Z,25.00
2018-09-23T13:58:47.434Z,24.90
2018-09-23T14:01:14.961Z,24.80
2018-09-23T14:03:42.438Z,24.50
2018-09-23T14:06:09.930Z,24.60
2018-09-23T14:08:37.386Z,24.60
2018-09-23T14:11:04.886Z,24.60
2018-09-23T14:13:32.323Z,24.50
2018-09-23T14:15:59.810Z,24.50
2018-09-23T14:18:27.273Z,24.50
2018-09-23T14:20:54.689Z,24.50
2018-09-23T14:23:22.153Z,24.50
2018-09-23T14:25:49.603Z,24.80
2018-09-23T14:28:17.135Z,24.80
2018-09-23T14:30:44.630Z,24.60
2018-09-23T14:33:12.256Z,25.40
2018-09-23T14:35:39.759Z,25.00
2018-09-23T14:38:07.227Z,24.90
2018-09-23T14:40:34.698Z,24.80
2018-09-23T14:43:02.212Z,24.80
2018-09-23T14:45:29.807Z,24.60
2018-09-23T14:47:57.379Z,24.70
2018-09-23T14:50:24.898Z,24.70
2018-09-23T14:52:52.634Z,24.60
2018-09-23T14:55:20.142Z,24.50
2018-09-23T14:57:47.658Z,24.40
2018-09-23T15:00:15.372Z,24.30
2018-09-23T15:02:42.798Z,24.30
2018-09-23T15:05:10.307Z,24.30
2018-09-23T15:07:37.846Z,24.20
2018-09-23T15:10:05.422Z,24.40
2018-09-23T15:12:32.919Z,24.40
2018-09-23T15:15:00.546Z,24.30
2018-09-23T15:17:28.016Z,24.50
2018-09-23T15:19:55.697Z,24.40
2018-09-23T15:22:23.170Z,24.50
2018-09-23T15:24:50.762Z,24.60
2018-09-23T15:27:18.208Z,24.50
2018-09-23T15:29:45.751Z,24.60
2018-09-23T15:32:13.211Z,24.70
2018-09-23T15:34:40.661Z,24.60
2018-09-23T15:37:08.136Z,24.60
2018-09-23T15:39:35.598Z,24.50
2018-09-23T15:42:03.106Z,24.50
2018-09-23T15:44:30.576Z,24.50
2018-09-23T15:46:58.018Z,24.30
2018-09-23T15:49:25.519Z,24.30
2018-09-23T15:51:53.057Z,24.20
2018-09-23T15:54:20.558Z,24.20
2018-09-23T15:56:48.137Z,24.20
2018-09-23T15:59:15.890Z,24.20
2018-09-23T16:01:43.385Z,24.20
2018-09-23T16:04:10.967Z,24.10
2018-09-23T16:06:38.543Z,24.00
2018-09-23T16:09:07.281Z,24.00
2018-09-23T16:11:35.030Z,24.00
2018-09-23T16:14:02.487Z,24.00
2018-09-23T16:16:29.972Z,24.00
2018-09-23T16:18:57.611Z,24.00
2018-09-23T16:21:25.210Z,24.00
2018-09-23T16:23:52.775Z,24.00
2018-09-23T16:26:38.859Z,24.10
2018-09-23T16:29:22.166Z,24.10
2018-09-23T16:31:49.899Z,24.10
2018-09-23T16:34:17.331Z,24.10
2018-09-23T16:36:44.788Z,24.00
2018-09-23T16:39:12.253Z,23.90
2018-09-23T16:41:39.782Z,23.70
2018-09-23T16:44:07.749Z,23.70
2018-09-23T16:46:35.319Z,23.60
2018-09-23T16:49:02.842Z,23.70
2018-09-23T16:51:30.347Z,23.90
2018-09-23T16:53:57.881Z,23.90
2018-09-23T16:56:25.343Z,23.60
2018-09-23T16:58:52.947Z,22.70
2018-09-23T17:01:20.443Z,22.60
2018-09-23T17:03:48.002Z,22.70
2018-09-23T17:06:15.526Z,22.60
2018-09-23T17:08:43.064Z,22.10
2018-09-23T17:11:10.617Z,22.00
2018-09-23T17:13:38.102Z,22.40
2018-09-23T17:16:05.759Z,22.80
2018-09-23T17:18:33.300Z,22.70
2018-09-23T17:21:00.799Z,22.70
2018-09-23T17:23:28.316Z,22.40
2018-09-23T17:37:11.862Z,22.40
2018-09-23T17:39:48.192Z,22.40
2018-09-23T17:47:56.942Z,23.20
2018-09-23T17:50:24.406Z,23.00
2018-09-23T17:52:51.927Z,22.80
2018-09-23T18:03:51.284Z,21.70
2018-09-23T18:09:10.330Z,22.00
2018-09-23T18:11:48.539Z,22.30
2018-09-23T18:14:16.046Z,22.10
2018-09-23T18:16:48.523Z,22.00
2018-09-23T18:27:46.927Z,21.50
2018-09-23T18:32:53.594Z,19.40
2018-09-23T18:35:21.104Z,19.50
2018-09-23T18:37:48.579Z,21.10
2018-09-23T18:48:53.795Z,22.90
2018-09-23T18:56:50.415Z,22.80
2018-09-23T18:59:17.983Z,23.00
2018-09-23T19:01:48.428Z,23.00
2018-09-23T19:09:56.552Z,23.00
2018-09-23T19:12:46.928Z,22.80
2018-09-23T19:15:14.486Z,22.40
2018-09-23T19:17:47.550Z,22.70
2018-09-23T19:20:15.220Z,22.90
2018-09-23T19:22:54.201Z,23.00
2018-09-23T19:31:02.063Z,22.90
2018-09-23T19:33:46.474Z,23.00
2018-09-23T19:38:52.878Z,22.80
2018-09-23T19:41:20.383Z,22.10
2018-09-23T19:43:48.870Z,21.60
2018-09-23T19:49:06.575Z,21.40
2018-09-23T19:51:34.038Z,21.80
2018-09-23T19:54:01.555Z,22.20
2018-09-23T19:56:46.889Z,22.40
2018-09-23T19:59:14.375Z,22.60
2018-09-23T20:01:48.349Z,22.20
2018-09-23T20:04:15.830Z,22.50
2018-09-23T20:06:48.135Z,22.50
2018-09-23T20:09:15.576Z,22.60
2018-09-23T20:11:48.979Z,22.60
2018-09-23T20:17:06.752Z,22.40
2018-09-23T20:19:47.553Z,22.60
2018-09-23T20:24:48.174Z,22.50
2018-09-23T20:27:15.666Z,22.60
2018-09-23T20:29:48.184Z,22.50
2018-09-23T20:32:15.691Z,22.50
2018-09-23T20:34:43.157Z,22.40
2018-09-23T20:37:10.634Z,22.60
2018-09-23T20:39:38.127Z,22.50
2018-09-23T20:42:05.663Z,22.50
2018-09-23T20:44:33.193Z,22.40
2018-09-23T20:47:00.696Z,22.30
2018-09-23T20:49:28.218Z,22.40
2018-09-23T20:51:55.673Z,22.30
2018-09-23T20:54:23.152Z,22.40
2018-09-23T20:56:50.704Z,21.90
2018-09-23T20:59:18.102Z,22.10
2018-09-23T21:01:45.693Z,22.00
2018-09-23T21:04:13.131Z,22.10
2018-09-23T21:06:40.638Z,22.10
2018-09-23T21:09:09.073Z,22.00
2018-09-23T21:11:36.612Z,21.50
2018-09-23T21:14:04.466Z,21.90
2018-09-23T21:16:32.002Z,22.10
2018-09-23T21:18:59.481Z,22.30
2018-09-23T21:21:26.972Z,22.20
2018-09-23T21:23:54.511Z,22.30
2018-09-23T21:26:22.010Z,22.20
2018-09-23T21:28:49.507Z,22.20
2018-09-23T21:31:17.046Z,22.20
2018-09-23T21:33:44.518Z,22.20
2018-09-23T21:36:11.987Z,22.30
2018-09-23T21:38:39.507Z,22.10
2018-09-23T21:41:07.077Z,22.00
2018-09-23T21:43:47.909Z,21.80
2018-09-23T21:46:15.395Z,21.70
2018-09-23T21:48:42.894Z,21.80
2018-09-23T21:51:10.392Z,21.80
2018-09-23T21:53:37.898Z,21.90
2018-09-23T21:56:05.390Z,21.90
2018-09-23T21:58:32.889Z,21.50
2018-09-23T22:01:00.997Z,21.40
2018-09-23T22:03:28.502Z,21.50
2018-09-23T22:05:55.965Z,21.80
2018-09-23T22:08:23.422Z,21.60
2018-09-23T22:10:50.903Z,20.00
2018-09-23T22:13:18.394Z,20.00
2018-09-23T22:15:45.837Z,20.20
2018-09-23T22:18:13.349Z,20.80
2018-09-23T22:20:40.834Z,21.10
2018-09-23T22:23:08.323Z,21.00
2018-09-23T22:25:35.754Z,20.60
2018-09-23T22:28:03.215Z,20.80
2018-09-23T22:30:30.693Z,19.90
2018-09-23T22:32:58.117Z,19.70
2018-09-23T22:35:25.594Z,19.80
2018-09-23T22:37:53.170Z,20.20
2018-09-23T22:40:20.997Z,20.80
2018-09-23T22:42:48.438Z,20.60
2018-09-23T22:45:16.075Z,21.00
2018-09-23T22:47:43.583Z,21.00
2018-09-23T22:50:11.038Z,21.40
2018-09-23T22:52:38.510Z,21.60
2018-09-23T22:55:05.997Z,21.40
2018-09-23T22:57:33.410Z,21.40
2018-09-23T23:00:00.843Z,21.50
2018-09-23T23:02:28.303Z,21.60
2018-09-23T23:04:55.805Z,21.60
2018-09-23T23:07:23.245Z,21.70
2018-09-23T23:09:50.698Z,21.40
2018-09-23T23:12:18.118Z,21.30
2018-09-23T23:14:45.610Z,21.30
2018-09-23T23:17:13.014Z,21.50
2018-09-23T23:19:40.449Z,21.50
2018-09-23T23:22:07.920Z,21.70
2018-09-23T23:24:35.339Z,21.80
2018-09-23T23:29:47.777Z,21.80
2018-09-23T23:32:15.333Z,21.20
2018-09-23T23:34:42.819Z,21.40
2018-09-23T23:37:10.217Z,21.30
2018-09-23T23:39:37.677Z,20.80
2018-09-23T23:42:05.187Z,21.00
2018-09-23T23:44:32.631Z,20.90
2018-09-23T23:47:00.076Z,20.90
2018-09-23T23:49:27.481Z,21.10
2018-09-23T23:51:55.045Z,21.40
2018-09-23T23:54:22.491Z,21.20
2018-09-23T23:56:49.913Z,21.40
2018-09-23T23:59:17.339Z,21.40
