createdAt,value
2018-09-09T00:00:15.587Z,10.60
2018-09-09T00:01:19.898Z,10.13
2018-09-09T00:02:24.092Z,10.35
2018-09-09T00:03:28.455Z,10.48
2018-09-09T00:04:32.799Z,11.10
2018-09-09T00:05:37.047Z,10.32
2018-09-09T00:06:41.240Z,10.05
2018-09-09T00:07:45.352Z,9.50
2018-09-09T00:08:49.540Z,10.08
2018-09-09T00:09:53.729Z,10.20
2018-09-09T00:10:58.575Z,10.18
2018-09-09T00:12:02.837Z,9.45
2018-09-09T00:13:07.106Z,8.88
2018-09-09T00:14:11.427Z,10.68
2018-09-09T00:15:15.632Z,10.15
2018-09-09T00:16:19.991Z,11.48
2018-09-09T00:17:24.411Z,9.83
2018-09-09T00:18:28.602Z,9.90
2018-09-09T00:19:32.912Z,9.98
2018-09-09T00:20:37.138Z,9.38
2018-09-09T00:21:41.348Z,9.60
2018-09-09T00:22:45.628Z,9.70
2018-09-09T00:23:49.940Z,9.98
2018-09-09T00:24:54.206Z,9.43
2018-09-09T00:25:58.557Z,9.83
2018-09-09T00:27:02.761Z,10.90
2018-09-09T00:28:06.837Z,9.45
2018-09-09T00:29:11.299Z,10.38
2018-09-09T00:30:15.684Z,9.58
2018-09-09T00:31:20.190Z,9.68
2018-09-09T00:32:24.421Z,10.03
2018-09-09T00:33:28.517Z,9.90
2018-09-09T00:34:32.812Z,9.60
2018-09-09T00:35:37.800Z,9.70
2018-09-09T00:36:42.182Z,9.85
2018-09-09T00:37:46.551Z,9.40
2018-09-09T00:38:50.637Z,9.65
2018-09-09T00:39:54.771Z,9.18
2018-09-09T00:40:59.066Z,11.18
2018-09-09T00:42:03.242Z,10.20
2018-09-09T00:43:07.471Z,10.15
2018-09-09T00:44:11.727Z,9.25
2018-09-09T00:45:16.505Z,9.13
2018-09-09T00:46:20.995Z,9.98
2018-09-09T00:47:25.170Z,9.85
2018-09-09T00:48:29.530Z,9.63
2018-09-09T00:49:39.180Z,10.80
2018-09-09T00:50:49.035Z,8.18
2018-09-09T00:51:58.798Z,10.28
2018-09-09T00:53:08.234Z,9.00
2018-09-09T00:54:12.329Z,9.08
2018-09-09T00:55:16.775Z,10.05
2018-09-09T00:56:21.088Z,9.20
2018-09-09T00:57:25.334Z,9.43
2018-09-09T00:58:29.694Z,9.85
2018-09-09T00:59:34.377Z,10.68
2018-09-09T01:00:43.976Z,9.70
2018-09-09T01:01:48.042Z,10.05
2018-09-09T01:02:52.419Z,9.45
2018-09-09T01:03:57.337Z,10.95
2018-09-09T01:05:01.759Z,9.78
2018-09-09T01:06:06.130Z,10.48
2018-09-09T01:07:10.378Z,9.83
2018-09-09T01:08:14.829Z,9.70
2018-09-09T01:09:19.151Z,9.45
2018-09-09T01:10:23.466Z,9.40
2018-09-09T01:11:27.602Z,10.35
2018-09-09T01:12:32.114Z,10.13
2018-09-09T01:13:36.449Z,11.03
2018-09-09T01:14:40.872Z,12.40
2018-09-09T01:15:45.486Z,10.10
2018-09-09T01:16:49.677Z,11.18
2018-09-09T01:17:54.104Z,9.18
2018-09-09T01:18:58.651Z,9.83
2018-09-09T01:20:02.925Z,9.70
2018-09-09T01:21:07.289Z,10.93
2018-09-09T01:22:11.572Z,10.18
2018-09-09T01:23:15.785Z,9.48
2018-09-09T01:24:19.933Z,10.08
2018-09-09T01:25:24.359Z,9.33
2018-09-09T01:26:28.667Z,10.50
2018-09-09T01:27:33.042Z,10.35
2018-09-09T01:28:37.371Z,9.73
2018-09-09T01:29:41.440Z,9.85
2018-09-09T01:30:45.865Z,9.70
2018-09-09T01:31:50.190Z,9.53
2018-09-09T01:32:54.642Z,10.32
2018-09-09T01:33:58.906Z,10.28
2018-09-09T01:35:03.528Z,9.53
2018-09-09T01:36:07.831Z,10.45
2018-09-09T01:37:12.127Z,9.98
2018-09-09T01:38:16.916Z,8.95
2018-09-09T01:39:21.260Z,10.60
2018-09-09T01:40:25.674Z,9.53
2018-09-09T01:41:29.851Z,9.85
2018-09-09T01:42:34.088Z,9.55
2018-09-09T01:43:38.334Z,9.55
2018-09-09T01:44:42.678Z,9.78
2018-09-09T01:45:46.909Z,9.70
2018-09-09T01:46:51.538Z,10.75
2018-09-09T01:47:55.869Z,9.83
2018-09-09T01:49:00.073Z,9.68
2018-09-09T01:50:04.558Z,9.10
2018-09-09T01:51:09.290Z,8.20
2018-09-09T01:52:13.695Z,9.05
2018-09-09T01:53:18.199Z,9.25
2018-09-09T01:54:22.415Z,8.93
2018-09-09T01:55:26.914Z,8.93
2018-09-09T01:56:31.178Z,8.98
2018-09-09T01:57:35.478Z,9.25
2018-09-09T01:58:39.706Z,8.63
2018-09-09T01:59:43.867Z,10.05
2018-09-09T02:00:48.087Z,9.80
2018-09-09T02:01:52.466Z,9.25
2018-09-09T02:02:56.714Z,8.95
2018-09-09T02:04:01.569Z,8.75
2018-09-09T02:05:05.888Z,10.63
2018-09-09T02:06:10.461Z,9.75
2018-09-09T02:07:15.527Z,10.48
2018-09-09T02:08:19.664Z,10.23
2018-09-09T02:09:23.917Z,8.93
2018-09-09T02:10:31.156Z,11.22
2018-09-09T02:11:35.517Z,10.08
2018-09-09T02:12:39.760Z,10.95
2018-09-09T02:13:43.890Z,8.75
2018-09-09T02:14:48.198Z,10.10
2018-09-09T02:15:52.533Z,8.83
2018-09-09T02:16:57.121Z,9.53
2018-09-09T02:18:01.304Z,9.75
2018-09-09T02:19:05.763Z,10.60
2018-09-09T02:20:10.290Z,9.88
2018-09-09T02:21:14.534Z,9.13
2018-09-09T02:22:19.024Z,10.00
2018-09-09T02:23:23.303Z,9.28
2018-09-09T02:24:27.840Z,10.75
2018-09-09T02:25:32.132Z,9.63
2018-09-09T02:26:36.286Z,9.65
2018-09-09T02:27:40.717Z,9.60
2018-09-09T02:28:44.877Z,9.03
2018-09-09T02:29:48.981Z,9.05
2018-09-09T02:30:53.181Z,9.55
2018-09-09T02:31:57.528Z,9.80
2018-09-09T02:33:01.779Z,10.40
2018-09-09T02:34:06.133Z,9.15
2018-09-09T02:35:10.341Z,8.48
2018-09-09T02:36:14.499Z,9.38
2018-09-09T02:37:18.981Z,9.10
2018-09-09T02:38:23.157Z,9.28
2018-09-09T02:39:27.442Z,10.45
2018-09-09T02:40:31.751Z,9.10
2018-09-09T02:41:36.373Z,9.43
2018-09-09T02:42:40.495Z,9.60
2018-09-09T02:43:44.830Z,9.03
2018-09-09T02:44:49.058Z,10.65
2018-09-09T02:45:53.522Z,9.88
2018-09-09T02:46:58.351Z,9.73
2018-09-09T02:48:02.591Z,9.70
2018-09-09T02:49:06.990Z,9.70
2018-09-09T02:50:11.366Z,9.20
2018-09-09T02:51:15.708Z,8.45
2018-09-09T02:52:20.060Z,9.30
2018-09-09T02:53:25.211Z,9.40
2018-09-09T02:54:29.620Z,9.50
2018-09-09T02:55:38.131Z,9.05
2018-09-09T02:56:42.299Z,10.28
2018-09-09T02:57:46.690Z,9.93
2018-09-09T02:58:51.102Z,9.63
2018-09-09T02:59:55.642Z,9.63
2018-09-09T03:01:00.001Z,9.60
2018-09-09T03:02:04.495Z,9.90
2018-09-09T03:03:08.659Z,9.85
2018-09-09T03:04:12.977Z,10.35
2018-09-09T03:05:17.306Z,8.88
2018-09-09T03:06:21.641Z,9.18
2018-09-09T03:07:26.174Z,9.90
2018-09-09T03:08:30.578Z,10.08
2018-09-09T03:09:34.757Z,10.23
2018-09-09T03:10:39.786Z,9.23
2018-09-09T03:11:44.011Z,9.15
2018-09-09T03:12:48.564Z,9.88
2018-09-09T03:13:53.002Z,9.55
2018-09-09T03:14:57.595Z,8.83
2018-09-09T03:16:01.711Z,8.90
2018-09-09T03:17:05.770Z,8.78
2018-09-09T03:18:09.836Z,9.65
2018-09-09T03:19:13.890Z,9.48
2018-09-09T03:20:18.225Z,9.20
2018-09-09T03:21:22.530Z,9.03
2018-09-09T03:22:27.147Z,9.73
2018-09-09T03:23:31.517Z,10.53
2018-09-09T03:24:35.798Z,10.05
2018-09-09T03:25:39.970Z,9.58
2018-09-09T03:26:44.164Z,10.68
2018-09-09T03:27:48.827Z,10.40
2018-09-09T03:28:53.061Z,10.45
2018-09-09T03:29:57.670Z,10.38
2018-09-09T03:31:01.863Z,9.90
2018-09-09T03:32:06.126Z,9.88
2018-09-09T03:33:10.426Z,9.23
2018-09-09T03:34:14.638Z,9.48
2018-09-09T03:35:18.860Z,10.13
2018-09-09T03:36:23.346Z,10.00
2018-09-09T03:37:27.838Z,9.48
2018-09-09T03:38:32.170Z,9.38
2018-09-09T03:39:36.391Z,9.30
2018-09-09T03:40:40.649Z,8.65
2018-09-09T03:41:45.092Z,9.70
2018-09-09T03:42:49.338Z,10.00
2018-09-09T03:43:53.951Z,8.95
2018-09-09T03:44:58.198Z,9.50
2018-09-09T03:46:02.725Z,9.78
2018-09-09T03:47:06.993Z,8.75
2018-09-09T03:48:11.228Z,8.68
2018-09-09T03:49:15.418Z,9.20
2018-09-09T03:50:19.653Z,8.48
2018-09-09T03:51:24.229Z,10.45
2018-09-09T03:52:28.317Z,9.45
2018-09-09T03:53:33.042Z,8.83
2018-09-09T03:54:37.186Z,10.05
2018-09-09T03:55:41.574Z,9.95
2018-09-09T03:56:45.859Z,9.50
2018-09-09T03:57:50.201Z,9.05
2018-09-09T03:58:54.507Z,9.03
2018-09-09T03:59:58.788Z,9.35
2018-09-09T04:01:03.164Z,8.50
2018-09-09T04:02:07.601Z,10.00
2018-09-09T04:03:12.117Z,9.05
2018-09-09T04:04:16.850Z,9.90
2018-09-09T04:05:21.837Z,9.85
2018-09-09T04:06:26.512Z,9.50
2018-09-09T04:07:30.857Z,9.43
2018-09-09T04:08:35.074Z,9.05
2018-09-09T04:09:39.563Z,9.83
2018-09-09T04:10:43.958Z,8.65
2018-09-09T04:11:48.122Z,9.50
2018-09-09T04:12:52.524Z,9.40
2018-09-09T04:13:56.898Z,10.75
2018-09-09T04:15:01.423Z,8.75
2018-09-09T04:16:06.037Z,9.30
2018-09-09T04:17:10.332Z,8.60
2018-09-09T04:18:14.788Z,8.38
2018-09-09T04:19:19.727Z,9.60
2018-09-09T04:20:24.052Z,8.68
2018-09-09T04:21:28.176Z,8.45
2018-09-09T04:22:32.815Z,8.50
2018-09-09T04:23:37.393Z,8.83
2018-09-09T04:24:41.866Z,9.53
2018-09-09T04:25:46.226Z,9.65
2018-09-09T04:26:50.650Z,8.28
2018-09-09T04:27:54.957Z,8.93
2018-09-09T04:28:59.360Z,7.90
2018-09-09T04:30:03.771Z,8.35
2018-09-09T04:31:08.220Z,8.75
2018-09-09T04:32:13.052Z,7.75
2018-09-09T04:33:17.211Z,8.55
2018-09-09T04:34:21.605Z,8.18
2018-09-09T04:35:25.825Z,8.65
2018-09-09T04:36:30.118Z,9.23
2018-09-09T04:37:34.585Z,7.90
2018-09-09T04:38:39.072Z,8.03
2018-09-09T04:39:43.368Z,8.80
2018-09-09T04:40:47.709Z,7.90
2018-09-09T04:41:52.069Z,8.08
2018-09-09T04:42:56.684Z,8.70
2018-09-09T04:44:00.853Z,7.62
2018-09-09T04:45:05.146Z,8.78
2018-09-09T04:46:09.647Z,9.18
2018-09-09T04:47:13.685Z,8.15
2018-09-09T04:48:17.862Z,7.87
2018-09-09T04:49:22.184Z,8.00
2018-09-09T04:50:26.464Z,8.35
2018-09-09T04:51:31.093Z,8.30
2018-09-09T04:52:35.409Z,8.25
2018-09-09T04:53:39.763Z,8.30
2018-09-09T04:54:44.124Z,8.15
2018-09-09T04:55:48.366Z,8.03
2018-09-09T04:56:52.526Z,7.95
2018-09-09T04:57:56.986Z,9.25
2018-09-09T04:59:01.328Z,8.73
2018-09-09T05:00:06.375Z,8.93
2018-09-09T05:01:10.647Z,8.33
2018-09-09T05:02:14.888Z,8.30
2018-09-09T05:03:19.142Z,8.30
2018-09-09T05:04:23.389Z,8.38
2018-09-09T05:05:27.528Z,8.43
2018-09-09T05:06:31.764Z,8.13
2018-09-09T05:07:35.967Z,9.08
2018-09-09T05:08:40.429Z,7.80
2018-09-09T05:09:44.905Z,8.40
2018-09-09T05:10:49.263Z,9.20
2018-09-09T05:11:53.778Z,9.20
2018-09-09T05:12:57.931Z,8.48
2018-09-09T05:14:02.624Z,8.10
2018-09-09T05:15:06.915Z,9.20
2018-09-09T05:16:11.198Z,8.65
2018-09-09T05:17:15.506Z,8.18
2018-09-09T05:18:19.812Z,9.00
2018-09-09T05:19:24.319Z,8.63
2018-09-09T05:20:28.745Z,8.23
2018-09-09T05:21:32.881Z,7.90
2018-09-09T05:22:37.434Z,7.92
2018-09-09T05:23:41.758Z,7.65
2018-09-09T05:24:46.331Z,9.58
2018-09-09T05:25:50.499Z,9.53
2018-09-09T05:26:54.876Z,8.05
2018-09-09T05:27:59.146Z,8.28
2018-09-09T05:29:03.510Z,8.05
2018-09-09T05:30:08.321Z,9.00
2018-09-09T05:31:12.539Z,8.05
2018-09-09T05:32:16.774Z,9.50
2018-09-09T05:33:21.046Z,8.18
2018-09-09T05:34:25.266Z,7.50
2018-09-09T05:35:29.420Z,9.30
2018-09-09T05:36:33.515Z,7.90
2018-09-09T05:37:37.817Z,8.68
2018-09-09T05:38:42.132Z,9.25
2018-09-09T05:39:46.224Z,9.18
2018-09-09T05:40:50.474Z,8.93
2018-09-09T05:41:54.588Z,8.70
2018-09-09T05:42:58.791Z,8.18
2018-09-09T05:44:03.023Z,8.93
2018-09-09T05:45:07.485Z,8.48
2018-09-09T05:46:11.802Z,8.43
2018-09-09T05:47:16.057Z,8.43
2018-09-09T05:48:20.287Z,10.28
2018-09-09T05:49:24.853Z,8.18
2018-09-09T05:50:29.196Z,8.83
2018-09-09T05:51:33.394Z,10.00
2018-09-09T05:52:37.545Z,9.35
2018-09-09T05:53:41.720Z,8.60
2018-09-09T05:54:45.971Z,8.55
2018-09-09T05:55:50.394Z,9.60
2018-09-09T05:56:54.613Z,8.83
2018-09-09T05:58:05.994Z,9.28
2018-09-09T05:59:10.198Z,8.70
2018-09-09T06:00:14.402Z,10.18
2018-09-09T06:01:18.667Z,7.78
2018-09-09T06:02:22.869Z,8.33
2018-09-09T06:03:26.998Z,9.10
2018-09-09T06:04:31.150Z,8.60
2018-09-09T06:05:35.558Z,9.13
2018-09-09T06:06:40.046Z,8.58
2018-09-09T06:07:44.443Z,8.78
2018-09-09T06:08:49.159Z,8.38
2018-09-09T06:09:53.583Z,8.90
2018-09-09T06:10:57.818Z,8.93
2018-09-09T06:12:02.101Z,7.78
2018-09-09T06:13:06.248Z,8.23
2018-09-09T06:14:10.805Z,8.60
2018-09-09T06:15:15.011Z,9.08
2018-09-09T06:16:19.458Z,8.63
2018-09-09T06:17:23.801Z,8.40
2018-09-09T06:18:28.485Z,8.40
2018-09-09T06:19:32.934Z,8.78
2018-09-09T06:20:37.202Z,9.30
2018-09-09T06:21:41.531Z,9.35
2018-09-09T06:22:45.802Z,8.93
2018-09-09T06:23:50.078Z,8.98
2018-09-09T06:24:54.287Z,8.95
2018-09-09T06:25:58.473Z,8.23
2018-09-09T06:27:02.747Z,8.13
2018-09-09T06:28:06.937Z,8.75
2018-09-09T06:29:11.111Z,8.20
2018-09-09T06:30:15.703Z,7.90
2018-09-09T06:31:19.861Z,8.73
2018-09-09T06:32:24.060Z,7.50
2018-09-09T06:33:28.350Z,7.90
2018-09-09T06:34:32.799Z,8.30
2018-09-09T06:35:36.931Z,7.92
2018-09-09T06:36:41.055Z,8.68
2018-09-09T06:37:45.186Z,8.53
2018-09-09T06:38:49.423Z,8.03
2018-09-09T06:39:53.836Z,8.48
2018-09-09T06:40:58.111Z,8.15
2018-09-09T06:42:02.710Z,8.15
2018-09-09T06:43:07.247Z,8.23
2018-09-09T06:44:11.430Z,6.85
2018-09-09T06:45:15.702Z,8.30
2018-09-09T06:46:20.235Z,7.60
2018-09-09T06:47:24.901Z,7.35
2018-09-09T06:48:29.316Z,8.48
2018-09-09T06:49:33.582Z,8.65
2018-09-09T06:50:37.886Z,7.03
2018-09-09T06:51:42.053Z,8.00
2018-09-09T06:52:46.320Z,8.95
2018-09-09T06:53:50.857Z,8.08
2018-09-09T06:54:55.074Z,7.65
2018-09-09T06:55:59.453Z,7.72
2018-09-09T06:57:04.121Z,6.85
2018-09-09T06:58:08.329Z,8.70
2018-09-09T06:59:12.807Z,7.45
2018-09-09T07:00:17.049Z,7.75
2018-09-09T07:01:21.212Z,7.05
2018-09-09T07:02:25.445Z,8.10
2018-09-09T07:03:29.693Z,7.85
2018-09-09T07:04:33.963Z,7.03
2018-09-09T07:05:38.381Z,7.70
2018-09-09T07:06:42.918Z,8.20
2018-09-09T07:07:47.053Z,7.78
2018-09-09T07:08:51.478Z,8.10
2018-09-09T07:09:56.028Z,8.13
2018-09-09T07:11:00.728Z,7.50
2018-09-09T07:12:04.880Z,8.05
2018-09-09T07:13:08.922Z,7.67
2018-09-09T07:14:13.148Z,6.83
2018-09-09T07:15:17.403Z,7.25
2018-09-09T07:16:21.625Z,8.40
2018-09-09T07:17:26.430Z,6.90
2018-09-09T07:18:30.685Z,7.60
2018-09-09T07:19:34.968Z,8.03
2018-09-09T07:20:39.225Z,7.95
2018-09-09T07:21:43.357Z,7.70
2018-09-09T07:22:47.828Z,8.55
2018-09-09T07:23:52.147Z,7.65
2018-09-09T07:24:56.406Z,7.30
2018-09-09T07:26:00.760Z,7.78
2018-09-09T07:27:04.817Z,8.13
2018-09-09T07:28:09.125Z,8.10
2018-09-09T07:29:13.438Z,9.58
2018-09-09T07:30:17.759Z,8.68
2018-09-09T07:31:22.200Z,8.48
2018-09-09T07:32:26.412Z,8.05
2018-09-09T07:33:30.901Z,36.38
2018-09-09T07:34:35.433Z,11.03
2018-09-09T07:35:39.950Z,9.35
2018-09-09T07:36:44.231Z,7.40
2018-09-09T07:37:48.510Z,6.97
2018-09-09T07:38:52.929Z,7.00
2018-09-09T07:39:57.309Z,8.30
2018-09-09T07:41:01.580Z,7.95
2018-09-09T07:42:05.713Z,7.70
2018-09-09T07:43:09.910Z,7.33
2018-09-09T07:44:14.689Z,7.08
2018-09-09T07:45:18.823Z,7.15
2018-09-09T07:46:24.119Z,7.50
2018-09-09T07:47:28.547Z,7.30
2018-09-09T07:48:33.306Z,7.42
2018-09-09T07:49:37.566Z,6.33
2018-09-09T07:50:42.415Z,7.97
2018-09-09T07:51:46.815Z,7.90
2018-09-09T07:52:51.073Z,6.92
2018-09-09T07:53:55.599Z,7.05
2018-09-09T07:54:59.816Z,6.72
2018-09-09T07:56:03.918Z,7.25
2018-09-09T07:57:08.314Z,7.53
2018-09-09T07:58:12.467Z,7.55
2018-09-09T07:59:16.846Z,6.70
2018-09-09T08:00:21.147Z,7.12
2018-09-09T08:01:25.365Z,7.62
2018-09-09T08:02:29.794Z,6.72
2018-09-09T08:03:34.052Z,7.55
2018-09-09T08:04:38.273Z,7.10
2018-09-09T08:05:42.925Z,7.90
2018-09-09T08:06:47.240Z,8.30
2018-09-09T08:07:51.691Z,7.15
2018-09-09T08:08:56.025Z,7.37
2018-09-09T08:10:00.337Z,7.60
2018-09-09T08:11:04.703Z,6.85
2018-09-09T08:12:09.397Z,7.92
2018-09-09T08:13:13.562Z,7.20
2018-09-09T08:14:18.004Z,7.80
2018-09-09T08:15:22.105Z,7.00
2018-09-09T08:16:26.577Z,7.78
2018-09-09T08:17:30.837Z,7.60
2018-09-09T08:18:35.132Z,7.10
2018-09-09T08:19:39.385Z,7.60
2018-09-09T08:20:43.697Z,6.97
2018-09-09T08:21:47.975Z,7.05
2018-09-09T08:22:52.129Z,6.22
2018-09-09T08:23:56.821Z,6.80
2018-09-09T08:25:01.174Z,6.85
2018-09-09T08:26:06.013Z,6.35
2018-09-09T08:27:10.563Z,6.37
2018-09-09T08:28:15.003Z,6.10
2018-09-09T08:29:19.391Z,6.37
2018-09-09T08:30:23.743Z,6.30
2018-09-09T08:31:27.902Z,6.83
2018-09-09T08:32:32.127Z,6.70
2018-09-09T08:33:36.374Z,6.90
2018-09-09T08:34:40.839Z,6.87
2018-09-09T08:35:45.092Z,6.15
2018-09-09T08:36:49.444Z,6.72
2018-09-09T08:37:53.981Z,6.50
2018-09-09T08:38:58.319Z,6.72
2018-09-09T08:40:02.570Z,7.83
2018-09-09T08:41:07.002Z,6.87
2018-09-09T08:42:11.492Z,6.42
2018-09-09T08:43:15.710Z,6.10
2018-09-09T08:44:19.959Z,6.60
2018-09-09T08:45:24.582Z,6.83
2018-09-09T08:46:28.892Z,6.53
2018-09-09T08:47:33.197Z,7.47
2018-09-09T08:48:37.477Z,7.30
2018-09-09T08:49:41.658Z,6.65
2018-09-09T08:50:46.273Z,6.92
2018-09-09T08:51:50.937Z,6.72
2018-09-09T08:52:55.174Z,6.60
2018-09-09T08:53:59.329Z,6.92
2018-09-09T08:55:03.856Z,6.95
2018-09-09T08:56:08.188Z,7.08
2018-09-09T08:57:12.604Z,6.70
2018-09-09T08:58:16.948Z,6.45
2018-09-09T08:59:21.058Z,7.05
2018-09-09T09:00:25.537Z,7.20
2018-09-09T09:01:29.855Z,6.05
2018-09-09T09:02:34.423Z,6.87
2018-09-09T09:03:38.639Z,6.40
2018-09-09T09:04:42.876Z,6.40
2018-09-09T09:05:47.081Z,7.00
2018-09-09T09:06:51.381Z,6.95
2018-09-09T09:07:55.715Z,6.15
2018-09-09T09:08:59.837Z,6.22
2018-09-09T09:10:04.106Z,6.15
2018-09-09T09:11:08.422Z,6.70
2018-09-09T09:12:13.173Z,6.10
2018-09-09T09:13:17.605Z,6.20
2018-09-09T09:14:22.017Z,5.97
2018-09-09T09:15:26.705Z,5.97
2018-09-09T09:16:31.120Z,6.22
2018-09-09T09:17:35.433Z,6.28
2018-09-09T09:18:39.766Z,5.78
2018-09-09T09:19:43.865Z,6.40
2018-09-09T09:20:48.182Z,7.15
2018-09-09T09:21:52.734Z,7.30
2018-09-09T09:22:57.042Z,7.10
2018-09-09T09:24:01.245Z,6.45
2018-09-09T09:25:05.461Z,7.05
2018-09-09T09:26:09.821Z,6.67
2018-09-09T09:27:14.168Z,9.58
2018-09-09T09:28:18.950Z,9.40
2018-09-09T09:29:23.082Z,6.58
2018-09-09T09:30:27.213Z,5.55
2018-09-09T09:31:31.620Z,6.20
2018-09-09T09:32:36.446Z,7.45
2018-09-09T09:33:40.660Z,6.78
2018-09-09T09:34:45.121Z,6.15
2018-09-09T09:35:50.520Z,6.05
2018-09-09T09:36:54.641Z,6.42
2018-09-09T09:37:58.865Z,5.87
2018-09-09T09:39:04.520Z,6.42
2018-09-09T09:40:08.688Z,6.60
2018-09-09T09:41:13.130Z,5.75
2018-09-09T09:42:17.281Z,6.60
2018-09-09T09:43:21.412Z,5.45
2018-09-09T09:44:25.639Z,6.22
2018-09-09T09:45:29.886Z,6.45
2018-09-09T09:46:34.227Z,6.33
2018-09-09T09:47:38.463Z,6.25
2018-09-09T09:48:42.581Z,5.92
2018-09-09T09:49:46.944Z,6.60
2018-09-09T09:50:51.134Z,5.50
2018-09-09T09:51:55.226Z,5.40
2018-09-09T09:52:59.471Z,5.62
2018-09-09T09:54:03.873Z,5.53
2018-09-09T09:55:08.375Z,4.97
2018-09-09T09:56:12.553Z,5.33
2018-09-09T09:57:16.943Z,5.75
2018-09-09T09:58:21.169Z,6.00
2018-09-09T09:59:25.406Z,5.40
2018-09-09T10:00:35.044Z,5.50
2018-09-09T10:01:39.287Z,5.25
2018-09-09T10:02:43.325Z,6.33
2018-09-09T10:03:47.430Z,6.00
2018-09-09T10:04:51.614Z,4.80
2018-09-09T10:05:55.835Z,5.33
2018-09-09T10:07:00.118Z,4.97
2018-09-09T10:08:04.569Z,5.72
2018-09-09T10:09:08.747Z,4.97
2018-09-09T10:10:12.839Z,5.92
2018-09-09T10:11:17.995Z,6.58
2018-09-09T10:12:22.498Z,5.58
2018-09-09T10:13:26.604Z,5.50
2018-09-09T10:14:30.745Z,6.75
2018-09-09T10:15:35.192Z,5.85
2018-09-09T10:16:39.498Z,5.15
2018-09-09T10:17:43.878Z,5.60
2018-09-09T10:18:48.199Z,5.25
2018-09-09T10:19:52.593Z,4.95
2018-09-09T10:20:57.001Z,5.45
2018-09-09T10:22:01.210Z,5.47
2018-09-09T10:23:05.465Z,5.08
2018-09-09T10:24:09.760Z,4.87
2018-09-09T10:25:14.111Z,5.22
2018-09-09T10:26:18.235Z,4.10
2018-09-09T10:27:22.543Z,5.22
2018-09-09T10:28:26.666Z,4.28
2018-09-09T10:29:30.865Z,5.05
2018-09-09T10:30:35.046Z,4.65
2018-09-09T10:31:39.417Z,4.35
2018-09-09T10:32:43.662Z,5.33
2018-09-09T10:33:47.924Z,4.67
2018-09-09T10:34:52.197Z,4.85
2018-09-09T10:35:56.365Z,5.25
2018-09-09T10:37:00.677Z,4.67
2018-09-09T10:38:04.803Z,4.33
2018-09-09T10:39:10.658Z,8.55
2018-09-09T10:40:14.981Z,8.68
2018-09-09T10:41:19.441Z,6.25
2018-09-09T10:42:23.664Z,5.15
2018-09-09T10:43:27.907Z,5.12
2018-09-09T10:44:32.160Z,4.42
2018-09-09T10:45:36.636Z,4.70
2018-09-09T10:46:41.026Z,4.35
2018-09-09T10:47:45.281Z,4.45
2018-09-09T10:48:49.697Z,4.67
2018-09-09T10:49:54.050Z,5.22
2018-09-09T10:50:58.178Z,4.42
2018-09-09T10:52:02.347Z,5.10
2018-09-09T10:53:06.686Z,4.92
2018-09-09T10:54:10.968Z,5.78
2018-09-09T10:55:15.473Z,4.80
2018-09-09T10:56:19.622Z,5.40
2018-09-09T10:57:24.182Z,4.67
2018-09-09T10:58:28.650Z,5.47
2018-09-09T10:59:32.789Z,4.62
2018-09-09T11:00:37.014Z,3.90
2018-09-09T11:01:41.158Z,4.78
2018-09-09T11:02:45.620Z,4.05
2018-09-09T11:03:49.821Z,4.33
2018-09-09T11:04:54.337Z,5.05
2018-09-09T11:05:58.479Z,4.62
2018-09-09T11:07:03.041Z,5.08
2018-09-09T11:08:07.061Z,5.95
2018-09-09T11:09:11.540Z,5.40
2018-09-09T11:10:15.671Z,6.90
2018-09-09T11:11:20.000Z,17.05
2018-09-09T11:12:31.140Z,12.05
2018-09-09T11:13:35.401Z,5.97
2018-09-09T11:14:39.663Z,5.33
2018-09-09T11:15:44.082Z,5.37
2018-09-09T11:16:48.356Z,5.20
2018-09-09T11:17:52.717Z,5.08
2018-09-09T11:18:56.865Z,5.62
2018-09-09T11:20:01.024Z,5.37
2018-09-09T11:21:05.352Z,4.30
2018-09-09T11:22:09.806Z,4.45
2018-09-09T11:23:14.090Z,4.55
2018-09-09T11:24:18.465Z,4.08
2018-09-09T11:25:22.740Z,4.10
2018-09-09T11:26:27.154Z,4.25
2018-09-09T11:27:31.511Z,4.72
2018-09-09T11:28:35.880Z,4.10
2018-09-09T11:29:40.132Z,4.10
2018-09-09T11:30:44.392Z,3.37
2018-09-09T11:31:48.616Z,4.67
2018-09-09T11:32:52.926Z,5.85
2018-09-09T11:33:57.242Z,5.25
2018-09-09T11:35:01.496Z,5.17
2018-09-09T11:36:05.788Z,4.92
2018-09-09T11:37:10.129Z,5.12
2018-09-09T11:38:14.329Z,4.92
2018-09-09T11:39:18.552Z,4.33
2018-09-09T11:40:22.805Z,4.47
2018-09-09T11:41:27.265Z,4.25
2018-09-09T11:42:31.575Z,9.13
2018-09-09T11:43:35.999Z,5.47
2018-09-09T11:44:40.386Z,4.83
2018-09-09T11:45:44.672Z,4.12
2018-09-09T11:46:49.069Z,4.30
2018-09-09T11:47:53.269Z,4.17
2018-09-09T11:48:57.439Z,4.42
2018-09-09T11:50:01.729Z,4.67
2018-09-09T11:51:06.102Z,4.47
2018-09-09T11:52:10.549Z,4.35
2018-09-09T11:53:14.807Z,3.90
2018-09-09T11:54:18.853Z,4.72
2018-09-09T11:55:23.063Z,5.37
2018-09-09T11:56:27.574Z,4.50
2018-09-09T11:57:31.794Z,4.15
2018-09-09T11:58:35.975Z,3.72
2018-09-09T11:59:40.605Z,3.70
2018-09-09T12:00:44.733Z,3.92
2018-09-09T12:01:49.063Z,4.22
2018-09-09T12:02:53.390Z,3.90
2018-09-09T12:03:58.037Z,3.80
2018-09-09T12:05:02.604Z,4.00
2018-09-09T12:06:07.141Z,4.00
2018-09-09T12:07:11.550Z,3.85
2018-09-09T12:08:15.985Z,4.33
2018-09-09T12:09:20.176Z,4.12
2018-09-09T12:10:24.567Z,4.30
2018-09-09T12:11:28.914Z,4.40
2018-09-09T12:12:33.098Z,4.58
2018-09-09T12:13:37.496Z,4.70
2018-09-09T12:14:41.733Z,5.70
2018-09-09T12:15:45.858Z,4.62
2018-09-09T12:16:50.154Z,4.35
2018-09-09T12:17:54.369Z,4.92
2018-09-09T12:18:58.601Z,4.62
2018-09-09T12:20:02.904Z,4.87
2018-09-09T12:21:07.044Z,3.72
2018-09-09T12:22:11.201Z,5.10
2018-09-09T12:23:15.481Z,4.70
2018-09-09T12:24:19.698Z,4.83
2018-09-09T12:25:24.090Z,4.55
2018-09-09T12:26:28.467Z,4.12
2018-09-09T12:27:32.890Z,4.42
2018-09-09T12:28:37.373Z,4.53
2018-09-09T12:29:41.730Z,4.92
2018-09-09T12:30:45.939Z,4.65
2018-09-09T12:31:50.159Z,4.83
2018-09-09T12:32:54.601Z,4.00
2018-09-09T12:33:58.922Z,4.58
2018-09-09T12:35:03.496Z,4.58
2018-09-09T12:36:08.145Z,4.03
2018-09-09T12:37:12.345Z,4.08
2018-09-09T12:38:16.418Z,4.65
2018-09-09T12:39:20.697Z,4.55
2018-09-09T12:40:25.104Z,5.20
2018-09-09T12:41:29.367Z,5.05
2018-09-09T12:42:33.843Z,4.35
2018-09-09T12:43:43.478Z,4.97
2018-09-09T12:44:53.320Z,4.50
2018-09-09T12:46:02.785Z,4.25
2018-09-09T12:47:12.195Z,5.05
2018-09-09T12:48:22.006Z,4.10
2018-09-09T12:49:26.468Z,4.80
2018-09-09T12:50:30.621Z,4.67
2018-09-09T12:51:34.941Z,5.40
2018-09-09T12:52:39.294Z,4.85
2018-09-09T12:53:43.412Z,4.53
2018-09-09T12:54:47.489Z,5.45
2018-09-09T12:55:51.648Z,5.30
2018-09-09T12:56:55.915Z,5.30
2018-09-09T12:58:00.192Z,4.92
2018-09-09T12:59:04.333Z,5.00
2018-09-09T13:00:08.920Z,4.67
2018-09-09T13:01:13.363Z,5.22
2018-09-09T13:02:17.604Z,4.85
2018-09-09T13:03:21.752Z,5.05
2018-09-09T13:04:25.864Z,5.28
2018-09-09T13:05:30.216Z,4.78
2018-09-09T13:06:34.611Z,4.65
2018-09-09T13:07:38.927Z,4.50
2018-09-09T13:08:43.195Z,4.42
2018-09-09T13:09:47.534Z,4.35
2018-09-09T13:10:51.726Z,4.50
2018-09-09T13:11:56.060Z,5.05
2018-09-09T13:13:05.727Z,4.70
2018-09-09T13:14:09.897Z,4.80
2018-09-09T13:15:14.029Z,5.03
2018-09-09T13:16:18.315Z,4.40
2018-09-09T13:17:22.744Z,5.10
2018-09-09T13:18:27.356Z,5.08
2018-09-09T13:19:31.671Z,5.60
2018-09-09T13:20:35.897Z,5.12
2018-09-09T13:21:40.383Z,9.35
2018-09-09T13:22:44.474Z,8.28
2018-09-09T13:23:48.705Z,13.93
2018-09-09T13:24:52.909Z,6.80
2018-09-09T13:25:57.190Z,5.35
2018-09-09T13:27:01.294Z,4.70
2018-09-09T13:28:05.459Z,5.47
2018-09-09T13:29:10.062Z,5.58
2018-09-09T13:30:14.224Z,6.28
2018-09-09T13:31:18.309Z,5.20
2018-09-09T13:32:22.565Z,5.17
2018-09-09T13:33:26.754Z,5.55
2018-09-09T13:34:30.861Z,4.58
2018-09-09T13:35:35.069Z,9.53
2018-09-09T13:36:39.445Z,7.00
2018-09-09T13:37:43.805Z,5.37
2018-09-09T13:38:48.200Z,5.45
2018-09-09T13:39:52.646Z,5.08
2018-09-09T13:40:56.816Z,5.20
2018-09-09T13:42:01.311Z,4.30
2018-09-09T13:43:05.827Z,4.65
2018-09-09T13:44:10.250Z,4.80
2018-09-09T13:45:14.386Z,4.95
2018-09-09T13:46:18.511Z,4.60
2018-09-09T13:47:22.910Z,4.90
2018-09-09T13:48:27.140Z,4.72
2018-09-09T13:49:31.496Z,4.30
2018-09-09T13:50:35.765Z,4.20
2018-09-09T13:51:40.028Z,4.80
2018-09-09T13:52:44.502Z,4.35
2018-09-09T13:53:48.815Z,5.05
2018-09-09T13:54:53.025Z,4.40
2018-09-09T13:55:57.403Z,4.62
2018-09-09T13:57:01.658Z,4.80
2018-09-09T13:58:05.819Z,4.67
2018-09-09T13:59:10.176Z,5.50
2018-09-09T14:00:14.396Z,4.80
2018-09-09T14:01:18.461Z,4.60
2018-09-09T14:02:23.294Z,4.55
2018-09-09T14:03:27.318Z,4.75
2018-09-09T14:04:31.442Z,4.45
2018-09-09T14:05:35.671Z,4.65
2018-09-09T14:06:39.861Z,4.53
2018-09-09T14:07:44.240Z,5.60
2018-09-09T14:08:48.865Z,5.58
2018-09-09T14:09:53.114Z,5.08
2018-09-09T14:10:57.474Z,4.40
2018-09-09T14:12:01.906Z,4.22
2018-09-09T14:13:06.117Z,4.75
2018-09-09T14:14:10.280Z,4.20