createdAt,value
2019-04-10T00:01:23.640Z,39.23
2019-04-10T00:03:53.098Z,36.90
2019-04-10T00:06:22.354Z,39.53
2019-04-10T00:08:52.682Z,45.03
2019-04-10T00:11:22.778Z,38.13
2019-04-10T00:13:53.173Z,41.47
2019-04-10T00:16:22.674Z,42.60
2019-04-10T00:18:51.949Z,47.13
2019-04-10T00:21:21.225Z,40.73
2019-04-10T00:23:51.271Z,42.23
2019-04-10T00:26:21.617Z,43.67
2019-04-10T00:28:51.893Z,33.97
2019-04-10T00:31:22.794Z,43.17
2019-04-10T00:33:52.048Z,37.33
2019-04-10T00:36:21.537Z,41.07
2019-04-10T00:38:50.796Z,41.80
2019-04-10T00:41:19.969Z,39.53
2019-04-10T00:43:49.225Z,37.27
2019-04-10T00:46:18.439Z,45.10
2019-04-10T00:48:48.163Z,38.40
2019-04-10T00:51:17.464Z,38.13
2019-04-10T00:53:47.542Z,39.20
2019-04-10T00:56:16.729Z,42.87
2019-04-10T00:58:45.960Z,41.70
2019-04-10T01:01:15.967Z,42.97
2019-04-10T01:03:48.024Z,41.03
2019-04-10T01:06:16.385Z,48.17
2019-04-10T01:08:45.748Z,37.53
2019-04-10T01:11:15.177Z,39.20
2019-04-10T01:13:45.362Z,42.90
2019-04-10T01:16:16.236Z,39.20
2019-04-10T01:18:45.816Z,37.90
2019-04-10T01:21:15.093Z,39.37
2019-04-10T01:23:44.897Z,40.70
2019-04-10T01:26:14.894Z,43.73
2019-04-10T01:28:45.089Z,42.73
2019-04-10T01:31:15.091Z,42.47
2019-04-10T01:33:45.868Z,45.33
2019-04-10T01:36:15.382Z,42.90
2019-04-10T01:38:44.634Z,43.67
2019-04-10T01:41:13.878Z,49.83
2019-04-10T01:43:43.366Z,54.67
2019-04-10T01:46:13.767Z,58.70
2019-04-10T01:48:43.962Z,61.60
2019-04-10T01:51:13.285Z,69.47
2019-04-10T01:53:42.517Z,69.83
2019-04-10T01:56:22.834Z,67.90
2019-04-10T01:58:44.144Z,72.90
2019-04-10T02:01:18.618Z,83.90
2019-04-10T02:03:47.810Z,82.03
2019-04-10T02:06:17.075Z,91.40
2019-04-10T02:08:46.302Z,97.33
2019-04-10T02:11:15.551Z,93.13
2019-04-10T02:13:44.710Z,87.63
2019-04-10T02:16:14.583Z,92.00
2019-04-10T02:18:43.812Z,88.77
2019-04-10T02:21:13.647Z,95.50
2019-04-10T02:23:43.073Z,90.80
2019-04-10T02:26:12.323Z,94.33
2019-04-10T02:28:41.566Z,99.67
2019-04-10T02:31:12.360Z,91.20
2019-04-10T02:33:42.961Z,94.83
2019-04-10T02:36:13.001Z,93.07
2019-04-10T02:38:57.253Z,103.20
2019-04-10T02:41:14.127Z,89.37
2019-04-10T02:43:43.485Z,124.20
2019-04-10T02:46:13.306Z,98.70
2019-04-10T02:48:43.426Z,109.47
2019-04-10T02:51:13.692Z,115.23
2019-04-10T02:53:43.851Z,109.53
2019-04-10T02:56:13.692Z,94.63
2019-04-10T02:58:44.433Z,98.97
2019-04-10T03:01:15.578Z,96.27
2019-04-10T03:03:46.432Z,101.53
2019-04-10T03:06:15.835Z,102.60
2019-04-10T03:09:02.193Z,101.23
2019-04-10T03:11:16.860Z,123.07
2019-04-10T03:13:47.306Z,110.57
2019-04-10T03:16:17.678Z,98.33
2019-04-10T03:18:47.304Z,104.30
2019-04-10T03:21:16.548Z,112.27
2019-04-10T03:23:45.798Z,98.27
2019-04-10T03:26:15.361Z,94.53
2019-04-10T03:28:44.749Z,105.97
2019-04-10T03:31:15.732Z,145.73
2019-04-10T03:34:00.920Z,119.87
2019-04-10T03:36:37.860Z,111.53
2019-04-10T03:39:09.383Z,122.30
2019-04-10T03:41:40.162Z,99.50
2019-04-10T03:44:10.296Z,96.83
2019-04-10T03:46:40.122Z,128.10
2019-04-10T03:49:09.772Z,98.33
2019-04-10T03:51:39.108Z,114.03
2019-04-10T03:54:09.062Z,112.87
2019-04-10T03:56:38.470Z,106.47
2019-04-10T03:59:08.396Z,101.83
2019-04-10T04:01:38.844Z,89.83
2019-04-10T04:04:09.105Z,93.43
2019-04-10T04:06:39.545Z,106.90
2019-04-10T04:09:11.668Z,93.73
2019-04-10T04:11:40.141Z,94.03
2019-04-10T04:14:10.299Z,88.80
2019-04-10T04:16:39.722Z,86.50
2019-04-10T04:19:10.022Z,98.20
2019-04-10T04:21:40.350Z,87.50
2019-04-10T04:24:09.567Z,98.97
2019-04-10T04:26:39.329Z,99.47
2019-04-10T04:29:09.646Z,119.13
2019-04-10T04:31:39.897Z,103.97
2019-04-10T04:34:10.010Z,100.67
2019-04-10T04:36:39.429Z,85.03
2019-04-10T04:39:19.836Z,92.33
2019-04-10T04:41:40.122Z,88.60
2019-04-10T04:44:10.221Z,100.87
2019-04-10T04:46:39.513Z,101.73
2019-04-10T04:49:09.532Z,94.07
2019-04-10T04:51:38.905Z,96.47
2019-04-10T04:54:08.706Z,91.77
2019-04-10T04:56:37.998Z,84.07
2019-04-10T04:59:07.991Z,87.43
2019-04-10T05:01:38.388Z,101.23
2019-04-10T05:04:08.939Z,87.73
2019-04-10T05:06:38.292Z,94.53
2019-04-10T05:09:08.059Z,91.57
2019-04-10T05:11:38.422Z,80.17
2019-04-10T05:14:08.104Z,80.27
2019-04-10T05:16:37.520Z,100.50
2019-04-10T05:19:06.729Z,94.20
2019-04-10T05:21:35.984Z,90.53
2019-04-10T05:24:05.354Z,87.33
2019-04-10T05:26:34.585Z,98.33
2019-04-10T05:29:04.719Z,84.23
2019-04-10T05:31:34.273Z,79.77
2019-04-10T05:34:03.533Z,89.10
2019-04-10T05:36:33.521Z,89.73
2019-04-10T05:39:04.518Z,88.50
2019-04-10T05:41:33.812Z,93.90
2019-04-10T05:44:03.088Z,98.20
2019-04-10T05:46:32.561Z,84.07
2019-04-10T05:49:01.952Z,83.70
2019-04-10T05:51:31.223Z,76.40
2019-04-10T05:54:00.440Z,76.33
2019-04-10T05:56:30.129Z,87.40
2019-04-10T05:58:59.437Z,87.27
2019-04-10T06:01:35.207Z,73.07
2019-04-10T06:03:59.648Z,98.90
2019-04-10T06:06:40.913Z,77.57
2019-04-10T06:09:10.325Z,87.57
2019-04-10T06:11:42.392Z,78.60
2019-04-10T06:14:10.525Z,101.30
2019-04-10T06:16:40.588Z,78.00
2019-04-10T06:19:10.043Z,76.13
2019-04-10T06:21:39.735Z,75.30
2019-04-10T06:24:09.106Z,80.97
2019-04-10T06:26:39.409Z,79.10
2019-04-10T06:29:08.868Z,75.10
2019-04-10T06:31:39.063Z,78.00
2019-04-10T06:34:08.937Z,72.20
2019-04-10T06:36:39.571Z,76.33
2019-04-10T06:39:09.022Z,77.30
2019-04-10T06:41:39.053Z,82.30
2019-04-10T06:44:08.438Z,93.43
2019-04-10T06:46:39.348Z,99.37
2019-04-10T06:49:09.306Z,81.37
2019-04-10T06:51:38.713Z,89.20
2019-04-10T06:54:11.231Z,86.13
2019-04-10T06:56:38.934Z,77.50
2019-04-10T06:59:08.761Z,70.77
2019-04-10T07:01:45.422Z,80.27
2019-04-10T07:04:09.930Z,73.63
2019-04-10T07:06:49.895Z,61.80
2019-04-10T07:09:12.016Z,74.70
2019-04-10T07:11:41.324Z,70.33
2019-04-10T07:14:13.966Z,91.73
2019-04-10T07:16:42.252Z,91.63
2019-04-10T07:19:13.141Z,71.60
2019-04-10T07:21:42.699Z,84.87
2019-04-10T07:24:14.948Z,68.70
2019-04-10T07:26:46.318Z,73.77
2019-04-10T07:29:18.725Z,67.80
2019-04-10T07:31:46.596Z,70.60
2019-04-10T07:34:21.061Z,57.90
2019-04-10T07:36:47.017Z,67.47
2019-04-10T07:39:17.242Z,74.57
2019-04-10T07:41:47.355Z,62.47
2019-04-10T07:44:16.826Z,62.67
2019-04-10T07:46:46.593Z,67.27
2019-04-10T07:49:18.282Z,72.07
2019-04-10T07:51:48.481Z,61.20
2019-04-10T07:54:20.931Z,55.13
2019-04-10T07:56:49.437Z,54.83
2019-04-10T07:59:18.850Z,53.90
2019-04-10T08:01:48.120Z,63.20
2019-04-10T08:04:18.234Z,55.27
2019-04-10T08:06:47.622Z,56.77
2019-04-10T08:09:16.901Z,54.53
2019-04-10T08:11:46.863Z,57.80
2019-04-10T08:14:16.864Z,66.50
2019-04-10T08:16:46.288Z,60.13
2019-04-10T08:19:16.439Z,71.27
2019-04-10T08:21:46.456Z,57.67
2019-04-10T08:24:15.883Z,64.83
2019-04-10T08:26:45.184Z,69.77
2019-04-10T08:29:14.469Z,74.60
2019-04-10T08:31:44.282Z,66.00
2019-04-10T08:34:13.597Z,59.90
2019-04-10T08:36:43.631Z,58.53
2019-04-10T08:39:17.280Z,66.13
2019-04-10T08:41:43.893Z,56.40
2019-04-10T08:44:13.547Z,56.87
2019-04-10T08:46:44.110Z,61.40
2019-04-10T08:49:14.345Z,60.77
2019-04-10T08:51:43.727Z,59.03
2019-04-10T08:54:14.081Z,54.13
2019-04-10T08:56:43.352Z,65.50
2019-04-10T08:59:12.557Z,56.70
2019-04-10T09:01:42.246Z,57.73
2019-04-10T09:04:12.504Z,49.40
2019-04-10T09:06:41.876Z,65.67
2019-04-10T09:09:11.152Z,60.63
2019-04-10T09:11:40.953Z,67.47
2019-04-10T09:14:10.731Z,58.87
2019-04-10T09:16:40.031Z,62.77
2019-04-10T09:19:09.735Z,62.43
2019-04-10T09:21:39.118Z,60.80
2019-04-10T09:24:08.369Z,64.03
2019-04-10T09:26:38.232Z,62.33
2019-04-10T09:29:07.700Z,57.33
2019-04-10T09:31:37.814Z,79.23
2019-04-10T09:34:07.603Z,62.20
2019-04-10T09:36:37.555Z,53.73
2019-04-10T09:39:09.556Z,61.53
2019-04-10T09:41:38.784Z,57.53
2019-04-10T09:44:08.105Z,61.33
2019-04-10T09:46:37.401Z,62.40
2019-04-10T09:49:07.001Z,60.63
2019-04-10T09:51:36.298Z,58.17
2019-04-10T09:54:05.956Z,61.50
2019-04-10T09:56:35.142Z,51.67
2019-04-10T09:59:05.382Z,66.30
2019-04-10T10:01:35.835Z,61.30
2019-04-10T10:04:05.206Z,52.77
2019-04-10T10:06:36.338Z,53.10
2019-04-10T10:09:08.353Z,50.63
2019-04-10T10:11:38.579Z,59.67
2019-04-10T10:14:08.261Z,67.43
2019-04-10T10:16:37.525Z,59.33
2019-04-10T10:19:07.852Z,65.33
2019-04-10T10:21:56.814Z,59.70
2019-04-10T10:24:26.766Z,52.53
2019-04-10T10:26:56.134Z,53.87
2019-04-10T10:29:25.997Z,50.60
2019-04-10T10:31:55.509Z,50.33
2019-04-10T10:34:26.040Z,49.80
2019-04-10T10:36:55.946Z,54.33
2019-04-10T10:39:26.419Z,54.97
2019-04-10T10:41:56.494Z,57.40
2019-04-10T10:44:25.953Z,52.03
2019-04-10T10:46:55.776Z,50.87
2019-04-10T10:49:26.450Z,51.37
2019-04-10T10:51:55.916Z,58.30
2019-04-10T10:54:26.829Z,45.33
2019-04-10T10:56:56.375Z,44.20
2019-04-10T10:59:25.707Z,44.53
2019-04-10T11:01:55.926Z,47.87
2019-04-10T11:04:25.581Z,41.80
2019-04-10T11:07:00.022Z,47.57
2019-04-10T11:09:26.247Z,41.90
2019-04-10T11:11:56.008Z,45.03
2019-04-10T11:14:25.459Z,42.07
2019-04-10T11:16:56.236Z,47.67
2019-04-10T11:19:27.106Z,44.90
2019-04-10T11:21:56.883Z,42.50
2019-04-10T11:24:26.788Z,47.70
2019-04-10T11:26:56.310Z,51.43
2019-04-10T11:29:26.469Z,49.70
2019-04-10T11:31:55.815Z,37.83
2019-04-10T11:34:26.406Z,43.67
2019-04-10T11:37:16.579Z,39.40
2019-04-10T11:39:29.360Z,44.70
2019-04-10T11:41:58.869Z,41.90
2019-04-10T11:44:28.408Z,42.77
2019-04-10T11:46:58.821Z,42.40
2019-04-10T11:49:29.474Z,38.33
2019-04-10T11:52:01.032Z,41.80
2019-04-10T11:54:32.852Z,40.47
2019-04-10T11:57:03.190Z,37.13
2019-04-10T11:59:34.580Z,37.30
2019-04-10T12:02:06.497Z,39.43
2019-04-10T12:07:06.097Z,34.80
2019-04-10T12:12:06.695Z,42.87
2019-04-10T12:14:36.016Z,31.50
2019-04-10T12:17:07.213Z,34.97
2019-04-10T12:19:38.347Z,28.63
2019-04-10T12:22:07.949Z,32.73
2019-04-10T12:24:38.367Z,42.20
2019-04-10T12:27:09.107Z,30.70
2019-04-10T12:29:38.535Z,33.00
2019-04-10T12:32:08.221Z,33.97
2019-04-10T12:34:37.678Z,36.67
2019-04-10T12:37:07.184Z,29.50
2019-04-10T12:39:36.523Z,33.33
2019-04-10T12:42:05.973Z,34.03
2019-04-10T12:44:35.984Z,32.60
2019-04-10T12:47:05.787Z,31.10
2019-04-10T12:49:35.938Z,31.27
2019-04-10T12:52:05.952Z,40.07
2019-04-10T12:54:35.549Z,34.93
2019-04-10T12:57:04.919Z,33.43
2019-04-10T12:59:35.298Z,33.17
2019-04-10T13:02:04.934Z,34.10
2019-04-10T13:04:34.500Z,32.83
2019-04-10T13:07:03.834Z,32.53
2019-04-10T13:09:33.721Z,40.70
2019-04-10T13:12:03.275Z,33.23
2019-04-10T13:14:32.839Z,36.63
2019-04-10T13:17:02.905Z,34.43
2019-04-10T13:19:34.116Z,37.30
2019-04-10T13:22:04.059Z,37.83
2019-04-10T13:24:35.336Z,35.40
2019-04-10T13:27:04.759Z,38.30
2019-04-10T13:29:34.331Z,32.47
2019-04-10T13:32:03.798Z,36.47
2019-04-10T13:34:33.335Z,31.60
2019-04-10T13:37:03.797Z,34.73
2019-04-10T13:39:33.389Z,28.90
2019-04-10T13:42:03.096Z,27.93
2019-04-10T13:44:32.944Z,31.70
2019-04-10T13:47:02.380Z,30.97
2019-04-10T13:49:31.735Z,32.37
2019-04-10T13:52:01.542Z,33.20
2019-04-10T13:54:30.946Z,31.60
2019-04-10T13:57:01.421Z,31.30
2019-04-10T13:59:31.240Z,28.70
2019-04-10T14:02:01.327Z,28.40
2019-04-10T14:04:31.295Z,27.37
2019-04-10T14:07:01.904Z,33.90
2019-04-10T14:09:41.477Z,29.80
2019-04-10T14:12:02.403Z,34.27
2019-04-10T14:14:32.710Z,28.87
2019-04-10T14:17:04.385Z,27.00
2019-04-10T14:19:33.872Z,28.50
2019-04-10T14:22:03.258Z,29.43
2019-04-10T14:24:40.419Z,30.13
2019-04-10T14:27:09.888Z,31.40
2019-04-10T14:29:39.420Z,30.27
2019-04-10T14:32:11.362Z,29.10
2019-04-10T14:34:40.965Z,29.20
2019-04-10T14:37:13.604Z,31.23
2019-04-10T14:42:12.453Z,32.43
2019-04-10T14:44:42.171Z,29.97
2019-04-10T14:47:13.458Z,33.77
2019-04-10T14:50:02.128Z,29.30
2019-04-10T14:52:31.486Z,30.67
2019-04-10T14:55:01.950Z,30.60
2019-04-10T14:57:31.317Z,25.93
2019-04-10T15:00:00.521Z,27.77
2019-04-10T15:02:30.707Z,27.43
2019-04-10T15:05:00.130Z,31.63
2019-04-10T15:07:29.505Z,29.60
2019-04-10T15:09:58.741Z,30.13
2019-04-10T15:12:28.155Z,27.57
2019-04-10T15:14:57.422Z,32.60
2019-04-10T15:17:26.805Z,31.20
2019-04-10T15:19:56.558Z,30.90
2019-04-10T15:22:25.964Z,32.07
2019-04-10T15:24:55.233Z,25.80
2019-04-10T15:27:25.054Z,29.37
2019-04-10T15:29:57.317Z,27.20
2019-04-10T15:32:26.642Z,27.97
2019-04-10T15:34:55.939Z,30.70
2019-04-10T15:37:25.257Z,34.70
2019-04-10T15:39:54.521Z,25.40
2019-04-10T15:42:23.907Z,25.63
2019-04-10T15:44:53.223Z,26.53
2019-04-10T15:47:23.437Z,33.43
2019-04-10T15:49:53.525Z,35.87
2019-04-10T15:52:23.003Z,28.60
2019-04-10T15:54:53.830Z,29.17
2019-04-10T15:57:23.281Z,33.60
2019-04-10T15:59:52.617Z,29.10
2019-04-10T16:02:21.949Z,26.13
2019-04-10T16:04:53.570Z,31.60
2019-04-10T16:07:23.166Z,26.37
2019-04-10T16:09:56.301Z,25.70
2019-04-10T16:12:26.951Z,28.30
2019-04-10T16:14:57.060Z,28.83
2019-04-10T16:17:52.211Z,27.07
2019-04-10T16:20:27.324Z,29.03
2019-04-10T16:23:16.379Z,26.33
2019-04-10T16:25:50.697Z,30.50
2019-04-10T16:28:20.732Z,27.30
2019-04-10T16:30:50.743Z,30.17
2019-04-10T16:33:20.191Z,29.80
2019-04-10T16:35:49.441Z,30.57
2019-04-10T16:38:20.553Z,29.53
2019-04-10T16:40:52.082Z,30.97
2019-04-10T16:43:22.628Z,29.87
2019-04-10T16:45:52.961Z,29.07
2019-04-10T16:48:24.655Z,31.17
2019-04-10T16:50:54.019Z,32.87
2019-04-10T16:53:23.403Z,27.73
2019-04-10T16:55:53.817Z,34.07
2019-04-10T16:58:23.447Z,29.43
2019-04-10T17:00:53.889Z,34.23
2019-04-10T17:03:23.253Z,32.10
2019-04-10T17:05:53.620Z,32.20
2019-04-10T17:08:23.754Z,28.90
2019-04-10T17:10:53.455Z,31.60
2019-04-10T17:13:23.014Z,33.43
2019-04-10T17:15:53.516Z,35.40
2019-04-10T17:18:24.576Z,35.63
2019-04-10T17:20:55.112Z,38.53
2019-04-10T17:23:25.039Z,32.97
2019-04-10T17:25:54.817Z,32.70
2019-04-10T17:28:34.476Z,31.17
2019-04-10T17:31:07.289Z,33.20
2019-04-10T17:33:36.359Z,32.90
2019-04-10T17:36:05.688Z,31.83
2019-04-10T17:38:34.989Z,32.67
2019-04-10T17:41:04.775Z,32.80
2019-04-10T17:43:35.093Z,33.97
2019-04-10T17:46:04.870Z,33.10
2019-04-10T17:48:35.422Z,37.03
2019-04-10T17:51:06.012Z,35.27
2019-04-10T17:53:35.817Z,37.40
2019-04-10T17:56:06.321Z,33.60
2019-04-10T17:58:35.894Z,34.37
2019-04-10T18:01:08.601Z,35.93
2019-04-10T18:03:47.450Z,36.57
2019-04-10T18:06:09.496Z,36.83
2019-04-10T18:08:38.907Z,38.93
2019-04-10T18:11:08.361Z,34.43
2019-04-10T18:13:38.480Z,33.87
2019-04-10T18:16:08.464Z,43.00
2019-04-10T18:18:38.050Z,36.93
2019-04-10T18:21:08.649Z,43.20
2019-04-10T18:23:38.078Z,38.73
2019-04-10T18:26:07.406Z,35.57
2019-04-10T18:28:37.908Z,30.33
2019-04-10T18:31:08.335Z,36.47
2019-04-10T18:33:38.440Z,35.03
2019-04-10T18:36:08.042Z,34.53
2019-04-10T18:38:37.589Z,30.23
2019-04-10T18:41:08.680Z,32.87
2019-04-10T18:43:38.280Z,36.27
2019-04-10T18:46:13.453Z,29.57
2019-04-10T18:48:39.206Z,30.53
2019-04-10T18:51:10.889Z,35.07
2019-04-10T18:53:42.271Z,29.93
2019-04-10T18:56:11.430Z,35.27
2019-04-10T18:59:02.644Z,29.50
2019-04-10T19:01:49.454Z,35.93
2019-04-10T19:04:27.472Z,35.27
2019-04-10T19:06:58.728Z,35.57
2019-04-10T19:09:30.787Z,31.63
2019-04-10T19:12:00.479Z,32.53
2019-04-10T19:14:30.313Z,35.73
2019-04-10T19:17:00.415Z,38.00
2019-04-10T19:19:29.895Z,30.77
2019-04-10T19:22:00.023Z,34.10
2019-04-10T19:24:30.435Z,33.47
2019-04-10T19:27:00.066Z,32.50
2019-04-10T19:29:29.703Z,31.93
2019-04-10T19:32:02.211Z,31.07
2019-04-10T19:34:31.946Z,33.23
2019-04-10T19:37:01.212Z,34.33
2019-04-10T19:39:30.484Z,32.80
2019-04-10T19:42:00.769Z,32.13
2019-04-10T19:44:30.852Z,34.23
2019-04-10T19:47:01.970Z,34.93
2019-04-10T19:49:31.567Z,31.93
2019-04-10T19:52:00.926Z,33.20
2019-04-10T19:54:30.229Z,31.07
2019-04-10T19:57:01.299Z,33.40
2019-04-10T19:59:31.585Z,34.17
2019-04-10T20:02:01.054Z,31.40
2019-04-10T20:04:30.363Z,32.50
2019-04-10T20:07:00.585Z,34.60
2019-04-10T20:09:30.547Z,31.10
2019-04-10T20:12:00.193Z,30.87
2019-04-10T20:14:30.607Z,31.50
2019-04-10T20:16:59.979Z,30.00
2019-04-10T20:19:29.304Z,27.87
2019-04-10T20:21:58.593Z,30.50
2019-04-10T20:24:29.084Z,32.57
2019-04-10T20:26:59.415Z,29.00
2019-04-10T20:29:28.985Z,31.53
2019-04-10T20:31:59.536Z,27.43
2019-04-10T20:34:29.588Z,32.90
2019-04-10T20:37:02.642Z,34.80
2019-04-10T20:39:30.013Z,35.67
2019-04-10T20:42:00.779Z,33.53
2019-04-10T20:44:30.202Z,32.87
2019-04-10T20:47:00.383Z,32.03
2019-04-10T20:49:30.126Z,32.57
2019-04-10T20:51:59.865Z,31.83
2019-04-10T20:54:29.166Z,36.53
2019-04-10T20:56:59.223Z,35.30
2019-04-10T20:59:28.692Z,30.00
2019-04-10T21:01:58.039Z,31.60
2019-04-10T21:04:27.663Z,27.60
2019-04-10T21:06:56.965Z,30.10
2019-04-10T21:09:26.302Z,30.37
2019-04-10T21:12:01.956Z,26.57
2019-04-10T21:14:27.578Z,30.80
2019-04-10T21:16:58.150Z,29.73
2019-04-10T21:19:27.551Z,25.90
2019-04-10T21:21:57.508Z,25.27
2019-04-10T21:24:27.457Z,27.03
2019-04-10T21:26:56.971Z,30.50
2019-04-10T21:29:48.923Z,30.07
2019-04-10T21:32:35.058Z,26.13
2019-04-10T21:35:05.540Z,26.90
2019-04-10T21:37:34.797Z,29.90
2019-04-10T21:40:06.006Z,30.17
2019-04-10T21:42:35.428Z,23.60
2019-04-10T21:45:05.235Z,30.83
2019-04-10T21:47:35.513Z,28.23
2019-04-10T21:50:05.661Z,24.93
2019-04-10T21:52:34.920Z,27.13
2019-04-10T21:55:04.543Z,22.13
2019-04-10T21:57:34.173Z,25.37
2019-04-10T22:00:03.718Z,21.90
2019-04-10T22:02:32.973Z,22.63
2019-04-10T22:05:02.301Z,20.90
2019-04-10T22:07:50.521Z,20.87
2019-04-10T22:10:25.953Z,19.07
2019-04-10T22:12:55.437Z,19.73
2019-04-10T22:15:33.050Z,21.90
2019-04-10T22:18:03.067Z,21.90
2019-04-10T22:20:32.443Z,19.23
2019-04-10T22:23:01.890Z,20.13
2019-04-10T22:25:31.916Z,22.30
2019-04-10T22:28:01.359Z,17.23
2019-04-10T22:30:30.601Z,19.10
2019-04-10T22:32:59.848Z,18.53
2019-04-10T22:35:29.121Z,18.37
2019-04-10T22:37:58.387Z,19.27
2019-04-10T22:40:27.676Z,17.03
2019-04-10T22:42:57.529Z,18.33
2019-04-10T22:45:30.877Z,18.60
2019-04-10T22:48:00.816Z,14.03
2019-04-10T22:50:31.011Z,13.37
2019-04-10T22:53:01.353Z,16.90
2019-04-10T22:55:31.791Z,13.60
2019-04-10T22:58:02.387Z,16.40
2019-04-10T23:00:32.727Z,14.43
2019-04-10T23:03:03.154Z,13.47
2019-04-10T23:05:32.764Z,11.87
2019-04-10T23:08:03.167Z,12.40
2019-04-10T23:10:33.172Z,11.87
2019-04-10T23:13:05.326Z,12.63
2019-04-10T23:15:33.676Z,14.50
2019-04-10T23:18:03.340Z,12.97
2019-04-10T23:20:32.692Z,13.30
2019-04-10T23:23:03.131Z,14.00
2019-04-10T23:25:32.475Z,11.37
2019-04-10T23:28:03.027Z,16.53
2019-04-10T23:30:33.037Z,14.70
2019-04-10T23:33:02.352Z,13.43
2019-04-10T23:35:31.681Z,14.87
2019-04-10T23:38:01.493Z,12.27
2019-04-10T23:40:30.868Z,13.37
2019-04-10T23:43:08.044Z,14.10
2019-04-10T23:45:31.434Z,14.53
2019-04-10T23:48:00.926Z,11.20
2019-04-10T23:50:30.355Z,12.27
2019-04-10T23:53:00.306Z,12.53
2019-04-10T23:55:30.210Z,12.70
2019-04-10T23:58:00.010Z,11.60
