createdAt,value
2022-08-18T00:01:07.244Z,59.87
2022-08-18T00:03:53.270Z,60.76
2022-08-18T00:06:22.647Z,60.67
2022-08-18T00:08:53.031Z,60.31
2022-08-18T00:11:22.443Z,60.19
2022-08-18T00:13:50.376Z,60.28
2022-08-18T00:16:18.042Z,60.55
2022-08-18T00:18:45.628Z,60.12
2022-08-18T00:21:13.556Z,60.91
2022-08-18T00:23:41.176Z,61.38
2022-08-18T00:26:08.822Z,61.35
2022-08-18T00:28:38.036Z,61.36
2022-08-18T00:31:06.696Z,61.49
2022-08-18T00:33:34.407Z,61.75
2022-08-18T00:36:02.255Z,61.82
2022-08-18T00:38:30.005Z,61.87
2022-08-18T00:40:57.934Z,62.18
2022-08-18T00:43:31.778Z,62.34
2022-08-18T00:46:02.274Z,62.37
2022-08-18T00:48:30.215Z,62.74
2022-08-18T00:51:00.443Z,62.47
2022-08-18T00:53:33.340Z,62.46
2022-08-18T00:56:05.915Z,62.51
2022-08-18T00:58:39.730Z,62.68
2022-08-18T01:01:10.480Z,62.39
2022-08-18T01:03:40.840Z,62.51
2022-08-18T01:06:14.598Z,62.46
2022-08-18T01:08:42.740Z,62.61
2022-08-18T01:11:11.460Z,62.17
2022-08-18T01:13:42.270Z,62.43
2022-08-18T01:16:29.199Z,62.22
2022-08-18T01:19:13.798Z,62.57
2022-08-18T01:21:51.809Z,62.65
2022-08-18T01:24:43.078Z,62.67
2022-08-18T01:27:15.020Z,62.40
2022-08-18T01:29:43.633Z,62.46
2022-08-18T01:32:12.582Z,62.09
2022-08-18T01:34:40.265Z,62.43
2022-08-18T01:37:07.964Z,62.33
2022-08-18T01:41:24.886Z,62.14
2022-08-18T01:42:26.455Z,61.82
2022-08-18T01:44:54.069Z,62.38
2022-08-18T01:47:21.644Z,62.63
2022-08-18T01:49:49.251Z,62.51
2022-08-18T01:52:21.064Z,62.69
2022-08-18T01:54:50.381Z,63.08
2022-08-18T01:57:20.908Z,62.75
2022-08-18T01:59:48.678Z,63.44
2022-08-18T02:02:24.215Z,63.48
2022-08-18T02:04:54.562Z,63.46
2022-08-18T02:07:22.251Z,63.66
2022-08-18T02:09:59.781Z,63.39
2022-08-18T02:12:27.441Z,63.97
2022-08-18T02:14:55.089Z,63.82
2022-08-18T02:17:22.695Z,64.57
2022-08-18T02:19:50.257Z,64.43
2022-08-18T02:22:20.751Z,64.53
2022-08-18T02:24:50.134Z,64.76
2022-08-18T02:27:19.104Z,64.83
2022-08-18T02:29:46.914Z,64.83
2022-08-18T02:32:14.880Z,64.76
2022-08-18T02:34:42.847Z,64.91
2022-08-18T02:37:15.154Z,65.52
2022-08-18T02:39:43.482Z,65.40
2022-08-18T02:42:11.660Z,65.12
2022-08-18T02:44:40.662Z,65.20
2022-08-18T02:47:08.257Z,65.26
2022-08-18T02:49:36.899Z,65.40
2022-08-18T02:52:05.882Z,65.24
2022-08-18T02:54:33.672Z,64.77
2022-08-18T02:57:06.759Z,64.50
2022-08-18T02:59:34.633Z,65.58
2022-08-18T03:02:04.168Z,65.38
2022-08-18T03:04:32.467Z,65.28
2022-08-18T03:07:02.607Z,65.33
2022-08-18T03:09:30.863Z,65.86
2022-08-18T03:11:59.074Z,66.01
2022-08-18T03:14:28.245Z,65.99
2022-08-18T03:16:56.225Z,66.09
2022-08-18T03:19:28.280Z,65.63
2022-08-18T03:21:59.438Z,66.46
2022-08-18T03:24:31.442Z,66.37
2022-08-18T03:27:02.909Z,66.63
2022-08-18T03:29:32.793Z,66.67
2022-08-18T03:32:04.050Z,67.09
2022-08-18T03:34:33.528Z,67.02
2022-08-18T03:37:01.686Z,67.06
2022-08-18T03:39:30.342Z,67.16
2022-08-18T03:42:01.545Z,67.83
2022-08-18T03:44:31.783Z,67.64
2022-08-18T03:47:00.217Z,67.63
2022-08-18T03:49:27.931Z,68.08
2022-08-18T03:52:00.141Z,68.25
2022-08-18T03:54:28.189Z,68.21
2022-08-18T03:56:56.087Z,68.33
2022-08-18T03:59:26.108Z,68.38
2022-08-18T04:01:55.485Z,68.31
2022-08-18T04:04:25.497Z,68.01
2022-08-18T04:06:55.315Z,67.93
2022-08-18T04:09:25.570Z,67.88
2022-08-18T04:11:53.669Z,67.44
2022-08-18T04:14:25.045Z,67.17
2022-08-18T04:16:53.277Z,67.58
2022-08-18T04:19:26.380Z,67.99
2022-08-18T04:21:57.264Z,68.43
2022-08-18T04:24:31.100Z,68.35
2022-08-18T04:27:01.970Z,68.41
2022-08-18T04:29:30.166Z,68.90
2022-08-18T04:31:57.870Z,68.44
2022-08-18T04:34:26.024Z,68.18
2022-08-18T04:36:54.449Z,68.48
2022-08-18T04:39:23.751Z,68.62
2022-08-18T04:41:53.541Z,68.36
2022-08-18T04:44:22.724Z,68.83
2022-08-18T04:46:53.389Z,68.83
2022-08-18T04:49:23.960Z,68.37
2022-08-18T04:52:34.333Z,69.07
2022-08-18T04:54:54.167Z,69.22
2022-08-18T04:57:24.015Z,68.76
2022-08-18T04:59:53.506Z,68.57
2022-08-18T05:02:22.333Z,68.44
2022-08-18T05:04:50.302Z,68.52
2022-08-18T05:07:20.810Z,69.09
2022-08-18T05:09:48.525Z,69.73
2022-08-18T05:12:17.177Z,69.25
2022-08-18T05:14:46.872Z,68.92
2022-08-18T05:17:16.069Z,68.43
2022-08-18T05:19:45.759Z,68.55
2022-08-18T05:22:18.404Z,68.69
2022-08-18T05:24:46.640Z,68.56
2022-08-18T05:27:15.217Z,69.18
2022-08-18T05:29:45.685Z,68.94
2022-08-18T05:32:30.452Z,68.94
2022-08-18T05:35:06.344Z,68.94
2022-08-18T05:37:42.482Z,68.34
2022-08-18T05:40:11.589Z,69.21
2022-08-18T05:42:41.716Z,69.02
2022-08-18T05:45:12.375Z,69.27
2022-08-18T05:47:41.336Z,69.05
2022-08-18T05:50:12.001Z,69.22
2022-08-18T05:52:45.795Z,69.21
2022-08-18T05:55:34.269Z,68.95
2022-08-18T05:58:06.931Z,68.90
2022-08-18T06:00:36.617Z,69.49
2022-08-18T06:03:10.133Z,69.58
2022-08-18T06:05:54.405Z,70.05
2022-08-18T06:08:26.553Z,70.48
2022-08-18T06:10:54.573Z,70.77
2022-08-18T06:13:22.887Z,71.92
2022-08-18T06:15:59.647Z,71.77
2022-08-18T06:18:41.791Z,71.40
2022-08-18T06:21:43.694Z,72.05
2022-08-18T06:24:22.231Z,72.07
2022-08-18T06:26:57.189Z,72.67
2022-08-18T06:29:47.310Z,73.74
2022-08-18T06:32:23.034Z,73.43
2022-08-18T06:35:06.573Z,73.92
2022-08-18T06:37:57.347Z,73.14
2022-08-18T06:40:25.012Z,72.66
2022-08-18T06:42:53.103Z,71.72
2022-08-18T06:45:33.978Z,72.60
2022-08-18T06:48:15.731Z,73.90
2022-08-18T06:50:51.462Z,74.50
2022-08-18T06:53:28.018Z,75.40
2022-08-18T06:55:56.353Z,75.70
2022-08-18T06:58:30.042Z,75.62
2022-08-18T07:01:02.022Z,75.42
2022-08-18T07:03:44.696Z,76.54
2022-08-18T07:06:28.245Z,77.36
2022-08-18T07:09:17.513Z,78.00
2022-08-18T07:12:00.026Z,78.64
2022-08-18T07:14:28.610Z,77.10
2022-08-18T07:17:08.432Z,76.95
2022-08-18T07:19:36.450Z,77.17
2022-08-18T07:22:08.686Z,77.36
2022-08-18T07:24:41.172Z,77.52
2022-08-18T07:27:12.663Z,77.42
2022-08-18T07:29:59.364Z,77.65
2022-08-18T07:32:30.558Z,77.46
2022-08-18T07:35:03.509Z,77.37
2022-08-18T07:37:37.396Z,77.11
2022-08-18T07:40:12.841Z,76.84
2022-08-18T07:42:54.410Z,76.65
2022-08-18T07:45:34.254Z,76.24
2022-08-18T07:48:36.600Z,76.17
2022-08-18T07:51:08.833Z,76.61
2022-08-18T07:53:54.402Z,76.84
2022-08-18T07:56:37.699Z,76.39
2022-08-18T07:59:15.709Z,76.71
2022-08-18T08:01:52.433Z,76.51
2022-08-18T08:04:31.427Z,76.97
2022-08-18T08:07:23.904Z,77.27
2022-08-18T08:10:20.061Z,76.75
2022-08-18T08:13:06.096Z,76.20
2022-08-18T08:15:49.525Z,76.65
2022-08-18T08:18:23.895Z,76.86
2022-08-18T08:20:57.418Z,76.47
2022-08-18T08:23:30.399Z,75.86
2022-08-18T08:26:29.401Z,76.10
2022-08-18T08:29:12.096Z,75.20
2022-08-18T08:31:49.202Z,75.33
2022-08-18T08:34:21.185Z,74.22
2022-08-18T08:36:49.651Z,74.82
2022-08-18T08:39:24.189Z,73.45
2022-08-18T08:42:31.597Z,72.34
2022-08-18T08:45:00.685Z,72.72
2022-08-18T08:47:33.510Z,72.01
2022-08-18T08:50:05.233Z,71.04
2022-08-18T08:52:39.346Z,69.95
2022-08-18T08:55:12.460Z,70.02
2022-08-18T08:57:48.327Z,70.22
2022-08-18T09:00:16.341Z,70.33
2022-08-18T09:03:29.882Z,69.20
2022-08-18T09:06:10.234Z,70.97
2022-08-18T09:09:13.557Z,69.81
2022-08-18T09:11:57.835Z,69.11
2022-08-18T09:14:46.890Z,69.12
2022-08-18T09:17:41.595Z,68.61
2022-08-18T09:20:25.919Z,69.18
2022-08-18T09:23:02.030Z,69.69
2022-08-18T09:25:48.122Z,69.05
2022-08-18T09:28:18.437Z,68.63
2022-08-18T09:30:56.051Z,67.88
2022-08-18T09:33:50.538Z,68.98
2022-08-18T09:36:35.622Z,68.45
2022-08-18T09:39:37.262Z,67.55
2022-08-18T09:42:10.983Z,66.41
2022-08-18T09:45:01.999Z,66.38
2022-08-18T09:48:02.986Z,64.41
2022-08-18T09:50:57.076Z,63.74
2022-08-18T09:54:04.913Z,63.53
2022-08-18T09:57:20.832Z,63.19
2022-08-18T10:00:26.554Z,61.85
2022-08-18T10:03:31.232Z,60.61
2022-08-18T10:06:28.340Z,61.54
2022-08-18T10:09:27.128Z,60.97
2022-08-18T10:12:45.786Z,60.90
2022-08-18T10:15:39.399Z,60.87
2022-08-18T10:18:23.669Z,61.15
2022-08-18T10:21:01.850Z,60.40
2022-08-18T10:24:07.945Z,60.15
2022-08-18T10:27:10.798Z,60.09
2022-08-18T10:29:55.778Z,61.00
2022-08-18T10:32:38.339Z,60.32
2022-08-18T10:35:29.276Z,60.77
2022-08-18T10:38:03.769Z,60.43
2022-08-18T10:40:32.606Z,60.37
2022-08-18T10:43:26.902Z,61.35
2022-08-18T10:46:24.737Z,62.16
2022-08-18T10:48:59.502Z,62.54
2022-08-18T10:51:59.477Z,61.64
2022-08-18T10:54:51.266Z,60.72
2022-08-18T10:57:31.710Z,60.71
2022-08-18T11:00:05.102Z,61.85
2022-08-18T11:05:46.631Z,61.46
2022-08-18T11:08:18.494Z,62.09
2022-08-18T11:11:33.397Z,62.44
2022-08-18T11:13:51.420Z,63.01
2022-08-18T11:16:32.648Z,63.43
2022-08-18T11:19:08.484Z,63.09
2022-08-18T11:21:43.377Z,62.83
2022-08-18T11:24:16.228Z,62.10
2022-08-18T11:26:52.891Z,62.64
2022-08-18T11:29:25.241Z,62.61
2022-08-18T11:31:59.426Z,62.93
2022-08-18T11:34:36.376Z,62.81
2022-08-18T11:37:08.965Z,62.28
2022-08-18T11:39:49.457Z,61.08
2022-08-18T11:42:21.709Z,58.63
2022-08-18T11:44:56.179Z,57.48
2022-08-18T11:47:27.657Z,55.76
2022-08-18T11:50:00.167Z,55.62
2022-08-18T11:52:35.266Z,54.31
2022-08-18T11:55:15.226Z,54.63
2022-08-18T11:57:55.992Z,53.76
2022-08-18T12:00:55.190Z,53.06
2022-08-18T12:03:31.734Z,52.11
2022-08-18T12:06:10.284Z,51.37
2022-08-18T12:08:59.175Z,50.60
2022-08-18T12:11:30.091Z,51.18
2022-08-18T12:14:29.779Z,50.11
2022-08-18T12:16:51.197Z,49.91
2022-08-18T12:19:24.190Z,50.46
2022-08-18T12:21:54.922Z,51.81
2022-08-18T12:24:26.236Z,51.83
2022-08-18T12:27:00.803Z,52.68
2022-08-18T12:29:42.861Z,51.31
2022-08-18T12:35:05.151Z,52.44
2022-08-18T12:37:58.211Z,51.86
2022-08-18T12:40:23.564Z,51.83
2022-08-18T12:42:52.114Z,51.48
2022-08-18T12:45:21.445Z,51.84
2022-08-18T12:47:49.390Z,51.43
2022-08-18T12:50:17.042Z,50.12
2022-08-18T12:52:44.759Z,50.33
2022-08-18T12:55:21.387Z,49.38
2022-08-18T12:57:53.491Z,48.10
2022-08-18T13:00:28.882Z,46.91
2022-08-18T13:05:45.163Z,47.88
2022-08-18T13:08:30.007Z,47.91
2022-08-18T13:11:14.652Z,48.60
2022-08-18T13:13:52.926Z,48.91
2022-08-18T13:16:30.672Z,48.80
2022-08-18T13:19:07.801Z,51.15
2022-08-18T13:21:41.281Z,49.89
2022-08-18T13:24:09.969Z,49.66
2022-08-18T13:26:45.643Z,48.35
2022-08-18T13:29:15.405Z,49.21
2022-08-18T13:31:55.985Z,49.28
2022-08-18T13:34:27.439Z,47.69
2022-08-18T13:36:57.533Z,47.81
2022-08-18T13:39:34.296Z,47.63
2022-08-18T13:42:26.431Z,47.98
2022-08-18T13:44:55.136Z,47.96
2022-08-18T13:47:29.315Z,47.54
2022-08-18T13:49:58.682Z,47.06
2022-08-18T13:52:35.653Z,47.17
2022-08-18T13:55:11.861Z,47.27
2022-08-18T13:57:49.761Z,48.35
2022-08-18T14:00:30.341Z,48.13
2022-08-18T14:03:03.197Z,48.20
2022-08-18T14:05:36.227Z,47.37
2022-08-18T14:08:19.761Z,45.85
2022-08-18T14:10:50.392Z,44.78
2022-08-18T14:13:24.396Z,45.52
2022-08-18T14:15:56.029Z,44.98
2022-08-18T14:18:29.021Z,44.19
2022-08-18T14:21:21.824Z,44.77
2022-08-18T14:24:10.508Z,46.10
2022-08-18T14:26:51.232Z,45.26
2022-08-18T14:29:45.706Z,45.17
2022-08-18T14:32:08.377Z,45.36
2022-08-18T14:34:37.695Z,44.94
2022-08-18T14:37:17.774Z,45.24
2022-08-18T14:39:48.052Z,45.46
2022-08-18T14:42:21.394Z,45.97
2022-08-18T14:45:17.482Z,46.27
2022-08-18T14:47:54.716Z,45.47
2022-08-18T14:50:25.662Z,45.00
2022-08-18T14:52:54.176Z,44.48
2022-08-18T14:55:23.506Z,44.27
2022-08-18T14:57:52.267Z,43.80
2022-08-18T15:00:20.901Z,44.50
2022-08-18T15:02:50.477Z,43.79
2022-08-18T15:05:24.479Z,44.36
2022-08-18T15:07:54.399Z,44.77
2022-08-18T15:10:23.751Z,45.15
2022-08-18T15:12:57.700Z,44.68
2022-08-18T15:15:25.680Z,45.57
2022-08-18T15:17:53.374Z,45.26
2022-08-18T15:20:28.916Z,46.28
2022-08-18T15:23:22.765Z,46.94
2022-08-18T15:25:56.366Z,46.86
2022-08-18T15:28:27.075Z,47.18
2022-08-18T15:33:43.007Z,47.21
2022-08-18T15:36:16.324Z,47.12
2022-08-18T15:38:45.413Z,47.23
2022-08-18T15:41:29.529Z,46.81
2022-08-18T15:43:58.952Z,46.87
2022-08-18T15:46:26.547Z,47.15
2022-08-18T15:48:54.129Z,47.48
2022-08-18T15:51:23.270Z,47.17
2022-08-18T15:53:52.263Z,47.40
2022-08-18T15:56:26.197Z,47.58
2022-08-18T15:58:54.012Z,48.06
2022-08-18T16:01:32.427Z,47.41
2022-08-18T16:04:03.079Z,47.60
2022-08-18T16:06:32.740Z,48.44
2022-08-18T16:09:03.708Z,48.39
2022-08-18T16:11:31.697Z,47.78
2022-08-18T16:13:59.938Z,48.25
2022-08-18T16:16:29.041Z,47.98
2022-08-18T16:19:03.966Z,47.98
2022-08-18T16:21:31.750Z,47.78
2022-08-18T16:24:00.704Z,47.71
2022-08-18T16:26:28.705Z,47.77
2022-08-18T16:28:57.535Z,46.76
2022-08-18T16:31:28.401Z,47.22
2022-08-18T16:33:57.799Z,47.38
2022-08-18T16:36:26.377Z,46.79
2022-08-18T16:38:56.101Z,47.10
2022-08-18T16:41:28.558Z,47.07
2022-08-18T16:43:56.324Z,47.65
2022-08-18T16:46:27.024Z,47.03
2022-08-18T16:48:56.533Z,47.18
2022-08-18T16:51:28.395Z,47.48
2022-08-18T16:53:56.352Z,47.90
2022-08-18T16:56:26.921Z,48.75
2022-08-18T16:59:14.054Z,48.96
2022-08-18T17:02:00.434Z,50.02
2022-08-18T17:04:33.460Z,49.80
2022-08-18T17:07:02.204Z,50.35
2022-08-18T17:09:30.149Z,50.37
2022-08-18T17:11:57.836Z,50.20
2022-08-18T17:14:29.695Z,51.05
2022-08-18T17:16:58.411Z,50.49
2022-08-18T17:19:29.837Z,51.27
2022-08-18T17:21:57.489Z,51.28
2022-08-18T17:24:32.038Z,51.35
2022-08-18T17:27:11.835Z,51.63
2022-08-18T17:29:48.201Z,52.34
2022-08-18T17:32:26.833Z,52.14
2022-08-18T17:35:01.867Z,52.88
2022-08-18T17:37:31.009Z,53.38
2022-08-18T17:40:03.871Z,53.33
2022-08-18T17:42:33.466Z,53.65
2022-08-18T17:45:06.518Z,53.20
2022-08-18T17:47:43.305Z,54.21
2022-08-18T17:50:42.290Z,54.37
2022-08-18T17:53:11.603Z,54.51
2022-08-18T17:55:45.920Z,54.54
2022-08-18T17:58:20.414Z,55.05
2022-08-18T18:00:49.448Z,55.12
2022-08-18T18:03:17.204Z,55.24
2022-08-18T18:05:51.620Z,55.91
2022-08-18T18:08:19.519Z,55.55
2022-08-18T18:11:04.629Z,55.31
2022-08-18T18:13:34.411Z,55.60
2022-08-18T18:16:21.078Z,56.04
2022-08-18T18:19:00.981Z,55.54
2022-08-18T18:21:56.582Z,55.95
2022-08-18T18:24:23.785Z,56.72
2022-08-18T18:26:52.669Z,57.02
2022-08-18T18:29:29.071Z,56.99
2022-08-18T18:32:05.448Z,57.07
2022-08-18T18:34:39.360Z,57.47
2022-08-18T18:37:25.040Z,57.69
2022-08-18T18:39:57.543Z,58.05
2022-08-18T18:42:27.215Z,58.45
2022-08-18T18:44:58.169Z,58.20
2022-08-18T18:47:48.708Z,58.96
2022-08-18T18:50:23.350Z,59.26
2022-08-18T18:53:04.042Z,58.91
2022-08-18T18:55:39.142Z,58.73
2022-08-18T18:58:15.876Z,59.21
2022-08-18T19:00:53.711Z,59.40
2022-08-18T19:03:31.858Z,60.32
2022-08-18T19:06:13.969Z,61.32
2022-08-18T19:08:50.465Z,62.27
2022-08-18T19:11:25.035Z,62.67
2022-08-18T19:13:59.658Z,63.01
2022-08-18T19:16:33.848Z,63.71
2022-08-18T19:19:37.182Z,63.69
2022-08-18T19:22:06.786Z,63.83
2022-08-18T19:24:41.585Z,64.22
2022-08-18T19:27:23.585Z,63.99
2022-08-18T19:29:55.155Z,64.25
2022-08-18T19:32:33.235Z,64.33
2022-08-18T19:35:04.548Z,64.82
2022-08-18T19:37:53.846Z,65.23
2022-08-18T19:40:28.182Z,65.36
2022-08-18T19:43:01.790Z,65.25
2022-08-18T19:45:35.499Z,64.98
2022-08-18T19:48:08.157Z,65.18
2022-08-18T19:50:42.913Z,64.74
2022-08-18T19:53:27.974Z,64.74
2022-08-18T19:56:21.480Z,65.34
2022-08-18T19:59:15.571Z,65.54
2022-08-18T20:01:56.636Z,65.25
2022-08-18T20:04:41.585Z,64.92
2022-08-18T20:07:25.972Z,64.97
2022-08-18T20:10:31.915Z,64.60
2022-08-18T20:13:19.905Z,64.18
2022-08-18T20:16:11.035Z,64.23
2022-08-18T20:18:42.593Z,64.56
2022-08-18T20:21:45.557Z,65.24
2022-08-18T20:24:54.764Z,64.48
2022-08-18T20:27:35.349Z,65.17
2022-08-18T20:30:23.616Z,64.82
2022-08-18T20:33:30.183Z,65.54
2022-08-18T20:36:10.435Z,65.07
2022-08-18T20:38:40.547Z,65.11
2022-08-18T20:41:43.257Z,65.03
2022-08-18T20:44:36.624Z,64.63
2022-08-18T20:47:37.945Z,64.78
2022-08-18T20:50:31.385Z,64.86
2022-08-18T20:53:10.485Z,64.86
2022-08-18T20:55:49.269Z,65.13
2022-08-18T20:58:27.123Z,64.62
2022-08-18T21:00:58.225Z,64.78
2022-08-18T21:03:36.942Z,64.24
2022-08-18T21:06:06.531Z,64.66
2022-08-18T21:08:37.362Z,64.96
2022-08-18T21:11:10.071Z,64.83
2022-08-18T21:13:51.383Z,64.17
2022-08-18T21:16:38.649Z,63.86
2022-08-18T21:19:13.723Z,64.06
2022-08-18T21:21:48.337Z,64.09
2022-08-18T21:24:26.871Z,63.56
2022-08-18T21:26:57.704Z,63.56
2022-08-18T21:29:34.481Z,63.62
2022-08-18T21:32:20.500Z,63.85
2022-08-18T21:34:51.257Z,63.97
2022-08-18T21:37:21.020Z,64.21
2022-08-18T21:39:52.091Z,64.16
2022-08-18T21:42:24.511Z,64.47
2022-08-18T21:44:55.553Z,65.32
2022-08-18T21:47:26.251Z,65.74
2022-08-18T21:50:08.472Z,66.16
2022-08-18T21:52:37.929Z,65.89
2022-08-18T21:55:22.488Z,66.41
2022-08-18T21:58:03.053Z,66.77
2022-08-18T22:00:34.549Z,67.51
2022-08-18T22:03:22.198Z,67.67
2022-08-18T22:06:00.705Z,67.78
2022-08-18T22:08:31.220Z,68.03
2022-08-18T22:11:51.842Z,68.11
2022-08-18T22:14:54.028Z,68.77
2022-08-18T22:17:42.020Z,68.38
2022-08-18T22:20:40.701Z,68.63
2022-08-18T22:23:41.617Z,68.16
2022-08-18T22:26:13.304Z,68.33
2022-08-18T22:28:52.473Z,68.41
2022-08-18T22:31:21.455Z,68.75
2022-08-18T22:33:51.216Z,68.40
2022-08-18T22:36:21.749Z,67.66
2022-08-18T22:38:50.278Z,67.63
2022-08-18T22:41:18.376Z,67.60
2022-08-18T22:43:46.189Z,67.69
2022-08-18T22:46:21.566Z,67.68
2022-08-18T22:48:53.858Z,67.84
2022-08-18T22:51:24.442Z,67.64
2022-08-18T22:53:52.842Z,66.63
2022-08-18T22:56:22.651Z,66.61
2022-08-18T22:59:05.864Z,66.85
2022-08-18T23:01:43.324Z,66.98
2022-08-18T23:04:12.324Z,66.88
2022-08-18T23:06:39.992Z,67.04
2022-08-18T23:09:07.611Z,66.68
2022-08-18T23:11:35.542Z,66.95
2022-08-18T23:14:03.762Z,66.61
2022-08-18T23:16:32.561Z,66.59
2022-08-18T23:19:01.899Z,65.97
2022-08-18T23:21:34.735Z,66.18
2022-08-18T23:24:04.404Z,66.98
2022-08-18T23:26:32.103Z,66.66
2022-08-18T23:28:59.737Z,66.97
2022-08-18T23:31:27.699Z,66.11
2022-08-18T23:33:55.337Z,66.16
2022-08-18T23:36:23.047Z,66.07
2022-08-18T23:38:53.890Z,66.36
2022-08-18T23:41:22.461Z,66.53
2022-08-18T23:43:50.734Z,66.61
2022-08-18T23:46:21.762Z,66.61
2022-08-18T23:48:51.324Z,65.70
2022-08-18T23:51:28.686Z,66.26
2022-08-18T23:54:00.056Z,66.07
2022-08-18T23:56:28.544Z,65.63
2022-08-18T23:58:57.283Z,65.34
