createdAt,value
2019-03-05T00:00:54.739Z,8.90
2019-03-05T00:03:23.232Z,8.70
2019-03-05T00:05:51.838Z,8.40
2019-03-05T00:08:20.431Z,8.30
2019-03-05T00:11:08.333Z,8.00
2019-03-05T00:13:36.927Z,7.80
2019-03-05T00:16:05.596Z,7.60
2019-03-05T00:18:34.155Z,7.30
2019-03-05T00:21:02.614Z,7.20
2019-03-05T00:23:51.155Z,6.90
2019-03-05T00:26:22.761Z,6.80
2019-03-05T00:29:00.148Z,6.60
2019-03-05T00:31:34.912Z,6.50
2019-03-05T00:34:36.874Z,6.50
2019-03-05T00:37:23.650Z,6.40
2019-03-05T00:40:00.962Z,6.40
2019-03-05T00:43:07.435Z,6.30
2019-03-05T00:45:56.399Z,6.20
2019-03-05T00:48:45.368Z,6.10
2019-03-05T00:51:25.089Z,6.00
2019-03-05T00:54:23.652Z,6.00
2019-03-05T00:57:06.572Z,6.00
2019-03-05T00:59:44.160Z,6.00
2019-03-05T01:02:49.291Z,6.00
2019-03-05T01:05:26.508Z,6.00
2019-03-05T01:07:56.188Z,6.00
2019-03-05T01:10:25.563Z,6.00
2019-03-05T01:12:54.428Z,6.00
2019-03-05T01:15:23.156Z,5.90
2019-03-05T01:17:51.618Z,5.80
2019-03-05T01:20:20.213Z,5.80
2019-03-05T01:22:48.849Z,5.80
2019-03-05T01:25:31.939Z,5.80
2019-03-05T01:28:00.503Z,5.80
2019-03-05T01:30:36.423Z,5.80
2019-03-05T01:33:06.688Z,5.90
2019-03-05T01:35:36.864Z,5.90
2019-03-05T01:38:54.005Z,6.00
2019-03-05T01:41:22.599Z,6.00
2019-03-05T01:43:51.133Z,5.90
2019-03-05T01:46:19.931Z,6.00
2019-03-05T01:48:48.391Z,5.90
2019-03-05T01:51:16.993Z,5.90
2019-03-05T01:53:45.556Z,5.90
2019-03-05T01:56:14.082Z,5.90
2019-03-05T01:58:42.621Z,5.90
2019-03-05T02:01:11.331Z,5.90
2019-03-05T02:03:39.941Z,5.90
2019-03-05T02:06:08.467Z,5.90
2019-03-05T02:08:37.029Z,5.90
2019-03-05T02:11:06.020Z,5.90
2019-03-05T02:13:34.473Z,5.90
2019-03-05T02:16:02.966Z,5.90
2019-03-05T02:18:31.419Z,5.90
2019-03-05T02:20:59.870Z,5.90
2019-03-05T02:23:31.451Z,5.90
2019-03-05T02:26:26.659Z,5.90
2019-03-05T02:29:00.757Z,5.90
2019-03-05T02:31:53.403Z,5.80
2019-03-05T02:34:44.276Z,5.80
2019-03-05T02:37:21.293Z,5.80
2019-03-05T02:40:07.918Z,5.90
2019-03-05T02:42:48.552Z,5.80
2019-03-05T02:45:40.948Z,5.80
2019-03-05T02:48:13.097Z,5.80
2019-03-05T02:50:50.784Z,5.70
2019-03-05T02:53:28.401Z,5.70
2019-03-05T02:56:31.186Z,5.70
2019-03-05T02:58:58.641Z,5.70
2019-03-05T03:01:31.520Z,5.70
2019-03-05T03:04:01.649Z,5.60
2019-03-05T03:06:30.817Z,5.60
2019-03-05T03:09:11.272Z,5.70
2019-03-05T03:11:39.791Z,5.60
2019-03-05T03:14:08.248Z,5.60
2019-03-05T03:16:36.739Z,5.60
2019-03-05T03:19:05.270Z,5.60
2019-03-05T03:21:33.802Z,5.50
2019-03-05T03:24:02.364Z,5.50
2019-03-05T03:26:30.896Z,5.40
2019-03-05T03:28:59.350Z,5.40
2019-03-05T03:31:27.927Z,5.30
2019-03-05T03:33:56.442Z,5.30
2019-03-05T03:36:25.045Z,5.30
2019-03-05T03:38:53.544Z,5.20
2019-03-05T03:41:22.068Z,5.20
2019-03-05T03:43:50.656Z,5.30
2019-03-05T03:46:19.157Z,5.20
2019-03-05T03:48:47.767Z,5.20
2019-03-05T03:51:16.772Z,5.10
2019-03-05T03:53:45.332Z,5.10
2019-03-05T03:56:13.863Z,5.10
2019-03-05T03:58:42.457Z,5.10
2019-03-05T04:01:11.025Z,5.00
2019-03-05T04:03:39.705Z,5.00
2019-03-05T04:06:08.372Z,5.10
2019-03-05T04:08:37.002Z,5.10
2019-03-05T04:11:05.596Z,5.00
2019-03-05T04:13:34.119Z,5.00
2019-03-05T04:16:02.609Z,5.10
2019-03-05T04:18:31.207Z,5.10
2019-03-05T04:20:59.732Z,5.00
2019-03-05T04:23:28.227Z,5.00
2019-03-05T04:25:56.709Z,5.00
2019-03-05T04:28:25.236Z,5.00
2019-03-05T04:30:53.796Z,5.00
2019-03-05T04:33:22.252Z,5.00
2019-03-05T04:35:50.855Z,4.90
2019-03-05T04:38:19.368Z,4.80
2019-03-05T04:40:47.836Z,4.90
2019-03-05T04:43:16.437Z,4.90
2019-03-05T04:45:49.205Z,4.90
2019-03-05T04:48:17.729Z,4.90
2019-03-05T04:50:47.997Z,4.80
2019-03-05T04:53:16.536Z,4.80
2019-03-05T04:55:45.051Z,4.80
2019-03-05T04:58:13.508Z,4.80
2019-03-05T05:00:42.063Z,4.80
2019-03-05T05:03:10.659Z,4.80
2019-03-05T05:05:39.299Z,4.80
2019-03-05T05:08:07.864Z,4.80
2019-03-05T05:10:36.318Z,4.80
2019-03-05T05:13:06.315Z,4.70
2019-03-05T05:15:35.515Z,4.70
2019-03-05T05:18:04.524Z,4.70
2019-03-05T05:20:33.186Z,4.60
2019-03-05T05:23:01.753Z,4.60
2019-03-05T05:25:30.363Z,4.60
2019-03-05T05:27:58.993Z,4.60
2019-03-05T05:30:36.518Z,4.50
2019-03-05T05:33:06.304Z,4.50
2019-03-05T05:35:34.981Z,4.60
2019-03-05T05:38:03.676Z,4.60
2019-03-05T05:40:39.998Z,4.60
2019-03-05T05:43:11.395Z,4.60
2019-03-05T05:45:48.695Z,4.50
2019-03-05T05:48:17.374Z,4.50
2019-03-05T05:50:45.899Z,4.60
2019-03-05T05:53:14.433Z,4.60
2019-03-05T05:55:43.001Z,4.60
2019-03-05T05:58:30.803Z,4.60
2019-03-05T06:01:01.085Z,4.60
2019-03-05T06:03:29.691Z,4.70
2019-03-05T06:05:58.231Z,4.70
2019-03-05T06:08:26.783Z,4.70
2019-03-05T06:10:55.238Z,4.80
2019-03-05T06:13:23.844Z,4.70
2019-03-05T06:15:52.412Z,4.80
2019-03-05T06:18:20.931Z,4.80
2019-03-05T06:20:49.599Z,4.70
2019-03-05T06:23:18.176Z,4.80
2019-03-05T06:25:46.795Z,4.90
2019-03-05T06:28:15.394Z,4.90
2019-03-05T06:30:44.520Z,4.90
2019-03-05T06:33:13.119Z,4.90
2019-03-05T06:35:41.645Z,4.90
2019-03-05T06:38:10.267Z,5.00
2019-03-05T06:40:38.727Z,5.00
2019-03-05T06:43:07.251Z,5.00
2019-03-05T06:45:35.780Z,5.20
2019-03-05T06:48:04.390Z,5.20
2019-03-05T06:50:32.915Z,5.30
2019-03-05T06:53:01.473Z,5.40
2019-03-05T06:55:30.000Z,5.50
2019-03-05T06:57:58.714Z,5.60
2019-03-05T07:00:33.528Z,5.50
2019-03-05T07:03:02.404Z,5.60
2019-03-05T07:06:07.615Z,5.70
2019-03-05T07:08:37.787Z,5.60
2019-03-05T07:11:21.480Z,5.60
2019-03-05T07:13:52.388Z,5.60
2019-03-05T07:16:32.925Z,5.70
2019-03-05T07:19:02.273Z,5.80
2019-03-05T07:21:48.704Z,5.80
2019-03-05T07:24:22.781Z,5.80
2019-03-05T07:26:51.298Z,5.90
2019-03-05T07:29:19.783Z,5.90
2019-03-05T07:31:48.246Z,6.00
2019-03-05T07:34:24.301Z,6.00
2019-03-05T07:36:52.897Z,6.00
2019-03-05T07:39:23.476Z,6.00
2019-03-05T07:41:52.267Z,6.00
2019-03-05T07:44:20.976Z,6.00
2019-03-05T07:46:49.492Z,6.00
2019-03-05T07:49:17.982Z,5.90
2019-03-05T07:51:46.514Z,5.80
2019-03-05T07:54:15.111Z,5.90
2019-03-05T07:56:45.484Z,5.90
2019-03-05T07:59:15.463Z,5.80
2019-03-05T08:01:43.983Z,5.80
2019-03-05T08:04:12.627Z,5.80
2019-03-05T08:06:41.151Z,5.90
2019-03-05T08:09:31.889Z,5.90
2019-03-05T08:12:21.584Z,5.90
2019-03-05T08:15:02.905Z,5.70
2019-03-05T08:17:31.498Z,5.80
2019-03-05T08:20:00.346Z,6.00
2019-03-05T08:22:29.222Z,6.20
2019-03-05T08:24:57.822Z,6.40
2019-03-05T08:27:26.510Z,6.70
2019-03-05T08:29:55.005Z,6.90
2019-03-05T08:32:23.491Z,6.90
2019-03-05T08:34:52.028Z,7.20
2019-03-05T08:37:20.727Z,7.30
2019-03-05T08:39:49.329Z,7.20
2019-03-05T08:42:17.865Z,7.30
2019-03-05T08:44:50.351Z,7.60
2019-03-05T08:47:16.612Z,7.70
2019-03-05T08:49:45.236Z,7.80
2019-03-05T08:52:13.720Z,8.10
2019-03-05T08:54:42.175Z,8.10
2019-03-05T08:57:10.774Z,8.50
2019-03-05T08:59:39.335Z,9.10
2019-03-05T09:02:08.260Z,9.40
2019-03-05T09:04:36.783Z,10.00
2019-03-05T09:07:05.348Z,9.70
2019-03-05T09:09:33.873Z,10.30
2019-03-05T09:12:02.471Z,10.50
2019-03-05T09:14:31.057Z,10.50
2019-03-05T09:16:59.591Z,10.30
2019-03-05T09:19:28.095Z,9.80
2019-03-05T09:21:56.615Z,9.80
2019-03-05T09:24:25.079Z,10.60
2019-03-05T09:26:53.603Z,10.80
2019-03-05T09:29:22.103Z,10.60
2019-03-05T09:31:50.582Z,11.40
2019-03-05T09:34:19.107Z,11.40
2019-03-05T09:36:51.250Z,11.50
2019-03-05T09:39:17.981Z,11.40
2019-03-05T09:41:46.502Z,11.50
2019-03-05T09:44:15.147Z,10.90
2019-03-05T09:46:43.607Z,11.30
2019-03-05T09:49:12.212Z,11.10
2019-03-05T09:51:40.771Z,11.00
2019-03-05T09:54:09.304Z,11.20
2019-03-05T09:56:37.909Z,11.20
2019-03-05T09:59:06.455Z,11.00
2019-03-05T10:01:35.008Z,10.30
2019-03-05T10:04:06.181Z,10.80
2019-03-05T10:06:34.735Z,10.90
2019-03-05T10:09:05.013Z,10.40
2019-03-05T10:11:33.603Z,10.80
2019-03-05T10:14:02.188Z,10.80
2019-03-05T10:16:30.722Z,10.30
2019-03-05T10:18:59.176Z,9.60
2019-03-05T10:21:27.753Z,9.00
2019-03-05T10:23:56.282Z,8.80
2019-03-05T10:26:24.824Z,8.50
2019-03-05T10:28:53.444Z,8.40
2019-03-05T10:31:21.905Z,8.40
2019-03-05T10:33:50.435Z,8.40
2019-03-05T10:36:19.128Z,8.40
2019-03-05T10:38:56.923Z,8.40
2019-03-05T10:41:18.137Z,8.40
2019-03-05T10:43:46.715Z,8.40
2019-03-05T10:46:15.380Z,8.40
2019-03-05T10:48:43.834Z,8.40
2019-03-05T10:51:12.458Z,8.50
2019-03-05T10:53:41.167Z,8.40
2019-03-05T10:56:09.835Z,8.40
2019-03-05T10:58:38.397Z,8.50
2019-03-05T11:01:08.958Z,8.50
2019-03-05T11:03:37.813Z,8.50
2019-03-05T11:06:08.215Z,8.40
2019-03-05T11:08:36.771Z,8.40
2019-03-05T11:11:13.055Z,8.20
2019-03-05T11:13:35.724Z,8.10
2019-03-05T11:16:06.124Z,8.00
2019-03-05T11:18:35.777Z,8.10
2019-03-05T11:21:04.144Z,9.10
2019-03-05T11:23:32.599Z,9.90
2019-03-05T11:26:01.195Z,10.20
2019-03-05T11:28:29.707Z,9.80
2019-03-05T11:30:58.388Z,9.40
2019-03-05T11:33:27.037Z,9.40
2019-03-05T11:35:55.665Z,9.00
2019-03-05T11:38:24.191Z,9.10
2019-03-05T11:40:52.790Z,9.50
2019-03-05T11:43:21.363Z,9.50
2019-03-05T11:45:49.972Z,9.20
2019-03-05T11:48:18.568Z,9.00
2019-03-05T11:50:47.131Z,8.80
2019-03-05T11:53:15.591Z,8.70
2019-03-05T11:55:44.195Z,8.60
2019-03-05T11:58:12.766Z,8.50
2019-03-05T12:00:55.348Z,8.40
2019-03-05T12:03:23.913Z,8.40
2019-03-05T12:05:52.371Z,8.30
2019-03-05T12:08:20.907Z,8.30
2019-03-05T12:10:49.580Z,8.30
2019-03-05T12:13:18.175Z,8.40
2019-03-05T12:15:46.721Z,8.90
2019-03-05T12:18:15.413Z,10.00
2019-03-05T12:20:44.076Z,10.70
2019-03-05T12:23:12.956Z,11.10
2019-03-05T12:25:41.591Z,10.30
2019-03-05T12:28:11.228Z,9.60
2019-03-05T12:30:40.458Z,9.60
2019-03-05T12:33:09.293Z,9.30
2019-03-05T12:35:37.953Z,9.40
2019-03-05T12:38:06.645Z,10.40
2019-03-05T12:40:35.374Z,11.30
2019-03-05T12:43:04.043Z,11.00
2019-03-05T12:45:32.635Z,10.20
2019-03-05T12:48:01.200Z,9.70
2019-03-05T12:50:30.999Z,9.40
2019-03-05T12:52:59.537Z,9.30
2019-03-05T12:55:28.232Z,9.10
2019-03-05T12:57:56.762Z,8.90
2019-03-05T13:00:30.409Z,8.80
2019-03-05T13:02:59.047Z,8.60
2019-03-05T13:05:27.649Z,8.50
2019-03-05T13:07:57.614Z,8.30
2019-03-05T13:10:34.844Z,7.80
2019-03-05T13:13:01.174Z,6.10
2019-03-05T13:15:37.314Z,4.80
2019-03-05T13:18:06.199Z,4.00
2019-03-05T13:20:34.861Z,3.60
2019-03-05T13:23:08.482Z,3.60
2019-03-05T13:25:33.783Z,3.80
2019-03-05T13:28:04.027Z,4.00
2019-03-05T13:30:33.059Z,4.10
2019-03-05T13:33:01.600Z,4.20
2019-03-05T13:35:31.906Z,4.90
2019-03-05T13:38:07.508Z,6.40
2019-03-05T13:40:37.751Z,6.50
2019-03-05T13:43:04.824Z,7.30
2019-03-05T13:45:33.772Z,8.10
2019-03-05T13:48:14.869Z,8.70
2019-03-05T13:50:59.439Z,8.70
2019-03-05T13:53:43.091Z,9.60
2019-03-05T13:56:14.863Z,10.00
2019-03-05T13:59:06.259Z,10.50
2019-03-05T14:01:34.755Z,10.70
2019-03-05T14:04:17.621Z,11.40
2019-03-05T14:07:13.358Z,11.10
2019-03-05T14:09:40.821Z,11.50
2019-03-05T14:12:09.602Z,11.30
2019-03-05T14:14:38.175Z,10.70
2019-03-05T14:17:08.424Z,10.70
2019-03-05T14:19:36.884Z,11.40
2019-03-05T14:22:08.904Z,12.10
2019-03-05T14:24:36.543Z,12.70
2019-03-05T14:27:05.222Z,13.10
2019-03-05T14:29:33.722Z,12.50
2019-03-05T14:32:02.324Z,11.60
2019-03-05T14:34:31.022Z,10.10
2019-03-05T14:36:59.755Z,9.80
2019-03-05T14:39:33.501Z,10.10
2019-03-05T14:42:03.539Z,10.70
2019-03-05T14:44:39.761Z,10.50
2019-03-05T14:47:05.453Z,10.50
2019-03-05T14:49:34.053Z,10.10
2019-03-05T14:52:02.768Z,9.80
2019-03-05T14:54:31.301Z,9.50
2019-03-05T14:57:01.417Z,10.20
2019-03-05T14:59:30.061Z,10.50
2019-03-05T15:01:58.640Z,10.30
2019-03-05T15:04:27.253Z,10.40
2019-03-05T15:06:56.008Z,11.00
2019-03-05T15:09:24.731Z,11.30
2019-03-05T15:11:53.264Z,10.90
2019-03-05T15:14:22.042Z,10.50
2019-03-05T15:16:50.655Z,9.80
2019-03-05T15:19:21.652Z,9.70
2019-03-05T15:21:49.600Z,9.40
2019-03-05T15:24:18.291Z,8.90
2019-03-05T15:26:46.850Z,8.90
2019-03-05T15:29:18.368Z,8.80
2019-03-05T15:31:46.885Z,8.80
2019-03-05T15:34:15.392Z,8.70
2019-03-05T15:36:43.983Z,8.60
2019-03-05T15:39:12.606Z,8.60
2019-03-05T15:41:45.774Z,8.40
2019-03-05T15:44:11.428Z,8.50
2019-03-05T15:46:39.946Z,8.40
2019-03-05T15:49:08.468Z,8.40
2019-03-05T15:51:37.118Z,8.30
2019-03-05T15:54:05.699Z,8.40
2019-03-05T15:56:34.165Z,8.30
2019-03-05T15:59:02.720Z,8.20
2019-03-05T16:01:31.248Z,8.20
2019-03-05T16:03:59.918Z,8.10
2019-03-05T16:06:30.112Z,8.20
2019-03-05T16:09:01.948Z,8.20
2019-03-05T16:11:30.166Z,8.10
2019-03-05T16:13:59.140Z,8.00
2019-03-05T16:16:28.643Z,8.00
2019-03-05T16:18:57.159Z,8.00
2019-03-05T16:21:25.663Z,8.00
2019-03-05T16:23:54.191Z,8.00
2019-03-05T16:26:23.702Z,8.00
2019-03-05T16:28:53.020Z,8.00
2019-03-05T16:31:26.254Z,7.90
2019-03-05T16:33:59.897Z,7.90
2019-03-05T16:36:42.469Z,8.00
2019-03-05T16:39:13.515Z,8.00
2019-03-05T16:41:59.748Z,8.00
2019-03-05T16:44:30.127Z,7.80
2019-03-05T16:47:18.400Z,7.80
2019-03-05T16:49:51.675Z,7.80
2019-03-05T16:52:30.968Z,7.80
2019-03-05T16:55:13.325Z,7.90
2019-03-05T16:57:58.757Z,7.90
2019-03-05T17:00:37.649Z,7.80
2019-03-05T17:03:07.990Z,7.70
2019-03-05T17:05:38.304Z,7.70
2019-03-05T17:08:24.835Z,7.70
2019-03-05T17:13:45.400Z,7.60
2019-03-05T17:16:13.968Z,7.60
2019-03-05T17:18:42.835Z,7.60
2019-03-05T17:21:11.667Z,7.50
2019-03-05T17:23:40.331Z,7.40
2019-03-05T17:26:10.358Z,7.40
2019-03-05T17:28:39.121Z,7.30
2019-03-05T17:31:08.209Z,7.40
2019-03-05T17:33:36.891Z,7.40
2019-03-05T17:36:05.593Z,7.10
2019-03-05T17:38:34.450Z,7.00
2019-03-05T17:41:03.027Z,6.70
2019-03-05T17:43:31.662Z,6.50
2019-03-05T17:46:00.260Z,6.40
2019-03-05T17:48:28.740Z,6.10
2019-03-05T17:50:57.509Z,5.80
2019-03-05T17:53:26.750Z,5.60
2019-03-05T17:55:55.507Z,5.30
2019-03-05T17:58:24.207Z,5.10
2019-03-05T18:00:53.498Z,5.00
2019-03-05T18:03:22.002Z,4.90
2019-03-05T18:05:50.862Z,4.90
2019-03-05T18:08:19.404Z,4.90
2019-03-05T18:10:48.071Z,4.90
2019-03-05T18:13:16.587Z,4.90
2019-03-05T18:15:45.159Z,4.90
2019-03-05T18:18:13.740Z,4.90
2019-03-05T18:20:43.144Z,5.00
2019-03-05T18:23:11.668Z,4.90
2019-03-05T18:25:40.234Z,4.80
2019-03-05T18:28:08.827Z,4.70
2019-03-05T18:30:37.505Z,4.80
2019-03-05T18:33:06.102Z,4.60
2019-03-05T18:35:34.744Z,4.50
2019-03-05T18:38:03.348Z,4.50
2019-03-05T18:40:31.938Z,4.40
2019-03-05T18:43:03.747Z,4.50
2019-03-05T18:45:39.320Z,4.50
2019-03-05T18:48:08.033Z,4.50
2019-03-05T18:50:36.637Z,4.40
2019-03-05T18:53:06.248Z,4.30
2019-03-05T18:55:34.871Z,4.30
2019-03-05T18:58:03.472Z,4.20
2019-03-05T19:00:33.997Z,4.00
2019-03-05T19:03:02.855Z,3.80
2019-03-05T19:05:31.452Z,3.50
2019-03-05T19:07:59.992Z,3.30
2019-03-05T19:10:28.697Z,3.20
2019-03-05T19:12:57.423Z,3.10
2019-03-05T19:15:28.486Z,3.00
2019-03-05T19:17:57.214Z,3.10
2019-03-05T19:20:26.981Z,3.10
2019-03-05T19:22:55.816Z,3.10
2019-03-05T19:25:38.771Z,3.10
2019-03-05T19:28:07.735Z,3.20
2019-03-05T19:30:38.576Z,3.20
2019-03-05T19:33:07.214Z,3.20
2019-03-05T19:35:36.356Z,3.20
2019-03-05T19:38:05.599Z,3.20
2019-03-05T19:40:39.926Z,3.10
2019-03-05T19:43:08.595Z,3.10
2019-03-05T19:45:37.433Z,3.10
2019-03-05T19:48:06.444Z,3.10
2019-03-05T19:50:35.122Z,3.20
2019-03-05T19:53:03.801Z,3.10
2019-03-05T19:55:33.019Z,3.20
2019-03-05T19:58:11.766Z,3.10
2019-03-05T20:01:02.168Z,3.20
2019-03-05T20:03:30.908Z,3.30
2019-03-05T20:05:59.587Z,3.30
2019-03-05T20:08:28.467Z,3.30
2019-03-05T20:10:57.518Z,3.30
2019-03-05T20:13:26.569Z,3.30
2019-03-05T20:15:55.931Z,3.30
2019-03-05T20:18:24.962Z,3.40
2019-03-05T20:20:53.704Z,3.30
2019-03-05T20:23:23.629Z,3.30
2019-03-05T20:25:51.512Z,3.40
2019-03-05T20:28:20.172Z,3.40
2019-03-05T20:30:49.292Z,3.30
2019-03-05T20:33:18.240Z,3.30
2019-03-05T20:35:47.575Z,3.30
2019-03-05T20:38:16.565Z,3.30
2019-03-05T20:40:45.316Z,3.20
2019-03-05T20:43:13.927Z,3.20
2019-03-05T20:45:48.613Z,3.30
2019-03-05T20:48:18.863Z,3.30
2019-03-05T20:50:47.531Z,3.20
2019-03-05T20:53:16.101Z,3.20
2019-03-05T20:55:44.773Z,3.20
2019-03-05T20:58:13.314Z,3.30
2019-03-05T21:00:42.417Z,3.30
2019-03-05T21:03:12.291Z,3.40
2019-03-05T21:05:43.307Z,3.50
2019-03-05T21:08:12.511Z,3.50
2019-03-05T21:10:41.264Z,3.40
2019-03-05T21:13:10.350Z,3.30
2019-03-05T21:15:39.455Z,3.30
2019-03-05T21:18:16.230Z,3.20
2019-03-05T21:20:45.045Z,3.20
2019-03-05T21:23:13.711Z,3.20
2019-03-05T21:25:42.891Z,3.20
2019-03-05T21:28:30.879Z,3.20
2019-03-05T21:30:59.496Z,3.20
2019-03-05T21:33:28.231Z,3.20
2019-03-05T21:35:56.718Z,3.20
2019-03-05T21:38:25.252Z,3.10
2019-03-05T21:40:53.859Z,3.10
2019-03-05T21:43:22.417Z,3.20
2019-03-05T21:45:54.014Z,3.10
2019-03-05T21:48:22.678Z,3.10
2019-03-05T21:50:51.179Z,3.10
2019-03-05T21:53:19.786Z,3.10
2019-03-05T21:55:48.323Z,3.10
2019-03-05T21:58:16.877Z,3.00
2019-03-05T22:00:45.478Z,3.00
2019-03-05T22:03:14.012Z,3.00
2019-03-05T22:05:42.656Z,3.00
2019-03-05T22:08:11.186Z,3.00
2019-03-05T22:10:39.785Z,3.00
2019-03-05T22:13:08.336Z,3.00
2019-03-05T22:15:37.160Z,3.00
2019-03-05T22:18:05.757Z,3.00
2019-03-05T22:20:34.392Z,3.00
2019-03-05T22:23:02.861Z,3.10
2019-03-05T22:25:31.460Z,3.20
2019-03-05T22:28:00.405Z,3.20
2019-03-05T22:30:33.922Z,3.30
2019-03-05T22:33:02.521Z,3.20
2019-03-05T22:35:31.157Z,3.20
2019-03-05T22:37:59.774Z,3.30
2019-03-05T22:40:28.966Z,3.30
2019-03-05T22:42:57.839Z,3.40
2019-03-05T22:45:34.402Z,3.50
2019-03-05T22:48:03.140Z,3.50
2019-03-05T22:50:31.672Z,3.40
2019-03-05T22:53:00.198Z,3.40
2019-03-05T22:55:28.927Z,3.40
2019-03-05T22:57:57.666Z,3.50
2019-03-05T23:00:54.797Z,3.60
2019-03-05T23:03:25.769Z,3.60
2019-03-05T23:05:54.373Z,3.60
2019-03-05T23:08:23.280Z,3.60
2019-03-05T23:10:52.225Z,3.60
2019-03-05T23:13:20.896Z,3.60
2019-03-05T23:15:50.003Z,3.60
2019-03-05T23:18:18.802Z,3.60
2019-03-05T23:20:47.578Z,3.60
2019-03-05T23:23:16.144Z,3.60
2019-03-05T23:25:44.815Z,3.70
2019-03-05T23:28:13.338Z,3.70
2019-03-05T23:30:42.512Z,3.70
2019-03-05T23:33:11.122Z,3.60
2019-03-05T23:35:39.664Z,3.60
2019-03-05T23:38:08.291Z,3.60
2019-03-05T23:40:36.829Z,3.60
2019-03-05T23:43:05.707Z,3.60
2019-03-05T23:45:34.405Z,3.60
2019-03-05T23:48:03.008Z,3.70
2019-03-05T23:50:31.535Z,3.70
2019-03-05T23:53:00.030Z,3.60
2019-03-05T23:55:28.851Z,3.70
2019-03-05T23:57:57.376Z,3.70
