createdAt,value
2022-10-29T01:17:21.195Z,19.27
2022-10-29T01:20:41.513Z,19.30
2022-10-29T01:23:18.123Z,19.35
2022-10-29T01:26:11.611Z,19.40
2022-10-29T01:29:10.396Z,19.40
2022-10-29T01:32:02.068Z,19.41
2022-10-29T01:34:42.006Z,19.41
2022-10-29T01:37:41.794Z,19.42
2022-10-29T01:40:38.671Z,19.38
2022-10-29T01:46:17.016Z,19.43
2022-10-29T01:48:51.640Z,19.38
2022-10-29T01:51:28.507Z,19.25
2022-10-29T01:53:59.450Z,19.31
2022-10-29T01:56:27.579Z,19.22
2022-10-29T01:58:59.797Z,19.22
2022-10-29T02:01:41.597Z,19.24
2022-10-29T02:04:41.847Z,19.20
2022-10-29T02:07:44.093Z,19.20
2022-10-29T02:10:25.710Z,19.17
2022-10-29T02:12:56.196Z,19.10
2022-10-29T02:15:48.277Z,19.16
2022-10-29T02:18:17.520Z,19.09
2022-10-29T02:20:47.470Z,19.16
2022-10-29T02:23:16.773Z,19.17
2022-10-29T02:25:44.884Z,19.07
2022-10-29T02:51:32.008Z,18.79
2022-10-29T02:54:00.182Z,18.86
2022-10-29T02:56:28.111Z,18.89
2022-10-29T02:58:55.894Z,18.99
2022-10-29T03:01:24.165Z,18.93
2022-10-29T03:03:54.697Z,18.96
2022-10-29T03:06:42.455Z,19.01
2022-10-29T03:09:10.926Z,19.08
2022-10-29T03:11:38.632Z,19.05
2022-10-29T03:14:06.679Z,19.11
2022-10-29T03:16:34.711Z,19.20
2022-10-29T03:19:02.710Z,19.11
2022-10-29T03:21:30.790Z,19.11
2022-10-29T03:23:59.660Z,19.14
2022-10-29T03:26:27.836Z,19.13
2022-10-29T03:28:56.565Z,19.05
2022-10-29T03:31:24.932Z,19.03
2022-10-29T03:33:53.206Z,19.06
2022-10-29T03:36:20.993Z,19.08
2022-10-29T03:38:49.180Z,19.02
2022-10-29T03:41:17.533Z,19.00
2022-10-29T03:43:46.004Z,18.97
2022-10-29T03:46:13.856Z,18.85
2022-10-29T03:48:42.064Z,18.83
2022-10-29T03:51:11.181Z,18.78
2022-10-29T03:53:40.781Z,18.72
2022-10-29T03:56:10.585Z,18.71
2022-10-29T03:58:38.771Z,18.73
2022-10-29T04:01:09.758Z,18.69
2022-10-29T04:03:42.140Z,18.70
2022-10-29T04:06:15.782Z,18.67
2022-10-29T04:08:44.085Z,18.66
2022-10-29T04:11:13.838Z,18.65
2022-10-29T04:13:41.668Z,18.76
2022-10-29T04:16:09.880Z,18.76
2022-10-29T04:18:37.767Z,18.72
2022-10-29T04:29:34.389Z,18.58
2022-10-29T04:32:02.273Z,18.58
2022-10-29T04:34:30.511Z,18.53
2022-10-29T04:36:58.360Z,18.53
2022-10-29T04:39:26.318Z,18.48
2022-10-29T04:41:55.733Z,18.43
2022-10-29T04:44:23.485Z,18.46
2022-10-29T04:46:51.735Z,18.46
2022-10-29T04:49:19.857Z,18.45
2022-10-29T04:51:47.662Z,18.46
2022-10-29T04:54:17.605Z,18.45
2022-10-29T04:56:45.712Z,18.35
2022-10-29T04:59:13.685Z,18.43
2022-10-29T05:01:41.667Z,18.37
2022-10-29T05:04:09.863Z,18.34
2022-10-29T05:06:38.062Z,18.31
2022-10-29T05:09:06.291Z,18.39
2022-10-29T05:11:36.840Z,18.42
2022-10-29T05:14:04.707Z,18.40
2022-10-29T05:16:32.868Z,18.38
2022-10-29T05:19:01.316Z,18.38
2022-10-29T05:21:29.292Z,18.38
2022-10-29T05:23:57.959Z,18.31
2022-10-29T05:26:25.705Z,18.22
2022-10-29T05:28:54.282Z,18.27
2022-10-29T05:31:22.086Z,18.23
2022-10-29T05:33:53.894Z,18.17
2022-10-29T05:36:24.193Z,18.10
2022-10-29T05:38:52.118Z,18.00
2022-10-29T05:41:21.117Z,18.02
2022-10-29T05:43:50.830Z,18.03
2022-10-29T05:46:18.867Z,18.03
2022-10-29T05:48:47.601Z,18.05
2022-10-29T05:51:16.766Z,18.07
2022-10-29T05:53:44.966Z,17.98
2022-10-29T05:56:13.057Z,17.98
2022-10-29T05:58:42.598Z,18.05
2022-10-29T06:01:12.039Z,18.04
2022-10-29T06:03:40.263Z,18.02
2022-10-29T06:06:09.195Z,18.08
2022-10-29T06:08:37.466Z,18.13
2022-10-29T06:11:05.505Z,18.14
2022-10-29T06:13:33.563Z,18.17
2022-10-29T06:16:01.579Z,18.14
2022-10-29T06:18:29.883Z,18.24
2022-10-29T06:21:01.730Z,18.25
2022-10-29T06:23:30.763Z,18.30
2022-10-29T06:26:01.956Z,18.29
2022-10-29T06:28:33.650Z,18.20
2022-10-29T06:31:02.963Z,18.34
2022-10-29T06:33:33.421Z,18.24
2022-10-29T06:36:02.413Z,18.31
2022-10-29T06:38:30.810Z,18.34
2022-10-29T06:40:59.409Z,18.32
2022-10-29T06:43:27.400Z,18.31
2022-10-29T06:45:55.823Z,18.32
2022-10-29T06:48:24.171Z,18.29
2022-10-29T06:50:52.491Z,18.23
2022-10-29T06:53:21.041Z,18.31
2022-10-29T06:55:49.186Z,18.25
2022-10-29T06:58:21.052Z,18.25
2022-10-29T07:00:49.779Z,18.24
2022-10-29T07:03:22.491Z,18.23
2022-10-29T07:05:57.313Z,18.29
2022-10-29T07:08:29.098Z,18.20
2022-10-29T07:10:57.725Z,18.30
2022-10-29T07:13:26.010Z,18.31
2022-10-29T07:15:54.027Z,18.31
2022-10-29T07:18:22.680Z,18.37
2022-10-29T07:20:52.344Z,18.43
2022-10-29T07:23:20.492Z,18.42
2022-10-29T07:25:53.605Z,18.58
2022-10-29T07:28:23.251Z,18.64
2022-10-29T07:30:53.391Z,18.65
2022-10-29T07:33:21.358Z,18.70
2022-10-29T07:35:49.742Z,18.77
2022-10-29T07:38:18.201Z,18.81
2022-10-29T07:40:50.728Z,18.95
2022-10-29T07:43:20.971Z,18.96
2022-10-29T07:45:51.026Z,19.05
2022-10-29T07:48:20.940Z,19.05
2022-10-29T07:50:50.063Z,19.03
2022-10-29T07:53:17.989Z,19.17
2022-10-29T07:55:56.086Z,19.25
2022-10-29T07:58:26.105Z,19.23
2022-10-29T08:00:55.240Z,19.31
2022-10-29T08:03:23.375Z,19.32
2022-10-29T08:05:56.305Z,19.27
2022-10-29T08:08:25.314Z,19.41
2022-10-29T08:10:53.337Z,19.44
2022-10-29T08:13:21.449Z,19.51
2022-10-29T08:15:50.279Z,19.53
2022-10-29T08:18:18.617Z,19.72
2022-10-29T08:20:47.257Z,19.78
2022-10-29T08:23:15.841Z,19.82
2022-10-29T08:25:44.842Z,19.91
2022-10-29T08:28:15.653Z,19.97
2022-10-29T08:30:44.859Z,20.01
2022-10-29T08:33:16.912Z,20.06
2022-10-29T08:35:44.875Z,20.08
2022-10-29T08:38:15.328Z,20.19
2022-10-29T08:41:17.255Z,20.35
2022-10-29T08:44:14.782Z,20.51
2022-10-29T08:47:01.287Z,20.62
2022-10-29T08:49:45.627Z,20.71
2022-10-29T08:52:24.368Z,20.83
2022-10-29T08:55:13.847Z,20.97
2022-10-29T08:57:59.658Z,21.10
2022-10-29T09:00:38.681Z,21.19
2022-10-29T09:03:13.117Z,21.30
2022-10-29T09:06:16.020Z,21.45
2022-10-29T09:09:38.773Z,21.55
2022-10-29T09:12:30.867Z,21.45
2022-10-29T09:15:26.371Z,21.64
2022-10-29T09:18:19.365Z,21.78
2022-10-29T09:21:14.067Z,21.88
2022-10-29T09:24:15.506Z,21.93
2022-10-29T09:27:08.086Z,21.92
2022-10-29T09:29:58.958Z,22.01
2022-10-29T09:32:59.835Z,22.01
2022-10-29T09:35:49.711Z,22.01
2022-10-29T09:38:24.536Z,22.03
2022-10-29T09:40:53.009Z,22.14
2022-10-29T09:43:47.248Z,22.21
2022-10-29T09:46:39.871Z,22.23
2022-10-29T09:50:08.633Z,22.15
2022-10-29T09:52:43.466Z,22.27
2022-10-29T09:55:45.380Z,22.33
2022-10-29T09:58:25.391Z,22.37
2022-10-29T10:00:57.156Z,22.49
2022-10-29T10:03:45.918Z,22.62
2022-10-29T10:06:17.215Z,22.57
2022-10-29T10:09:01.074Z,22.56
2022-10-29T10:11:52.882Z,22.74
2022-10-29T10:14:24.159Z,22.77
2022-10-29T10:17:00.566Z,22.80
2022-10-29T10:19:32.853Z,22.91
2022-10-29T10:22:04.505Z,23.02
2022-10-29T10:24:36.019Z,23.08
2022-10-29T10:27:19.612Z,23.12
2022-10-29T10:30:18.292Z,23.14
2022-10-29T10:33:19.921Z,23.13
2022-10-29T10:35:48.179Z,22.96
2022-10-29T10:38:16.623Z,23.03
2022-10-29T10:40:53.595Z,23.12
2022-10-29T10:43:25.924Z,23.17
2022-10-29T10:46:06.771Z,23.14
2022-10-29T10:51:32.538Z,23.24
2022-10-29T10:54:07.227Z,23.25
2022-10-29T10:57:13.211Z,23.30
2022-10-29T11:00:02.532Z,23.27
2022-10-29T11:02:56.441Z,23.33
2022-10-29T11:06:08.846Z,23.33
2022-10-29T11:08:48.721Z,23.35
2022-10-29T11:11:27.865Z,23.35
2022-10-29T11:14:04.184Z,23.42
2022-10-29T11:16:53.059Z,23.45
2022-10-29T11:19:41.673Z,23.47
2022-10-29T11:22:53.222Z,23.52
2022-10-29T11:25:29.747Z,23.52
2022-10-29T11:28:23.754Z,23.56
2022-10-29T11:31:00.225Z,23.56
2022-10-29T11:33:59.469Z,23.73
2022-10-29T11:36:34.804Z,23.79
2022-10-29T11:39:19.410Z,23.89
2022-10-29T11:42:01.518Z,23.96
2022-10-29T11:44:37.407Z,23.96
2022-10-29T11:48:03.084Z,23.98
2022-10-29T11:51:07.657Z,24.16
2022-10-29T11:54:01.075Z,24.19
2022-10-29T11:56:56.767Z,24.28
2022-10-29T11:59:37.862Z,24.41
2022-10-29T12:02:40.747Z,24.49
2022-10-29T12:06:17.542Z,24.49
2022-10-29T12:09:18.738Z,24.68
2022-10-29T12:12:08.454Z,24.73
2022-10-29T12:14:47.550Z,24.86
2022-10-29T12:17:33.411Z,25.00
2022-10-29T12:20:41.601Z,25.09
2022-10-29T12:23:35.317Z,25.14
2022-10-29T12:26:36.156Z,25.18
2022-10-29T12:29:44.297Z,25.18
2022-10-29T12:33:20.220Z,25.26
2022-10-29T12:38:54.120Z,25.34
2022-10-29T12:41:48.742Z,25.38
2022-10-29T12:44:35.689Z,25.43
2022-10-29T12:47:18.359Z,25.49
2022-10-29T12:50:16.494Z,25.53
2022-10-29T12:53:15.692Z,25.54
2022-10-29T12:55:46.755Z,25.56
2022-10-29T12:58:42.720Z,25.66
2022-10-29T13:01:57.176Z,25.71
2022-10-29T13:04:31.756Z,25.76
2022-10-29T13:07:06.617Z,25.80
2022-10-29T13:09:37.159Z,25.70
2022-10-29T13:12:11.713Z,25.84
2022-10-29T13:14:52.525Z,25.86
2022-10-29T13:17:27.531Z,25.85
2022-10-29T13:20:39.638Z,25.82
2022-10-29T13:23:56.648Z,25.78
2022-10-29T13:27:16.195Z,25.71
2022-10-29T13:29:50.513Z,25.69
2022-10-29T13:32:39.002Z,25.72
2022-10-29T13:35:27.407Z,25.75
2022-10-29T13:38:08.625Z,25.76
2022-10-29T13:40:41.514Z,25.73
2022-10-29T13:43:30.572Z,25.80
2022-10-29T13:46:26.479Z,25.80
2022-10-29T13:48:58.001Z,25.85
2022-10-29T13:51:50.031Z,25.91
2022-10-29T13:54:39.328Z,25.90
2022-10-29T13:57:13.396Z,25.92
2022-10-29T13:59:54.236Z,25.92
2022-10-29T14:02:39.841Z,25.93
2022-10-29T14:05:38.031Z,25.89
2022-10-29T14:08:49.090Z,25.91
2022-10-29T14:11:38.297Z,25.86
2022-10-29T14:14:29.147Z,25.82
2022-10-29T14:17:18.993Z,25.77
2022-10-29T14:19:51.303Z,25.67
2022-10-29T14:22:19.078Z,25.76
2022-10-29T14:24:47.454Z,25.72
2022-10-29T14:27:15.983Z,25.74
2022-10-29T14:29:44.856Z,25.68
2022-10-29T14:32:15.707Z,25.65
2022-10-29T14:34:52.283Z,25.63
2022-10-29T14:37:36.035Z,25.66
2022-10-29T14:40:26.823Z,25.59
2022-10-29T14:42:56.862Z,25.28
2022-10-29T14:45:31.266Z,25.37
2022-10-29T14:48:09.082Z,25.33
2022-10-29T14:50:37.157Z,25.39
2022-10-29T14:53:26.669Z,25.38
2022-10-29T14:55:55.129Z,25.29
2022-10-29T14:58:34.210Z,25.35
2022-10-29T15:01:15.004Z,25.27
2022-10-29T15:03:43.278Z,25.18
2022-10-29T15:06:27.260Z,25.21
2022-10-29T15:09:03.687Z,25.18
2022-10-29T15:11:38.364Z,25.19
2022-10-29T15:14:25.440Z,25.18
2022-10-29T15:16:53.743Z,25.12
2022-10-29T15:19:22.865Z,25.09
2022-10-29T15:21:51.121Z,25.00
2022-10-29T15:24:24.764Z,25.04
2022-10-29T15:26:58.962Z,24.98
2022-10-29T15:29:35.409Z,24.99
2022-10-29T15:32:11.259Z,24.94
2022-10-29T15:34:40.775Z,24.92
2022-10-29T15:37:21.523Z,24.94
2022-10-29T15:40:18.229Z,24.82
2022-10-29T15:42:46.835Z,24.70
2022-10-29T15:45:21.653Z,24.70
2022-10-29T15:48:46.194Z,24.68
2022-10-29T15:51:33.193Z,24.58
2022-10-29T15:54:03.659Z,24.52
2022-10-29T15:56:33.235Z,24.45
2022-10-29T15:59:02.079Z,24.48
2022-10-29T16:25:32.316Z,23.78
2022-10-29T16:28:39.556Z,23.71
2022-10-29T16:31:29.648Z,23.69
2022-10-29T16:42:38.345Z,23.42
2022-10-29T16:45:10.185Z,23.50
2022-10-29T16:47:38.354Z,23.50
2022-10-29T16:50:07.450Z,23.54
2022-10-29T16:52:35.348Z,23.51
2022-10-29T16:55:03.854Z,23.48
2022-10-29T16:57:31.731Z,23.41
2022-10-29T16:59:59.492Z,23.47
2022-10-29T17:02:28.390Z,23.38
2022-10-29T17:04:56.259Z,23.36
2022-10-29T17:07:25.363Z,23.38
2022-10-29T17:09:54.177Z,23.27
2022-10-29T17:12:22.522Z,23.30
2022-10-29T17:14:50.882Z,23.25
2022-10-29T17:17:19.505Z,23.23
2022-10-29T17:19:51.281Z,23.21
2022-10-29T17:22:19.819Z,23.16
2022-10-29T17:24:48.442Z,23.20
2022-10-29T17:27:16.996Z,23.21
2022-10-29T17:29:46.443Z,23.18
2022-10-29T17:32:14.502Z,23.22
2022-10-29T17:34:44.766Z,23.17
2022-10-29T17:37:12.742Z,23.13
2022-10-29T17:39:41.509Z,23.11
2022-10-29T17:42:10.378Z,23.07
2022-10-29T17:44:40.856Z,23.03
2022-10-29T17:47:09.272Z,23.03
2022-10-29T17:49:39.142Z,22.99
2022-10-29T17:52:07.660Z,22.87
2022-10-29T17:54:35.986Z,22.97
2022-10-29T17:57:04.348Z,22.87
2022-10-29T17:59:34.001Z,22.96
2022-10-29T18:02:04.281Z,22.97
2022-10-29T18:04:33.037Z,22.94
2022-10-29T18:07:02.791Z,22.95
2022-10-29T18:09:32.914Z,22.82
2022-10-29T18:12:02.375Z,22.86
2022-10-29T18:14:34.635Z,22.77
2022-10-29T18:17:03.408Z,22.71
2022-10-29T18:19:34.033Z,22.69
2022-10-29T18:22:02.766Z,22.56
2022-10-29T18:24:30.923Z,22.61
2022-10-29T18:26:59.108Z,22.60
2022-10-29T18:29:27.696Z,22.59
2022-10-29T18:31:55.729Z,22.50
2022-10-29T18:34:23.968Z,22.51
2022-10-29T18:36:52.103Z,22.47
2022-10-29T18:39:21.063Z,22.39
2022-10-29T18:41:49.444Z,22.41
2022-10-29T18:44:18.151Z,22.34
2022-10-29T18:46:46.705Z,22.33
2022-10-29T18:49:17.888Z,22.28
2022-10-29T18:51:46.069Z,22.30
2022-10-29T18:54:14.982Z,22.33
2022-10-29T18:56:44.075Z,22.30
2022-10-29T18:59:12.974Z,22.34
2022-10-29T19:01:41.161Z,22.29
2022-10-29T19:04:14.600Z,22.29
2022-10-29T19:06:43.953Z,22.26
2022-10-29T19:09:15.140Z,22.18
2022-10-29T19:11:43.885Z,22.21
2022-10-29T19:14:14.508Z,22.21
2022-10-29T19:16:51.507Z,22.19
2022-10-29T19:19:22.954Z,22.10
2022-10-29T19:21:54.077Z,22.01
2022-10-29T19:24:22.665Z,22.04
2022-10-29T19:26:51.594Z,22.02
2022-10-29T19:29:20.274Z,21.99
2022-10-29T19:31:48.815Z,22.03
2022-10-29T19:34:17.241Z,21.93
2022-10-29T19:36:45.395Z,21.98
2022-10-29T19:39:13.727Z,22.00
2022-10-29T19:41:42.027Z,21.97
2022-10-29T19:44:10.360Z,21.96
2022-10-29T19:46:39.029Z,21.96
2022-10-29T19:49:08.095Z,21.94
2022-10-29T19:51:36.600Z,21.88
2022-10-29T19:54:07.370Z,21.87
2022-10-29T19:56:35.615Z,21.78
2022-10-29T19:59:05.740Z,21.77
2022-10-29T20:01:38.752Z,21.76
2022-10-29T20:04:11.773Z,21.75
2022-10-29T20:06:44.048Z,21.66
2022-10-29T20:09:12.198Z,21.64
2022-10-29T20:11:41.964Z,21.58
2022-10-29T20:14:10.417Z,21.51
2022-10-29T20:16:39.731Z,21.51
2022-10-29T20:19:09.208Z,21.48
2022-10-29T20:21:38.369Z,21.45
2022-10-29T20:24:06.798Z,21.45
2022-10-29T20:26:35.052Z,21.38
2022-10-29T20:29:03.447Z,21.39
2022-10-29T20:31:34.731Z,21.32
2022-10-29T20:34:06.305Z,21.33
2022-10-29T20:36:36.292Z,21.33
2022-10-29T20:39:04.869Z,21.34
2022-10-29T20:41:33.693Z,21.40
2022-10-29T20:44:03.703Z,21.37
2022-10-29T20:46:32.076Z,21.32
2022-10-29T20:49:01.197Z,21.38
2022-10-29T20:51:30.895Z,21.37
2022-10-29T20:54:01.204Z,21.30
2022-10-29T20:56:31.219Z,21.09
2022-10-29T20:59:02.939Z,21.22
2022-10-29T21:01:33.046Z,21.23
2022-10-29T21:04:01.920Z,21.23
2022-10-29T21:06:30.463Z,21.15
2022-10-29T21:08:58.708Z,21.24
2022-10-29T21:11:26.563Z,21.26
2022-10-29T21:13:54.948Z,21.28
2022-10-29T21:16:28.401Z,21.31
2022-10-29T21:19:01.765Z,21.33
2022-10-29T21:21:31.978Z,21.24
2022-10-29T21:24:00.240Z,21.27
2022-10-29T21:26:30.254Z,21.34
2022-10-29T21:28:59.976Z,21.35
2022-10-29T21:31:27.846Z,21.33
2022-10-29T21:33:56.990Z,21.36
2022-10-29T21:36:24.944Z,21.35
2022-10-29T21:38:52.822Z,21.34
2022-10-29T21:41:20.744Z,21.31
2022-10-29T21:43:48.876Z,21.30
2022-10-29T21:46:18.040Z,21.33
2022-10-29T21:48:47.740Z,21.32
2022-10-29T21:51:17.353Z,21.30
2022-10-29T21:53:47.066Z,21.29
2022-10-29T21:56:16.678Z,21.33
2022-10-29T21:58:45.353Z,21.26
2022-10-29T22:01:17.922Z,21.33
2022-10-29T22:03:47.618Z,21.30
2022-10-29T22:06:20.210Z,21.29
2022-10-29T22:08:57.164Z,21.31
2022-10-29T22:11:27.141Z,21.27
2022-10-29T22:13:55.439Z,21.26
2022-10-29T22:16:23.436Z,21.22
2022-10-29T22:18:51.608Z,21.22
2022-10-29T22:21:23.011Z,21.19
2022-10-29T22:23:56.377Z,21.16
2022-10-29T22:26:28.891Z,21.05
2022-10-29T22:28:57.478Z,21.03
2022-10-29T22:31:25.928Z,20.96
2022-10-29T22:33:54.529Z,20.92
2022-10-29T22:36:26.090Z,20.94
2022-10-29T22:38:58.976Z,20.88
2022-10-29T22:41:28.921Z,20.86
2022-10-29T22:43:59.263Z,20.86
2022-10-29T22:46:29.121Z,20.82
2022-10-29T22:48:57.755Z,20.82
2022-10-29T22:51:29.395Z,20.81
2022-10-29T22:53:58.980Z,20.80
2022-10-29T22:56:34.402Z,20.78
2022-10-29T22:59:07.441Z,20.72
2022-10-29T23:01:40.602Z,20.64
2022-10-29T23:04:12.271Z,20.52
2022-10-29T23:06:40.242Z,20.42
2022-10-29T23:09:08.937Z,20.44
2022-10-29T23:11:39.233Z,20.45
2022-10-29T23:14:07.320Z,20.43
2022-10-29T23:16:37.388Z,20.46
2022-10-29T23:19:06.728Z,20.41
2022-10-29T23:21:34.949Z,20.42
2022-10-29T23:24:03.588Z,20.40
2022-10-29T23:26:31.528Z,20.44
2022-10-29T23:28:59.369Z,20.36
2022-10-29T23:31:29.352Z,20.45
2022-10-29T23:33:58.932Z,20.42
2022-10-29T23:36:27.980Z,20.43
2022-10-29T23:39:01.764Z,20.40
2022-10-29T23:41:31.421Z,20.31
2022-10-29T23:44:00.243Z,20.29
2022-10-29T23:46:28.979Z,20.26
2022-10-29T23:48:57.161Z,20.21
2022-10-29T23:51:24.960Z,20.24
2022-10-29T23:53:56.500Z,20.19
2022-10-29T23:56:26.188Z,20.18
2022-10-29T23:58:54.314Z,20.23
