createdAt,value
2019-01-25T00:00:39.046Z,39.77
2019-01-25T00:03:27.173Z,40.60
2019-01-25T00:06:08.217Z,40.43
2019-01-25T00:08:52.877Z,41.13
2019-01-25T00:11:32.618Z,40.07
2019-01-25T00:14:20.532Z,48.30
2019-01-25T00:17:00.690Z,42.33
2019-01-25T00:19:37.813Z,42.43
2019-01-25T00:22:23.615Z,43.33
2019-01-25T00:25:07.529Z,41.57
2019-01-25T00:27:37.474Z,45.80
2019-01-25T00:30:17.258Z,47.50
2019-01-25T00:32:55.731Z,40.13
2019-01-25T00:35:27.795Z,46.83
2019-01-25T00:40:58.511Z,43.07
2019-01-25T00:43:36.937Z,48.63
2019-01-25T00:46:24.562Z,43.03
2019-01-25T00:48:56.633Z,43.77
2019-01-25T00:54:46.837Z,46.07
2019-01-25T00:57:27.336Z,43.83
2019-01-25T01:00:09.022Z,46.07
2019-01-25T01:02:48.475Z,43.93
2019-01-25T01:05:26.654Z,47.47
2019-01-25T01:08:05.758Z,44.27
2019-01-25T01:13:33.936Z,45.13
2019-01-25T01:16:05.317Z,45.50
2019-01-25T01:21:55.337Z,49.38
2019-01-25T01:24:35.036Z,44.75
2019-01-25T01:27:24.851Z,49.10
2019-01-25T01:30:09.797Z,43.70
2019-01-25T01:33:04.619Z,48.65
2019-01-25T01:38:45.668Z,44.85
2019-01-25T01:41:30.577Z,46.83
2019-01-25T01:44:10.856Z,47.53
2019-01-25T01:46:48.375Z,50.05
2019-01-25T01:52:22.841Z,47.50
2019-01-25T01:55:02.725Z,46.48
2019-01-25T02:00:39.012Z,49.10
2019-01-25T02:03:28.998Z,45.12
2019-01-25T02:08:59.337Z,45.85
2019-01-25T02:11:31.613Z,44.18
2019-01-25T02:14:02.865Z,42.48
2019-01-25T02:16:49.679Z,43.35
2019-01-25T02:22:33.677Z,40.88
2019-01-25T02:25:04.688Z,45.88
2019-01-25T02:27:40.635Z,47.40
2019-01-25T02:30:25.628Z,46.98
2019-01-25T02:33:04.565Z,45.88
2019-01-25T02:35:36.398Z,45.25
2019-01-25T02:38:17.069Z,48.35
2019-01-25T02:44:05.834Z,46.73
2019-01-25T02:46:48.048Z,46.98
2019-01-25T02:49:34.330Z,41.30
2019-01-25T02:52:06.974Z,42.80
2019-01-25T02:54:47.889Z,46.60
2019-01-25T02:57:27.627Z,47.08
2019-01-25T03:03:12.094Z,47.03
2019-01-25T03:05:55.590Z,46.83
2019-01-25T03:08:25.758Z,44.40
2019-01-25T03:11:10.974Z,42.17
2019-01-25T03:16:48.786Z,44.00
2019-01-25T03:19:45.818Z,48.02
2019-01-25T03:22:35.952Z,42.30
2019-01-25T03:25:11.107Z,43.02
2019-01-25T03:27:44.422Z,46.33
2019-01-25T03:30:30.407Z,43.98
2019-01-25T03:36:27.112Z,53.55
2019-01-25T03:39:08.075Z,45.98
2019-01-25T03:41:43.329Z,43.98
2019-01-25T03:44:41.076Z,41.23
2019-01-25T03:50:36.818Z,38.45
2019-01-25T03:53:31.295Z,40.50
2019-01-25T03:56:10.733Z,41.88
2019-01-25T03:59:02.752Z,47.17
2019-01-25T04:04:43.712Z,45.60
2019-01-25T04:07:40.073Z,47.88
2019-01-25T04:13:45.276Z,46.18
2019-01-25T04:22:50.167Z,44.35
2019-01-25T04:25:23.871Z,44.53
2019-01-25T04:31:23.213Z,40.33
2019-01-25T04:34:02.122Z,42.05
2019-01-25T04:36:54.243Z,44.58
2019-01-25T04:39:37.969Z,47.15
2019-01-25T04:42:43.254Z,49.93
2019-01-25T04:48:32.212Z,48.50
2019-01-25T04:57:53.711Z,67.47
2019-01-25T05:00:48.643Z,87.85
2019-01-25T05:03:33.551Z,115.65
2019-01-25T05:06:19.948Z,94.85
2019-01-25T05:12:34.840Z,72.10
2019-01-25T05:18:31.063Z,61.60
2019-01-25T05:21:22.177Z,67.25
2019-01-25T05:24:50.440Z,58.80
2019-01-25T05:30:53.121Z,61.13
2019-01-25T05:33:38.922Z,62.90
2019-01-25T05:48:54.657Z,74.70
2019-01-25T05:54:38.772Z,63.00
2019-01-25T06:06:39.384Z,61.23
2019-01-25T06:09:51.592Z,63.83
2019-01-25T06:12:35.059Z,64.27
2019-01-25T06:15:18.392Z,55.35
2019-01-25T06:18:12.506Z,62.90
2019-01-25T06:21:05.583Z,62.35
2019-01-25T06:24:01.018Z,60.50
2019-01-25T06:26:50.199Z,62.65
2019-01-25T06:29:22.275Z,66.77
2019-01-25T06:31:54.628Z,63.15
2019-01-25T06:34:24.832Z,62.70
2019-01-25T06:36:56.204Z,69.95
2019-01-25T06:39:30.631Z,66.87
2019-01-25T06:42:06.294Z,68.70
2019-01-25T06:44:36.044Z,75.67
2019-01-25T06:47:08.518Z,96.63
2019-01-25T06:49:38.397Z,72.55
2019-01-25T06:52:08.376Z,75.17
2019-01-25T06:54:38.109Z,66.87
2019-01-25T06:57:09.529Z,74.62
2019-01-25T06:59:39.436Z,71.35
2019-01-25T07:02:09.255Z,67.08
2019-01-25T07:04:39.094Z,69.25
2019-01-25T07:07:10.624Z,69.80
2019-01-25T07:09:41.061Z,66.25
2019-01-25T07:12:11.050Z,68.85
2019-01-25T07:14:40.879Z,70.83
2019-01-25T07:17:10.732Z,73.97
2019-01-25T07:19:40.558Z,71.40
2019-01-25T07:22:10.375Z,74.40
2019-01-25T07:24:40.265Z,68.52
2019-01-25T07:27:10.027Z,70.25
2019-01-25T07:29:39.835Z,73.33
2019-01-25T07:32:09.707Z,73.80
2019-01-25T07:34:39.465Z,71.20
2019-01-25T07:37:09.357Z,71.77
2019-01-25T07:39:39.213Z,65.47
2019-01-25T07:42:09.071Z,76.27
2019-01-25T07:44:38.921Z,73.27
2019-01-25T07:47:08.739Z,74.23
2019-01-25T07:49:38.573Z,69.97
2019-01-25T07:52:08.510Z,70.40
2019-01-25T07:54:38.314Z,68.67
2019-01-25T07:57:09.778Z,69.73
2019-01-25T07:59:39.590Z,89.67
2019-01-25T08:02:09.423Z,84.50
2019-01-25T08:04:40.433Z,73.03
2019-01-25T08:07:10.341Z,70.43
2019-01-25T08:09:40.356Z,75.40
2019-01-25T08:12:10.265Z,70.83
2019-01-25T08:14:40.099Z,72.43
2019-01-25T08:17:09.843Z,74.30
2019-01-25T08:19:39.685Z,69.73
2019-01-25T08:22:09.540Z,70.83
2019-01-25T08:24:39.347Z,67.67
2019-01-25T08:27:09.183Z,68.17
2019-01-25T08:29:39.031Z,63.27
2019-01-25T08:32:08.869Z,69.80
2019-01-25T08:34:38.611Z,63.10
2019-01-25T08:37:08.287Z,66.43
2019-01-25T08:39:38.151Z,65.53
2019-01-25T08:42:15.258Z,67.97
2019-01-25T08:44:39.850Z,65.80
2019-01-25T08:47:09.752Z,69.77
2019-01-25T08:49:39.388Z,71.23
2019-01-25T08:52:10.761Z,72.63
2019-01-25T08:54:40.776Z,73.77
2019-01-25T08:57:10.648Z,74.07
2019-01-25T08:59:40.478Z,68.47
2019-01-25T09:02:10.329Z,69.67
2019-01-25T09:04:40.129Z,72.27
2019-01-25T09:07:10.003Z,74.97
2019-01-25T09:09:39.832Z,68.50
2019-01-25T09:12:09.648Z,66.17
2019-01-25T09:14:39.507Z,66.93
2019-01-25T09:17:09.309Z,67.23
2019-01-25T09:19:39.114Z,69.90
2019-01-25T09:22:08.959Z,74.07
2019-01-25T09:24:38.666Z,68.17
2019-01-25T09:27:08.582Z,66.60
2019-01-25T09:29:38.432Z,71.40
2019-01-25T09:32:08.323Z,74.03
2019-01-25T09:34:38.212Z,68.43
2019-01-25T09:37:08.050Z,71.77
2019-01-25T09:39:37.845Z,72.27
2019-01-25T09:42:07.786Z,65.07
2019-01-25T09:44:37.597Z,67.73
2019-01-25T09:47:07.421Z,75.50
2019-01-25T09:49:37.239Z,67.67
2019-01-25T09:52:07.031Z,68.50
2019-01-25T09:54:36.780Z,62.93
2019-01-25T09:57:06.611Z,67.40
2019-01-25T09:59:36.442Z,74.20
2019-01-25T10:02:06.301Z,70.13
2019-01-25T10:04:36.167Z,75.00
2019-01-25T10:07:05.934Z,79.67
2019-01-25T10:09:35.612Z,83.70
2019-01-25T10:12:05.460Z,170.93
2019-01-25T10:14:35.166Z,111.90
2019-01-25T10:17:04.944Z,81.57
2019-01-25T10:19:34.745Z,80.37
2019-01-25T10:22:04.486Z,76.03
2019-01-25T10:24:34.339Z,76.40
2019-01-25T10:27:04.158Z,76.67
2019-01-25T10:29:34.021Z,73.33
2019-01-25T10:32:04.019Z,70.00
2019-01-25T10:34:33.665Z,75.77
2019-01-25T10:37:03.630Z,76.67
2019-01-25T10:39:33.464Z,71.03
2019-01-25T10:42:03.305Z,73.87
2019-01-25T10:44:33.148Z,70.77
2019-01-25T10:47:03.107Z,75.13
2019-01-25T10:49:32.924Z,75.90
2019-01-25T10:52:02.787Z,67.97
2019-01-25T10:54:32.561Z,74.40
2019-01-25T10:57:02.352Z,69.77
2019-01-25T10:59:32.128Z,73.47
2019-01-25T11:02:01.947Z,76.17
2019-01-25T11:04:31.790Z,74.20
2019-01-25T11:07:03.345Z,75.43
2019-01-25T11:09:37.866Z,79.33
2019-01-25T11:12:04.876Z,79.23
2019-01-25T11:14:34.646Z,69.40
2019-01-25T11:17:04.551Z,74.50
2019-01-25T11:19:34.292Z,75.33
2019-01-25T11:22:04.029Z,92.43
2019-01-25T11:24:33.809Z,79.80
2019-01-25T11:27:03.651Z,73.67
2019-01-25T11:29:33.504Z,68.90
2019-01-25T11:32:03.311Z,75.07
2019-01-25T11:34:33.227Z,66.37
2019-01-25T11:37:02.932Z,69.97
2019-01-25T11:39:32.686Z,73.40
2019-01-25T11:42:02.501Z,75.30
2019-01-25T11:44:32.305Z,75.87
2019-01-25T11:47:02.008Z,73.53
2019-01-25T11:49:31.816Z,72.10
2019-01-25T11:52:01.615Z,70.73
2019-01-25T11:54:31.529Z,69.57
2019-01-25T11:57:01.745Z,71.83
2019-01-25T11:59:31.503Z,68.83
2019-01-25T12:02:01.321Z,66.13
2019-01-25T12:04:31.105Z,68.27
2019-01-25T12:07:00.906Z,71.73
2019-01-25T12:09:30.728Z,66.10
2019-01-25T12:12:00.451Z,65.97
2019-01-25T12:14:30.242Z,70.17
2019-01-25T12:17:00.167Z,68.10
2019-01-25T12:19:29.960Z,74.20
2019-01-25T12:21:59.630Z,68.43
2019-01-25T12:24:29.464Z,66.90
2019-01-25T12:26:59.153Z,87.60
2019-01-25T12:29:29.081Z,89.43
2019-01-25T12:31:58.952Z,67.37
2019-01-25T12:34:28.732Z,74.30
2019-01-25T12:36:58.508Z,69.27
2019-01-25T12:39:28.246Z,72.83
2019-01-25T12:41:58.151Z,68.97
2019-01-25T12:44:27.969Z,70.37
2019-01-25T12:46:57.735Z,68.40
2019-01-25T12:49:27.509Z,70.30
2019-01-25T12:51:58.609Z,64.13
2019-01-25T12:54:28.395Z,72.33
2019-01-25T12:56:58.166Z,68.53
2019-01-25T12:59:27.964Z,68.23
2019-01-25T13:01:59.467Z,66.37
2019-01-25T13:04:29.249Z,62.13
2019-01-25T13:06:58.975Z,57.00
2019-01-25T13:09:28.732Z,59.47
2019-01-25T13:11:58.557Z,54.97
2019-01-25T13:14:28.527Z,61.93
2019-01-25T13:16:58.357Z,77.90
2019-01-25T13:19:28.126Z,58.27
2019-01-25T13:21:57.906Z,55.03
2019-01-25T13:24:27.609Z,53.27
2019-01-25T13:26:57.522Z,58.53
2019-01-25T13:29:27.163Z,58.90
2019-01-25T13:31:57.157Z,52.17
2019-01-25T13:34:27.077Z,51.30
2019-01-25T13:36:57.379Z,56.47
2019-01-25T13:39:27.352Z,48.03
2019-01-25T13:41:58.540Z,56.00
2019-01-25T13:44:30.244Z,50.70
2019-01-25T13:47:00.296Z,52.80
2019-01-25T13:49:31.630Z,51.93
2019-01-25T13:52:01.537Z,59.13
2019-01-25T13:54:31.368Z,53.77
2019-01-25T13:57:02.662Z,52.63
2019-01-25T13:59:33.650Z,54.20
2019-01-25T14:02:03.949Z,51.23
2019-01-25T14:04:33.727Z,50.67
2019-01-25T14:07:05.034Z,51.13
2019-01-25T14:09:35.319Z,50.63
2019-01-25T14:12:05.232Z,51.80
2019-01-25T14:14:37.947Z,26.03
2019-01-25T14:17:07.711Z,15.23
2019-01-25T14:19:37.501Z,16.23
2019-01-25T14:22:07.325Z,17.97
2019-01-25T14:24:37.228Z,15.20
2019-01-25T14:27:07.169Z,16.23
2019-01-25T14:29:36.956Z,17.60
2019-01-25T14:32:08.110Z,14.70
2019-01-25T14:34:38.109Z,16.20
2019-01-25T14:37:07.939Z,15.80
2019-01-25T14:39:37.768Z,19.97
2019-01-25T14:42:07.597Z,16.33
2019-01-25T14:44:37.411Z,17.17
2019-01-25T14:47:07.271Z,15.50
2019-01-25T14:49:37.078Z,16.60
2019-01-25T14:52:07.006Z,18.73
2019-01-25T14:54:36.692Z,15.47
2019-01-25T14:57:06.503Z,16.03
2019-01-25T14:59:36.373Z,15.50
2019-01-25T15:02:06.225Z,16.50
2019-01-25T15:04:35.985Z,18.07
2019-01-25T15:07:05.838Z,17.70
2019-01-25T15:09:35.552Z,17.33
2019-01-25T15:12:06.239Z,17.77
2019-01-25T15:14:35.995Z,14.27
2019-01-25T15:17:05.723Z,20.20
2019-01-25T15:19:35.612Z,16.20
2019-01-25T15:22:05.440Z,17.03
2019-01-25T15:24:35.227Z,16.63
2019-01-25T15:27:05.186Z,14.87
2019-01-25T15:29:34.907Z,17.57
2019-01-25T15:32:04.868Z,24.73
2019-01-25T15:34:34.887Z,15.97
2019-01-25T15:37:04.631Z,18.53
2019-01-25T15:39:34.373Z,17.00
2019-01-25T15:42:04.180Z,13.87
2019-01-25T15:44:33.887Z,14.97
2019-01-25T15:47:03.695Z,14.60
2019-01-25T15:49:33.589Z,16.03
2019-01-25T15:52:03.374Z,17.97
2019-01-25T15:54:33.121Z,16.17
2019-01-25T15:57:02.958Z,18.07
2019-01-25T15:59:32.687Z,15.70
2019-01-25T16:02:02.466Z,18.80
2019-01-25T16:04:35.066Z,17.23
2019-01-25T16:07:03.807Z,15.60
2019-01-25T16:09:33.720Z,15.97
2019-01-25T16:12:03.640Z,16.63
2019-01-25T16:14:33.451Z,18.60
2019-01-25T16:17:03.321Z,17.37
2019-01-25T16:19:33.129Z,16.20
2019-01-25T16:22:02.933Z,15.97
2019-01-25T16:24:32.738Z,19.73
2019-01-25T16:27:02.676Z,18.30
2019-01-25T16:29:32.585Z,16.97
2019-01-25T16:32:02.394Z,46.77
2019-01-25T16:34:32.216Z,17.23
2019-01-25T16:37:02.103Z,20.23
2019-01-25T16:39:31.935Z,20.00
2019-01-25T16:42:01.747Z,18.60
2019-01-25T16:44:31.553Z,19.17
2019-01-25T16:47:01.366Z,30.27
2019-01-25T16:49:31.246Z,33.43
2019-01-25T16:52:01.364Z,32.53
2019-01-25T16:54:31.163Z,27.53
2019-01-25T16:57:01.026Z,18.10
2019-01-25T16:59:30.898Z,18.47
2019-01-25T17:02:00.847Z,17.47
2019-01-25T17:04:33.048Z,23.50
2019-01-25T17:07:02.886Z,17.17
2019-01-25T17:09:32.731Z,18.20
2019-01-25T17:12:02.622Z,17.73
2019-01-25T17:14:33.585Z,18.13
2019-01-25T17:17:03.677Z,25.37
2019-01-25T17:19:33.504Z,36.30
2019-01-25T17:22:03.278Z,36.17
2019-01-25T17:24:33.208Z,40.03
2019-01-25T17:27:03.058Z,49.97
2019-01-25T17:29:32.946Z,56.47
2019-01-25T17:32:02.784Z,63.13
2019-01-25T17:34:32.603Z,64.60
2019-01-25T17:37:02.449Z,62.03
2019-01-25T17:39:32.312Z,62.70
2019-01-25T17:42:02.113Z,66.33
2019-01-25T17:44:31.913Z,69.03
2019-01-25T17:47:01.779Z,46.53
2019-01-25T17:49:31.591Z,55.93
2019-01-25T17:52:01.446Z,48.23
2019-01-25T17:54:31.247Z,35.53
2019-01-25T17:57:01.049Z,42.47
2019-01-25T17:59:30.965Z,23.63
2019-01-25T18:02:00.776Z,18.43
2019-01-25T18:04:30.591Z,19.80
2019-01-25T18:07:00.749Z,17.03
2019-01-25T18:09:30.565Z,18.07
2019-01-25T18:12:00.401Z,14.27
2019-01-25T18:14:30.254Z,17.50
2019-01-25T18:17:02.326Z,17.70
2019-01-25T18:19:32.167Z,17.20
2019-01-25T18:22:02.129Z,14.77
2019-01-25T18:24:31.966Z,16.67
2019-01-25T18:27:01.744Z,16.80
2019-01-25T18:29:31.609Z,16.83
2019-01-25T18:32:01.578Z,19.07
2019-01-25T18:34:31.870Z,17.80
2019-01-25T18:37:02.122Z,19.53
2019-01-25T18:39:31.969Z,17.90
2019-01-25T18:42:01.768Z,19.27
2019-01-25T18:44:31.587Z,18.93
2019-01-25T18:47:01.390Z,17.50
2019-01-25T18:49:31.289Z,18.00
2019-01-25T18:52:01.087Z,15.53
2019-01-25T18:54:30.976Z,41.17
2019-01-25T18:57:00.795Z,18.60
2019-01-25T18:59:30.611Z,18.03
2019-01-25T19:02:00.910Z,18.53
2019-01-25T19:04:30.743Z,16.27
2019-01-25T19:07:00.507Z,15.73
2019-01-25T19:09:32.747Z,15.73
2019-01-25T19:12:02.527Z,17.80
2019-01-25T19:14:32.345Z,15.57
2019-01-25T19:17:02.211Z,16.40
2019-01-25T19:19:32.195Z,16.87
2019-01-25T19:22:02.008Z,17.37
2019-01-25T19:24:31.847Z,15.30
2019-01-25T19:27:01.661Z,15.43
2019-01-25T19:29:31.549Z,17.03
2019-01-25T19:32:01.482Z,15.30
2019-01-25T19:34:31.293Z,18.10
2019-01-25T19:37:02.814Z,16.10
2019-01-25T19:39:32.794Z,18.47
2019-01-25T19:42:03.990Z,16.90
2019-01-25T19:44:33.827Z,14.53
2019-01-25T19:47:04.110Z,16.90
2019-01-25T19:49:34.340Z,15.93
2019-01-25T19:52:04.290Z,17.33
2019-01-25T19:54:34.148Z,15.47
2019-01-25T19:57:04.106Z,15.30
2019-01-25T19:59:33.969Z,17.97
2019-01-25T20:02:05.695Z,15.53
2019-01-25T20:04:35.504Z,16.83
2019-01-25T20:07:05.316Z,20.03
2019-01-25T20:09:45.729Z,15.63
2019-01-25T20:12:15.683Z,17.47
2019-01-25T20:14:45.585Z,17.27
2019-01-25T20:17:15.566Z,16.63
2019-01-25T20:19:45.638Z,15.27
2019-01-25T20:22:15.489Z,16.53
2019-01-25T20:24:45.792Z,15.87
2019-01-25T20:27:15.599Z,17.53
2019-01-25T20:29:45.499Z,15.67
2019-01-25T20:32:15.317Z,15.20
2019-01-25T20:34:45.212Z,16.00
2019-01-25T20:37:15.011Z,14.80
2019-01-25T20:39:46.778Z,14.60
2019-01-25T20:42:17.112Z,13.33
2019-01-25T20:44:49.530Z,16.83
2019-01-25T20:47:19.390Z,14.93
2019-01-25T20:49:51.272Z,16.17
2019-01-25T20:52:21.113Z,15.67
2019-01-25T20:54:52.853Z,14.57
2019-01-25T20:57:22.738Z,14.30
2019-01-25T20:59:52.550Z,14.83
2019-01-25T21:02:22.450Z,15.33
2019-01-25T21:04:52.252Z,12.70
2019-01-25T21:07:22.079Z,15.70
2019-01-25T21:09:54.162Z,13.80
2019-01-25T21:12:24.502Z,15.03
2019-01-25T21:14:54.393Z,18.07
2019-01-25T21:17:24.335Z,13.93
2019-01-25T21:19:54.128Z,16.00
2019-01-25T21:22:24.017Z,15.20
2019-01-25T21:24:53.835Z,16.73
2019-01-25T21:27:25.348Z,14.73
2019-01-25T21:29:55.182Z,14.80
2019-01-25T21:32:34.388Z,13.40
2019-01-25T21:35:09.529Z,12.17
2019-01-25T21:37:45.488Z,12.50
2019-01-25T21:40:19.677Z,14.87
2019-01-25T21:42:49.506Z,12.27
2019-01-25T21:45:24.243Z,13.63
2019-01-25T21:47:56.844Z,13.40
2019-01-25T21:50:30.377Z,11.80
2019-01-25T21:53:03.340Z,13.07
2019-01-25T21:55:34.670Z,12.23
2019-01-25T21:58:05.808Z,11.77
2019-01-25T22:00:36.621Z,11.73
2019-01-25T22:03:06.877Z,12.33
2019-01-25T22:05:54.770Z,13.70
2019-01-25T22:08:27.478Z,13.30
2019-01-25T22:10:58.153Z,11.87
2019-01-25T22:13:27.970Z,12.80
2019-01-25T22:15:57.697Z,12.60
2019-01-25T22:18:27.457Z,12.17
2019-01-25T22:20:58.870Z,12.03
2019-01-25T22:23:28.617Z,11.43
2019-01-25T22:25:59.710Z,12.53
2019-01-25T22:28:29.756Z,10.90
2019-01-25T22:30:59.382Z,8.33
2019-01-25T22:33:29.223Z,11.80
2019-01-25T22:35:58.984Z,12.40
2019-01-25T22:38:28.802Z,9.97
2019-01-25T22:41:02.462Z,10.87
2019-01-25T22:43:33.191Z,13.47
2019-01-25T22:46:03.007Z,12.10
2019-01-25T22:48:34.129Z,11.97
2019-01-25T22:51:03.896Z,10.93
2019-01-25T22:53:33.765Z,11.33
2019-01-25T22:56:03.589Z,11.07
2019-01-25T22:58:35.618Z,11.57
2019-01-25T23:01:11.466Z,9.43
2019-01-25T23:04:03.909Z,10.97
2019-01-25T23:06:36.752Z,8.83
2019-01-25T23:09:12.509Z,10.07
2019-01-25T23:11:42.273Z,10.90
2019-01-25T23:14:12.057Z,11.30
2019-01-25T23:16:41.838Z,10.80
2019-01-25T23:19:11.503Z,9.70
2019-01-25T23:21:41.207Z,9.90
2019-01-25T23:24:12.542Z,13.37
2019-01-25T23:26:42.327Z,10.73
2019-01-25T23:29:12.933Z,12.07
2019-01-25T23:31:42.651Z,11.03
2019-01-25T23:34:12.467Z,11.90
2019-01-25T23:36:42.186Z,10.10
2019-01-25T23:39:12.435Z,11.83
2019-01-25T23:41:42.147Z,9.50
2019-01-25T23:44:11.899Z,10.00
2019-01-25T23:46:41.787Z,10.27
2019-01-25T23:49:11.613Z,11.07
2019-01-25T23:51:41.397Z,10.40
2019-01-25T23:54:11.161Z,12.27
2019-01-25T23:56:40.824Z,8.73
2019-01-25T23:59:11.486Z,10.37
