createdAt,value
2022-11-14T00:00:16.549Z,6.819152832
2022-11-14T00:01:17.051Z,6.819152832
2022-11-14T00:02:17.528Z,6.819152832
2022-11-14T00:03:18.396Z,6.819152832
2022-11-14T00:04:19.052Z,6.809082031
2022-11-14T00:05:20.376Z,6.809082031
2022-11-14T00:06:20.878Z,6.778869629
2022-11-14T00:07:21.490Z,6.758728027
2022-11-14T00:08:21.840Z,6.748657227
2022-11-14T00:09:22.791Z,6.728515625
2022-11-14T00:10:24.149Z,6.728515625
2022-11-14T00:11:24.666Z,6.708374023
2022-11-14T00:12:25.124Z,6.688232422
2022-11-14T00:13:25.754Z,6.647949219
2022-11-14T00:14:26.266Z,6.647949219
2022-11-14T00:15:26.860Z,6.637878418
2022-11-14T00:16:27.488Z,6.637878418
2022-11-14T00:17:28.007Z,6.637878418
2022-11-14T00:18:28.727Z,6.607666016
2022-11-14T00:19:28.847Z,6.597595215
2022-11-14T00:20:30.117Z,6.597595215
2022-11-14T00:21:30.716Z,6.597595215
2022-11-14T00:22:31.377Z,6.597595215
2022-11-14T00:23:31.858Z,6.607666016
2022-11-14T00:24:32.316Z,6.607666016
2022-11-14T00:25:32.738Z,6.627807617
2022-11-14T00:26:33.410Z,6.647949219
2022-11-14T00:27:34.900Z,6.637878418
2022-11-14T00:28:35.677Z,6.637878418
2022-11-14T00:29:35.997Z,6.607666016
2022-11-14T00:31:07.403Z,6.597595215
2022-11-14T00:32:08.187Z,6.577453613
2022-11-14T00:33:08.895Z,6.567382813
2022-11-14T00:34:09.711Z,6.567382813
2022-11-14T00:35:10.812Z,6.607666016
2022-11-14T00:36:11.295Z,6.627807617
2022-11-14T00:37:11.797Z,6.637878418
2022-11-14T00:38:12.447Z,6.637878418
2022-11-14T00:39:13.254Z,6.647949219
2022-11-14T00:40:14.313Z,6.647949219
2022-11-14T00:41:14.780Z,6.647949219
2022-11-14T00:42:15.235Z,6.647949219
2022-11-14T00:43:15.775Z,6.678161621
2022-11-14T00:44:16.364Z,6.647949219
2022-11-14T00:45:17.061Z,6.678161621
2022-11-14T00:46:17.505Z,6.678161621
2022-11-14T00:47:17.934Z,6.678161621
2022-11-14T00:48:18.458Z,6.688232422
2022-11-14T00:49:19.156Z,6.708374023
2022-11-14T00:50:20.397Z,6.688232422
2022-11-14T00:51:21.058Z,6.678161621
2022-11-14T00:52:21.502Z,6.647949219
2022-11-14T00:53:21.970Z,6.627807617
2022-11-14T00:54:22.747Z,6.627807617
2022-11-14T00:55:24.399Z,6.597595215
2022-11-14T00:56:25.049Z,6.577453613
2022-11-14T00:57:25.612Z,6.607666016
2022-11-14T00:58:26.116Z,6.607666016
2022-11-14T00:59:26.605Z,6.627807617
2022-11-14T01:00:28.006Z,6.627807617
2022-11-14T01:01:28.600Z,6.647949219
2022-11-14T01:02:29.264Z,6.637878418
2022-11-14T01:03:29.850Z,6.637878418
2022-11-14T01:04:30.342Z,6.597595215
2022-11-14T01:05:30.921Z,6.577453613
2022-11-14T01:06:31.446Z,6.53717041
2022-11-14T01:07:32.147Z,6.547241211
2022-11-14T01:08:32.787Z,6.547241211
2022-11-14T01:09:33.481Z,6.53717041
2022-11-14T01:10:34.814Z,6.547241211
2022-11-14T01:11:35.291Z,6.577453613
2022-11-14T01:12:35.945Z,6.607666016
2022-11-14T01:14:07.339Z,6.607666016
2022-11-14T01:15:08.073Z,6.607666016
2022-11-14T01:16:08.634Z,6.597595215
2022-11-14T01:17:10.022Z,6.597595215
2022-11-14T01:18:10.540Z,6.597595215
2022-11-14T01:19:11.279Z,6.607666016
2022-11-14T01:20:12.887Z,6.607666016
2022-11-14T01:21:14.429Z,6.597595215
2022-11-14T01:22:15.176Z,6.637878418
2022-11-14T01:23:15.915Z,6.627807617
2022-11-14T01:24:16.482Z,6.627807617
2022-11-14T01:25:17.254Z,6.607666016
2022-11-14T01:26:17.917Z,6.607666016
2022-11-14T01:27:18.535Z,6.607666016
2022-11-14T01:28:19.210Z,6.627807617
2022-11-14T01:29:19.643Z,6.627807617
2022-11-14T01:30:21.662Z,6.607666016
2022-11-14T01:31:22.592Z,6.627807617
2022-11-14T01:32:23.274Z,6.637878418
2022-11-14T01:33:24.618Z,6.637878418
2022-11-14T01:34:25.127Z,6.627807617
2022-11-14T01:35:26.307Z,6.607666016
2022-11-14T01:36:26.900Z,6.627807617
2022-11-14T01:37:27.573Z,6.607666016
2022-11-14T01:38:28.523Z,6.607666016
2022-11-14T01:39:28.891Z,6.597595215
2022-11-14T01:40:29.309Z,6.607666016
2022-11-14T01:41:29.940Z,6.597595215
2022-11-14T01:42:30.408Z,6.607666016
2022-11-14T01:43:30.823Z,6.577453613
2022-11-14T01:44:31.446Z,6.597595215
2022-11-14T01:45:31.882Z,6.597595215
2022-11-14T01:46:32.391Z,6.607666016
2022-11-14T01:47:33.032Z,6.627807617
2022-11-14T01:48:33.383Z,6.637878418
2022-11-14T01:49:33.838Z,6.688232422
2022-11-14T01:50:35.308Z,6.688232422
2022-11-14T01:51:36.198Z,6.728515625
2022-11-14T01:53:07.023Z,6.748657227
2022-11-14T01:54:07.682Z,6.758728027
2022-11-14T01:55:08.199Z,6.728515625
2022-11-14T01:56:08.728Z,6.748657227
2022-11-14T01:57:09.202Z,6.718444824
2022-11-14T01:58:09.696Z,6.718444824
2022-11-14T01:59:10.260Z,6.708374023
2022-11-14T02:00:10.800Z,6.688232422
2022-11-14T02:01:12.403Z,6.708374023
2022-11-14T02:02:12.882Z,6.688232422
2022-11-14T02:03:13.344Z,6.688232422
2022-11-14T02:04:15.379Z,6.688232422
2022-11-14T02:05:14.284Z,6.647949219
2022-11-14T02:06:14.743Z,6.647949219
2022-11-14T02:07:15.286Z,6.647949219
2022-11-14T02:08:15.679Z,6.627807617
2022-11-14T02:09:16.055Z,6.627807617
2022-11-14T02:10:17.295Z,6.627807617
2022-11-14T02:11:17.918Z,6.607666016
2022-11-14T02:12:19.129Z,6.597595215
2022-11-14T02:13:19.725Z,6.597595215
2022-11-14T02:14:20.291Z,6.597595215
2022-11-14T02:15:20.965Z,6.577453613
2022-11-14T02:16:21.425Z,6.567382813
2022-11-14T02:17:29.488Z,6.53717041
2022-11-14T02:18:22.868Z,6.527099609
2022-11-14T02:19:23.409Z,6.527099609
2022-11-14T02:20:24.043Z,6.527099609
2022-11-14T02:21:25.074Z,6.506958008
2022-11-14T02:22:25.732Z,6.506958008
2022-11-14T02:23:26.405Z,6.506958008
2022-11-14T02:24:26.923Z,6.527099609
2022-11-14T02:25:27.487Z,6.547241211
2022-11-14T02:26:27.937Z,6.567382813
2022-11-14T02:27:28.661Z,6.53717041
2022-11-14T02:28:29.271Z,6.53717041
2022-11-14T02:29:29.657Z,6.53717041
2022-11-14T02:30:30.295Z,6.547241211
2022-11-14T02:31:31.538Z,6.567382813
2022-11-14T02:32:45.103Z,6.567382813
2022-11-14T02:33:32.522Z,6.577453613
2022-11-14T02:34:33.091Z,6.607666016
2022-11-14T02:35:34.317Z,6.627807617
2022-11-14T02:36:34.891Z,6.637878418
2022-11-14T02:38:06.345Z,6.718444824
2022-11-14T02:39:06.725Z,6.728515625
2022-11-14T02:40:07.480Z,6.748657227
2022-11-14T02:41:08.841Z,6.758728027
2022-11-14T02:42:09.491Z,6.778869629
2022-11-14T02:43:10.079Z,6.78894043
2022-11-14T02:44:10.656Z,6.809082031
2022-11-14T02:45:11.225Z,6.809082031
2022-11-14T02:46:12.602Z,6.819152832
2022-11-14T02:47:13.261Z,6.829223633
2022-11-14T02:48:13.800Z,6.829223633
2022-11-14T02:49:14.283Z,6.829223633
2022-11-14T02:50:14.734Z,6.829223633
2022-11-14T02:51:15.780Z,6.819152832
2022-11-14T02:52:16.379Z,6.829223633
2022-11-14T02:53:17.038Z,6.829223633
2022-11-14T02:54:17.541Z,6.829223633
2022-11-14T02:55:18.003Z,6.819152832
2022-11-14T02:56:18.454Z,6.819152832
2022-11-14T02:57:18.973Z,6.809082031
2022-11-14T02:58:19.493Z,6.809082031
2022-11-14T02:59:19.870Z,6.809082031
2022-11-14T03:00:20.471Z,6.829223633
2022-11-14T03:01:22.023Z,6.829223633
2022-11-14T03:02:22.601Z,6.829223633
2022-11-14T03:03:23.162Z,6.859436035
2022-11-14T03:04:23.541Z,6.869506836
2022-11-14T03:05:24.013Z,6.889648438
2022-11-14T03:06:24.435Z,6.899719238
2022-11-14T03:07:25.029Z,6.869506836
2022-11-14T03:08:25.452Z,6.899719238
2022-11-14T03:09:25.983Z,6.889648438
2022-11-14T03:10:26.433Z,6.899719238
2022-11-14T03:11:26.934Z,6.889648438
2022-11-14T03:12:27.443Z,6.869506836
2022-11-14T03:13:27.982Z,6.869506836
2022-11-14T03:14:28.529Z,6.859436035
2022-11-14T03:15:29.158Z,6.859436035
2022-11-14T03:16:29.723Z,6.859436035
2022-11-14T03:17:30.187Z,6.829223633
2022-11-14T03:18:31.480Z,6.829223633
2022-11-14T03:19:31.309Z,6.829223633
2022-11-14T03:20:31.744Z,6.829223633
2022-11-14T03:21:32.797Z,6.859436035
2022-11-14T03:22:33.283Z,6.869506836
2022-11-14T03:23:33.759Z,6.869506836
2022-11-14T03:24:34.234Z,6.859436035
2022-11-14T03:25:35.778Z,6.829223633
2022-11-14T03:27:06.767Z,6.859436035
2022-11-14T03:28:07.196Z,6.819152832
2022-11-14T03:29:07.739Z,6.809082031
2022-11-14T03:30:08.205Z,6.809082031
2022-11-14T03:31:09.788Z,6.809082031
2022-11-14T03:32:10.377Z,6.819152832
2022-11-14T03:33:10.848Z,6.859436035
2022-11-14T03:34:11.475Z,6.859436035
2022-11-14T03:35:11.961Z,6.869506836
2022-11-14T03:36:12.988Z,6.869506836
2022-11-14T03:37:13.688Z,6.859436035
2022-11-14T03:38:14.092Z,6.889648438
2022-11-14T03:39:14.670Z,6.899719238
2022-11-14T03:40:15.181Z,6.929931641
2022-11-14T03:41:16.284Z,6.929931641
2022-11-14T03:42:16.908Z,6.899719238
2022-11-14T03:43:17.306Z,6.899719238
2022-11-14T03:44:18.074Z,6.909790039
2022-11-14T03:45:18.749Z,6.909790039
2022-11-14T03:46:19.243Z,6.929931641
2022-11-14T03:47:19.855Z,6.960144043
2022-11-14T03:48:20.321Z,6.970214844
2022-11-14T03:49:20.820Z,7.010498047
2022-11-14T03:50:21.271Z,7.000427246
2022-11-14T03:51:22.795Z,7.010498047
2022-11-14T03:52:23.354Z,7.05078125
2022-11-14T03:53:23.823Z,7.070922852
2022-11-14T03:54:24.358Z,7.080993652
2022-11-14T03:55:24.830Z,7.080993652
2022-11-14T03:56:25.339Z,7.080993652
2022-11-14T03:57:25.882Z,7.080993652
2022-11-14T03:58:26.390Z,7.111206055
2022-11-14T03:59:26.783Z,7.091064453
2022-11-14T04:00:27.368Z,7.091064453
2022-11-14T04:01:28.368Z,7.111206055
2022-11-14T04:02:28.787Z,7.121276855
2022-11-14T04:03:29.304Z,7.151489258
2022-11-14T04:04:29.739Z,7.151489258
2022-11-14T04:05:30.337Z,7.161560059
2022-11-14T04:06:30.792Z,7.161560059
2022-11-14T04:07:31.395Z,7.161560059
2022-11-14T04:08:32.284Z,7.191772461
2022-11-14T04:09:32.234Z,7.232055664
2022-11-14T04:10:33.288Z,7.242126465
2022-11-14T04:11:33.774Z,7.262268066
2022-11-14T04:12:35.452Z,7.242126465
2022-11-14T04:14:06.010Z,7.232055664
2022-11-14T04:15:06.471Z,7.211914063
2022-11-14T04:16:06.897Z,7.191772461
2022-11-14T04:17:07.363Z,7.191772461
2022-11-14T04:18:07.929Z,7.191772461
2022-11-14T04:19:08.238Z,7.161560059
2022-11-14T04:20:08.686Z,7.151489258
2022-11-14T04:21:09.107Z,7.161560059
2022-11-14T04:22:10.519Z,7.151489258
2022-11-14T04:23:10.964Z,7.161560059
2022-11-14T04:24:11.502Z,7.161560059
2022-11-14T04:25:11.840Z,7.191772461
2022-11-14T04:26:12.502Z,7.211914063
2022-11-14T04:27:12.977Z,7.232055664
2022-11-14T04:28:13.529Z,7.232055664
2022-11-14T04:29:13.870Z,7.211914063
2022-11-14T04:30:14.334Z,7.18170166
2022-11-14T04:31:14.780Z,7.151489258
2022-11-14T04:32:16.031Z,7.121276855
2022-11-14T04:33:16.509Z,7.091064453
2022-11-14T04:34:16.883Z,7.080993652
2022-11-14T04:35:17.327Z,7.05078125
2022-11-14T04:36:17.773Z,7.070922852
2022-11-14T04:37:18.293Z,7.05078125
2022-11-14T04:38:18.740Z,7.040710449
2022-11-14T04:39:19.147Z,7.040710449
2022-11-14T04:40:19.598Z,7.040710449
2022-11-14T04:41:20.043Z,7.05078125
2022-11-14T04:42:21.022Z,7.040710449
2022-11-14T04:43:21.512Z,7.010498047
2022-11-14T04:44:21.890Z,6.990356445
2022-11-14T04:45:22.696Z,6.960144043
2022-11-14T04:46:23.007Z,6.940002441
2022-11-14T04:47:23.453Z,6.929931641
2022-11-14T04:48:24.111Z,6.899719238
2022-11-14T04:49:24.363Z,6.929931641
2022-11-14T04:50:24.836Z,6.909790039
2022-11-14T04:51:25.272Z,6.889648438
2022-11-14T04:52:26.491Z,6.889648438
2022-11-14T04:53:26.977Z,6.869506836
2022-11-14T04:54:27.405Z,6.889648438
2022-11-14T04:55:27.835Z,6.889648438
2022-11-14T04:56:28.308Z,6.859436035
2022-11-14T04:57:28.756Z,6.869506836
2022-11-14T04:58:29.658Z,6.869506836
2022-11-14T04:59:29.636Z,6.899719238
2022-11-14T05:00:30.051Z,6.899719238
2022-11-14T05:01:30.591Z,6.889648438
2022-11-14T05:02:31.495Z,6.899719238
2022-11-14T05:03:32.071Z,6.909790039
2022-11-14T05:04:32.356Z,6.909790039
2022-11-14T05:05:32.795Z,6.909790039
2022-11-14T05:06:33.220Z,6.929931641
2022-11-14T05:07:34.189Z,6.909790039
2022-11-14T05:09:05.002Z,6.929931641
2022-11-14T05:10:05.310Z,6.940002441
2022-11-14T05:11:05.756Z,6.960144043
2022-11-14T05:12:06.786Z,6.960144043
2022-11-14T05:13:07.212Z,6.990356445
2022-11-14T05:14:07.691Z,6.990356445
2022-11-14T05:15:08.091Z,7.000427246
2022-11-14T05:16:08.556Z,7.000427246
2022-11-14T05:17:09.079Z,6.990356445
2022-11-14T05:18:09.511Z,7.000427246
2022-11-14T05:19:10.044Z,7.040710449
2022-11-14T05:20:10.574Z,7.05078125
2022-11-14T05:21:11.042Z,7.070922852
2022-11-14T05:22:12.292Z,7.080993652
2022-11-14T05:23:12.764Z,7.070922852
2022-11-14T05:24:13.249Z,7.05078125
2022-11-14T05:25:13.647Z,7.05078125
2022-11-14T05:26:14.107Z,7.080993652
2022-11-14T05:27:14.534Z,7.111206055
2022-11-14T05:28:15.507Z,7.151489258
2022-11-14T05:29:16.183Z,7.141418457
2022-11-14T05:30:16.383Z,7.161560059
2022-11-14T05:31:16.781Z,7.18170166
2022-11-14T05:32:17.780Z,7.18170166
2022-11-14T05:33:18.180Z,7.18170166
2022-11-14T05:34:18.661Z,7.18170166
2022-11-14T05:35:19.043Z,7.191772461
2022-11-14T05:36:19.513Z,7.18170166
2022-11-14T05:37:19.967Z,7.161560059
2022-11-14T05:38:20.426Z,7.161560059
2022-11-14T05:39:20.894Z,7.151489258
2022-11-14T05:40:21.325Z,7.161560059
2022-11-14T05:41:21.753Z,7.151489258
2022-11-14T05:42:22.206Z,7.151489258
2022-11-14T05:43:22.694Z,7.161560059
2022-11-14T05:44:23.178Z,7.18170166
2022-11-14T05:45:23.601Z,7.161560059
2022-11-14T05:46:24.049Z,7.161560059
2022-11-14T05:47:24.515Z,7.151489258
2022-11-14T05:48:24.933Z,7.141418457
2022-11-14T05:49:25.401Z,7.151489258
2022-11-14T05:50:25.829Z,7.161560059
2022-11-14T05:51:26.298Z,7.18170166
2022-11-14T05:52:27.292Z,7.18170166
2022-11-14T05:53:27.873Z,7.18170166
2022-11-14T05:54:28.490Z,7.191772461
2022-11-14T05:55:29.080Z,7.232055664
2022-11-14T05:56:29.595Z,7.262268066
2022-11-14T05:57:30.015Z,7.292480469
2022-11-14T05:58:31.349Z,7.272338867
2022-11-14T05:59:31.644Z,7.272338867
2022-11-14T06:00:38.013Z,7.272338867
2022-11-14T06:01:32.921Z,7.292480469
2022-11-14T06:03:04.499Z,7.30255127
2022-11-14T06:04:05.015Z,7.322692871
2022-11-14T06:05:05.616Z,7.332763672
2022-11-14T06:06:06.164Z,7.362976074
2022-11-14T06:07:06.819Z,7.362976074
2022-11-14T06:08:07.318Z,7.413330078
2022-11-14T06:09:07.740Z,7.413330078
2022-11-14T06:10:08.256Z,7.44354248
2022-11-14T06:11:08.768Z,7.473754883
2022-11-14T06:12:09.368Z,7.483825684
2022-11-14T06:13:10.602Z,7.483825684
2022-11-14T06:14:11.386Z,7.503967285
2022-11-14T06:15:11.554Z,7.524108887
2022-11-14T06:16:11.951Z,7.544250488
2022-11-14T06:17:12.537Z,7.554321289
2022-11-14T06:18:13.043Z,7.554321289
2022-11-14T06:19:13.573Z,7.604675293
2022-11-14T06:20:14.052Z,7.604675293
2022-11-14T06:21:14.484Z,7.624816895
2022-11-14T06:22:15.890Z,7.624816895
2022-11-14T06:23:20.644Z,7.604675293
2022-11-14T06:24:17.030Z,7.604675293
2022-11-14T06:25:17.654Z,7.604675293
2022-11-14T06:26:19.007Z,7.634887695
2022-11-14T06:27:19.420Z,7.634887695
2022-11-14T06:28:19.954Z,7.624816895
2022-11-14T06:29:20.496Z,7.624816895
2022-11-14T06:30:21.114Z,7.624816895
2022-11-14T06:31:22.861Z,7.604675293
2022-11-14T06:32:23.279Z,7.584533691
2022-11-14T06:33:23.787Z,7.574462891
2022-11-14T06:34:24.389Z,7.574462891
2022-11-14T06:35:25.011Z,7.544250488
2022-11-14T06:36:25.531Z,7.544250488
2022-11-14T06:37:28.440Z,7.554321289
2022-11-14T06:38:26.476Z,7.554321289
2022-11-14T06:39:27.036Z,7.544250488
2022-11-14T06:40:27.782Z,7.544250488
2022-11-14T06:41:28.231Z,7.544250488
2022-11-14T06:42:29.284Z,7.554321289
2022-11-14T06:43:29.713Z,7.544250488
2022-11-14T06:44:31.294Z,7.554321289
2022-11-14T06:45:30.893Z,7.554321289
2022-11-14T06:46:31.321Z,7.604675293
2022-11-14T06:47:31.856Z,7.634887695
2022-11-14T06:48:32.612Z,7.6953125
2022-11-14T06:50:03.200Z,7.685241699
2022-11-14T06:51:03.752Z,7.725524902
2022-11-14T06:52:04.258Z,7.755737305
2022-11-14T06:53:05.699Z,7.785949707
2022-11-14T06:54:06.151Z,7.785949707
2022-11-14T06:55:06.559Z,7.806091309
2022-11-14T06:56:06.974Z,7.806091309
2022-11-14T06:57:07.534Z,7.816162109
2022-11-14T06:58:08.083Z,7.816162109
2022-11-14T06:59:08.633Z,7.816162109
2022-11-14T07:00:09.109Z,7.816162109
2022-11-14T07:01:09.578Z,7.836303711
2022-11-14T07:02:10.025Z,7.836303711
2022-11-14T07:03:11.197Z,7.846374512
2022-11-14T07:04:11.654Z,7.856445313
2022-11-14T07:05:12.186Z,7.876586914
2022-11-14T07:06:12.622Z,7.876586914
2022-11-14T07:07:13.132Z,7.876586914
2022-11-14T07:08:18.417Z,7.886657715
2022-11-14T07:09:14.047Z,7.886657715
2022-11-14T07:10:14.606Z,7.886657715
2022-11-14T07:11:15.183Z,7.886657715
2022-11-14T07:12:15.603Z,7.886657715
2022-11-14T07:13:17.038Z,7.906799316
2022-11-14T07:14:17.552Z,7.916870117
2022-11-14T07:15:18.120Z,7.916870117
2022-11-14T07:16:18.782Z,7.95715332
2022-11-14T07:17:19.297Z,7.987365723
2022-11-14T07:18:19.755Z,7.987365723
2022-11-14T07:19:20.231Z,7.95715332
2022-11-14T07:20:20.776Z,7.95715332
2022-11-14T07:21:21.488Z,7.997436523
2022-11-14T07:22:21.962Z,7.997436523
2022-11-14T07:23:23.203Z,7.997436523
2022-11-14T07:24:23.428Z,7.987365723
2022-11-14T07:25:23.856Z,7.997436523
2022-11-14T07:26:24.613Z,8.017578125
2022-11-14T07:27:25.042Z,8.017578125
2022-11-14T07:28:25.540Z,8.027648926
2022-11-14T07:29:26.013Z,8.027648926
2022-11-14T07:30:26.517Z,8.037719727
2022-11-14T07:31:27.169Z,8.037719727
2022-11-14T07:32:27.581Z,8.037719727
2022-11-14T07:33:29.144Z,8.037719727
2022-11-14T07:34:29.606Z,8.067932129
2022-11-14T07:35:30.027Z,8.067932129
2022-11-14T07:36:30.572Z,8.098144531
2022-11-14T07:37:31.029Z,8.098144531
2022-11-14T07:38:32.142Z,8.128356934
2022-11-14T07:40:02.754Z,8.118286133
2022-11-14T07:41:03.224Z,8.098144531
2022-11-14T07:42:03.743Z,8.098144531
2022-11-14T07:43:04.790Z,8.08807373
2022-11-14T07:44:05.412Z,8.067932129
2022-11-14T07:45:05.958Z,8.067932129
2022-11-14T07:46:06.538Z,8.08807373
2022-11-14T07:47:07.126Z,8.067932129
2022-11-14T07:48:07.569Z,8.098144531
2022-11-14T07:49:08.196Z,8.118286133
2022-11-14T07:50:08.747Z,8.128356934
2022-11-14T07:51:09.333Z,8.138427734
2022-11-14T07:52:09.807Z,8.138427734
2022-11-14T07:53:10.784Z,8.128356934
2022-11-14T07:54:11.291Z,8.128356934
2022-11-14T07:55:11.863Z,8.128356934
2022-11-14T07:56:12.422Z,8.118286133
2022-11-14T07:57:13.116Z,8.128356934
2022-11-14T07:58:13.497Z,8.138427734
2022-11-14T07:59:13.967Z,8.178710938
2022-11-14T08:00:14.403Z,8.178710938
2022-11-14T08:01:15.817Z,8.20892334
2022-11-14T08:02:16.353Z,8.218994141
2022-11-14T08:03:17.790Z,8.239135742
2022-11-14T08:04:18.249Z,8.239135742
2022-11-14T08:05:18.685Z,8.249206543
2022-11-14T08:06:19.218Z,8.249206543
2022-11-14T08:07:19.932Z,8.269348145
2022-11-14T08:08:20.447Z,8.279418945
2022-11-14T08:09:20.989Z,8.289489746
2022-11-14T08:10:21.435Z,8.319702148
2022-11-14T08:11:34.529Z,8.309631348
2022-11-14T08:12:22.813Z,8.319702148
2022-11-14T08:13:33.030Z,8.319702148
2022-11-14T08:14:24.397Z,8.33984375
2022-11-14T08:15:24.919Z,8.370056152
2022-11-14T08:16:25.296Z,8.370056152
2022-11-14T08:17:26.004Z,8.370056152
2022-11-14T08:18:26.544Z,8.390197754
2022-11-14T08:19:26.857Z,8.400268555
2022-11-14T08:20:27.473Z,8.420410156
2022-11-14T08:21:27.898Z,8.430480957
2022-11-14T08:22:28.364Z,8.450622559
2022-11-14T08:23:29.311Z,8.450622559
2022-11-14T08:24:29.906Z,8.430480957
2022-11-14T08:25:30.406Z,8.430480957
2022-11-14T08:26:34.301Z,8.47076416
2022-11-14T08:28:02.001Z,8.500976563
2022-11-14T08:29:02.991Z,8.490905762
2022-11-14T08:30:03.582Z,8.490905762
2022-11-14T08:31:04.146Z,8.500976563
2022-11-14T08:32:04.722Z,8.521118164
2022-11-14T08:33:05.144Z,8.521118164
2022-11-14T08:34:06.523Z,8.541259766
2022-11-14T08:35:06.994Z,8.551330566
2022-11-14T08:36:08.118Z,8.581542969
2022-11-14T08:37:08.707Z,8.581542969
2022-11-14T08:38:09.240Z,8.60168457
2022-11-14T08:39:09.664Z,8.60168457
2022-11-14T08:40:10.105Z,8.611755371
2022-11-14T08:41:10.589Z,8.60168457
2022-11-14T08:42:11.762Z,8.631896973
2022-11-14T08:43:12.311Z,8.611755371
2022-11-14T08:44:12.810Z,8.641967773
2022-11-14T08:45:13.201Z,8.641967773
2022-11-14T08:46:13.629Z,8.641967773
2022-11-14T08:47:14.147Z,8.641967773
2022-11-14T08:48:14.590Z,8.652038574
2022-11-14T08:49:15.187Z,8.672180176
2022-11-14T08:50:15.605Z,8.672180176
2022-11-14T08:51:16.042Z,8.702392578
2022-11-14T08:52:17.082Z,8.712463379
2022-11-14T08:53:17.836Z,8.73260498
2022-11-14T08:54:18.360Z,8.73260498
2022-11-14T08:55:18.878Z,8.752746582
2022-11-14T08:56:19.328Z,8.752746582
2022-11-14T08:57:19.950Z,8.782958984
2022-11-14T08:58:20.346Z,8.793029785
2022-11-14T08:59:20.926Z,8.782958984
2022-11-14T09:00:21.468Z,8.793029785
2022-11-14T09:01:22.002Z,8.793029785
2022-11-14T09:02:22.625Z,8.823242188
2022-11-14T09:03:23.827Z,8.833312988
2022-11-14T09:04:24.357Z,8.823242188
2022-11-14T09:05:24.846Z,8.85345459
2022-11-14T09:06:26.060Z,8.85345459
2022-11-14T09:07:26.575Z,8.883666992
2022-11-14T09:08:27.095Z,8.893737793
2022-11-14T09:09:27.372Z,8.893737793
2022-11-14T09:10:27.939Z,8.913879395
2022-11-14T09:11:28.491Z,8.944091797
2022-11-14T09:12:28.999Z,8.944091797
2022-11-14T09:13:30.550Z,8.964233398
2022-11-14T09:15:01.443Z,8.964233398
2022-11-14T09:16:02.022Z,8.974304199
2022-11-14T09:17:05.864Z,8.984375
2022-11-14T09:18:03.137Z,9.004516602
2022-11-14T09:19:03.534Z,9.014587402
2022-11-14T09:20:04.008Z,9.014587402
2022-11-14T09:21:04.627Z,9.034729004
2022-11-14T09:22:05.136Z,9.034729004
2022-11-14T09:23:06.362Z,9.044799805
2022-11-14T09:24:06.963Z,9.034729004
2022-11-14T09:25:08.075Z,9.044799805
2022-11-14T09:26:08.518Z,9.044799805
2022-11-14T09:27:09.056Z,9.064941406
2022-11-14T09:28:09.737Z,9.044799805
2022-11-14T09:29:10.243Z,9.044799805
2022-11-14T09:30:10.724Z,9.064941406
2022-11-14T09:31:11.226Z,9.075012207
2022-11-14T09:32:11.721Z,9.075012207
2022-11-14T09:33:12.352Z,9.064941406
2022-11-14T09:34:13.719Z,9.064941406
2022-11-14T09:35:14.260Z,9.064941406
2022-11-14T09:36:14.721Z,9.064941406
2022-11-14T09:37:15.251Z,9.075012207
2022-11-14T09:38:15.966Z,9.095153809
2022-11-14T09:39:16.255Z,9.11529541
2022-11-14T09:40:16.793Z,9.125366211
2022-11-14T09:41:17.329Z,9.125366211
2022-11-14T09:42:17.819Z,9.125366211
2022-11-14T09:43:18.319Z,9.125366211
2022-11-14T09:44:20.853Z,9.145507813
2022-11-14T09:45:20.135Z,9.155578613
2022-11-14T09:46:20.626Z,9.165649414
2022-11-14T09:47:21.274Z,9.165649414
2022-11-14T09:48:21.666Z,9.185791016
2022-11-14T09:49:22.090Z,9.195861816
2022-11-14T09:50:25.883Z,9.195861816
2022-11-14T09:51:23.231Z,9.195861816
2022-11-14T09:52:23.804Z,9.195861816
2022-11-14T09:53:25.090Z,9.216003418
2022-11-14T09:54:25.994Z,9.226074219
2022-11-14T09:55:26.460Z,9.23614502
2022-11-14T09:56:27.085Z,9.256286621
2022-11-14T09:57:27.672Z,9.256286621
2022-11-14T09:58:28.852Z,9.266357422
2022-11-14T09:59:28.746Z,9.296569824
2022-11-14T10:00:29.217Z,9.306640625
2022-11-14T10:01:29.699Z,9.336853027
2022-11-14T10:03:01.065Z,9.336853027
2022-11-14T10:04:07.028Z,9.316711426
2022-11-14T10:05:02.938Z,9.346923828
2022-11-14T10:06:03.409Z,9.36706543
2022-11-14T10:07:03.882Z,9.37713623
2022-11-14T10:08:04.437Z,9.407348633
2022-11-14T10:09:05.172Z,9.407348633
2022-11-14T10:10:05.681Z,9.407348633
2022-11-14T10:11:06.142Z,9.407348633
2022-11-14T10:12:06.587Z,9.407348633
2022-11-14T10:13:07.036Z,9.37713623
2022-11-14T10:14:08.340Z,9.37713623
2022-11-14T10:15:08.879Z,9.407348633
2022-11-14T10:16:09.353Z,9.407348633
2022-11-14T10:17:10.872Z,9.407348633
2022-11-14T10:18:10.290Z,9.437561035
2022-11-14T10:19:11.049Z,9.437561035
2022-11-14T10:20:11.382Z,9.437561035
2022-11-14T10:21:11.930Z,9.447631836
2022-11-14T10:22:12.435Z,9.437561035
2022-11-14T10:23:12.854Z,9.437561035
2022-11-14T10:24:14.301Z,9.447631836
2022-11-14T10:25:14.778Z,9.447631836
2022-11-14T10:26:15.276Z,9.447631836
2022-11-14T10:27:15.836Z,9.477844238
2022-11-14T10:28:16.273Z,9.477844238
2022-11-14T10:29:16.712Z,9.487915039
2022-11-14T10:30:17.155Z,9.487915039
2022-11-14T10:31:17.711Z,9.487915039
2022-11-14T10:32:18.231Z,9.518127441
2022-11-14T10:33:18.762Z,9.528198242
2022-11-14T10:34:19.790Z,9.548339844
2022-11-14T10:35:20.285Z,9.558410645
2022-11-14T10:36:20.702Z,9.578552246
2022-11-14T10:37:21.409Z,9.588623047
2022-11-14T10:38:22.001Z,9.598693848
2022-11-14T10:39:22.737Z,9.62890625
2022-11-14T10:40:23.213Z,9.669189453
2022-11-14T10:41:50.035Z,9.669189453
2022-11-14T10:42:24.433Z,9.679260254
2022-11-14T10:43:24.859Z,9.679260254
2022-11-14T10:44:26.058Z,9.679260254
2022-11-14T10:45:26.579Z,9.699401855
2022-11-14T10:46:28.022Z,9.729614258
2022-11-14T10:47:28.474Z,9.739685059
2022-11-14T10:48:29.233Z,9.739685059
2022-11-14T10:49:29.889Z,9.739685059
2022-11-14T10:51:00.732Z,9.749755859
2022-11-14T10:52:01.150Z,9.749755859
2022-11-14T10:53:01.644Z,9.769897461
2022-11-14T10:54:03.065Z,9.779968262
2022-11-14T10:55:03.567Z,9.779968262
2022-11-14T10:56:05.594Z,9.810180664
2022-11-14T10:57:05.600Z,9.830322266
2022-11-14T10:58:06.022Z,9.850463867
2022-11-14T10:59:06.436Z,9.860534668
2022-11-14T11:00:06.923Z,9.88067627
2022-11-14T11:01:07.525Z,9.89074707
2022-11-14T11:02:07.961Z,9.920959473