createdAt,value
2019-03-31T00:00:33.373Z,7.93
2019-03-31T00:03:00.800Z,9.60
2019-03-31T00:05:28.416Z,7.40
2019-03-31T00:10:22.791Z,8.38
2019-03-31T00:12:50.252Z,7.30
2019-03-31T00:15:18.399Z,9.60
2019-03-31T00:17:46.254Z,7.87
2019-03-31T00:27:34.942Z,8.88
2019-03-31T00:30:02.372Z,8.82
2019-03-31T00:32:29.902Z,9.60
2019-03-31T00:34:57.304Z,8.70
2019-03-31T00:37:24.718Z,9.00
2019-03-31T00:39:52.447Z,7.85
2019-03-31T00:42:19.871Z,8.48
2019-03-31T00:44:47.341Z,8.80
2019-03-31T00:47:14.755Z,9.07
2019-03-31T00:49:42.168Z,7.90
2019-03-31T00:52:09.606Z,7.43
2019-03-31T00:54:37.227Z,7.65
2019-03-31T00:57:04.704Z,6.95
2019-03-31T00:59:32.123Z,9.27
2019-03-31T01:01:59.587Z,9.25
2019-03-31T01:04:27.033Z,6.65
2019-03-31T01:06:54.448Z,10.13
2019-03-31T01:09:22.680Z,7.93
2019-03-31T01:11:50.174Z,7.97
2019-03-31T01:14:17.624Z,8.13
2019-03-31T01:16:45.055Z,8.90
2019-03-31T01:19:12.521Z,7.30
2019-03-31T01:21:39.974Z,6.35
2019-03-31T01:24:07.395Z,10.27
2019-03-31T01:26:34.795Z,8.52
2019-03-31T01:29:02.204Z,10.60
2019-03-31T01:31:30.640Z,9.38
2019-03-31T01:33:58.027Z,8.60
2019-03-31T01:36:25.586Z,8.00
2019-03-31T01:38:53.086Z,9.45
2019-03-31T01:41:20.510Z,8.18
2019-03-31T01:43:48.134Z,7.15
2019-03-31T01:46:15.546Z,9.05
2019-03-31T01:48:42.955Z,8.25
2019-03-31T01:51:10.356Z,8.13
2019-03-31T01:53:37.868Z,7.32
2019-03-31T01:56:05.295Z,6.70
2019-03-31T01:58:33.263Z,9.20
2019-03-31T02:01:00.680Z,7.62
2019-03-31T02:03:28.202Z,9.23
2019-03-31T02:05:55.607Z,7.55
2019-03-31T02:08:23.032Z,8.35
2019-03-31T02:10:50.459Z,8.48
2019-03-31T02:13:17.856Z,8.25
2019-03-31T02:15:45.243Z,8.65
2019-03-31T02:18:12.723Z,7.30
2019-03-31T02:20:40.156Z,9.18
2019-03-31T02:23:07.562Z,8.32
2019-03-31T02:25:35.047Z,8.77
2019-03-31T02:28:02.458Z,8.13
2019-03-31T02:30:30.712Z,9.13
2019-03-31T02:32:58.180Z,9.52
2019-03-31T02:35:25.592Z,7.07
2019-03-31T02:37:52.995Z,7.12
2019-03-31T02:40:20.405Z,7.60
2019-03-31T02:42:47.799Z,6.55
2019-03-31T02:45:15.217Z,8.13
2019-03-31T02:47:42.637Z,8.77
2019-03-31T02:50:10.024Z,10.00
2019-03-31T02:52:37.420Z,7.93
2019-03-31T02:55:04.826Z,8.05
2019-03-31T02:57:32.258Z,7.70
2019-03-31T02:59:59.656Z,7.93
2019-03-31T03:02:40.492Z,8.35
2019-03-31T03:04:54.468Z,8.75
2019-03-31T03:07:21.906Z,9.18
2019-03-31T03:09:49.329Z,7.40
2019-03-31T03:12:16.717Z,7.82
2019-03-31T03:14:44.111Z,8.80
2019-03-31T03:17:11.549Z,7.20
2019-03-31T03:19:38.967Z,7.53
2019-03-31T03:22:06.364Z,7.28
2019-03-31T03:24:33.760Z,7.45
2019-03-31T03:27:01.170Z,8.40
2019-03-31T03:29:28.583Z,6.90
2019-03-31T03:31:55.967Z,8.27
2019-03-31T03:34:23.358Z,7.07
2019-03-31T03:36:50.825Z,7.25
2019-03-31T03:39:18.225Z,6.50
2019-03-31T03:41:45.634Z,7.03
2019-03-31T03:44:13.037Z,8.48
2019-03-31T03:46:40.435Z,7.50
2019-03-31T03:49:07.913Z,6.62
2019-03-31T03:51:35.274Z,6.37
2019-03-31T03:54:02.684Z,8.07
2019-03-31T03:56:30.137Z,7.35
2019-03-31T03:58:57.528Z,6.60
2019-03-31T04:01:24.971Z,7.20
2019-03-31T04:03:52.383Z,6.85
2019-03-31T04:06:19.780Z,8.68
2019-03-31T04:08:47.195Z,7.07
2019-03-31T04:11:15.509Z,10.55
2019-03-31T04:13:42.941Z,9.27
2019-03-31T04:16:10.328Z,7.90
2019-03-31T04:18:37.718Z,7.07
2019-03-31T04:21:05.125Z,8.02
2019-03-31T04:23:32.554Z,8.05
2019-03-31T04:25:59.956Z,9.60
2019-03-31T04:28:27.343Z,7.50
2019-03-31T04:30:54.748Z,7.50
2019-03-31T04:33:22.421Z,9.15
2019-03-31T04:35:49.756Z,9.25
2019-03-31T04:38:17.158Z,6.75
2019-03-31T04:40:44.565Z,8.15
2019-03-31T04:43:11.973Z,7.53
2019-03-31T04:45:39.362Z,7.62
2019-03-31T04:48:06.751Z,7.25
2019-03-31T04:50:34.207Z,9.05
2019-03-31T04:53:01.654Z,7.05
2019-03-31T04:55:29.049Z,9.23
2019-03-31T04:57:56.457Z,8.23
2019-03-31T05:00:23.864Z,8.93
2019-03-31T05:02:51.290Z,6.47
2019-03-31T05:05:18.678Z,7.85
2019-03-31T05:07:46.097Z,6.93
2019-03-31T05:10:13.503Z,8.40
2019-03-31T05:12:40.900Z,7.47
2019-03-31T05:15:08.348Z,5.53
2019-03-31T05:17:36.073Z,6.40
2019-03-31T05:20:03.191Z,7.37
2019-03-31T05:22:30.599Z,9.00
2019-03-31T05:24:58.008Z,9.23
2019-03-31T05:27:26.318Z,7.22
2019-03-31T05:29:53.748Z,7.60
2019-03-31T05:32:21.161Z,9.40
2019-03-31T05:34:48.561Z,7.95
2019-03-31T05:37:15.967Z,6.93
2019-03-31T05:39:43.437Z,7.93
2019-03-31T05:42:10.829Z,8.00
2019-03-31T05:44:38.232Z,6.05
2019-03-31T05:47:05.621Z,7.43
2019-03-31T05:49:33.056Z,7.15
2019-03-31T05:52:00.540Z,8.35
2019-03-31T05:54:28.068Z,6.12
2019-03-31T05:56:55.470Z,6.85
2019-03-31T05:59:22.912Z,9.77
2019-03-31T06:01:50.361Z,19.02
2019-03-31T06:04:17.755Z,9.73
2019-03-31T06:06:45.170Z,8.38
2019-03-31T06:09:12.948Z,14.05
2019-03-31T06:11:40.378Z,9.93
2019-03-31T06:14:07.823Z,18.35
2019-03-31T06:16:35.221Z,14.02
2019-03-31T06:19:02.637Z,12.15
2019-03-31T06:21:30.159Z,7.80
2019-03-31T06:23:57.609Z,7.32
2019-03-31T06:26:25.017Z,8.52
2019-03-31T06:28:52.434Z,8.07
2019-03-31T06:31:19.970Z,5.70
2019-03-31T06:33:47.368Z,7.75
2019-03-31T06:36:14.782Z,7.62
2019-03-31T06:38:42.222Z,6.70
2019-03-31T06:41:09.667Z,7.60
2019-03-31T06:43:37.131Z,16.45
2019-03-31T06:46:04.547Z,10.32
2019-03-31T06:48:32.859Z,9.48
2019-03-31T06:51:00.255Z,11.05
2019-03-31T06:53:27.660Z,11.77
2019-03-31T06:55:55.058Z,7.95
2019-03-31T06:58:22.471Z,8.93
2019-03-31T07:00:49.876Z,10.43
2019-03-31T07:03:17.283Z,7.80
2019-03-31T07:05:44.695Z,8.18
2019-03-31T07:08:12.112Z,10.07
2019-03-31T07:10:39.628Z,13.93
2019-03-31T07:13:07.039Z,8.48
2019-03-31T07:15:34.463Z,8.70
2019-03-31T07:18:01.868Z,9.82
2019-03-31T07:20:29.277Z,7.05
2019-03-31T07:22:56.678Z,7.15
2019-03-31T07:25:24.094Z,7.03
2019-03-31T07:27:51.768Z,7.03
2019-03-31T07:30:19.200Z,5.93
2019-03-31T07:32:46.589Z,6.53
2019-03-31T07:35:18.799Z,7.22
2019-03-31T07:37:47.614Z,4.85
2019-03-31T07:40:09.843Z,5.30
2019-03-31T07:42:37.204Z,6.35
2019-03-31T07:45:05.755Z,7.45
2019-03-31T07:47:33.171Z,7.90
2019-03-31T07:50:00.817Z,6.45
2019-03-31T07:52:28.389Z,6.45
2019-03-31T07:54:55.848Z,7.12
2019-03-31T07:57:23.363Z,7.18
2019-03-31T07:59:50.862Z,7.47
2019-03-31T08:02:18.211Z,7.93
2019-03-31T08:04:45.996Z,7.37
2019-03-31T08:07:13.400Z,8.75
2019-03-31T08:09:41.496Z,7.62
2019-03-31T08:12:08.910Z,7.80
2019-03-31T08:14:36.517Z,8.13
2019-03-31T08:17:03.906Z,7.07
2019-03-31T08:19:31.468Z,7.22
2019-03-31T08:21:59.055Z,7.18
2019-03-31T08:24:26.663Z,7.00
2019-03-31T08:26:54.347Z,7.65
2019-03-31T08:29:21.817Z,7.47
2019-03-31T08:31:49.432Z,6.10
2019-03-31T08:34:17.675Z,7.10
2019-03-31T08:36:45.129Z,6.65
2019-03-31T08:39:12.513Z,8.00
2019-03-31T08:41:39.988Z,7.03
2019-03-31T08:44:07.398Z,7.33
2019-03-31T08:46:34.788Z,5.67
2019-03-31T08:49:02.203Z,7.80
2019-03-31T08:51:29.665Z,6.65
2019-03-31T08:53:57.151Z,7.35
2019-03-31T08:56:25.033Z,6.30
2019-03-31T08:58:52.710Z,6.00
2019-03-31T09:01:20.250Z,7.82
2019-03-31T09:03:47.843Z,6.80
2019-03-31T09:06:15.622Z,6.05
2019-03-31T09:08:43.321Z,7.37
2019-03-31T09:11:10.868Z,6.68
2019-03-31T09:13:38.394Z,6.87
2019-03-31T09:16:05.891Z,8.00
2019-03-31T09:18:33.343Z,5.87
2019-03-31T09:21:00.948Z,6.15
2019-03-31T09:23:29.404Z,7.60
2019-03-31T09:25:56.896Z,7.20
2019-03-31T09:28:24.371Z,6.40
2019-03-31T09:30:51.870Z,7.03
2019-03-31T09:33:19.285Z,6.80
2019-03-31T09:35:46.799Z,5.93
2019-03-31T09:38:14.432Z,6.47
2019-03-31T09:40:41.889Z,7.85
2019-03-31T09:43:09.304Z,7.28
2019-03-31T09:45:36.727Z,8.37
2019-03-31T09:48:04.122Z,8.23
2019-03-31T09:50:31.637Z,7.03
2019-03-31T09:52:59.242Z,8.55
2019-03-31T09:55:26.739Z,8.20
2019-03-31T09:57:54.159Z,8.20
2019-03-31T10:00:28.399Z,8.13
2019-03-31T10:02:55.850Z,8.13
2019-03-31T10:05:23.330Z,8.35
2019-03-31T10:07:50.747Z,8.80
2019-03-31T10:10:29.173Z,10.40
2019-03-31T10:12:56.577Z,8.25
2019-03-31T10:15:24.038Z,7.78
2019-03-31T10:17:51.454Z,6.95
2019-03-31T10:20:18.870Z,9.63
2019-03-31T10:22:46.290Z,8.43
2019-03-31T10:25:13.719Z,8.95
2019-03-31T10:27:41.142Z,10.90
2019-03-31T10:30:08.544Z,7.70
2019-03-31T10:32:36.489Z,7.78
2019-03-31T10:35:03.988Z,10.00
2019-03-31T10:37:31.431Z,7.15
2019-03-31T10:39:58.856Z,10.13
2019-03-31T10:42:26.839Z,8.10
2019-03-31T10:44:54.280Z,8.52
2019-03-31T10:47:21.716Z,9.38
2019-03-31T10:49:49.440Z,7.53
2019-03-31T10:52:16.838Z,10.48
2019-03-31T10:54:44.333Z,9.43
2019-03-31T10:57:11.746Z,9.35
2019-03-31T10:59:39.219Z,9.52
2019-03-31T11:04:33.583Z,10.23
2019-03-31T11:07:03.530Z,13.20
2019-03-31T11:09:28.592Z,9.43
2019-03-31T11:11:56.022Z,8.20
2019-03-31T11:14:23.444Z,9.55
2019-03-31T11:16:51.009Z,9.93
2019-03-31T11:19:18.430Z,10.73
2019-03-31T11:21:45.958Z,12.57
2019-03-31T11:24:14.068Z,11.52
2019-03-31T11:26:41.518Z,10.88
2019-03-31T11:29:09.022Z,11.20
2019-03-31T11:31:37.495Z,10.35
2019-03-31T11:34:04.921Z,10.48
2019-03-31T11:36:32.346Z,12.57
2019-03-31T11:38:59.759Z,10.82
2019-03-31T11:41:27.169Z,10.95
2019-03-31T11:43:54.582Z,11.65
2019-03-31T11:46:22.951Z,11.12
2019-03-31T11:48:50.412Z,13.43
2019-03-31T11:51:17.849Z,13.10
2019-03-31T11:53:45.443Z,13.48
2019-03-31T11:56:13.200Z,12.15
2019-03-31T11:58:40.685Z,13.02
2019-03-31T12:01:08.103Z,14.25
2019-03-31T12:03:35.564Z,14.43
2019-03-31T12:06:03.580Z,12.40
2019-03-31T12:08:30.991Z,13.57
2019-03-31T12:10:59.622Z,15.30
2019-03-31T12:13:27.034Z,13.38
2019-03-31T12:15:54.450Z,16.60
2019-03-31T12:18:21.858Z,16.25
2019-03-31T12:20:49.708Z,15.25
2019-03-31T12:23:18.459Z,17.42
2019-03-31T12:25:46.038Z,15.45
2019-03-31T12:28:13.519Z,13.32
2019-03-31T12:30:40.961Z,14.43
2019-03-31T12:33:08.388Z,15.68
2019-03-31T12:35:35.809Z,15.65
2019-03-31T12:38:03.212Z,16.98
2019-03-31T12:40:30.665Z,18.87
2019-03-31T12:42:58.108Z,15.48
2019-03-31T12:45:25.522Z,18.70
2019-03-31T12:47:52.946Z,15.75
2019-03-31T12:50:20.354Z,14.98
2019-03-31T12:52:51.010Z,16.02
2019-03-31T12:55:15.190Z,14.45
2019-03-31T12:57:43.411Z,16.30
2019-03-31T13:00:10.828Z,18.15
2019-03-31T13:02:38.245Z,21.35
2019-03-31T13:05:05.640Z,15.65
2019-03-31T13:07:33.118Z,16.65
2019-03-31T13:10:00.596Z,18.62
2019-03-31T13:12:28.101Z,16.05
2019-03-31T13:14:55.498Z,18.50
2019-03-31T13:17:22.904Z,17.90
2019-03-31T13:22:17.252Z,15.82
2019-03-31T13:24:44.670Z,16.17
2019-03-31T13:34:32.976Z,16.87
2019-03-31T13:37:00.374Z,16.52
2019-03-31T13:39:27.784Z,16.73
2019-03-31T13:41:55.203Z,14.85
2019-03-31T13:44:22.614Z,14.50
2019-03-31T13:46:50.068Z,14.35
2019-03-31T13:49:17.481Z,14.68
2019-03-31T13:51:44.883Z,12.35
2019-03-31T13:54:12.297Z,14.90
2019-03-31T13:56:40.060Z,14.70
2019-03-31T13:59:09.126Z,12.63
2019-03-31T14:01:34.554Z,12.07
2019-03-31T14:04:03.656Z,15.00
2019-03-31T14:06:31.626Z,14.80
2019-03-31T14:08:56.855Z,15.10
2019-03-31T14:11:24.252Z,15.10
2019-03-31T14:13:51.917Z,13.23
2019-03-31T14:16:19.370Z,16.48
2019-03-31T14:18:46.791Z,14.87
2019-03-31T14:21:14.287Z,14.07
2019-03-31T14:23:43.927Z,15.40
2019-03-31T14:26:10.161Z,14.87
2019-03-31T14:28:37.568Z,14.75
2019-03-31T14:31:04.965Z,15.75
2019-03-31T14:33:32.369Z,14.35
2019-03-31T14:35:59.780Z,14.00
2019-03-31T14:38:39.592Z,16.25
2019-03-31T14:40:54.620Z,15.70
2019-03-31T14:43:22.055Z,17.02
2019-03-31T14:45:49.517Z,16.33
2019-03-31T14:48:16.947Z,16.20
2019-03-31T14:50:44.375Z,17.87
2019-03-31T14:53:11.781Z,13.43
2019-03-31T14:55:39.188Z,15.23
2019-03-31T14:58:08.272Z,15.00
2019-03-31T15:00:34.064Z,14.05
2019-03-31T15:03:01.666Z,15.68
2019-03-31T15:05:29.134Z,19.67
2019-03-31T15:07:58.534Z,18.48
2019-03-31T15:10:24.027Z,15.27
2019-03-31T15:12:51.447Z,14.13
2019-03-31T15:15:18.851Z,12.27
2019-03-31T15:17:46.259Z,13.98
2019-03-31T15:20:13.674Z,14.70
2019-03-31T15:22:41.066Z,11.32
2019-03-31T15:25:08.499Z,13.98
2019-03-31T15:27:35.936Z,13.50
2019-03-31T15:30:03.359Z,12.98
2019-03-31T15:32:30.746Z,13.82
2019-03-31T15:34:58.148Z,15.38
2019-03-31T15:37:25.687Z,13.88
2019-03-31T15:39:53.461Z,13.18
2019-03-31T15:42:20.897Z,13.52
2019-03-31T15:44:48.300Z,13.88
2019-03-31T15:47:15.813Z,14.63
2019-03-31T15:49:43.237Z,14.13
2019-03-31T15:52:10.639Z,17.87
2019-03-31T15:54:38.168Z,15.43
2019-03-31T15:57:05.567Z,17.70
2019-03-31T15:59:32.984Z,15.18
2019-03-31T16:02:00.464Z,14.20
2019-03-31T16:04:27.883Z,12.60
2019-03-31T16:06:55.272Z,14.65
2019-03-31T16:09:23.923Z,12.95
2019-03-31T16:11:53.925Z,11.50
2019-03-31T16:14:17.548Z,9.70
2019-03-31T16:16:44.967Z,10.13
2019-03-31T16:19:12.370Z,12.70
2019-03-31T16:21:39.792Z,13.20
2019-03-31T16:24:07.226Z,11.73
2019-03-31T16:26:34.631Z,12.10
2019-03-31T16:29:02.048Z,11.20
2019-03-31T16:31:29.461Z,12.15
2019-03-31T16:33:56.871Z,11.25
2019-03-31T16:36:24.687Z,10.43
2019-03-31T16:38:52.118Z,11.45
2019-03-31T16:41:19.535Z,11.02
2019-03-31T16:43:46.952Z,10.48
2019-03-31T16:46:14.430Z,11.05
2019-03-31T16:48:42.027Z,10.52
2019-03-31T16:51:09.531Z,12.18
2019-03-31T16:53:36.949Z,11.07
2019-03-31T16:56:04.355Z,12.73
2019-03-31T16:58:31.764Z,12.30
2019-03-31T17:00:59.388Z,11.95
2019-03-31T17:03:26.776Z,10.38
2019-03-31T17:05:54.186Z,11.12
2019-03-31T17:08:21.631Z,9.32
2019-03-31T17:10:49.124Z,11.20
2019-03-31T17:13:16.522Z,9.02
2019-03-31T17:15:44.334Z,11.60
2019-03-31T17:18:11.824Z,11.73
2019-03-31T17:20:39.319Z,11.48
2019-03-31T17:23:06.752Z,9.27
2019-03-31T17:25:34.205Z,18.75
2019-03-31T17:28:02.272Z,11.50
2019-03-31T17:30:29.710Z,11.27
2019-03-31T17:32:57.231Z,9.32
2019-03-31T17:35:24.695Z,12.30
2019-03-31T17:37:52.116Z,10.48
2019-03-31T17:40:20.838Z,10.90
2019-03-31T17:42:49.747Z,9.35
2019-03-31T17:45:17.595Z,13.57
2019-03-31T17:47:45.090Z,13.60
2019-03-31T17:50:12.631Z,14.48
2019-03-31T17:52:40.045Z,13.25
2019-03-31T17:55:07.453Z,14.70
2019-03-31T17:57:34.862Z,11.90
2019-03-31T18:00:02.285Z,12.05
2019-03-31T18:02:29.708Z,10.80
2019-03-31T18:04:57.096Z,7.87
2019-03-31T18:07:24.503Z,11.20
2019-03-31T18:09:51.933Z,10.82
2019-03-31T18:12:19.380Z,9.40
2019-03-31T18:14:46.809Z,12.40
2019-03-31T18:17:14.206Z,8.93
2019-03-31T18:19:41.642Z,10.63
2019-03-31T18:22:16.355Z,9.65
2019-03-31T18:24:36.436Z,9.52
2019-03-31T18:27:03.832Z,10.32
2019-03-31T18:29:31.283Z,10.05
2019-03-31T18:31:58.671Z,11.43
2019-03-31T18:34:26.088Z,10.70
2019-03-31T18:36:53.504Z,10.40
2019-03-31T18:39:20.971Z,11.35
2019-03-31T18:41:48.389Z,11.88
2019-03-31T18:44:15.809Z,10.20
2019-03-31T18:46:43.206Z,10.57
2019-03-31T18:49:11.527Z,12.23
2019-03-31T18:51:39.231Z,11.98
2019-03-31T18:54:11.613Z,19.48
2019-03-31T18:56:39.074Z,27.27
2019-03-31T18:59:09.089Z,13.98
2019-03-31T19:01:37.878Z,14.77
2019-03-31T19:07:05.235Z,21.20
2019-03-31T19:09:47.609Z,15.55
2019-03-31T19:12:20.785Z,14.23
2019-03-31T19:15:00.255Z,13.60
2019-03-31T19:20:27.125Z,17.37
2019-03-31T19:23:15.311Z,15.10
2019-03-31T19:25:42.748Z,13.57
2019-03-31T19:28:14.762Z,10.82
2019-03-31T19:30:42.976Z,14.45
2019-03-31T19:33:16.063Z,12.00
2019-03-31T19:35:54.437Z,16.77
2019-03-31T19:38:26.441Z,17.40
2019-03-31T19:41:04.063Z,23.30
2019-03-31T19:43:33.678Z,14.20
2019-03-31T19:46:05.701Z,13.57
2019-03-31T19:48:31.851Z,12.48
2019-03-31T19:51:02.158Z,11.43
2019-03-31T19:53:50.386Z,11.82
2019-03-31T19:56:17.845Z,10.18
2019-03-31T19:58:50.844Z,12.15
2019-03-31T20:01:22.873Z,32.70
2019-03-31T20:03:55.822Z,17.58
2019-03-31T20:06:28.944Z,16.23
2019-03-31T20:08:58.310Z,11.15
2019-03-31T20:11:28.633Z,9.20
2019-03-31T20:14:01.742Z,10.85
2019-03-31T20:16:35.184Z,9.18
2019-03-31T20:19:05.186Z,9.52
2019-03-31T20:21:32.992Z,9.75
2019-03-31T20:24:06.095Z,9.90
2019-03-31T20:26:44.319Z,10.05
2019-03-31T20:29:12.212Z,10.10
2019-03-31T20:31:42.527Z,14.23
2019-03-31T20:34:10.726Z,11.48
2019-03-31T20:36:48.047Z,9.38
2019-03-31T20:39:17.276Z,9.60
2019-03-31T20:41:45.486Z,8.40
2019-03-31T20:44:12.882Z,8.45
2019-03-31T20:46:40.310Z,7.78
2019-03-31T20:49:07.776Z,7.82
2019-03-31T20:51:35.170Z,8.32
2019-03-31T20:54:02.581Z,9.32
2019-03-31T20:56:29.983Z,7.80
2019-03-31T20:58:57.392Z,8.77
2019-03-31T21:01:24.822Z,25.10
2019-03-31T21:03:52.254Z,19.60
2019-03-31T21:06:19.679Z,13.52
2019-03-31T21:08:48.139Z,14.10
2019-03-31T21:11:15.543Z,9.93
2019-03-31T21:13:42.968Z,8.70
2019-03-31T21:16:11.049Z,8.98
2019-03-31T21:18:38.443Z,9.48
2019-03-31T21:21:05.868Z,9.48
2019-03-31T21:23:33.298Z,9.73
2019-03-31T21:26:00.698Z,9.43
2019-03-31T21:28:28.132Z,8.80
2019-03-31T21:30:55.547Z,11.23
2019-03-31T21:33:22.953Z,14.87
2019-03-31T21:35:50.359Z,10.13
2019-03-31T21:38:17.757Z,10.23
2019-03-31T21:40:45.175Z,10.40
2019-03-31T21:43:12.870Z,12.63
2019-03-31T21:45:40.286Z,11.05
2019-03-31T21:48:07.701Z,9.07
2019-03-31T21:50:35.106Z,10.00
2019-03-31T21:53:02.527Z,9.05
2019-03-31T21:55:29.950Z,10.63
2019-03-31T21:57:57.429Z,14.10
2019-03-31T22:00:24.836Z,16.27
2019-03-31T22:02:52.259Z,12.45
2019-03-31T22:05:19.692Z,11.05
2019-03-31T22:07:47.143Z,10.05
2019-03-31T22:10:14.586Z,10.60
2019-03-31T22:12:42.005Z,9.85
2019-03-31T22:15:09.479Z,11.12
2019-03-31T22:17:36.875Z,8.57
2019-03-31T22:20:05.327Z,9.80
2019-03-31T22:22:32.863Z,9.60
2019-03-31T22:25:00.528Z,9.45
2019-03-31T22:27:27.989Z,7.93
2019-03-31T22:29:55.440Z,11.77
2019-03-31T22:32:22.856Z,12.60
2019-03-31T22:34:50.654Z,11.30
2019-03-31T22:37:18.092Z,16.67
2019-03-31T22:39:45.520Z,10.02
2019-03-31T22:42:12.977Z,12.65
2019-03-31T22:44:40.387Z,35.55
2019-03-31T22:47:07.806Z,10.80
2019-03-31T22:49:35.198Z,12.48
2019-03-31T22:52:02.600Z,14.93
2019-03-31T22:54:30.024Z,12.00
2019-03-31T22:56:57.481Z,11.32
2019-03-31T22:59:24.920Z,12.75
2019-03-31T23:01:52.318Z,9.40
2019-03-31T23:04:19.747Z,16.62
2019-03-31T23:06:47.151Z,14.23
2019-03-31T23:09:14.662Z,18.60
2019-03-31T23:11:42.077Z,12.85
2019-03-31T23:14:09.491Z,15.98
2019-03-31T23:16:36.911Z,14.15
2019-03-31T23:19:04.338Z,13.98
2019-03-31T23:21:31.754Z,11.95
2019-03-31T23:23:59.157Z,12.93
2019-03-31T23:26:26.562Z,14.23
2019-03-31T23:28:53.987Z,10.18
2019-03-31T23:31:21.416Z,12.37
2019-03-31T23:33:48.810Z,7.50
2019-03-31T23:36:16.211Z,8.65
2019-03-31T23:38:43.622Z,10.20
2019-03-31T23:41:11.055Z,9.63
2019-03-31T23:43:38.443Z,7.78
2019-03-31T23:46:05.866Z,8.07
2019-03-31T23:48:33.280Z,7.60
2019-03-31T23:51:00.706Z,7.72
2019-03-31T23:53:28.097Z,7.20
2019-03-31T23:55:55.500Z,8.55
2019-03-31T23:58:22.970Z,7.82
