createdAt,value
2023-01-13T00:00:47.950Z,48.43
2023-01-13T00:05:56.600Z,47.93
2023-01-13T00:11:04.841Z,47.87
2023-01-13T00:16:17.617Z,47.83
2023-01-13T00:21:26.819Z,47.67
2023-01-13T00:26:36.728Z,47.47
2023-01-13T00:31:43.219Z,47.53
2023-01-13T00:36:50.412Z,47.87
2023-01-13T00:42:14.664Z,47.97
2023-01-13T00:47:21.402Z,47.87
2023-01-13T00:52:29.352Z,47.75
2023-01-13T00:57:36.783Z,47.77
2023-01-13T01:02:43.932Z,47.93
2023-01-13T01:07:51.527Z,47.83
2023-01-13T01:12:58.771Z,47.87
2023-01-13T01:18:06.035Z,47.70
2023-01-13T01:23:12.588Z,48.00
2023-01-13T01:28:20.866Z,47.65
2023-01-13T01:33:28.478Z,47.35
2023-01-13T01:38:37.102Z,47.03
2023-01-13T01:44:03.413Z,47.40
2023-01-13T01:49:34.314Z,46.87
2023-01-13T01:54:45.696Z,47.00
2023-01-13T01:59:52.609Z,47.60
2023-01-13T02:05:01.964Z,47.50
2023-01-13T02:10:15.266Z,46.94
2023-01-13T02:15:26.948Z,47.50
2023-01-13T02:21:05.050Z,47.60
2023-01-13T02:26:28.564Z,47.60
2023-01-13T02:31:43.222Z,47.17
2023-01-13T02:37:03.821Z,47.07
2023-01-13T02:42:37.545Z,46.77
2023-01-13T02:47:50.056Z,47.43
2023-01-13T02:53:07.072Z,47.10
2023-01-13T02:58:18.787Z,47.80
2023-01-13T03:03:27.028Z,47.30
2023-01-13T03:08:40.871Z,47.23
2023-01-13T03:14:09.026Z,47.33
2023-01-13T03:19:46.340Z,47.33
2023-01-13T03:24:57.685Z,46.98
2023-01-13T03:30:11.968Z,47.33
2023-01-13T03:35:30.029Z,46.87
2023-01-13T03:40:41.917Z,46.23
2023-01-13T03:45:53.296Z,46.80
2023-01-13T03:51:07.600Z,46.97
2023-01-13T03:56:31.585Z,46.90
2023-01-13T04:01:52.027Z,49.03
2023-01-13T04:07:06.757Z,50.70
2023-01-13T04:12:29.173Z,47.25
2023-01-13T04:17:37.549Z,46.75
2023-01-13T04:22:44.558Z,47.40
2023-01-13T04:27:51.257Z,49.43
2023-01-13T04:32:58.405Z,47.53
2023-01-13T04:38:12.614Z,48.03
2023-01-13T04:43:20.784Z,47.87
2023-01-13T04:48:28.936Z,47.03
2023-01-13T04:53:36.774Z,47.27
2023-01-13T04:58:45.376Z,47.50
2023-01-13T05:03:52.630Z,47.07
2023-01-13T05:08:59.389Z,47.83
2023-01-13T05:14:23.694Z,47.17
2023-01-13T05:19:35.201Z,47.17
2023-01-13T05:25:03.329Z,47.60
2023-01-13T05:30:12.165Z,47.60
2023-01-13T05:35:20.365Z,46.73
2023-01-13T05:40:45.207Z,47.65
2023-01-13T05:46:10.750Z,47.30
2023-01-13T05:51:20.659Z,47.43
2023-01-13T05:56:28.501Z,47.53
2023-01-13T06:01:36.899Z,47.23
2023-01-13T06:06:45.571Z,46.97
2023-01-13T06:11:52.063Z,47.23
2023-01-13T06:16:59.191Z,47.03
2023-01-13T06:27:23.266Z,49.10
2023-01-13T06:32:34.586Z,47.48
2023-01-13T06:37:43.015Z,47.10
2023-01-13T06:43:08.025Z,47.53
2023-01-13T06:48:15.214Z,47.77
2023-01-13T06:53:23.438Z,46.78
2023-01-13T06:58:30.427Z,47.53
2023-01-13T07:03:36.946Z,47.70
2023-01-13T07:08:44.029Z,47.33
2023-01-13T07:14:08.625Z,47.93
2023-01-13T07:19:17.436Z,47.43
2023-01-13T07:24:24.441Z,46.93
2023-01-13T07:29:31.974Z,47.90
2023-01-13T07:34:38.638Z,52.33
2023-01-13T07:39:46.573Z,56.23
2023-01-13T07:44:53.987Z,47.53
2023-01-13T07:50:03.723Z,48.30
2023-01-13T07:55:11.236Z,47.83
2023-01-13T08:00:19.124Z,47.93
2023-01-13T08:05:27.917Z,47.27
2023-01-13T08:10:34.663Z,47.43
2023-01-13T08:15:41.474Z,48.90
2023-01-13T08:20:52.961Z,48.70
2023-01-13T08:26:05.322Z,47.97
2023-01-13T08:31:19.202Z,48.60
2023-01-13T08:36:26.968Z,47.78
2023-01-13T08:41:52.544Z,47.60
2023-01-13T08:46:59.880Z,48.80
2023-01-13T08:52:07.090Z,47.40
2023-01-13T08:57:15.978Z,48.93
2023-01-13T09:02:24.472Z,48.50
2023-01-13T09:07:32.011Z,48.65
2023-01-13T09:12:56.579Z,48.17
2023-01-13T09:18:04.485Z,48.57
2023-01-13T09:23:11.686Z,48.68
2023-01-13T09:28:19.920Z,48.98
2023-01-13T09:33:43.909Z,48.73
2023-01-13T09:38:52.052Z,48.43
2023-01-13T09:44:01.225Z,49.00
2023-01-13T09:49:11.353Z,48.10
2023-01-13T09:54:44.026Z,48.57
2023-01-13T09:59:52.271Z,48.60
2023-01-13T10:05:23.982Z,49.80
2023-01-13T10:10:58.150Z,49.20
2023-01-13T10:16:21.325Z,48.87
2023-01-13T10:21:45.279Z,48.70
2023-01-13T10:27:08.355Z,48.90
2023-01-13T10:32:15.423Z,48.73
2023-01-13T10:37:28.984Z,48.80
2023-01-13T10:42:35.964Z,48.68
2023-01-13T10:53:06.985Z,49.77
2023-01-13T10:58:25.756Z,48.83
2023-01-13T11:03:43.796Z,49.07
2023-01-13T11:08:54.823Z,48.40
2023-01-13T11:14:23.395Z,47.97
2023-01-13T11:19:32.947Z,48.13
2023-01-13T11:24:52.916Z,48.87
2023-01-13T11:30:31.633Z,48.73
2023-01-13T11:36:00.745Z,48.95
2023-01-13T11:41:12.501Z,48.53
2023-01-13T11:46:19.684Z,49.13
2023-01-13T11:51:43.375Z,49.33
2023-01-13T11:57:16.312Z,49.60
2023-01-13T12:02:48.841Z,49.82
2023-01-13T12:08:15.414Z,48.87
2023-01-13T12:13:53.440Z,48.43
2023-01-13T12:19:31.643Z,48.70
2023-01-13T12:24:58.712Z,49.43
2023-01-13T12:30:29.182Z,49.77
2023-01-13T12:35:46.616Z,49.40
2023-01-13T12:41:04.970Z,49.27
2023-01-13T12:46:28.937Z,49.50
2023-01-13T12:51:40.301Z,49.70
2023-01-13T12:56:48.085Z,49.70
2023-01-13T13:02:18.280Z,48.93
2023-01-13T13:07:36.948Z,48.70
2023-01-13T13:13:07.614Z,49.16
2023-01-13T13:18:27.299Z,49.00
2023-01-13T13:23:57.206Z,48.83
2023-01-13T13:29:36.494Z,49.40
2023-01-13T13:34:54.641Z,50.87
2023-01-13T13:40:22.155Z,50.13
2023-01-13T13:45:47.339Z,49.00
2023-01-13T13:51:00.104Z,51.07
2023-01-13T13:56:21.307Z,48.53
2023-01-13T14:01:32.641Z,50.23
2023-01-13T14:06:41.586Z,49.37
2023-01-13T14:12:04.050Z,48.37
2023-01-13T14:17:24.883Z,48.63
2023-01-13T14:22:32.772Z,49.08
2023-01-13T14:27:46.347Z,48.90
2023-01-13T14:32:53.585Z,48.70
2023-01-13T14:38:07.578Z,47.77
2023-01-13T14:43:18.214Z,48.27
2023-01-13T14:48:32.753Z,48.93
2023-01-13T14:53:47.354Z,48.93
2023-01-13T14:58:54.400Z,48.10
2023-01-13T15:04:28.957Z,48.87
2023-01-13T15:09:40.721Z,47.43
2023-01-13T15:14:52.113Z,47.10
2023-01-13T15:20:01.757Z,47.93
2023-01-13T15:25:14.936Z,46.90
2023-01-13T15:30:26.678Z,48.93
2023-01-13T15:35:35.240Z,49.40
2023-01-13T15:40:43.231Z,49.83
2023-01-13T15:46:09.776Z,51.00
2023-01-13T15:51:16.804Z,49.95
2023-01-13T15:56:27.985Z,56.90
2023-01-13T16:01:37.828Z,58.50
2023-01-13T16:06:46.454Z,48.20
2023-01-13T16:11:53.377Z,47.80
2023-01-13T16:17:00.316Z,47.30
2023-01-13T16:22:07.649Z,47.17
2023-01-13T16:27:24.997Z,46.43
2023-01-13T16:32:34.873Z,49.00
2023-01-13T16:37:44.157Z,49.40
2023-01-13T16:42:53.163Z,48.67
2023-01-13T16:48:00.737Z,48.63
2023-01-13T16:53:12.570Z,47.27
2023-01-13T16:58:23.902Z,47.23
2023-01-13T17:03:35.801Z,50.67
2023-01-13T17:08:44.243Z,49.43
2023-01-13T17:13:52.473Z,61.37
2023-01-13T17:18:59.485Z,50.93
2023-01-13T17:24:08.313Z,50.10
2023-01-13T17:29:22.933Z,49.50
2023-01-13T17:34:30.089Z,49.48
2023-01-13T17:39:37.340Z,48.13
2023-01-13T17:44:44.771Z,48.83
2023-01-13T17:49:52.004Z,49.27
2023-01-13T17:54:59.077Z,48.80
2023-01-13T18:00:08.562Z,162.62
2023-01-13T18:05:16.285Z,128.42
2023-01-13T18:10:26.132Z,110.57
2023-01-13T18:15:35.932Z,52.03
2023-01-13T18:21:04.048Z,46.93
2023-01-13T18:26:39.921Z,52.33
2023-01-13T18:31:48.067Z,46.07
2023-01-13T18:36:54.409Z,48.03
2023-01-13T18:42:19.048Z,47.17
2023-01-13T18:47:31.548Z,47.10
2023-01-13T18:52:39.347Z,53.53
2023-01-13T18:57:46.931Z,54.13
2023-01-13T19:08:05.372Z,51.43
2023-01-13T19:13:15.163Z,46.47
2023-01-13T19:18:22.508Z,46.90
2023-01-13T19:23:30.159Z,45.78
2023-01-13T19:28:40.400Z,46.23
2023-01-13T19:33:48.260Z,46.13
2023-01-13T19:38:54.935Z,46.40
2023-01-13T19:49:26.221Z,45.08
2023-01-13T19:54:33.280Z,44.95
2023-01-13T19:59:42.126Z,50.70
2023-01-13T20:04:50.512Z,49.87
2023-01-13T20:10:00.610Z,46.48
2023-01-13T20:15:08.171Z,46.87
2023-01-13T20:20:17.140Z,47.00
2023-01-13T20:25:24.463Z,46.27
2023-01-13T20:30:32.509Z,49.17
2023-01-13T20:35:39.400Z,47.23
2023-01-13T20:40:48.721Z,45.87
2023-01-13T20:45:56.460Z,46.13
2023-01-13T20:51:06.423Z,46.17
2023-01-13T20:56:14.627Z,46.67
2023-01-13T21:01:21.486Z,47.33
2023-01-13T21:06:30.098Z,49.77
2023-01-13T21:11:55.448Z,46.75
2023-01-13T21:17:02.530Z,48.70
2023-01-13T21:22:09.873Z,46.70
2023-01-13T21:32:24.316Z,49.20
2023-01-13T21:37:32.187Z,46.95
2023-01-13T21:42:57.605Z,46.33
2023-01-13T21:48:05.464Z,48.83
2023-01-13T21:53:12.344Z,47.97
2023-01-13T21:58:20.204Z,45.60
2023-01-13T22:03:27.046Z,45.63
2023-01-13T22:08:35.932Z,46.02
2023-01-13T22:14:01.668Z,45.03
2023-01-13T22:19:11.044Z,48.20
2023-01-13T22:24:19.746Z,45.55
2023-01-13T22:29:27.179Z,45.73
2023-01-13T22:34:34.197Z,47.10
2023-01-13T22:39:40.972Z,45.88
2023-01-13T22:44:47.740Z,46.37
2023-01-13T22:49:54.526Z,45.60
2023-01-13T23:00:15.263Z,45.57
2023-01-13T23:05:21.780Z,46.07
2023-01-13T23:10:29.996Z,45.53
2023-01-13T23:15:37.795Z,46.17
2023-01-13T23:20:44.693Z,46.13
2023-01-13T23:25:55.593Z,46.03
2023-01-13T23:31:22.449Z,45.43
2023-01-13T23:36:30.797Z,45.17
2023-01-13T23:41:38.302Z,45.30
2023-01-13T23:46:45.213Z,45.13
2023-01-13T23:51:55.320Z,44.93
2023-01-13T23:57:02.221Z,45.30
