createdAt,value
2018-08-31T00:00:13.896Z,0
2018-08-31T00:01:13.595Z,0
2018-08-31T00:02:13.336Z,0
2018-08-31T00:03:13.584Z,0
2018-08-31T00:04:13.836Z,0
2018-08-31T00:05:13.576Z,0
2018-08-31T00:06:13.576Z,0
2018-08-31T00:07:13.818Z,0
2018-08-31T00:08:13.807Z,0
2018-08-31T00:09:13.549Z,0
2018-08-31T00:10:13.295Z,0
2018-08-31T00:11:13.552Z,0
2018-08-31T00:12:13.544Z,0
2018-08-31T00:13:13.782Z,0
2018-08-31T00:14:13.275Z,0
2018-08-31T00:15:13.532Z,0
2018-08-31T00:16:13.769Z,0
2018-08-31T00:17:13.517Z,0
2018-08-31T00:18:13.506Z,0
2018-08-31T00:19:13.498Z,0
2018-08-31T00:20:13.492Z,0
2018-08-31T00:21:13.737Z,0
2018-08-31T00:22:13.734Z,0
2018-08-31T00:23:13.988Z,0
2018-08-31T00:24:13.725Z,0
2018-08-31T00:25:13.497Z,0
2018-08-31T00:26:13.715Z,0
2018-08-31T00:27:13.457Z,0
2018-08-31T00:28:13.702Z,0
2018-08-31T00:29:13.694Z,0
2018-08-31T00:30:13.693Z,0
2018-08-31T00:31:13.435Z,0
2018-08-31T00:32:13.177Z,0
2018-08-31T00:33:13.424Z,0
2018-08-31T00:34:13.430Z,0
2018-08-31T00:35:13.406Z,0
2018-08-31T00:36:13.406Z,0
2018-08-31T00:37:13.652Z,0
2018-08-31T00:38:13.147Z,0
2018-08-31T00:39:13.642Z,0
2018-08-31T00:40:13.382Z,0
2018-08-31T00:41:13.371Z,0
2018-08-31T00:42:12.863Z,0
2018-08-31T00:43:13.611Z,0
2018-08-31T00:44:13.362Z,0
2018-08-31T00:45:13.097Z,0
2018-08-31T00:46:13.090Z,0
2018-08-31T00:47:13.338Z,0
2018-08-31T00:48:13.334Z,0
2018-08-31T00:49:13.597Z,0
2018-08-31T00:50:13.324Z,0
2018-08-31T00:51:13.065Z,0
2018-08-31T00:52:13.563Z,0
2018-08-31T00:53:13.552Z,0
2018-08-31T00:54:13.796Z,0
2018-08-31T00:55:13.292Z,0
2018-08-31T00:56:13.532Z,0
2018-08-31T00:57:13.535Z,0
2018-08-31T00:58:13.591Z,0
2018-08-31T00:59:13.514Z,0
2018-08-31T01:00:13.510Z,0
2018-08-31T01:01:13.513Z,0
2018-08-31T01:02:13.498Z,0
2018-08-31T01:03:13.494Z,0
2018-08-31T01:04:13.484Z,0
2018-08-31T01:05:13.229Z,0
2018-08-31T01:06:12.973Z,0
2018-08-31T01:07:13.474Z,0
2018-08-31T01:08:13.469Z,0
2018-08-31T01:09:13.461Z,0
2018-08-31T01:10:12.944Z,0
2018-08-31T01:11:13.192Z,0
2018-08-31T01:12:13.184Z,0
2018-08-31T01:13:13.191Z,0
2018-08-31T01:14:13.169Z,0
2018-08-31T01:15:13.422Z,0
2018-08-31T01:16:13.207Z,0
2018-08-31T01:17:13.421Z,0
2018-08-31T01:18:13.394Z,0
2018-08-31T01:19:12.945Z,0
2018-08-31T01:20:13.400Z,0
2018-08-31T01:21:13.132Z,0
2018-08-31T01:22:13.122Z,0
2018-08-31T01:23:13.374Z,0
2018-08-31T01:24:12.853Z,0
2018-08-31T01:25:13.102Z,0
2018-08-31T01:26:13.599Z,0
2018-08-31T01:27:13.336Z,0
2018-08-31T01:28:12.827Z,0
2018-08-31T01:29:12.842Z,0
2018-08-31T01:30:13.317Z,0
2018-08-31T01:31:13.322Z,0
2018-08-31T01:32:13.309Z,0
2018-08-31T01:33:13.084Z,0
2018-08-31T01:34:12.790Z,0
2018-08-31T01:35:13.032Z,0
2018-08-31T01:36:13.038Z,0
2018-08-31T01:37:13.016Z,0
2018-08-31T01:38:13.261Z,0
2018-08-31T01:39:13.006Z,0
2018-08-31T01:40:13.000Z,0
2018-08-31T01:41:13.245Z,0
2018-08-31T01:42:12.732Z,0
2018-08-31T01:43:13.236Z,0
2018-08-31T01:44:13.239Z,0
2018-08-31T01:45:13.215Z,0
2018-08-31T01:46:12.457Z,0
2018-08-31T01:47:13.218Z,0
2018-08-31T01:48:13.207Z,0
2018-08-31T01:49:13.185Z,0
2018-08-31T01:50:13.184Z,0
2018-08-31T01:51:12.925Z,0
2018-08-31T01:52:12.664Z,0
2018-08-31T01:53:12.910Z,0
2018-08-31T01:54:12.910Z,0
2018-08-31T01:55:13.155Z,0
2018-08-31T01:56:13.141Z,0
2018-08-31T01:57:13.392Z,0
2018-08-31T01:58:13.133Z,0
2018-08-31T01:59:13.120Z,0
2018-08-31T02:00:12.882Z,0
2018-08-31T02:01:12.871Z,0
2018-08-31T02:02:12.848Z,0
2018-08-31T02:03:12.836Z,0
2018-08-31T02:04:13.646Z,0
2018-08-31T02:05:12.829Z,0
2018-08-31T02:06:12.816Z,0
2018-08-31T02:07:13.067Z,0
2018-08-31T02:08:12.807Z,0
2018-08-31T02:09:13.048Z,0
2018-08-31T02:10:13.042Z,0
2018-08-31T02:11:12.783Z,0
2018-08-31T02:12:12.781Z,0
2018-08-31T02:13:12.768Z,0
2018-08-31T02:14:13.023Z,0
2018-08-31T02:15:12.506Z,0
2018-08-31T02:16:12.749Z,0
2018-08-31T02:17:12.999Z,0
2018-08-31T02:18:12.737Z,0
2018-08-31T02:19:12.979Z,0
2018-08-31T02:20:12.720Z,0
2018-08-31T02:21:12.966Z,0
2018-08-31T02:22:12.706Z,0
2018-08-31T02:23:12.947Z,0
2018-08-31T02:24:12.947Z,0
2018-08-31T02:25:12.934Z,0
2018-08-31T02:26:12.943Z,0
2018-08-31T02:27:12.686Z,0
2018-08-31T02:28:13.174Z,0
2018-08-31T02:29:12.910Z,0
2018-08-31T02:30:12.669Z,0
2018-08-31T02:31:12.392Z,0
2018-08-31T02:32:12.940Z,0
2018-08-31T02:33:12.878Z,0
2018-08-31T02:34:12.885Z,0
2018-08-31T02:35:12.382Z,0
2018-08-31T02:36:12.864Z,0
2018-08-31T02:37:12.849Z,0
2018-08-31T02:38:12.920Z,0
2018-08-31T02:39:12.881Z,0
2018-08-31T02:40:12.835Z,0
2018-08-31T02:41:12.831Z,0
2018-08-31T02:42:12.837Z,0
2018-08-31T02:43:12.057Z,0
2018-08-31T02:44:12.546Z,0
2018-08-31T02:45:12.798Z,0
2018-08-31T02:46:12.538Z,0
2018-08-31T02:47:12.796Z,0
2018-08-31T02:48:12.807Z,0
2018-08-31T02:49:12.768Z,0
2018-08-31T02:50:12.266Z,0
2018-08-31T02:51:12.500Z,0
2018-08-31T02:52:12.242Z,0
2018-08-31T02:53:12.485Z,0
2018-08-31T02:54:12.476Z,0
2018-08-31T02:55:12.468Z,0
2018-08-31T02:56:12.217Z,0
2018-08-31T02:57:12.452Z,0
2018-08-31T02:58:12.701Z,0
2018-08-31T02:59:12.954Z,0
2018-08-31T03:00:12.681Z,0
2018-08-31T03:01:12.680Z,0
2018-08-31T03:02:12.426Z,0
2018-08-31T03:03:11.904Z,0
2018-08-31T03:04:12.410Z,0
2018-08-31T03:05:12.406Z,0
2018-08-31T03:06:12.388Z,0
2018-08-31T03:07:12.129Z,0
2018-08-31T03:08:12.625Z,0
2018-08-31T03:09:12.367Z,0
2018-08-31T03:10:12.360Z,0
2018-08-31T03:11:12.156Z,0
2018-08-31T03:12:12.346Z,0
2018-08-31T03:13:12.338Z,0
2018-08-31T03:14:12.582Z,0
2018-08-31T03:15:12.570Z,0
2018-08-31T03:16:12.319Z,0
2018-08-31T03:17:12.325Z,0
2018-08-31T03:18:12.559Z,0
2018-08-31T03:19:12.549Z,0
2018-08-31T03:20:12.287Z,0
2018-08-31T03:21:12.446Z,0
2018-08-31T03:22:12.016Z,0
2018-08-31T03:23:12.260Z,0
2018-08-31T03:24:12.509Z,0
2018-08-31T03:25:12.496Z,0
2018-08-31T03:26:12.487Z,0
2018-08-31T03:27:12.491Z,0
2018-08-31T03:28:12.476Z,0
2018-08-31T03:29:12.470Z,0
2018-08-31T03:30:12.212Z,0
2018-08-31T03:31:11.949Z,0
2018-08-31T03:32:12.480Z,0
2018-08-31T03:33:12.435Z,0
2018-08-31T03:34:12.438Z,0
2018-08-31T03:35:12.433Z,0
2018-08-31T03:36:12.161Z,0
2018-08-31T03:37:12.831Z,0
2018-08-31T03:38:11.903Z,0
2018-08-31T03:39:11.890Z,0
2018-08-31T03:40:12.394Z,0
2018-08-31T03:41:12.376Z,0
2018-08-31T03:42:12.121Z,0
2018-08-31T03:43:11.854Z,0
2018-08-31T03:44:12.358Z,0
2018-08-31T03:45:12.106Z,0
2018-08-31T03:46:12.338Z,0
2018-08-31T03:47:12.332Z,0
2018-08-31T03:48:11.818Z,0
2018-08-31T03:49:12.063Z,0
2018-08-31T03:50:12.317Z,0
2018-08-31T03:51:12.308Z,0
2018-08-31T03:52:12.044Z,0
2018-08-31T03:53:12.042Z,0
2018-08-31T03:54:11.769Z,0
2018-08-31T03:55:12.013Z,0
2018-08-31T03:56:12.270Z,0
2018-08-31T03:57:12.260Z,0
2018-08-31T03:58:12.256Z,0
2018-08-31T03:59:12.241Z,0
2018-08-31T04:00:11.978Z,0
2018-08-31T04:01:11.987Z,0
2018-08-31T04:02:12.467Z,0
2018-08-31T04:03:11.963Z,0
2018-08-31T04:04:12.196Z,0
2018-08-31T04:05:11.684Z,0
2018-08-31T04:06:11.946Z,0
2018-08-31T04:07:12.172Z,0
2018-08-31T04:08:12.166Z,0
2018-08-31T04:09:11.907Z,5
2018-08-31T04:10:12.152Z,5
2018-08-31T04:11:11.889Z,5
2018-08-31T04:12:12.134Z,5
2018-08-31T04:13:11.622Z,5
2018-08-31T04:14:11.881Z,5
2018-08-31T04:15:12.518Z,5
2018-08-31T04:16:12.115Z,10
2018-08-31T04:17:11.349Z,10
2018-08-31T04:18:12.087Z,10
2018-08-31T04:19:11.830Z,10
2018-08-31T04:20:11.828Z,10
2018-08-31T04:21:12.078Z,15
2018-08-31T04:22:12.078Z,15
2018-08-31T04:23:12.052Z,15
2018-08-31T04:24:11.787Z,15
2018-08-31T04:25:11.783Z,20
2018-08-31T04:26:11.774Z,20
2018-08-31T04:27:11.784Z,20
2018-08-31T04:28:11.754Z,25
2018-08-31T04:29:12.007Z,25
2018-08-31T04:30:12.020Z,25
2018-08-31T04:31:11.736Z,30
2018-08-31T04:32:11.991Z,30
2018-08-31T04:33:12.226Z,30
2018-08-31T04:34:12.372Z,35
2018-08-31T04:35:11.200Z,35
2018-08-31T04:36:11.948Z,35
2018-08-31T04:37:11.439Z,40
2018-08-31T04:38:11.679Z,40
2018-08-31T04:39:11.685Z,40
2018-08-31T04:40:11.928Z,45
2018-08-31T04:41:11.157Z,45
2018-08-31T04:42:11.899Z,50
2018-08-31T04:43:12.113Z,50
2018-08-31T04:44:11.394Z,55
2018-08-31T04:45:11.626Z,55
2018-08-31T04:46:11.624Z,60
2018-08-31T04:47:11.867Z,60
2018-08-31T04:48:11.611Z,60
2018-08-31T04:49:11.598Z,65
2018-08-31T04:50:11.386Z,65
2018-08-31T04:51:11.581Z,70
2018-08-31T04:52:11.327Z,75
2018-08-31T04:53:11.825Z,75
2018-08-31T04:54:11.560Z,80
2018-08-31T04:55:11.560Z,80
2018-08-31T04:56:11.554Z,85
2018-08-31T04:57:11.542Z,85
2018-08-31T04:58:11.534Z,90
2018-08-31T04:59:11.525Z,95
2018-08-31T05:00:11.774Z,100
2018-08-31T05:01:11.275Z,100
2018-08-31T05:02:11.506Z,105
2018-08-31T05:03:11.753Z,110
2018-08-31T05:04:11.735Z,115
2018-08-31T05:05:11.742Z,120
2018-08-31T05:06:11.496Z,120
2018-08-31T05:07:11.467Z,120
2018-08-31T05:08:11.488Z,125
2018-08-31T05:09:11.464Z,130
2018-08-31T05:10:11.486Z,135
2018-08-31T05:11:11.190Z,140
2018-08-31T05:12:11.442Z,140
2018-08-31T05:13:11.443Z,145
2018-08-31T05:14:11.441Z,155
2018-08-31T05:15:11.168Z,155
2018-08-31T05:16:12.420Z,160
2018-08-31T05:17:11.412Z,155
2018-08-31T05:18:11.413Z,150
2018-08-31T05:19:11.429Z,150
2018-08-31T05:20:11.401Z,150
2018-08-31T05:21:11.140Z,150
2018-08-31T05:22:11.161Z,155
2018-08-31T05:23:12.135Z,155
2018-08-31T05:24:11.384Z,155
2018-08-31T05:25:11.658Z,160
2018-08-31T05:26:11.609Z,155
2018-08-31T05:27:11.620Z,155
2018-08-31T05:28:11.610Z,165
2018-08-31T05:29:11.348Z,165
2018-08-31T05:30:11.092Z,170
2018-08-31T05:31:11.337Z,175
2018-08-31T05:32:11.092Z,190
2018-08-31T05:33:10.828Z,205
2018-08-31T05:34:11.298Z,215
2018-08-31T05:35:11.567Z,220
2018-08-31T05:36:11.062Z,230
2018-08-31T05:37:11.316Z,230
2018-08-31T05:38:11.304Z,235
2018-08-31T05:39:11.556Z,240
2018-08-31T05:40:11.561Z,235
2018-08-31T05:41:11.296Z,255
2018-08-31T05:42:11.037Z,260
2018-08-31T05:43:10.794Z,265
2018-08-31T05:44:10.780Z,275
2018-08-31T05:45:11.032Z,280
2018-08-31T05:46:11.279Z,285
2018-08-31T05:47:11.275Z,290
2018-08-31T05:48:11.021Z,290
2018-08-31T05:49:11.529Z,295
2018-08-31T05:50:11.268Z,310
2018-08-31T05:51:11.261Z,310
2018-08-31T05:52:11.013Z,325
2018-08-31T05:53:11.517Z,325
2018-08-31T05:54:11.505Z,325
2018-08-31T05:55:11.248Z,310
2018-08-31T05:56:11.507Z,305
2018-08-31T05:57:10.992Z,340
2018-08-31T05:58:11.238Z,355
2018-08-31T05:59:11.240Z,350
2018-08-31T06:00:11.247Z,340
2018-08-31T06:01:11.250Z,280
2018-08-31T06:02:11.829Z,295
2018-08-31T06:03:11.527Z,330
2018-08-31T06:04:11.483Z,280
2018-08-31T06:05:11.481Z,245
2018-08-31T06:06:11.479Z,255
2018-08-31T06:07:11.232Z,240
2018-08-31T06:08:10.971Z,235
2018-08-31T06:09:11.477Z,245
2018-08-31T06:10:10.718Z,255
2018-08-31T06:11:11.481Z,250
2018-08-31T06:12:11.510Z,250
2018-08-31T06:13:11.216Z,255
2018-08-31T06:14:11.219Z,260
2018-08-31T06:15:10.974Z,270
2018-08-31T06:16:11.465Z,280
2018-08-31T06:17:11.467Z,285
2018-08-31T06:18:11.209Z,285
2018-08-31T06:19:11.464Z,330
2018-08-31T06:20:11.455Z,395
2018-08-31T06:21:12.180Z,470
2018-08-31T06:22:11.211Z,515
2018-08-31T06:23:10.957Z,435
2018-08-31T06:24:11.211Z,585
2018-08-31T06:25:11.451Z,650
2018-08-31T06:26:10.693Z,450
2018-08-31T06:27:11.589Z,445
2018-08-31T06:28:11.201Z,410
2018-08-31T06:29:11.449Z,395
2018-08-31T06:30:10.945Z,405
2018-08-31T06:31:10.960Z,405
2018-08-31T06:32:11.194Z,510
2018-08-31T06:33:11.191Z,455
2018-08-31T06:34:11.419Z,440
2018-08-31T06:35:11.189Z,660
2018-08-31T06:36:11.200Z,465
2018-08-31T06:37:11.437Z,595
2018-08-31T06:38:11.188Z,725
2018-08-31T06:39:11.185Z,535
2018-08-31T06:40:11.440Z,525
2018-08-31T06:41:11.197Z,515
2018-08-31T06:42:10.931Z,550
2018-08-31T06:43:11.181Z,470
2018-08-31T06:44:11.179Z,460
2018-08-31T06:45:11.194Z,450
2018-08-31T06:46:11.195Z,460
2018-08-31T06:47:11.186Z,655
2018-08-31T06:48:11.188Z,495
2018-08-31T06:49:11.180Z,465
2018-08-31T06:50:11.433Z,480
2018-08-31T06:51:10.925Z,460
2018-08-31T06:52:11.180Z,445
2018-08-31T06:53:10.673Z,445
2018-08-31T06:54:11.189Z,530
2018-08-31T06:55:11.447Z,530
2018-08-31T06:56:10.940Z,870
2018-08-31T06:57:11.186Z,815
2018-08-31T06:58:11.184Z,585
2018-08-31T06:59:10.681Z,665
2018-08-31T07:00:11.181Z,755
2018-08-31T07:01:11.187Z,915
2018-08-31T07:02:11.180Z,930
2018-08-31T07:03:11.182Z,770
2018-08-31T07:04:11.189Z,805
2018-08-31T07:05:10.946Z,825
2018-08-31T07:06:10.932Z,675
2018-08-31T07:07:11.187Z,520
2018-08-31T07:08:11.188Z,495
2018-08-31T07:09:11.698Z,490
2018-08-31T07:10:11.186Z,475
2018-08-31T07:11:11.192Z,500
2018-08-31T07:12:10.998Z,505
2018-08-31T07:13:12.724Z,595
2018-08-31T07:14:11.203Z,640
2018-08-31T07:15:11.453Z,550
2018-08-31T07:16:11.456Z,565
2018-08-31T07:17:10.951Z,480
2018-08-31T07:18:11.460Z,480
2018-08-31T07:19:11.259Z,465
2018-08-31T07:20:11.464Z,495
2018-08-31T07:21:11.219Z,555
2018-08-31T07:22:11.207Z,610
2018-08-31T07:23:11.505Z,575
2018-08-31T07:24:11.469Z,785
2018-08-31T07:25:11.211Z,655
2018-08-31T07:26:11.557Z,695
2018-08-31T07:27:10.995Z,695
2018-08-31T07:28:11.216Z,555
2018-08-31T07:29:10.966Z,575
2018-08-31T07:30:10.720Z,555
2018-08-31T07:31:10.968Z,585
2018-08-31T07:32:11.099Z,510
2018-08-31T07:33:11.222Z,475
2018-08-31T07:34:11.222Z,425
2018-08-31T07:35:11.226Z,430
2018-08-31T07:36:11.263Z,420
2018-08-31T07:37:11.491Z,425
2018-08-31T07:38:11.225Z,370
2018-08-31T07:39:11.227Z,325
2018-08-31T07:40:11.736Z,320
2018-08-31T07:41:11.226Z,320
2018-08-31T07:42:11.489Z,310
2018-08-31T07:43:11.239Z,295
2018-08-31T07:44:11.227Z,290
2018-08-31T07:45:11.241Z,285
2018-08-31T07:46:11.227Z,295
2018-08-31T07:47:11.231Z,305
2018-08-31T07:48:10.981Z,305
2018-08-31T07:49:11.491Z,300
2018-08-31T07:50:10.976Z,290
2018-08-31T07:51:11.280Z,265
2018-08-31T07:52:11.481Z,265
2018-08-31T07:53:11.269Z,285
2018-08-31T07:54:11.233Z,305
2018-08-31T07:55:11.478Z,320
2018-08-31T07:56:11.218Z,325
2018-08-31T07:57:10.969Z,330
2018-08-31T07:58:10.966Z,340
2018-08-31T07:59:10.998Z,355
2018-08-31T08:00:10.964Z,385
2018-08-31T08:01:11.219Z,385
2018-08-31T08:02:11.210Z,370
2018-08-31T08:03:10.964Z,370
2018-08-31T08:04:11.208Z,375
2018-08-31T08:05:11.471Z,375
2018-08-31T08:06:11.207Z,365
2018-08-31T08:07:11.210Z,350
2018-08-31T08:08:11.206Z,325
2018-08-31T08:09:11.462Z,310
2018-08-31T08:10:10.951Z,295
2018-08-31T08:11:11.199Z,275
2018-08-31T08:12:10.944Z,255
2018-08-31T08:13:10.960Z,265
2018-08-31T08:14:11.453Z,290
2018-08-31T08:15:10.688Z,320
2018-08-31T08:16:10.790Z,345
2018-08-31T08:17:11.195Z,355
2018-08-31T08:18:11.196Z,370
2018-08-31T08:19:11.440Z,405
2018-08-31T08:20:11.193Z,390
2018-08-31T08:21:10.942Z,390
2018-08-31T08:22:11.179Z,435
2018-08-31T08:23:11.440Z,440
2018-08-31T08:24:10.922Z,420
2018-08-31T08:25:11.184Z,355
2018-08-31T08:26:11.184Z,325
2018-08-31T08:27:11.171Z,310
2018-08-31T08:28:10.938Z,300
2018-08-31T08:29:11.167Z,285
2018-08-31T08:30:10.920Z,290
2018-08-31T08:31:11.422Z,320
2018-08-31T08:32:11.166Z,350
2018-08-31T08:33:11.413Z,360
2018-08-31T08:34:10.909Z,370
2018-08-31T08:35:10.913Z,380
2018-08-31T08:36:11.483Z,395
2018-08-31T08:37:11.151Z,430
2018-08-31T08:38:11.154Z,435
2018-08-31T08:39:10.650Z,435
2018-08-31T08:40:11.462Z,435
2018-08-31T08:41:11.146Z,440
2018-08-31T08:42:11.995Z,425
2018-08-31T08:43:11.147Z,425
2018-08-31T08:44:10.639Z,445
2018-08-31T08:45:11.395Z,470
2018-08-31T08:46:11.156Z,465
2018-08-31T08:47:11.431Z,465
2018-08-31T08:48:11.326Z,490
2018-08-31T08:49:11.388Z,500
2018-08-31T08:50:10.628Z,480
2018-08-31T08:51:11.138Z,450
2018-08-31T08:52:10.875Z,415
2018-08-31T08:53:11.134Z,440
2018-08-31T08:54:10.872Z,510
2018-08-31T08:55:11.126Z,555
2018-08-31T08:56:11.131Z,585
2018-08-31T08:57:10.617Z,615
2018-08-31T08:58:10.989Z,680
2018-08-31T08:59:11.121Z,720
2018-08-31T09:00:11.378Z,680
2018-08-31T09:01:11.378Z,645
2018-08-31T09:02:11.114Z,630
2018-08-31T09:03:11.113Z,635
2018-08-31T09:04:11.123Z,695
2018-08-31T09:05:10.870Z,740
2018-08-31T09:06:11.110Z,725
2018-08-31T09:07:11.126Z,705
2018-08-31T09:08:10.858Z,665
2018-08-31T09:09:10.613Z,615
2018-08-31T09:10:10.610Z,580
2018-08-31T09:11:10.860Z,625
2018-08-31T09:12:10.872Z,625
2018-08-31T09:13:11.360Z,660
2018-08-31T09:14:10.862Z,725
2018-08-31T09:15:10.863Z,705
2018-08-31T09:16:11.114Z,665
2018-08-31T09:17:11.111Z,670
2018-08-31T09:18:11.120Z,640
2018-08-31T09:19:11.114Z,650
2018-08-31T09:20:10.983Z,660
2018-08-31T09:21:11.117Z,690
2018-08-31T09:22:11.368Z,610
2018-08-31T09:23:10.867Z,605
2018-08-31T09:24:10.615Z,660
2018-08-31T09:25:11.392Z,670
2018-08-31T09:26:11.122Z,645
2018-08-31T09:27:11.378Z,580
2018-08-31T09:28:11.390Z,560
2018-08-31T09:29:11.128Z,550
2018-08-31T09:30:11.127Z,480
2018-08-31T09:31:11.406Z,485
2018-08-31T09:32:11.133Z,530
2018-08-31T09:33:10.879Z,555
2018-08-31T09:34:11.385Z,585
2018-08-31T09:35:11.406Z,565
2018-08-31T09:36:11.388Z,545
2018-08-31T09:37:11.143Z,555
2018-08-31T09:38:11.407Z,630
2018-08-31T09:39:11.144Z,680
2018-08-31T09:40:11.152Z,735
2018-08-31T09:41:11.145Z,720
2018-08-31T09:42:11.147Z,710
2018-08-31T09:43:11.145Z,770
2018-08-31T09:44:11.331Z,760
2018-08-31T09:45:10.953Z,765
2018-08-31T09:46:11.153Z,740
2018-08-31T09:47:11.409Z,675
2018-08-31T09:48:11.167Z,675
2018-08-31T09:49:11.162Z,635
2018-08-31T09:50:10.911Z,620
2018-08-31T09:51:11.419Z,555
2018-08-31T09:52:11.424Z,555
2018-08-31T09:53:11.424Z,595
2018-08-31T09:54:11.180Z,570
2018-08-31T09:55:10.993Z,530
2018-08-31T09:56:11.179Z,530
2018-08-31T09:57:11.179Z,585
2018-08-31T09:58:10.933Z,615
2018-08-31T09:59:11.191Z,690
2018-08-31T10:00:10.932Z,650
2018-08-31T10:01:11.454Z,655
2018-08-31T10:02:11.193Z,710
2018-08-31T10:03:11.195Z,715
2018-08-31T10:04:11.448Z,690
2018-08-31T10:05:11.456Z,715
2018-08-31T10:06:11.217Z,725
2018-08-31T10:07:11.207Z,690
2018-08-31T10:08:10.954Z,615
2018-08-31T10:09:10.962Z,555
2018-08-31T10:10:10.963Z,560
2018-08-31T10:11:10.960Z,575
2018-08-31T10:12:10.964Z,585
2018-08-31T10:13:11.471Z,605
2018-08-31T10:14:11.237Z,625
2018-08-31T10:15:11.482Z,595
2018-08-31T10:16:11.233Z,555
2018-08-31T10:17:10.980Z,530
2018-08-31T10:18:10.981Z,515
2018-08-31T10:19:11.495Z,520
2018-08-31T10:20:11.247Z,540
2018-08-31T10:21:11.496Z,555
2018-08-31T10:22:11.245Z,585
2018-08-31T10:23:11.510Z,610
2018-08-31T10:24:11.505Z,590
2018-08-31T10:25:11.503Z,565
2018-08-31T10:26:11.297Z,585
2018-08-31T10:27:11.261Z,635
2018-08-31T10:28:11.012Z,670
2018-08-31T10:29:11.263Z,695
2018-08-31T10:30:11.999Z,700
2018-08-31T10:31:11.524Z,700
2018-08-31T10:32:11.274Z,665
2018-08-31T10:33:11.525Z,605
2018-08-31T10:34:11.038Z,560
2018-08-31T10:35:11.279Z,565
2018-08-31T10:36:11.548Z,555
2018-08-31T10:37:11.033Z,505
2018-08-31T10:38:11.037Z,465
2018-08-31T10:39:11.542Z,425
2018-08-31T10:40:11.294Z,430
2018-08-31T10:41:11.303Z,425
2018-08-31T10:42:11.303Z,425
2018-08-31T10:43:11.561Z,505
2018-08-31T10:44:11.056Z,460
2018-08-31T10:45:11.314Z,500
2018-08-31T10:46:11.824Z,450
2018-08-31T10:47:11.321Z,430
2018-08-31T10:48:11.569Z,445
2018-08-31T10:49:11.320Z,450
2018-08-31T10:50:11.574Z,460
2018-08-31T10:51:11.075Z,455
2018-08-31T10:52:11.077Z,445
2018-08-31T10:53:11.330Z,430
2018-08-31T10:54:11.079Z,430
2018-08-31T10:55:11.095Z,455
2018-08-31T10:56:11.336Z,490
2018-08-31T10:57:11.590Z,515
2018-08-31T10:58:11.335Z,530
2018-08-31T10:59:11.344Z,530
2018-08-31T11:00:11.455Z,525
2018-08-31T11:01:11.605Z,515
2018-08-31T11:02:11.345Z,510
2018-08-31T11:03:11.352Z,495
2018-08-31T11:04:11.603Z,495
2018-08-31T11:05:11.349Z,500
2018-08-31T11:06:11.610Z,520
2018-08-31T11:07:11.352Z,530
2018-08-31T11:08:11.360Z,525
2018-08-31T11:09:11.361Z,510
2018-08-31T11:10:11.109Z,510
2018-08-31T11:11:11.364Z,500
2018-08-31T11:12:11.388Z,520
2018-08-31T11:13:12.291Z,540
2018-08-31T11:14:11.383Z,550
2018-08-31T11:15:11.501Z,505
2018-08-31T11:16:11.376Z,480
2018-08-31T11:17:11.390Z,460
2018-08-31T11:18:11.130Z,465
2018-08-31T11:19:10.879Z,485
2018-08-31T11:20:11.128Z,485
2018-08-31T11:21:11.635Z,455
2018-08-31T11:22:11.636Z,420
2018-08-31T11:23:11.388Z,365
2018-08-31T11:24:11.137Z,335
2018-08-31T11:25:11.142Z,320
2018-08-31T11:26:11.144Z,310
2018-08-31T11:27:11.645Z,310
2018-08-31T11:28:11.661Z,315
2018-08-31T11:29:11.394Z,315
2018-08-31T11:30:11.649Z,325
2018-08-31T11:31:11.658Z,340
2018-08-31T11:32:11.403Z,365
2018-08-31T11:33:11.657Z,390
2018-08-31T11:34:11.166Z,405
2018-08-31T11:35:11.410Z,430
2018-08-31T11:36:11.403Z,450
2018-08-31T11:37:11.156Z,460
2018-08-31T11:38:11.660Z,445
2018-08-31T11:39:11.413Z,400
2018-08-31T11:40:11.161Z,370
2018-08-31T11:41:11.684Z,370
2018-08-31T11:42:11.415Z,375
2018-08-31T11:43:11.415Z,370
2018-08-31T11:44:11.673Z,360
2018-08-31T11:45:11.424Z,350
2018-08-31T11:46:11.425Z,350
2018-08-31T11:47:11.683Z,350
2018-08-31T11:48:11.166Z,360
2018-08-31T11:49:11.425Z,355
2018-08-31T11:50:11.183Z,330
2018-08-31T11:51:11.173Z,315
2018-08-31T11:52:11.689Z,305
2018-08-31T11:53:11.696Z,315
2018-08-31T11:54:11.431Z,325
2018-08-31T11:55:11.557Z,335
2018-08-31T11:56:11.435Z,335
2018-08-31T11:57:11.436Z,340
2018-08-31T11:58:11.461Z,340
2018-08-31T11:59:11.431Z,345
2018-08-31T12:00:11.434Z,345
2018-08-31T12:01:11.874Z,350
2018-08-31T12:02:11.933Z,345
2018-08-31T12:03:11.693Z,335
2018-08-31T12:04:11.701Z,320
2018-08-31T12:05:11.701Z,300
2018-08-31T12:06:11.691Z,290
2018-08-31T12:07:11.688Z,285
2018-08-31T12:08:11.183Z,285
2018-08-31T12:09:11.688Z,265
2018-08-31T12:10:11.699Z,250
2018-08-31T12:11:11.707Z,245
2018-08-31T12:12:11.191Z,245
2018-08-31T12:13:11.444Z,235
2018-08-31T12:14:11.694Z,230
2018-08-31T12:15:11.695Z,230
2018-08-31T12:16:11.438Z,230
2018-08-31T12:17:11.705Z,225
2018-08-31T12:18:11.701Z,220
2018-08-31T12:19:11.439Z,220
2018-08-31T12:20:11.200Z,220
2018-08-31T12:21:11.196Z,220
2018-08-31T12:22:11.438Z,225
2018-08-31T12:23:11.692Z,225
2018-08-31T12:24:11.430Z,225
2018-08-31T12:25:11.694Z,225
2018-08-31T12:26:11.432Z,230
2018-08-31T12:27:11.695Z,230
2018-08-31T12:28:11.688Z,225
2018-08-31T12:29:11.448Z,225
2018-08-31T12:30:10.924Z,225
2018-08-31T12:31:10.927Z,220
2018-08-31T12:32:11.680Z,225
2018-08-31T12:33:11.676Z,220
2018-08-31T12:34:11.422Z,220
2018-08-31T12:35:11.421Z,225
2018-08-31T12:36:11.484Z,225
2018-08-31T12:37:11.674Z,220
2018-08-31T12:38:11.421Z,220
2018-08-31T12:39:11.668Z,220
2018-08-31T12:40:11.676Z,225
2018-08-31T12:41:11.413Z,225
2018-08-31T12:42:11.160Z,235
2018-08-31T12:43:11.409Z,240
2018-08-31T12:44:11.702Z,240
2018-08-31T12:45:11.161Z,240
2018-08-31T12:46:11.156Z,245
2018-08-31T12:47:11.411Z,250
2018-08-31T12:48:11.455Z,260
2018-08-31T12:49:11.400Z,275
2018-08-31T12:50:11.401Z,275
2018-08-31T12:51:11.660Z,270
2018-08-31T12:52:11.656Z,285
2018-08-31T12:53:11.144Z,300
2018-08-31T12:54:11.399Z,310
2018-08-31T12:55:11.450Z,300
2018-08-31T12:56:11.397Z,295
2018-08-31T12:57:11.393Z,300
2018-08-31T12:58:11.387Z,300
2018-08-31T12:59:11.642Z,295
2018-08-31T13:00:11.635Z,285
2018-08-31T13:01:11.383Z,275
2018-08-31T13:02:11.135Z,260
2018-08-31T13:03:11.128Z,255
2018-08-31T13:04:11.635Z,245
2018-08-31T13:05:11.380Z,240
2018-08-31T13:06:11.374Z,240
2018-08-31T13:07:11.769Z,220
2018-08-31T13:08:11.127Z,210
2018-08-31T13:09:11.383Z,205
2018-08-31T13:10:11.633Z,205
2018-08-31T13:11:12.368Z,205
2018-08-31T13:12:11.619Z,205
2018-08-31T13:13:11.616Z,210
2018-08-31T13:14:11.368Z,205
2018-08-31T13:15:11.363Z,210
2018-08-31T13:16:11.368Z,205
2018-08-31T13:17:11.614Z,205
2018-08-31T13:18:11.106Z,205
2018-08-31T13:19:11.611Z,205
2018-08-31T13:20:11.496Z,205
2018-08-31T13:21:11.358Z,210
2018-08-31T13:22:11.101Z,210
2018-08-31T13:23:11.354Z,205
2018-08-31T13:24:11.096Z,205
2018-08-31T13:25:11.570Z,205
2018-08-31T13:26:11.603Z,200
2018-08-31T13:27:11.598Z,195
2018-08-31T13:28:11.091Z,195
2018-08-31T13:29:11.591Z,200
2018-08-31T13:30:11.343Z,205
2018-08-31T13:31:11.997Z,210
2018-08-31T13:32:11.334Z,210
2018-08-31T13:33:11.589Z,205
2018-08-31T13:34:11.339Z,205
2018-08-31T13:35:11.637Z,205
2018-08-31T13:36:11.085Z,205
2018-08-31T13:37:11.579Z,205
2018-08-31T13:38:11.676Z,205
2018-08-31T13:39:11.326Z,205
2018-08-31T13:40:11.076Z,205
2018-08-31T13:41:11.320Z,210
2018-08-31T13:42:11.583Z,210
2018-08-31T13:43:11.066Z,215
2018-08-31T13:44:11.382Z,215
2018-08-31T13:45:11.316Z,210
2018-08-31T13:46:11.073Z,210
2018-08-31T13:47:11.574Z,205
2018-08-31T13:48:11.564Z,205
2018-08-31T13:49:11.058Z,200
2018-08-31T13:50:11.308Z,195
2018-08-31T13:51:11.557Z,190
2018-08-31T13:52:11.317Z,185
2018-08-31T13:53:11.351Z,190
2018-08-31T13:54:11.301Z,190
2018-08-31T13:55:11.046Z,190
2018-08-31T13:56:11.295Z,195
2018-08-31T13:57:11.561Z,195
2018-08-31T13:58:11.653Z,195
2018-08-31T13:59:11.300Z,205
2018-08-31T14:00:11.048Z,200
2018-08-31T14:01:11.291Z,205
2018-08-31T14:02:11.287Z,200
2018-08-31T14:03:11.537Z,200
2018-08-31T14:04:11.281Z,200
2018-08-31T14:05:10.775Z,200